createdAt,value
2018-07-28T00:00:01.409Z,99.90
2018-07-28T00:02:30.343Z,99.90
2018-07-28T00:04:59.335Z,99.90
2018-07-28T00:07:28.334Z,99.90
2018-07-28T00:09:57.267Z,99.90
2018-07-28T00:12:26.333Z,99.90
2018-07-28T00:14:55.324Z,99.90
2018-07-28T00:17:24.283Z,99.90
2018-07-28T00:19:53.292Z,99.90
2018-07-28T00:22:22.613Z,99.90
2018-07-28T00:24:51.750Z,99.90
2018-07-28T00:27:20.951Z,99.90
2018-07-28T00:29:50.028Z,99.90
2018-07-28T00:32:19.305Z,99.90
2018-07-28T00:34:48.504Z,99.90
2018-07-28T00:37:17.633Z,99.90
2018-07-28T00:39:47.219Z,99.90
2018-07-28T00:42:16.211Z,99.90
2018-07-28T00:44:45.300Z,99.90
2018-07-28T00:47:14.725Z,99.90
2018-07-28T00:49:43.824Z,99.90
2018-07-28T00:52:12.962Z,99.90
2018-07-28T00:54:42.919Z,99.90
2018-07-28T00:57:12.045Z,99.90
2018-07-28T00:59:41.262Z,99.90
2018-07-28T01:02:10.521Z,99.90
2018-07-28T01:04:39.702Z,99.90
2018-07-28T01:07:08.910Z,99.90
2018-07-28T01:09:38.026Z,99.90
2018-07-28T01:12:07.995Z,99.90
2018-07-28T01:14:37.159Z,99.90
2018-07-28T01:17:06.366Z,99.90
2018-07-28T01:19:35.360Z,99.90
2018-07-28T01:22:04.708Z,99.90
2018-07-28T01:24:34.050Z,99.90
2018-07-28T01:27:03.346Z,99.90
2018-07-28T01:29:32.735Z,99.90
2018-07-28T01:32:01.739Z,99.90
2018-07-28T01:34:30.865Z,99.90
2018-07-28T01:39:28.927Z,99.90
2018-07-28T01:41:57.934Z,99.90
2018-07-28T01:44:27.301Z,99.90
2018-07-28T01:46:56.500Z,99.90
2018-07-28T01:49:25.543Z,99.90
2018-07-28T01:51:54.610Z,99.90
2018-07-28T01:54:23.779Z,99.90
2018-07-28T01:56:52.966Z,99.90
2018-07-28T01:59:22.455Z,99.90
2018-07-28T02:01:51.630Z,99.90
2018-07-28T02:04:20.967Z,99.90
2018-07-28T02:06:50.770Z,99.90
2018-07-28T02:11:48.823Z,99.90
2018-07-28T02:14:17.910Z,99.90
2018-07-28T02:16:46.954Z,99.90
2018-07-28T02:19:15.972Z,99.90
2018-07-28T02:21:45.017Z,99.90
2018-07-28T02:24:14.086Z,99.90
2018-07-28T02:26:43.503Z,99.90
2018-07-28T02:29:12.871Z,99.90
2018-07-28T02:31:42.066Z,99.90
2018-07-28T02:34:11.104Z,99.90
2018-07-28T02:36:40.189Z,99.90
2018-07-28T02:39:10.906Z,99.90
2018-07-28T02:41:40.681Z,99.90
2018-07-28T02:44:10.033Z,99.90
2018-07-28T02:46:39.220Z,99.90
2018-07-28T02:49:08.421Z,99.90
2018-07-28T02:51:37.430Z,99.90
2018-07-28T02:54:06.589Z,99.90
2018-07-28T02:56:35.543Z,99.90
2018-07-28T02:59:05.027Z,99.90
2018-07-28T03:01:34.235Z,99.90
2018-07-28T03:04:03.720Z,99.90
2018-07-28T03:09:01.677Z,99.90
2018-07-28T03:11:30.804Z,99.90
2018-07-28T03:13:59.907Z,99.90
2018-07-28T03:16:29.109Z,99.90
2018-07-28T03:18:58.522Z,99.90
2018-07-28T03:21:27.708Z,99.90
2018-07-28T03:23:57.139Z,99.90
2018-07-28T03:26:26.195Z,99.90
2018-07-28T03:28:55.227Z,99.90
2018-07-28T03:31:24.201Z,99.90
2018-07-28T03:33:53.174Z,99.90
2018-07-28T03:36:22.132Z,99.90
2018-07-28T03:38:51.107Z,99.90
2018-07-28T03:41:20.096Z,99.90
2018-07-28T03:43:49.087Z,99.90
2018-07-28T03:46:18.067Z,99.90
2018-07-28T03:48:47.236Z,99.90
2018-07-28T03:51:16.218Z,99.90
2018-07-28T03:53:45.194Z,99.90
2018-07-28T03:56:14.165Z,99.90
2018-07-28T03:58:43.147Z,99.90
2018-07-28T04:01:12.119Z,99.90
2018-07-28T04:06:09.735Z,99.90
2018-07-28T04:08:38.719Z,99.90
2018-07-28T04:11:07.687Z,99.90
2018-07-28T04:13:36.715Z,99.90
2018-07-28T04:16:05.679Z,99.90
2018-07-28T04:18:34.624Z,99.90
2018-07-28T04:23:32.313Z,99.90
2018-07-28T04:26:01.250Z,99.90
2018-07-28T04:28:30.245Z,99.90
2018-07-28T04:30:59.175Z,99.90
2018-07-28T04:33:28.125Z,99.90
2018-07-28T04:35:57.127Z,99.90
2018-07-28T04:38:26.077Z,99.90
2018-07-28T04:40:55.062Z,99.90
2018-07-28T04:43:24.059Z,99.90
2018-07-28T04:45:53.022Z,99.90
2018-07-28T04:48:22.018Z,99.90
2018-07-28T04:50:51.016Z,99.90
2018-07-28T04:53:20.004Z,99.90
2018-07-28T04:55:48.963Z,99.90
2018-07-28T04:58:17.931Z,99.90
2018-07-28T05:00:46.909Z,99.90
2018-07-28T05:03:15.895Z,99.90
2018-07-28T05:05:44.858Z,99.90
2018-07-28T05:08:13.819Z,99.90
2018-07-28T05:10:42.854Z,99.90
2018-07-28T05:15:40.539Z,99.90
2018-07-28T05:18:09.531Z,99.90
2018-07-28T05:20:38.485Z,99.90
2018-07-28T05:23:07.443Z,99.90
2018-07-28T05:25:36.443Z,99.90
2018-07-28T05:28:05.830Z,99.90
2018-07-28T05:30:34.829Z,99.90
2018-07-28T05:33:03.860Z,99.90
2018-07-28T05:35:32.836Z,99.90
2018-07-28T05:38:02.074Z,99.90
2018-07-28T05:40:31.051Z,99.90
2018-07-28T05:43:00.015Z,99.90
2018-07-28T05:45:35.435Z,99.90
2018-07-28T05:48:04.404Z,99.90
2018-07-28T05:50:33.412Z,99.90
2018-07-28T05:53:02.416Z,99.90
2018-07-28T05:55:31.452Z,99.90
2018-07-28T05:58:00.423Z,99.90
2018-07-28T06:00:29.385Z,99.90
2018-07-28T06:02:58.328Z,99.90
2018-07-28T06:05:27.354Z,99.90
2018-07-28T06:07:56.344Z,99.90
2018-07-28T06:10:25.330Z,99.90
2018-07-28T06:12:54.321Z,99.90
2018-07-28T06:15:23.283Z,99.90
2018-07-28T06:17:52.300Z,99.90
2018-07-28T06:20:21.407Z,99.90
2018-07-28T06:22:50.380Z,99.90
2018-07-28T06:25:19.334Z,99.90
2018-07-28T06:27:48.425Z,99.90
2018-07-28T06:30:17.405Z,99.90
2018-07-28T06:32:46.359Z,99.90
2018-07-28T06:35:15.343Z,99.90
2018-07-28T06:37:44.370Z,99.90
2018-07-28T06:40:13.415Z,99.90
2018-07-28T06:42:42.481Z,99.90
2018-07-28T06:45:11.458Z,99.90
2018-07-28T06:47:40.432Z,99.90
2018-07-28T06:50:09.394Z,99.90
2018-07-28T06:52:38.351Z,99.90
2018-07-28T06:55:07.297Z,99.90
2018-07-28T06:57:36.278Z,99.90
2018-07-28T07:00:07.475Z,99.90
2018-07-28T07:02:36.599Z,99.90
2018-07-28T07:05:06.739Z,99.90
2018-07-28T07:07:35.830Z,99.90
2018-07-28T07:10:05.534Z,99.90
2018-07-28T07:12:34.583Z,99.90
2018-07-28T07:15:03.587Z,99.90
2018-07-28T07:17:32.822Z,99.90
2018-07-28T07:20:01.815Z,99.90
2018-07-28T07:22:31.100Z,99.90
2018-07-28T07:25:00.092Z,99.90
2018-07-28T07:27:29.040Z,99.90
2018-07-28T07:29:58.036Z,99.90
2018-07-28T07:32:27.022Z,99.90
2018-07-28T07:34:55.980Z,99.90
2018-07-28T07:37:24.972Z,99.90
2018-07-28T07:39:53.938Z,99.90
2018-07-28T07:42:24.801Z,99.90
2018-07-28T07:44:53.838Z,99.90
2018-07-28T07:47:22.890Z,99.90
2018-07-28T07:49:51.767Z,99.90
2018-07-28T07:52:20.763Z,99.90
2018-07-28T07:54:49.765Z,99.90
2018-07-28T07:57:18.763Z,99.90
2018-07-28T07:59:47.716Z,99.90
2018-07-28T08:02:16.656Z,99.90
2018-07-28T08:04:45.657Z,99.90
2018-07-28T08:07:14.567Z,99.90
2018-07-28T08:09:43.563Z,99.90
2018-07-28T08:12:12.539Z,99.90
2018-07-28T08:14:41.527Z,99.90
2018-07-28T08:17:10.502Z,99.90
2018-07-28T08:19:39.496Z,99.90
2018-07-28T08:22:08.550Z,99.90
2018-07-28T08:24:37.491Z,99.90
2018-07-28T08:27:06.588Z,99.90
2018-07-28T08:29:35.551Z,99.90
2018-07-28T08:32:04.495Z,99.90
2018-07-28T08:34:33.475Z,99.90
2018-07-28T08:37:02.455Z,99.90
2018-07-28T08:39:31.395Z,99.90
2018-07-28T08:42:00.407Z,99.90
2018-07-28T08:46:58.051Z,99.90
2018-07-28T08:49:27.188Z,99.90
2018-07-28T08:51:56.047Z,99.90
2018-07-28T08:54:25.023Z,99.80
2018-07-28T08:56:54.027Z,99.90
2018-07-28T08:59:23.007Z,99.90
2018-07-28T09:04:21.075Z,99.40
2018-07-28T09:06:50.062Z,99.60
2018-07-28T09:09:19.055Z,99.50
2018-07-28T09:11:48.028Z,99.90
2018-07-28T09:14:17.018Z,99.40
2018-07-28T09:16:45.952Z,99.10
2018-07-28T09:19:14.920Z,98.50
2018-07-28T09:21:43.935Z,98.60
2018-07-28T09:24:12.919Z,97.70
2018-07-28T09:26:41.884Z,98.00
2018-07-28T09:29:11.477Z,98.20
2018-07-28T09:31:40.491Z,98.00
2018-07-28T09:34:09.837Z,97.70
2018-07-28T09:36:38.808Z,97.60
2018-07-28T09:41:37.276Z,96.10
2018-07-28T09:44:06.579Z,96.10
2018-07-28T09:46:35.884Z,95.70
2018-07-28T09:49:04.877Z,95.40
2018-07-28T09:51:33.914Z,94.30
2018-07-28T09:54:02.909Z,94.20
2018-07-28T09:56:31.855Z,93.70
2018-07-28T09:59:00.853Z,93.60
2018-07-28T10:01:29.799Z,93.30
2018-07-28T10:03:58.891Z,92.40
2018-07-28T10:06:27.896Z,91.90
2018-07-28T10:08:56.905Z,91.90
2018-07-28T10:11:25.871Z,91.30
2018-07-28T10:13:54.880Z,91.20
2018-07-28T10:16:23.887Z,90.70
2018-07-28T10:18:52.910Z,89.90
2018-07-28T10:21:21.931Z,88.90
2018-07-28T10:23:50.875Z,88.50
2018-07-28T10:26:19.871Z,87.10
2018-07-28T10:28:48.846Z,86.00
2018-07-28T10:31:17.832Z,85.10
2018-07-28T10:33:46.775Z,86.20
2018-07-28T10:36:15.808Z,84.50
2018-07-28T10:38:44.708Z,82.80
2018-07-28T10:41:13.671Z,82.90
2018-07-28T10:43:42.639Z,83.50
2018-07-28T10:46:11.617Z,84.00
2018-07-28T10:48:40.613Z,83.40
2018-07-28T10:51:09.661Z,82.80
2018-07-28T10:53:38.593Z,83.50
2018-07-28T10:56:07.567Z,83.20
2018-07-28T10:58:36.551Z,83.20
2018-07-28T11:01:05.579Z,83.40
2018-07-28T11:03:34.609Z,83.30
2018-07-28T11:06:03.863Z,83.10
2018-07-28T11:08:32.850Z,83.80
2018-07-28T11:11:01.880Z,83.20
2018-07-28T11:13:30.895Z,82.80
2018-07-28T11:15:59.851Z,82.50
2018-07-28T11:18:28.803Z,81.90
2018-07-28T11:20:57.828Z,81.40
2018-07-28T11:23:38.385Z,81.30
2018-07-28T11:26:07.489Z,81.40
2018-07-28T11:28:36.340Z,81.10
2018-07-28T11:31:05.298Z,80.90
2018-07-28T11:33:45.705Z,80.90
2018-07-28T11:36:26.175Z,80.30
2018-07-28T11:39:06.736Z,79.60
2018-07-28T11:41:47.206Z,79.90
2018-07-28T11:44:27.717Z,79.00
2018-07-28T11:46:56.687Z,78.60
2018-07-28T11:49:25.674Z,78.50
2018-07-28T11:51:54.666Z,76.50
2018-07-28T11:54:23.643Z,75.60
2018-07-28T11:56:52.643Z,74.50
2018-07-28T11:59:21.599Z,74.50
2018-07-28T12:01:50.627Z,73.80
2018-07-28T12:04:19.627Z,73.20
2018-07-28T12:06:48.691Z,72.70
2018-07-28T12:09:17.703Z,72.50
2018-07-28T12:11:46.675Z,71.70
2018-07-28T12:14:15.678Z,70.40
2018-07-28T12:16:44.655Z,68.20
2018-07-28T12:19:13.640Z,68.00
2018-07-28T12:21:42.623Z,68.20
2018-07-28T12:24:11.818Z,68.10
2018-07-28T12:26:40.854Z,68.20
2018-07-28T12:29:09.866Z,68.40
2018-07-28T12:31:38.854Z,68.70
2018-07-28T12:34:07.811Z,68.20
2018-07-28T12:36:37.043Z,67.60
2018-07-28T12:39:07.923Z,68.60
2018-07-28T12:41:36.947Z,67.70
2018-07-28T12:44:05.939Z,67.70
2018-07-28T12:46:41.888Z,72.30
2018-07-28T12:49:10.834Z,78.50
2018-07-28T12:51:39.872Z,90.10
2018-07-28T12:54:08.874Z,92.00
2018-07-28T12:56:38.351Z,99.90
2018-07-28T12:59:07.347Z,99.90
2018-07-28T13:01:36.402Z,99.90
2018-07-28T13:04:06.155Z,99.90
2018-07-28T13:06:35.128Z,99.90
2018-07-28T13:09:05.167Z,99.90
2018-07-28T13:11:34.157Z,99.90
2018-07-28T13:14:03.422Z,99.90
2018-07-28T13:16:32.704Z,99.90
2018-07-28T13:19:01.673Z,99.90
2018-07-28T13:21:30.663Z,99.90
2018-07-28T13:23:59.663Z,99.90
2018-07-28T13:26:28.659Z,99.90
2018-07-28T13:28:57.709Z,99.90
2018-07-28T13:31:26.672Z,99.90
2018-07-28T13:33:55.651Z,99.90
2018-07-28T13:36:24.619Z,99.90
2018-07-28T13:38:53.591Z,99.90
2018-07-28T13:41:22.599Z,99.90
2018-07-28T13:43:51.609Z,99.90
2018-07-28T13:46:20.659Z,99.90
2018-07-28T13:48:49.654Z,99.90
2018-07-28T13:51:18.668Z,99.90
2018-07-28T13:53:47.812Z,99.90
2018-07-28T13:56:16.944Z,99.90
2018-07-28T13:58:46.125Z,99.90
2018-07-28T14:01:15.129Z,99.90
2018-07-28T14:03:44.079Z,99.90
2018-07-28T14:08:41.771Z,99.90
2018-07-28T14:11:10.780Z,99.90
2018-07-28T14:13:39.799Z,99.90
2018-07-28T14:16:08.935Z,99.90
2018-07-28T14:18:37.950Z,99.90
2018-07-28T14:21:07.112Z,99.90
2018-07-28T14:23:36.219Z,99.90
2018-07-28T14:26:05.291Z,99.90
2018-07-28T14:28:34.271Z,99.90
2018-07-28T14:31:03.221Z,99.90
2018-07-28T14:33:32.200Z,99.90
2018-07-28T14:36:01.665Z,99.90
2018-07-28T14:38:30.651Z,99.90
2018-07-28T14:40:59.726Z,99.90
2018-07-28T14:43:28.724Z,99.90
2018-07-28T14:45:57.742Z,99.90
2018-07-28T14:48:26.680Z,99.90
2018-07-28T14:50:55.664Z,99.90
2018-07-28T14:53:24.620Z,99.90
2018-07-28T14:55:53.778Z,99.90
2018-07-28T14:58:22.773Z,99.90
2018-07-28T15:00:51.775Z,99.90
2018-07-28T15:03:20.871Z,99.90
2018-07-28T15:05:49.871Z,99.90
2018-07-28T15:08:19.090Z,99.90
2018-07-28T15:10:48.057Z,99.90
2018-07-28T15:13:17.022Z,99.90
2018-07-28T15:15:46.072Z,99.90
2018-07-28T15:18:15.033Z,99.90
2018-07-28T15:20:44.077Z,99.90
2018-07-28T15:23:13.028Z,99.90
2018-07-28T15:25:42.006Z,99.90
2018-07-28T15:28:11.024Z,99.90
2018-07-28T15:30:39.995Z,99.90
2018-07-28T15:33:09.008Z,99.90
2018-07-28T15:35:37.987Z,99.90
2018-07-28T15:38:06.986Z,99.90
2018-07-28T15:40:35.939Z,99.90
2018-07-28T15:43:04.951Z,99.90
2018-07-28T15:45:33.929Z,99.90
2018-07-28T15:48:02.904Z,99.90
2018-07-28T15:50:31.867Z,99.90
2018-07-28T15:53:00.878Z,99.90
2018-07-28T15:55:29.854Z,99.90
2018-07-28T15:57:58.881Z,99.90
2018-07-28T16:00:27.833Z,99.90
2018-07-28T16:02:56.931Z,99.90
2018-07-28T16:05:25.879Z,99.90
2018-07-28T16:07:54.849Z,99.90
2018-07-28T16:10:23.805Z,99.90
2018-07-28T16:12:52.851Z,99.90
2018-07-28T16:15:21.791Z,99.90
2018-07-28T16:17:50.819Z,99.90
2018-07-28T16:20:19.861Z,99.90
2018-07-28T16:22:48.835Z,99.90
2018-07-28T16:25:17.903Z,99.90
2018-07-28T16:27:46.993Z,99.90
2018-07-28T16:32:44.743Z,99.90
2018-07-28T16:35:13.726Z,99.90
2018-07-28T16:37:42.704Z,99.90
2018-07-28T16:40:11.705Z,99.90
2018-07-28T16:42:40.727Z,99.90
2018-07-28T16:45:09.713Z,99.90
2018-07-28T16:47:38.673Z,99.90
2018-07-28T16:50:07.666Z,99.90
2018-07-28T16:52:36.639Z,99.90
2018-07-28T16:55:05.758Z,99.90
2018-07-28T16:57:34.755Z,99.90
2018-07-28T17:00:03.930Z,99.90
2018-07-28T17:02:32.899Z,99.90
2018-07-28T17:05:01.889Z,99.90
2018-07-28T17:07:30.927Z,99.90
2018-07-28T17:09:59.863Z,99.90
2018-07-28T17:12:28.858Z,99.90
2018-07-28T17:14:57.859Z,99.90
2018-07-28T17:17:26.871Z,99.90
2018-07-28T17:19:56.507Z,99.90
2018-07-28T17:22:25.591Z,99.90
2018-07-28T17:24:54.628Z,99.90
2018-07-28T17:27:23.860Z,99.90
2018-07-28T17:29:52.820Z,99.90
2018-07-28T17:32:21.908Z,99.90
2018-07-28T17:34:51.083Z,99.90
2018-07-28T17:37:20.153Z,99.90
2018-07-28T17:39:49.565Z,99.90
2018-07-28T17:42:18.494Z,99.90
2018-07-28T17:44:47.436Z,99.90
2018-07-28T17:47:16.679Z,99.90
2018-07-28T17:49:45.708Z,99.90
2018-07-28T17:52:14.673Z,99.90
2018-07-28T17:54:43.827Z,99.90
2018-07-28T17:57:13.698Z,99.90
2018-07-28T17:59:42.785Z,99.90
2018-07-28T18:02:11.920Z,99.90
2018-07-28T18:04:40.899Z,99.90
2018-07-28T18:07:09.996Z,99.90
2018-07-28T18:09:39.154Z,99.90
2018-07-28T18:12:08.167Z,99.90
2018-07-28T18:17:05.868Z,99.90
2018-07-28T18:19:34.952Z,99.90
2018-07-28T18:22:03.935Z,99.90
2018-07-28T18:24:33.734Z,99.90
2018-07-28T18:27:03.625Z,99.90
2018-07-28T18:29:32.637Z,99.90
2018-07-28T18:32:02.223Z,99.90
2018-07-28T18:34:31.203Z,99.90
2018-07-28T18:39:28.839Z,99.90
2018-07-28T18:41:57.817Z,99.90
2018-07-28T18:44:26.882Z,99.90
2018-07-28T18:46:55.935Z,99.90
2018-07-28T18:49:25.495Z,99.90
2018-07-28T18:51:54.794Z,99.90
2018-07-28T18:54:23.826Z,99.90
2018-07-28T18:56:53.527Z,99.90
2018-07-28T18:59:23.021Z,99.90
2018-07-28T19:01:52.178Z,99.90
2018-07-28T19:04:21.151Z,99.90
2018-07-28T19:06:50.150Z,99.90
2018-07-28T19:09:25.567Z,99.90
2018-07-28T19:11:54.613Z,99.90
2018-07-28T19:14:29.066Z,99.90
2018-07-28T19:16:58.026Z,99.90
2018-07-28T19:19:27.028Z,99.90
2018-07-28T19:21:56.021Z,99.90
2018-07-28T19:24:25.555Z,99.90
2018-07-28T19:26:55.324Z,99.90
2018-07-28T19:31:58.575Z,99.90
2018-07-28T19:34:27.576Z,99.90
2018-07-28T19:37:02.067Z,99.90
2018-07-28T19:39:31.412Z,99.90
2018-07-28T19:42:05.651Z,99.90
2018-07-28T19:47:03.612Z,99.90
2018-07-28T19:49:32.574Z,99.90
2018-07-28T19:52:01.850Z,99.90
2018-07-28T19:54:30.825Z,99.90
2018-07-28T19:56:59.839Z,99.90
2018-07-28T20:01:57.824Z,99.90
2018-07-28T20:04:26.769Z,99.90
2018-07-28T20:06:56.333Z,99.90
2018-07-28T20:09:25.287Z,99.90
2018-07-28T20:11:54.467Z,99.90
2018-07-28T20:14:23.553Z,99.90
2018-07-28T20:16:53.220Z,99.90
2018-07-28T20:19:22.705Z,99.90
2018-07-28T20:21:51.630Z,99.90
2018-07-28T20:24:20.628Z,99.90
2018-07-28T20:26:49.601Z,99.90
2018-07-28T20:29:18.663Z,99.90
2018-07-28T20:31:47.695Z,99.90
2018-07-28T20:34:16.779Z,99.90
2018-07-28T20:36:45.734Z,99.90
2018-07-28T20:39:14.796Z,99.90
2018-07-28T20:41:43.755Z,99.90
2018-07-28T20:44:12.722Z,99.90
2018-07-28T20:46:41.707Z,99.90
2018-07-28T20:49:10.744Z,99.90
2018-07-28T20:51:39.655Z,99.90
2018-07-28T20:54:09.288Z,99.90
2018-07-28T20:56:38.355Z,99.90
2018-07-28T20:59:07.299Z,99.90
2018-07-28T21:04:04.911Z,99.90
2018-07-28T21:06:34.403Z,99.90
2018-07-28T21:09:03.793Z,99.90
2018-07-28T21:11:32.972Z,99.90
2018-07-28T21:14:01.979Z,99.90
2018-07-28T21:16:31.016Z,99.90
2018-07-28T21:18:59.978Z,99.90
2018-07-28T21:21:28.979Z,99.90
2018-07-28T21:23:58.418Z,99.90
2018-07-28T21:26:27.426Z,99.90
2018-07-28T21:28:56.397Z,99.90
2018-07-28T21:31:25.824Z,99.90
2018-07-28T21:33:54.871Z,99.90
2018-07-28T21:36:24.387Z,99.90
2018-07-28T21:38:53.732Z,99.90
2018-07-28T21:41:23.967Z,99.90
2018-07-28T21:43:53.302Z,99.90
2018-07-28T21:48:51.499Z,99.90
2018-07-28T21:51:20.493Z,99.90
2018-07-28T21:53:49.532Z,99.90
2018-07-28T21:56:22.720Z,99.90
2018-07-28T21:58:52.348Z,99.90
2018-07-28T22:01:21.909Z,99.90
2018-07-28T22:03:50.893Z,99.90
2018-07-28T22:06:20.051Z,99.90
2018-07-28T22:08:50.146Z,99.90
2018-07-28T22:11:19.132Z,99.90
2018-07-28T22:13:48.075Z,99.90
2018-07-28T22:16:17.136Z,99.90
2018-07-28T22:18:46.175Z,99.90
2018-07-28T22:21:15.126Z,99.90
2018-07-28T22:23:44.177Z,99.90
2018-07-28T22:26:13.107Z,99.90
2018-07-28T22:28:42.196Z,99.90
2018-07-28T22:31:11.235Z,99.90
2018-07-28T22:33:47.122Z,99.90
2018-07-28T22:36:16.115Z,99.90
2018-07-28T22:38:45.083Z,99.90
2018-07-28T22:41:14.090Z,99.90
2018-07-28T22:43:43.577Z,99.90
2018-07-28T22:46:12.587Z,99.90
2018-07-28T22:48:41.563Z,99.90
2018-07-28T22:51:10.656Z,99.90
2018-07-28T22:53:39.648Z,99.90
2018-07-28T22:56:08.683Z,99.90
2018-07-28T22:58:37.795Z,99.90
2018-07-28T23:01:07.048Z,99.90
2018-07-28T23:03:36.100Z,99.90
2018-07-28T23:08:33.806Z,99.90
2018-07-28T23:11:02.775Z,99.90
2018-07-28T23:13:31.744Z,99.90
2018-07-28T23:16:00.696Z,99.90
2018-07-28T23:18:29.651Z,99.90
2018-07-28T23:20:58.612Z,99.90
2018-07-28T23:25:56.279Z,99.90
2018-07-28T23:28:25.275Z,99.90
2018-07-28T23:30:54.239Z,99.90
2018-07-28T23:33:23.239Z,99.90
2018-07-28T23:35:52.246Z,99.90
2018-07-28T23:38:21.214Z,99.90
2018-07-28T23:40:50.187Z,99.90
2018-07-28T23:43:19.196Z,99.90
2018-07-28T23:45:48.203Z,99.90
2018-07-28T23:48:17.283Z,99.90
2018-07-28T23:50:46.310Z,99.90
2018-07-28T23:53:15.302Z,99.90
2018-07-28T23:55:44.305Z,99.90
2018-07-28T23:58:13.310Z,99.90
