createdAt,value
2018-02-27T00:00:29.209Z,59.50
2018-02-27T00:03:14.937Z,59.80
2018-02-27T00:06:03.689Z,59.40
2018-02-27T00:11:35.638Z,58.90
2018-02-27T00:14:04.932Z,58.40
2018-02-27T00:16:34.436Z,58.40
2018-02-27T00:25:22.454Z,57.40
2018-02-27T00:27:59.947Z,57.10
2018-02-27T00:30:52.337Z,56.80
2018-02-27T00:33:21.647Z,56.60
2018-02-27T00:35:50.930Z,56.70
2018-02-27T00:38:20.264Z,56.70
2018-02-27T00:40:49.647Z,56.40
2018-02-27T00:43:18.974Z,56.40
2018-02-27T00:45:48.344Z,56.40
2018-02-27T00:48:17.655Z,56.30
2018-02-27T00:50:47.014Z,56.40
2018-02-27T00:53:16.340Z,56.40
2018-02-27T00:55:45.643Z,56.60
2018-02-27T00:58:15.022Z,55.60
2018-02-27T01:00:44.438Z,54.40
2018-02-27T01:03:14.704Z,54.00
2018-02-27T01:06:03.737Z,52.40
2018-02-27T01:14:52.222Z,47.30
2018-02-27T01:17:21.627Z,47.20
2018-02-27T01:23:08.344Z,46.50
2018-02-27T01:25:37.661Z,46.20
2018-02-27T01:28:06.986Z,46.10
2018-02-27T01:30:36.286Z,45.40
2018-02-27T01:33:05.597Z,43.50
2018-02-27T01:35:34.887Z,42.70
2018-02-27T01:38:04.180Z,42.60
2018-02-27T01:40:33.466Z,42.50
2018-02-27T01:43:04.081Z,42.60
2018-02-27T01:45:33.360Z,42.70
2018-02-27T01:48:02.665Z,42.90
2018-02-27T01:50:32.047Z,43.80
2018-02-27T01:56:18.181Z,44.90
2018-02-27T01:59:04.004Z,45.20
2018-02-27T02:01:33.304Z,45.70
2018-02-27T02:04:02.602Z,45.80
2018-02-27T02:06:31.888Z,45.70
2018-02-27T02:14:57.744Z,44.60
2018-02-27T02:17:27.065Z,44.30
2018-02-27T02:19:56.368Z,43.80
2018-02-27T02:22:32.078Z,43.30
2018-02-27T02:25:01.343Z,42.80
2018-02-27T02:27:30.659Z,42.00
2018-02-27T02:29:59.932Z,42.10
2018-02-27T02:32:29.222Z,42.00
2018-02-27T02:34:58.534Z,42.10
2018-02-27T02:37:28.979Z,41.90
2018-02-27T02:39:58.870Z,42.60
2018-02-27T02:42:28.148Z,44.20
2018-02-27T02:44:57.882Z,44.10
2018-02-27T02:47:27.177Z,45.90
2018-02-27T02:49:56.471Z,45.80
2018-02-27T02:52:25.748Z,46.30
2018-02-27T02:54:55.008Z,46.60
2018-02-27T02:57:24.345Z,47.00
2018-02-27T02:59:53.604Z,47.40
2018-02-27T03:02:22.941Z,47.30
2018-02-27T03:04:53.030Z,46.80
2018-02-27T03:07:22.380Z,46.90
2018-02-27T03:09:51.700Z,46.90
2018-02-27T03:15:21.412Z,47.10
2018-02-27T03:17:51.771Z,47.30
2018-02-27T03:20:21.035Z,47.10
2018-02-27T03:22:50.301Z,47.20
2018-02-27T03:25:19.623Z,47.50
2018-02-27T03:27:48.910Z,46.30
2018-02-27T03:34:00.644Z,45.90
2018-02-27T03:36:30.010Z,45.60
2018-02-27T03:38:59.390Z,46.20
2018-02-27T03:41:28.934Z,46.70
2018-02-27T03:43:58.288Z,46.80
2018-02-27T03:46:27.690Z,47.20
2018-02-27T03:48:56.992Z,47.30
2018-02-27T03:54:45.775Z,47.10
2018-02-27T03:57:15.087Z,47.20
2018-02-27T03:59:44.387Z,47.70
2018-02-27T04:05:17.286Z,47.70
2018-02-27T04:07:46.602Z,48.00
2018-02-27T04:10:28.883Z,47.80
2018-02-27T04:12:58.212Z,48.30
2018-02-27T04:18:44.479Z,48.50
2018-02-27T04:21:14.323Z,48.60
2018-02-27T04:23:44.064Z,48.70
2018-02-27T04:26:14.724Z,48.70
2018-02-27T04:28:44.080Z,48.20
2018-02-27T04:31:13.419Z,48.40
2018-02-27T04:33:42.696Z,48.30
2018-02-27T04:36:12.000Z,48.30
2018-02-27T04:38:41.384Z,48.90
2018-02-27T04:41:32.012Z,48.10
2018-02-27T04:44:01.274Z,48.10
2018-02-27T04:46:30.543Z,48.00
2018-02-27T04:52:14.546Z,48.20
2018-02-27T05:01:02.953Z,48.00
2018-02-27T05:09:56.008Z,47.20
2018-02-27T05:12:25.295Z,47.30
2018-02-27T05:14:54.879Z,46.90
2018-02-27T05:17:24.144Z,47.00
2018-02-27T05:20:02.168Z,47.10
2018-02-27T05:22:31.513Z,47.20
2018-02-27T05:25:07.407Z,47.20
2018-02-27T05:27:59.770Z,47.50
2018-02-27T05:33:29.837Z,48.20
2018-02-27T05:35:59.411Z,48.00
2018-02-27T05:45:02.893Z,46.70
2018-02-27T05:47:32.197Z,46.40
2018-02-27T05:50:31.564Z,46.50
2018-02-27T05:53:00.988Z,46.40
2018-02-27T05:55:31.268Z,46.80
2018-02-27T05:58:00.590Z,46.60
2018-02-27T06:00:30.243Z,46.70
2018-02-27T06:02:59.588Z,46.90
2018-02-27T06:05:28.904Z,46.90
2018-02-27T06:07:58.210Z,47.00
2018-02-27T06:10:27.623Z,46.90
2018-02-27T06:12:56.900Z,46.70
2018-02-27T06:15:26.163Z,46.40
2018-02-27T06:23:41.666Z,47.00
2018-02-27T06:26:11.247Z,47.20
2018-02-27T06:28:40.839Z,47.50
2018-02-27T06:31:10.146Z,47.30
2018-02-27T06:33:39.840Z,47.10
2018-02-27T06:36:09.105Z,47.00
2018-02-27T06:38:38.441Z,47.20
2018-02-27T06:41:08.071Z,47.50
2018-02-27T06:43:37.436Z,47.10
2018-02-27T06:46:06.718Z,47.60
2018-02-27T06:48:38.000Z,47.20
2018-02-27T06:51:07.290Z,46.80
2018-02-27T06:53:36.559Z,46.70
2018-02-27T06:56:05.858Z,46.20
2018-02-27T06:58:36.079Z,45.40
2018-02-27T07:01:15.475Z,44.20
2018-02-27T07:03:45.510Z,44.40
2018-02-27T07:06:14.803Z,44.40
2018-02-27T07:08:44.067Z,42.00
2018-02-27T07:11:13.327Z,41.50
2018-02-27T07:13:42.623Z,39.90
2018-02-27T07:16:12.682Z,39.10
2018-02-27T07:18:41.980Z,38.50
2018-02-27T07:21:11.258Z,37.80
2018-02-27T07:23:40.564Z,37.80
2018-02-27T07:26:09.861Z,38.60
2018-02-27T07:28:39.123Z,38.80
2018-02-27T07:31:10.335Z,38.60
2018-02-27T07:33:39.628Z,38.90
2018-02-27T07:36:09.763Z,38.60
2018-02-27T07:38:39.030Z,38.60
2018-02-27T07:41:08.343Z,38.20
2018-02-27T07:43:37.660Z,37.30
2018-02-27T07:46:07.014Z,36.70
2018-02-27T07:48:36.274Z,36.20
2018-02-27T07:51:05.537Z,35.80
2018-02-27T07:53:35.585Z,35.80
2018-02-27T07:56:04.847Z,35.80
2018-02-27T07:58:34.138Z,35.60
2018-02-27T08:01:03.463Z,35.10
2018-02-27T08:03:32.722Z,34.00
2018-02-27T08:06:02.003Z,33.10
2018-02-27T08:08:32.049Z,31.90
2018-02-27T08:11:01.372Z,31.90
2018-02-27T08:13:31.405Z,31.00
2018-02-27T08:16:01.656Z,31.10
2018-02-27T08:18:30.921Z,30.40
2018-02-27T08:21:00.982Z,30.60
2018-02-27T08:23:30.266Z,30.60
2018-02-27T08:26:00.324Z,29.40
2018-02-27T08:28:29.602Z,29.10
2018-02-27T08:30:58.864Z,29.20
2018-02-27T08:33:28.207Z,28.90
2018-02-27T08:35:57.475Z,28.40
2018-02-27T08:38:26.743Z,29.40
2018-02-27T08:40:56.023Z,27.90
2018-02-27T08:43:25.301Z,27.90
2018-02-27T08:45:54.554Z,28.00
2018-02-27T08:48:23.852Z,27.90
2018-02-27T08:50:53.116Z,27.90
2018-02-27T08:53:23.170Z,29.40
2018-02-27T08:55:52.436Z,29.40
2018-02-27T08:58:21.805Z,28.80
2018-02-27T09:00:51.091Z,27.80
2018-02-27T09:03:20.812Z,27.60
2018-02-27T09:05:50.840Z,27.60
2018-02-27T09:08:20.906Z,27.10
2018-02-27T09:10:50.242Z,27.10
2018-02-27T09:13:19.547Z,25.70
2018-02-27T09:15:48.846Z,26.40
2018-02-27T09:18:18.211Z,26.50
2018-02-27T09:20:47.550Z,25.30
2018-02-27T09:23:16.909Z,24.90
2018-02-27T09:25:46.227Z,24.60
2018-02-27T09:28:15.493Z,24.80
2018-02-27T09:30:44.787Z,24.50
2018-02-27T09:33:14.081Z,24.80
2018-02-27T09:35:43.392Z,23.50
2018-02-27T09:38:12.710Z,23.00
2018-02-27T09:40:42.301Z,23.30
2018-02-27T09:43:11.535Z,23.40
2018-02-27T09:45:41.618Z,24.30
2018-02-27T09:48:11.187Z,24.30
2018-02-27T09:50:41.243Z,23.70
2018-02-27T09:53:10.546Z,23.40
2018-02-27T09:55:39.873Z,23.30
2018-02-27T09:58:09.143Z,23.80
2018-02-27T10:00:38.400Z,23.70
2018-02-27T10:03:07.696Z,23.10
2018-02-27T10:05:37.047Z,22.70
2018-02-27T10:08:06.408Z,22.70
2018-02-27T10:10:36.483Z,21.60
2018-02-27T10:13:05.773Z,21.60
2018-02-27T10:15:35.037Z,22.50
2018-02-27T10:18:04.351Z,21.50
2018-02-27T10:20:33.608Z,21.30
2018-02-27T10:23:02.928Z,21.80
2018-02-27T10:25:32.201Z,22.00
2018-02-27T10:28:01.827Z,21.90
2018-02-27T10:30:31.871Z,20.50
2018-02-27T10:33:01.988Z,19.70
2018-02-27T10:35:31.289Z,19.70
2018-02-27T10:38:00.567Z,19.40
2018-02-27T10:40:29.871Z,19.80
2018-02-27T10:42:59.128Z,20.10
2018-02-27T10:45:29.206Z,19.70
2018-02-27T10:47:58.474Z,19.70
2018-02-27T10:50:28.534Z,19.30
2018-02-27T10:52:57.887Z,19.30
2018-02-27T10:55:27.125Z,18.90
2018-02-27T10:57:56.405Z,18.70
2018-02-27T11:00:31.274Z,18.30
2018-02-27T11:03:00.654Z,18.60
2018-02-27T11:05:29.927Z,18.80
2018-02-27T11:07:59.188Z,18.90
2018-02-27T11:10:28.556Z,19.20
2018-02-27T11:12:57.862Z,19.00
2018-02-27T11:15:27.142Z,19.50
2018-02-27T11:17:56.415Z,19.00
2018-02-27T11:20:25.670Z,19.00
2018-02-27T11:22:54.953Z,17.90
2018-02-27T11:25:24.227Z,18.30
2018-02-27T11:27:53.519Z,19.10
2018-02-27T11:30:22.791Z,19.20
2018-02-27T11:32:52.078Z,19.30
2018-02-27T11:35:21.350Z,19.10
2018-02-27T11:37:50.645Z,18.70
2018-02-27T11:40:19.906Z,18.50
2018-02-27T11:42:49.196Z,18.70
2018-02-27T11:45:18.632Z,19.20
2018-02-27T11:47:47.952Z,18.80
2018-02-27T11:50:17.202Z,19.40
2018-02-27T11:52:46.477Z,19.30
2018-02-27T11:55:15.778Z,18.20
2018-02-27T11:57:45.078Z,17.90
2018-02-27T12:00:14.502Z,18.90
2018-02-27T12:02:43.775Z,18.40
2018-02-27T12:05:13.074Z,19.10
2018-02-27T12:07:42.380Z,17.70
2018-02-27T12:10:11.639Z,18.10
2018-02-27T12:12:41.694Z,17.80
2018-02-27T12:15:10.962Z,17.70
2018-02-27T12:17:41.014Z,17.50
2018-02-27T12:20:10.306Z,17.40
2018-02-27T12:22:39.595Z,17.20
2018-02-27T12:25:08.835Z,16.70
2018-02-27T12:27:38.216Z,17.10
2018-02-27T12:30:07.502Z,17.50
2018-02-27T12:32:36.777Z,16.60
2018-02-27T12:35:06.786Z,16.80
2018-02-27T12:37:36.070Z,16.80
2018-02-27T12:40:05.315Z,16.60
2018-02-27T12:42:34.604Z,16.80
2018-02-27T12:45:03.872Z,16.70
2018-02-27T12:47:33.132Z,16.40
2018-02-27T12:50:02.453Z,16.00
2018-02-27T12:52:31.686Z,16.60
2018-02-27T12:55:01.740Z,15.80
2018-02-27T12:57:31.075Z,15.80
2018-02-27T13:00:00.659Z,16.20
2018-02-27T13:02:29.911Z,16.40
2018-02-27T13:04:59.219Z,16.10
2018-02-27T13:07:29.239Z,16.40
2018-02-27T13:09:58.797Z,16.40
2018-02-27T13:12:28.050Z,15.90
2018-02-27T13:14:57.316Z,16.40
2018-02-27T13:17:26.643Z,16.00
2018-02-27T13:19:55.898Z,16.30
2018-02-27T13:22:25.480Z,16.40
2018-02-27T13:24:55.526Z,16.20
2018-02-27T13:27:24.859Z,16.10
2018-02-27T13:29:54.166Z,17.10
2018-02-27T13:32:23.462Z,17.50
2018-02-27T13:34:53.478Z,17.60
2018-02-27T13:37:23.533Z,17.40
2018-02-27T13:39:52.832Z,17.40
2018-02-27T13:42:22.442Z,17.00
2018-02-27T13:44:52.454Z,17.50
2018-02-27T13:47:21.770Z,17.50
2018-02-27T13:49:51.837Z,17.40
2018-02-27T13:52:21.191Z,17.40
2018-02-27T13:54:50.399Z,17.90
2018-02-27T13:57:19.742Z,18.30
2018-02-27T13:59:49.814Z,17.30
2018-02-27T14:02:19.075Z,17.20
2018-02-27T14:04:48.384Z,17.90
2018-02-27T14:07:17.698Z,17.90
2018-02-27T14:09:46.959Z,18.20
2018-02-27T14:12:16.243Z,18.40
2018-02-27T14:14:46.317Z,17.80
2018-02-27T14:17:15.641Z,17.80
2018-02-27T14:19:44.917Z,17.20
2018-02-27T14:22:14.256Z,18.10
2018-02-27T14:24:43.571Z,18.20
2018-02-27T14:27:12.867Z,18.50
2018-02-27T14:29:42.127Z,18.20
2018-02-27T14:32:11.498Z,17.90
2018-02-27T14:34:40.785Z,18.40
2018-02-27T14:37:10.075Z,18.80
2018-02-27T14:39:39.351Z,18.80
2018-02-27T14:42:08.673Z,18.40
2018-02-27T14:44:37.932Z,18.20
2018-02-27T14:47:07.226Z,18.50
2018-02-27T14:49:37.298Z,18.90
2018-02-27T14:52:07.380Z,18.90
2018-02-27T14:54:36.631Z,18.90
2018-02-27T14:57:06.287Z,19.40
2018-02-27T14:59:35.571Z,18.90
2018-02-27T15:02:04.847Z,19.10
2018-02-27T15:04:34.888Z,19.50
2018-02-27T15:07:04.535Z,19.50
2018-02-27T15:09:33.799Z,19.70
2018-02-27T15:12:03.858Z,20.00
2018-02-27T15:14:33.134Z,20.00
2018-02-27T15:17:02.407Z,19.70
2018-02-27T15:19:31.699Z,19.70
2018-02-27T15:22:01.035Z,19.70
2018-02-27T15:24:30.303Z,20.00
2018-02-27T15:26:59.543Z,20.70
2018-02-27T15:29:28.822Z,20.60
2018-02-27T15:31:58.852Z,21.00
2018-02-27T15:34:28.154Z,21.00
2018-02-27T15:36:58.183Z,20.60
2018-02-27T15:39:28.242Z,21.10
2018-02-27T15:41:57.522Z,21.10
2018-02-27T15:44:27.580Z,21.70
2018-02-27T15:46:56.883Z,21.70
2018-02-27T15:49:26.138Z,21.80
2018-02-27T15:51:55.428Z,21.50
2018-02-27T15:54:24.719Z,21.30
2018-02-27T15:56:54.015Z,21.80
2018-02-27T15:59:24.034Z,22.50
2018-02-27T16:01:53.364Z,22.40
2018-02-27T16:04:23.403Z,23.10
2018-02-27T16:06:52.954Z,23.10
2018-02-27T16:09:22.227Z,23.10
2018-02-27T16:11:51.514Z,23.70
2018-02-27T16:14:20.796Z,23.70
2018-02-27T16:16:50.074Z,24.00
2018-02-27T16:19:19.399Z,23.60
2018-02-27T16:21:48.688Z,23.70
2018-02-27T16:24:18.728Z,24.60
2018-02-27T16:26:48.032Z,24.60
2018-02-27T16:29:17.325Z,24.90
2018-02-27T16:31:46.617Z,24.90
2018-02-27T16:34:15.905Z,25.20
2018-02-27T16:36:45.210Z,25.40
2018-02-27T16:39:14.488Z,25.80
2018-02-27T16:41:44.571Z,26.20
2018-02-27T16:44:13.871Z,26.20
2018-02-27T16:46:43.171Z,26.40
2018-02-27T16:49:12.509Z,26.60
2018-02-27T16:51:41.792Z,26.70
2018-02-27T16:54:11.085Z,26.70
2018-02-27T16:56:40.393Z,27.20
2018-02-27T16:59:09.688Z,27.70
2018-02-27T17:01:39.742Z,28.20
2018-02-27T17:04:09.159Z,27.50
2018-02-27T17:06:38.487Z,27.90
2018-02-27T17:09:07.875Z,28.40
2018-02-27T17:11:37.135Z,28.50
2018-02-27T17:14:06.480Z,28.30
2018-02-27T17:16:35.747Z,28.80
2018-02-27T17:19:05.063Z,29.00
2018-02-27T17:21:34.367Z,28.80
2018-02-27T17:24:03.682Z,29.10
2018-02-27T17:26:33.700Z,29.60
2018-02-27T17:29:02.979Z,29.60
2018-02-27T17:31:33.056Z,29.90
2018-02-27T17:34:02.329Z,29.80
2018-02-27T17:36:32.408Z,30.30
2018-02-27T17:39:01.708Z,30.30
2018-02-27T17:41:31.033Z,30.50
2018-02-27T17:44:00.327Z,30.40
2018-02-27T17:46:29.731Z,30.70
2018-02-27T17:48:58.997Z,30.70
2018-02-27T17:51:28.284Z,30.80
2018-02-27T17:53:59.522Z,30.90
2018-02-27T17:56:29.237Z,31.00
2018-02-27T17:59:02.817Z,31.70
2018-02-27T18:01:34.158Z,31.10
2018-02-27T18:04:17.246Z,31.40
2018-02-27T18:06:47.562Z,31.80
2018-02-27T18:09:16.858Z,31.60
2018-02-27T18:11:47.607Z,32.30
2018-02-27T18:14:17.845Z,31.60
2018-02-27T18:16:47.105Z,31.60
2018-02-27T18:19:16.434Z,31.80
2018-02-27T18:21:45.797Z,32.00
2018-02-27T18:24:15.899Z,32.10
2018-02-27T18:26:45.591Z,32.10
2018-02-27T18:29:14.935Z,32.40
2018-02-27T18:31:44.290Z,32.30
2018-02-27T18:34:14.288Z,32.60
2018-02-27T18:36:43.636Z,32.30
2018-02-27T18:39:12.982Z,32.30
2018-02-27T18:41:42.283Z,32.40
2018-02-27T18:44:11.734Z,32.70
2018-02-27T18:46:40.934Z,33.40
2018-02-27T18:49:10.556Z,34.10
2018-02-27T18:51:39.912Z,33.20
2018-02-27T18:54:09.202Z,33.00
2018-02-27T18:56:47.442Z,33.10
2018-02-27T18:59:17.555Z,33.60
2018-02-27T19:04:47.311Z,34.00
2018-02-27T19:07:16.721Z,34.30
2018-02-27T19:09:46.124Z,34.30
2018-02-27T19:17:41.569Z,33.80
2018-02-27T19:20:11.050Z,33.90
2018-02-27T19:22:45.719Z,34.70
2018-02-27T19:25:19.507Z,34.50
2018-02-27T19:27:49.243Z,34.00
2018-02-27T19:30:18.560Z,34.50
2018-02-27T19:32:47.849Z,34.50
2018-02-27T19:35:17.293Z,34.70
2018-02-27T19:37:46.669Z,34.60
2018-02-27T19:46:26.885Z,34.90
2018-02-27T19:48:58.335Z,35.30
2018-02-27T19:51:27.910Z,35.20
2018-02-27T19:53:58.129Z,35.60
2018-02-27T19:56:27.662Z,35.60
2018-02-27T19:58:57.989Z,36.30
2018-02-27T20:01:27.322Z,35.70
2018-02-27T20:03:56.746Z,35.90
2018-02-27T20:06:26.781Z,35.80
2018-02-27T20:08:59.593Z,36.00
2018-02-27T20:11:29.315Z,36.40
2018-02-27T20:13:58.694Z,36.60
2018-02-27T20:16:29.393Z,36.10
2018-02-27T20:19:05.097Z,36.00
2018-02-27T20:21:35.405Z,36.10
2018-02-27T20:24:10.405Z,36.40
2018-02-27T20:26:41.070Z,36.40
2018-02-27T20:29:20.061Z,36.50
2018-02-27T20:31:49.418Z,36.40
2018-02-27T20:34:18.846Z,36.60
2018-02-27T20:36:48.231Z,37.00
2018-02-27T20:42:06.606Z,37.10
2018-02-27T20:44:44.458Z,37.60
2018-02-27T20:47:13.828Z,37.00
2018-02-27T20:49:43.278Z,37.40
2018-02-27T20:52:12.640Z,37.20
2018-02-27T20:54:42.016Z,37.70
2018-02-27T20:57:11.550Z,37.60
2018-02-27T20:59:56.952Z,37.80
2018-02-27T21:02:32.337Z,37.50
2018-02-27T21:05:01.668Z,37.40
2018-02-27T21:07:41.565Z,37.80
2018-02-27T21:10:10.989Z,37.80
2018-02-27T21:12:40.354Z,38.10
2018-02-27T21:15:11.253Z,38.30
2018-02-27T21:17:41.646Z,38.10
2018-02-27T21:20:11.173Z,38.30
2018-02-27T21:22:40.497Z,38.50
2018-02-27T21:25:09.803Z,38.60
2018-02-27T21:27:39.808Z,39.20
2018-02-27T21:30:18.128Z,38.60
2018-02-27T21:32:47.583Z,38.70
2018-02-27T21:35:17.071Z,39.80
2018-02-27T21:37:46.431Z,39.30
2018-02-27T21:40:15.753Z,38.90
2018-02-27T21:42:45.075Z,39.20
2018-02-27T21:45:14.433Z,38.80
2018-02-27T21:47:43.778Z,38.90
2018-02-27T21:50:13.145Z,39.20
2018-02-27T21:52:42.482Z,39.10
2018-02-27T21:55:11.791Z,39.40
2018-02-27T21:57:41.096Z,39.60
2018-02-27T22:00:10.552Z,39.40
2018-02-27T22:02:40.157Z,39.90
2018-02-27T22:05:09.656Z,40.00
2018-02-27T22:07:38.935Z,39.80
2018-02-27T22:10:08.272Z,40.70
2018-02-27T22:12:37.646Z,41.00
2018-02-27T22:15:06.971Z,41.50
2018-02-27T22:17:43.006Z,42.30
2018-02-27T22:20:12.376Z,41.90
2018-02-27T22:22:42.201Z,42.40
2018-02-27T22:25:12.453Z,42.30
2018-02-27T22:30:58.844Z,41.60
2018-02-27T22:33:28.116Z,42.00
2018-02-27T22:35:57.484Z,41.70
2018-02-27T22:38:26.796Z,42.10
2018-02-27T22:40:56.432Z,42.00
2018-02-27T22:43:28.958Z,42.10
2018-02-27T22:45:58.424Z,42.00
2018-02-27T22:48:29.454Z,42.30
2018-02-27T22:50:58.892Z,42.50
2018-02-27T22:53:28.188Z,42.80
2018-02-27T22:59:06.050Z,42.20
2018-02-27T23:01:35.412Z,42.90
2018-02-27T23:04:04.722Z,42.20
2018-02-27T23:06:34.051Z,42.60
2018-02-27T23:09:03.324Z,42.10
2018-02-27T23:11:32.652Z,42.40
2018-02-27T23:14:01.996Z,42.60
2018-02-27T23:16:37.245Z,42.60
2018-02-27T23:19:06.567Z,42.60
2018-02-27T23:21:35.835Z,42.80
2018-02-27T23:24:05.556Z,42.70
2018-02-27T23:26:36.084Z,42.90
2018-02-27T23:29:06.317Z,43.00
2018-02-27T23:31:55.362Z,42.90
2018-02-27T23:34:24.757Z,43.10
2018-02-27T23:36:54.072Z,43.10
2018-02-27T23:39:23.404Z,43.50
2018-02-27T23:41:58.537Z,43.60
2018-02-27T23:44:27.892Z,43.60
2018-02-27T23:46:57.125Z,43.70
2018-02-27T23:49:26.447Z,44.20
2018-02-27T23:51:55.759Z,43.90
2018-02-27T23:54:35.349Z,43.90
2018-02-27T23:57:33.900Z,43.80
