createdAt,value
2019-05-10T00:00:34.465Z,92761.15
2019-05-10T00:03:20.727Z,92762.44
2019-05-10T00:06:07.848Z,92759.70
2019-05-10T00:08:44.637Z,92753.50
2019-05-10T00:11:33.273Z,92759.63
2019-05-10T00:14:33.378Z,92758.72
2019-05-10T00:17:08.466Z,92762.83
2019-05-10T00:19:37.306Z,92766.91
2019-05-10T00:22:05.030Z,92769.22
2019-05-10T00:24:33.319Z,92772.73
2019-05-10T00:27:01.811Z,92770.05
2019-05-10T00:29:30.047Z,92774.83
2019-05-10T00:31:58.622Z,92777.66
2019-05-10T00:34:27.353Z,92773.92
2019-05-10T00:36:56.065Z,92777.69
2019-05-10T00:39:24.737Z,92781.16
2019-05-10T00:41:53.551Z,92786.05
2019-05-10T00:44:22.313Z,92781.97
2019-05-10T00:46:50.762Z,92785.44
2019-05-10T00:49:18.939Z,92783.16
2019-05-10T00:51:47.736Z,92784.17
2019-05-10T00:54:15.713Z,92789.44
2019-05-10T00:56:43.275Z,92789.30
2019-05-10T00:59:11.148Z,92790.25
2019-05-10T01:01:39.623Z,92788.59
2019-05-10T01:04:08.417Z,92790.11
2019-05-10T01:06:36.966Z,92784.22
2019-05-10T01:09:06.463Z,92799.25
2019-05-10T01:11:35.023Z,92797.16
2019-05-10T01:14:03.798Z,92801.66
2019-05-10T01:16:32.488Z,92803.39
2019-05-10T01:19:00.881Z,92804.55
2019-05-10T01:21:28.638Z,92802.64
2019-05-10T01:23:56.863Z,92797.77
2019-05-10T01:26:25.002Z,92802.27
2019-05-10T01:28:52.574Z,92800.32
2019-05-10T01:31:21.152Z,92803.61
2019-05-10T01:33:49.032Z,92805.52
2019-05-10T01:36:17.310Z,92808.30
2019-05-10T01:38:45.188Z,92805.08
2019-05-10T01:41:13.053Z,92802.38
2019-05-10T01:43:41.702Z,92805.08
2019-05-10T01:46:10.158Z,92813.44
2019-05-10T01:48:38.390Z,92811.75
2019-05-10T01:51:06.709Z,92808.83
2019-05-10T01:53:35.262Z,92811.05
2019-05-10T01:56:03.482Z,92814.91
2019-05-10T01:58:31.828Z,92819.92
2019-05-10T02:01:00.660Z,92826.03
2019-05-10T02:03:29.396Z,92826.88
2019-05-10T02:05:57.727Z,92820.68
2019-05-10T02:08:25.583Z,92832.08
2019-05-10T02:10:53.870Z,92834.81
2019-05-10T02:13:22.096Z,92833.62
2019-05-10T02:15:50.392Z,92837.18
2019-05-10T02:18:18.842Z,92837.97
2019-05-10T02:20:47.263Z,92836.70
2019-05-10T02:23:15.986Z,92827.17
2019-05-10T02:25:45.178Z,92832.98
2019-05-10T02:28:13.866Z,92836.32
2019-05-10T02:30:41.897Z,92843.52
2019-05-10T02:33:10.071Z,92844.08
2019-05-10T02:35:38.354Z,92838.98
2019-05-10T02:38:05.920Z,92845.73
2019-05-10T02:40:34.699Z,92847.57
2019-05-10T02:43:02.983Z,92844.20
2019-05-10T02:45:30.952Z,92838.58
2019-05-10T02:47:59.527Z,92839.31
2019-05-10T02:50:27.826Z,92838.83
2019-05-10T02:52:56.205Z,92837.59
2019-05-10T02:55:25.002Z,92835.95
2019-05-10T02:57:54.988Z,92833.09
2019-05-10T03:00:23.868Z,92830.92
2019-05-10T03:02:52.755Z,92834.48
2019-05-10T03:05:21.157Z,92834.89
2019-05-10T03:07:52.250Z,92835.67
2019-05-10T03:10:20.309Z,92839.72
2019-05-10T03:12:49.938Z,92834.39
2019-05-10T03:15:18.026Z,92842.27
2019-05-10T03:17:47.051Z,92837.72
2019-05-10T03:20:16.107Z,92846.57
2019-05-10T03:22:44.810Z,92849.64
2019-05-10T03:25:13.468Z,92849.23
2019-05-10T03:27:41.816Z,92850.80
2019-05-10T03:30:10.096Z,92849.64
2019-05-10T03:32:38.108Z,92856.77
2019-05-10T03:35:07.219Z,92859.05
2019-05-10T03:37:35.732Z,92859.77
2019-05-10T03:40:05.209Z,92871.38
2019-05-10T03:42:33.278Z,92874.68
2019-05-10T03:45:01.605Z,92883.17
2019-05-10T03:47:29.955Z,92885.22
2019-05-10T03:49:58.681Z,92888.27
2019-05-10T03:52:27.155Z,92889.35
2019-05-10T03:54:55.455Z,92885.11
2019-05-10T03:57:23.753Z,92890.77
2019-05-10T03:59:52.328Z,92887.80
2019-05-10T04:02:20.704Z,92895.52
2019-05-10T04:04:48.994Z,92894.03
2019-05-10T04:07:17.386Z,92893.27
2019-05-10T04:09:45.634Z,92896.41
2019-05-10T04:12:14.239Z,92902.33
2019-05-10T04:14:42.873Z,92899.13
2019-05-10T04:17:11.217Z,92904.03
2019-05-10T04:19:39.562Z,92901.59
2019-05-10T04:22:08.177Z,92906.69
2019-05-10T04:24:36.855Z,92899.03
2019-05-10T04:27:05.270Z,92901.06
2019-05-10T04:29:33.545Z,92896.48
2019-05-10T04:32:01.709Z,92892.80
2019-05-10T04:34:29.579Z,92896.80
2019-05-10T04:36:57.816Z,92897.58
2019-05-10T04:39:25.370Z,92896.68
2019-05-10T04:41:53.942Z,92905.35
2019-05-10T04:44:22.166Z,92902.35
2019-05-10T04:46:50.754Z,92898.30
2019-05-10T04:49:19.629Z,92893.81
2019-05-10T04:51:47.875Z,92893.19
2019-05-10T04:54:15.835Z,92895.02
2019-05-10T04:56:44.201Z,92889.55
2019-05-10T04:59:11.699Z,92887.78
2019-05-10T05:01:40.273Z,92896.70
2019-05-10T05:04:08.608Z,92896.41
2019-05-10T05:06:37.109Z,92899.37
2019-05-10T05:09:06.831Z,92904.13
2019-05-10T05:11:34.388Z,92906.84
2019-05-10T05:14:02.637Z,92920.42
2019-05-10T05:16:31.209Z,92921.30
2019-05-10T05:18:59.481Z,92922.76
2019-05-10T05:21:28.046Z,92921.64
2019-05-10T05:23:56.255Z,92927.67
2019-05-10T05:26:24.852Z,92923.06
2019-05-10T05:28:53.235Z,92925.28
2019-05-10T05:31:21.206Z,92930.68
2019-05-10T05:33:49.477Z,92935.37
2019-05-10T05:36:17.792Z,92935.52
2019-05-10T05:38:47.344Z,92938.89
2019-05-10T05:41:15.869Z,92937.28
2019-05-10T05:43:46.341Z,92934.27
2019-05-10T05:46:14.771Z,92939.15
2019-05-10T05:48:43.371Z,92938.77
2019-05-10T05:51:12.079Z,92947.29
2019-05-10T05:53:42.370Z,92947.66
2019-05-10T05:56:14.222Z,92950.78
2019-05-10T05:58:44.455Z,92951.45
2019-05-10T06:01:10.888Z,92956.89
2019-05-10T06:03:39.543Z,92957.72
2019-05-10T06:06:15.481Z,92965.55
2019-05-10T06:08:38.517Z,92966.63
2019-05-10T06:11:09.163Z,92963.05
2019-05-10T06:13:36.977Z,92964.02
2019-05-10T06:16:06.719Z,92965.63
2019-05-10T06:18:36.126Z,92969.16
2019-05-10T06:21:04.553Z,92970.73
2019-05-10T06:23:35.104Z,92968.88
2019-05-10T06:26:03.284Z,92972.98
2019-05-10T06:28:56.886Z,92981.68
2019-05-10T06:31:01.567Z,92974.15
2019-05-10T06:33:29.895Z,92979.09
2019-05-10T06:35:58.186Z,92981.70
2019-05-10T06:38:26.109Z,92987.42
2019-05-10T06:40:54.567Z,92988.08
2019-05-10T06:43:22.829Z,92991.55
2019-05-10T06:45:52.296Z,92999.11
2019-05-10T06:48:27.386Z,92996.42
2019-05-10T06:50:51.923Z,92999.42
2019-05-10T06:53:23.170Z,93001.63
2019-05-10T06:55:51.067Z,93008.31
2019-05-10T06:58:20.342Z,93005.78
2019-05-10T07:00:48.939Z,93010.37
2019-05-10T07:03:17.849Z,93012.48
2019-05-10T07:05:45.711Z,93012.73
2019-05-10T07:08:20.149Z,93014.30
2019-05-10T07:10:44.769Z,93011.29
2019-05-10T07:13:13.154Z,93011.91
2019-05-10T07:15:42.639Z,93010.59
2019-05-10T07:18:16.931Z,93020.82
2019-05-10T07:20:43.271Z,93022.67
2019-05-10T07:23:11.934Z,93020.24
2019-05-10T07:25:43.731Z,93021.22
2019-05-10T07:28:15.902Z,93016.42
2019-05-10T07:30:41.783Z,93014.97
2019-05-10T07:33:09.898Z,93017.38
2019-05-10T07:35:38.801Z,93012.37
2019-05-10T07:38:06.868Z,93011.98
2019-05-10T07:40:34.838Z,93020.27
2019-05-10T07:43:03.002Z,93014.33
2019-05-10T07:45:31.352Z,93018.81
2019-05-10T07:48:02.424Z,93023.94
2019-05-10T07:50:30.328Z,93021.69
2019-05-10T07:52:59.162Z,93028.70
2019-05-10T07:55:29.819Z,93027.87
2019-05-10T07:57:59.195Z,93031.77
2019-05-10T08:00:27.933Z,93033.36
2019-05-10T08:03:07.501Z,93034.18
2019-05-10T08:05:29.201Z,93036.48
2019-05-10T08:07:58.816Z,93040.18
2019-05-10T08:10:28.972Z,93043.02
2019-05-10T08:12:59.515Z,93044.98
2019-05-10T08:15:30.513Z,93044.98
2019-05-10T08:17:58.749Z,93042.23
2019-05-10T08:20:41.414Z,93047.13
2019-05-10T08:22:57.168Z,93046.30
2019-05-10T08:25:29.094Z,93048.58
2019-05-10T08:27:55.638Z,93056.51
2019-05-10T08:30:42.701Z,93059.41
2019-05-10T08:33:10.947Z,93057.24
2019-05-10T08:35:39.240Z,93057.53
2019-05-10T08:38:08.103Z,93060.17
2019-05-10T08:40:37.972Z,93060.22
2019-05-10T08:43:08.905Z,93061.49
2019-05-10T08:45:38.915Z,93064.56
2019-05-10T08:48:07.320Z,93061.32
2019-05-10T08:50:49.737Z,93068.42
2019-05-10T08:53:10.717Z,93070.34
2019-05-10T08:55:35.873Z,93076.06
2019-05-10T08:58:04.500Z,93083.94
2019-05-10T09:00:45.643Z,93075.00
2019-05-10T09:03:09.275Z,93074.27
2019-05-10T09:05:34.091Z,93078.22
2019-05-10T09:08:05.497Z,93078.27
2019-05-10T09:10:32.569Z,93070.07
2019-05-10T09:13:03.248Z,93072.28
2019-05-10T09:15:33.040Z,93071.66
2019-05-10T09:18:04.144Z,93071.44
2019-05-10T09:20:32.020Z,93070.91
2019-05-10T09:23:02.391Z,93066.99
2019-05-10T09:25:31.572Z,93072.77
2019-05-10T09:28:02.480Z,93067.33
2019-05-10T09:30:35.360Z,93062.12
2019-05-10T09:33:08.515Z,93062.89
2019-05-10T09:35:32.981Z,93061.09
2019-05-10T09:38:02.102Z,93056.95
2019-05-10T09:40:32.651Z,93060.81
2019-05-10T09:43:14.868Z,93059.45
2019-05-10T09:45:43.309Z,93069.32
2019-05-10T09:48:12.283Z,93070.45
2019-05-10T09:50:46.301Z,93074.41
2019-05-10T09:53:15.141Z,93069.33
2019-05-10T09:55:45.434Z,93073.48
2019-05-10T09:58:11.169Z,93078.41
2019-05-10T10:00:39.140Z,93078.67
2019-05-10T10:03:08.190Z,93075.23
2019-05-10T10:05:39.814Z,93071.16
2019-05-10T10:08:09.244Z,93074.60
2019-05-10T10:10:37.301Z,93081.90
2019-05-10T10:13:13.528Z,93082.98
2019-05-10T10:15:37.286Z,93079.95
2019-05-10T10:18:05.828Z,93084.27
2019-05-10T10:20:36.042Z,93083.31
2019-05-10T10:23:07.017Z,93082.52
2019-05-10T10:25:40.390Z,93072.00
2019-05-10T10:28:10.370Z,93069.66
2019-05-10T10:30:37.375Z,93083.41
2019-05-10T10:33:10.499Z,93076.47
2019-05-10T10:35:37.829Z,93076.75
2019-05-10T10:38:07.762Z,93078.83
2019-05-10T10:40:44.201Z,93081.49
2019-05-10T10:43:07.457Z,93072.59
2019-05-10T10:45:37.678Z,93070.41
2019-05-10T10:48:08.440Z,93072.72
2019-05-10T10:50:36.526Z,93075.00
2019-05-10T10:53:07.807Z,93071.47
2019-05-10T10:55:37.790Z,93068.33
2019-05-10T10:58:07.369Z,93066.76
2019-05-10T11:00:38.995Z,93064.94
2019-05-10T11:03:05.899Z,93057.16
2019-05-10T11:05:34.302Z,93070.91
2019-05-10T11:08:02.682Z,93065.92
2019-05-10T11:10:31.452Z,93071.66
2019-05-10T11:13:02.951Z,93077.64
2019-05-10T11:15:35.989Z,93083.75
2019-05-10T11:18:00.656Z,93087.56
2019-05-10T11:20:31.510Z,93092.34
2019-05-10T11:22:59.440Z,93093.72
2019-05-10T11:25:27.302Z,93107.48
2019-05-10T11:27:58.596Z,93110.94
2019-05-10T11:30:25.688Z,93119.34
2019-05-10T11:32:53.987Z,93117.98
2019-05-10T11:35:30.228Z,93107.80
2019-05-10T11:37:53.206Z,93111.33
2019-05-10T11:40:30.560Z,93106.16
2019-05-10T11:42:51.251Z,93096.13
2019-05-10T11:45:20.902Z,93101.75
2019-05-10T11:47:54.476Z,93095.44
2019-05-10T11:50:28.881Z,93085.09
2019-05-10T11:52:51.329Z,93096.67
2019-05-10T11:58:01.536Z,93092.34
2019-05-10T11:59:03.906Z,93088.34
2019-05-10T12:00:28.534Z,93096.65
2019-05-10T12:03:12.628Z,93099.76
2019-05-10T12:05:26.310Z,93105.06
2019-05-10T12:07:54.699Z,93105.31
2019-05-10T12:10:25.682Z,93107.88
2019-05-10T12:13:06.145Z,93093.30
2019-05-10T12:17:58.862Z,93094.60
2019-05-10T12:20:39.546Z,93090.08
2019-05-10T12:22:54.181Z,93084.31
2019-05-10T12:25:42.520Z,93090.23
2019-05-10T12:26:06.530Z,93094.10
2019-05-10T12:27:52.758Z,93095.09
2019-05-10T12:30:21.656Z,93098.30
2019-05-10T12:33:05.830Z,93096.22
2019-05-10T12:35:21.399Z,93095.19
2019-05-10T12:37:54.269Z,93102.01
2019-05-10T12:40:23.831Z,93101.39
2019-05-10T12:42:51.192Z,93099.80
2019-05-10T12:45:22.897Z,93100.84
2019-05-10T12:47:51.852Z,93102.51
2019-05-10T12:50:21.367Z,93099.34
2019-05-10T12:53:01.956Z,93095.82
2019-05-10T12:55:19.500Z,93096.65
2019-05-10T12:57:47.492Z,93103.87
2019-05-10T13:00:16.320Z,93108.29
2019-05-10T13:02:51.433Z,93109.34
2019-05-10T13:05:16.058Z,93110.42
2019-05-10T13:07:44.792Z,93113.43
2019-05-10T13:10:13.286Z,93104.78
2019-05-10T13:12:44.367Z,93105.41
2019-05-10T13:15:11.843Z,93102.91
2019-05-10T13:17:44.127Z,93108.51
2019-05-10T13:20:10.943Z,93103.29
2019-05-10T13:22:39.676Z,93101.06
2019-05-10T13:25:08.410Z,93099.66
2019-05-10T13:27:36.604Z,93096.50
2019-05-10T13:30:05.142Z,93108.83
2019-05-10T13:32:33.419Z,93104.22
2019-05-10T13:35:01.784Z,93108.83
2019-05-10T13:37:30.103Z,93101.92
2019-05-10T13:40:05.051Z,93095.52
2019-05-10T13:42:28.614Z,93084.62
2019-05-10T13:44:57.418Z,93084.55
2019-05-10T13:47:25.680Z,93082.42
2019-05-10T13:49:53.868Z,93080.90
2019-05-10T13:52:22.645Z,93070.95
2019-05-10T13:54:50.220Z,93068.06
2019-05-10T13:57:18.499Z,93067.06
2019-05-10T13:59:48.807Z,93070.52
2019-05-10T14:02:22.974Z,93071.64
2019-05-10T14:04:47.030Z,93062.16
2019-05-10T14:07:15.719Z,93059.89
2019-05-10T14:09:44.244Z,93067.34
2019-05-10T14:12:16.221Z,93066.91
2019-05-10T14:14:42.673Z,93066.13
2019-05-10T14:17:10.663Z,93063.73
2019-05-10T14:19:39.345Z,93072.52
2019-05-10T14:22:07.979Z,93077.25
2019-05-10T14:24:36.230Z,93079.44
2019-05-10T14:27:04.583Z,93081.16
2019-05-10T14:29:36.445Z,93081.33
2019-05-10T14:32:02.976Z,93079.66
2019-05-10T14:34:31.268Z,93070.86
2019-05-10T14:36:59.614Z,93073.36
2019-05-10T14:39:27.608Z,93069.50
2019-05-10T14:41:56.219Z,93069.31
2019-05-10T14:44:25.034Z,93072.25
2019-05-10T14:46:53.559Z,93062.97
2019-05-10T14:49:21.808Z,93067.78
2019-05-10T14:51:59.098Z,93064.38
2019-05-10T14:54:22.915Z,93078.70
2019-05-10T14:56:53.912Z,93085.50
2019-05-10T14:59:21.514Z,93080.76
2019-05-10T15:01:50.222Z,93069.08
2019-05-10T15:04:43.847Z,93069.08
2019-05-10T15:06:49.325Z,93063.88
2019-05-10T15:09:21.740Z,93068.13
2019-05-10T15:11:48.392Z,93072.40
2019-05-10T15:14:16.851Z,93072.47
2019-05-10T15:16:45.291Z,93078.61
2019-05-10T15:19:14.235Z,93086.22
2019-05-10T15:21:42.836Z,93090.63
2019-05-10T15:24:10.734Z,93090.45
2019-05-10T15:26:43.839Z,93095.41
2019-05-10T15:29:15.202Z,93096.92
2019-05-10T15:31:40.123Z,93109.08
2019-05-10T15:34:08.930Z,93103.85
2019-05-10T15:36:36.906Z,93114.80
2019-05-10T15:39:06.583Z,93114.84
2019-05-10T15:41:34.880Z,93106.70
2019-05-10T15:44:03.838Z,93108.34
2019-05-10T15:46:39.538Z,93112.47
2019-05-10T15:49:01.988Z,93110.02
2019-05-10T15:51:36.312Z,93117.20
2019-05-10T15:54:04.966Z,93120.50
2019-05-10T15:56:35.481Z,93117.50
2019-05-10T15:59:02.376Z,93113.99
2019-05-10T16:01:30.279Z,93113.71
2019-05-10T16:03:58.187Z,93109.67
2019-05-10T16:06:26.581Z,93115.39
2019-05-10T16:08:54.865Z,93115.40
2019-05-10T16:11:23.038Z,93122.28
2019-05-10T16:13:54.825Z,93113.89
2019-05-10T16:16:21.991Z,93116.09
2019-05-10T16:18:50.374Z,93115.12
2019-05-10T16:21:18.739Z,93101.47
2019-05-10T16:23:48.358Z,93110.36
2019-05-10T16:26:17.617Z,93105.00
2019-05-10T16:28:46.586Z,93102.23
2019-05-10T16:31:14.763Z,93103.87
2019-05-10T16:33:42.733Z,93103.42
2019-05-10T16:36:10.999Z,93105.38
2019-05-10T16:38:38.954Z,93100.21
2019-05-10T16:41:06.979Z,93108.46
2019-05-10T16:43:35.769Z,93098.81
2019-05-10T16:46:04.502Z,93094.39
2019-05-10T16:48:32.738Z,93099.86
2019-05-10T16:51:03.737Z,93098.39
2019-05-10T16:53:31.534Z,93097.80
2019-05-10T16:56:00.242Z,93101.54
2019-05-10T16:58:28.134Z,93099.45
2019-05-10T17:00:56.083Z,93103.17
2019-05-10T17:03:24.448Z,93097.93
2019-05-10T17:05:53.869Z,93089.59
2019-05-10T17:08:22.704Z,93085.70
2019-05-10T17:10:51.471Z,93099.45
2019-05-10T17:13:20.261Z,93101.78
2019-05-10T17:15:48.955Z,93105.52
2019-05-10T17:18:20.315Z,93107.44
2019-05-10T17:20:50.715Z,93115.23
2019-05-10T17:23:20.137Z,93116.57
2019-05-10T17:25:48.879Z,93103.95
2019-05-10T17:28:18.210Z,93114.17
2019-05-10T17:30:48.329Z,93121.12
2019-05-10T17:33:18.275Z,93115.23
2019-05-10T17:35:47.366Z,93119.33
2019-05-10T17:38:16.378Z,93114.88
2019-05-10T17:40:48.067Z,93125.98
2019-05-10T17:43:20.919Z,93121.23
2019-05-10T17:45:47.795Z,93123.92
2019-05-10T17:48:16.214Z,93113.32
2019-05-10T17:50:45.963Z,93116.03
2019-05-10T17:53:15.997Z,93109.91
2019-05-10T17:55:49.164Z,93104.14
2019-05-10T17:58:17.245Z,93106.25
2019-05-10T18:00:45.135Z,93106.34
2019-05-10T18:03:14.194Z,93107.74
2019-05-10T18:05:46.862Z,93111.44
2019-05-10T18:08:15.504Z,93119.83
2019-05-10T18:10:44.289Z,93121.11
2019-05-10T18:13:12.651Z,93127.38
2019-05-10T18:15:40.911Z,93120.68
2019-05-10T18:18:09.299Z,93115.23
2019-05-10T18:20:42.256Z,93107.67
2019-05-10T18:23:07.637Z,93102.08
2019-05-10T18:25:35.634Z,93102.55
2019-05-10T18:28:03.967Z,93103.81
2019-05-10T18:30:32.650Z,93108.85
2019-05-10T18:33:01.140Z,93102.84
2019-05-10T18:35:28.695Z,93113.05
2019-05-10T18:37:59.518Z,93111.39
2019-05-10T18:40:31.564Z,93119.42
2019-05-10T18:43:03.147Z,93119.33
2019-05-10T18:45:29.823Z,93110.61
2019-05-10T18:47:58.043Z,93117.92
2019-05-10T18:50:25.941Z,93120.20
2019-05-10T18:52:54.521Z,93131.11
2019-05-10T18:55:23.158Z,93132.95
2019-05-10T18:57:52.616Z,93141.73
2019-05-10T19:00:23.257Z,93146.20
2019-05-10T19:02:55.098Z,93146.73
2019-05-10T19:05:25.172Z,93150.92
2019-05-10T19:08:03.077Z,93148.11
2019-05-10T19:10:22.645Z,93144.23
2019-05-10T19:12:59.504Z,93142.05
2019-05-10T19:15:20.331Z,93147.88
2019-05-10T19:17:49.072Z,93146.41
2019-05-10T19:20:18.479Z,93144.30
2019-05-10T19:22:46.941Z,93145.95
2019-05-10T19:25:15.705Z,93143.19
2019-05-10T19:27:49.975Z,93140.70
2019-05-10T19:30:19.977Z,93140.50
2019-05-10T19:32:51.197Z,93147.52
2019-05-10T19:35:16.994Z,93138.44
2019-05-10T19:37:45.711Z,93133.63
2019-05-10T19:40:14.446Z,93133.52
2019-05-10T19:42:44.943Z,93128.26
2019-05-10T19:45:19.369Z,93131.50
2019-05-10T19:47:50.003Z,93126.89
2019-05-10T19:50:16.782Z,93128.23
2019-05-10T19:52:45.804Z,93121.55
2019-05-10T19:55:19.611Z,93118.36
2019-05-10T19:57:49.430Z,93117.46
2019-05-10T20:00:18.568Z,93125.33
2019-05-10T20:02:47.065Z,93133.53
2019-05-10T20:05:15.866Z,93139.97
2019-05-10T20:07:46.198Z,93151.25
2019-05-10T20:10:15.093Z,93142.98
2019-05-10T20:12:43.750Z,93144.44
2019-05-10T20:15:11.701Z,93147.94
2019-05-10T20:17:39.278Z,93148.05
2019-05-10T20:20:08.041Z,93158.72
2019-05-10T20:22:36.753Z,93157.33
2019-05-10T20:25:05.294Z,93158.05
2019-05-10T20:27:33.878Z,93170.00
2019-05-10T20:30:02.717Z,93164.77
2019-05-10T20:32:31.603Z,93159.21
2019-05-10T20:35:00.409Z,93148.98
2019-05-10T20:37:29.605Z,93145.94
2019-05-10T20:39:58.675Z,93145.04
2019-05-10T20:42:27.848Z,93146.36
2019-05-10T20:45:06.850Z,93147.22
2019-05-10T20:47:28.777Z,93144.25
2019-05-10T20:49:57.975Z,93133.54
2019-05-10T20:52:26.594Z,93130.64
2019-05-10T20:54:55.493Z,93134.10
2019-05-10T20:57:24.154Z,93135.95
2019-05-10T20:59:53.265Z,93142.00
2019-05-10T21:02:23.785Z,93144.48
2019-05-10T21:04:52.074Z,93140.41
2019-05-10T21:07:20.699Z,93139.52
2019-05-10T21:09:49.435Z,93132.52
2019-05-10T21:12:17.881Z,93131.28
2019-05-10T21:14:45.934Z,93125.18
2019-05-10T21:17:14.800Z,93127.29
2019-05-10T21:19:43.634Z,93133.27
2019-05-10T21:22:11.629Z,93138.45
2019-05-10T21:24:39.188Z,93143.95
2019-05-10T21:27:07.565Z,93145.87
2019-05-10T21:29:36.374Z,93139.17
2019-05-10T21:32:04.927Z,93137.62
2019-05-10T21:34:33.723Z,93140.75
2019-05-10T21:37:01.934Z,93138.88
2019-05-10T21:39:30.309Z,93138.42
2019-05-10T21:41:58.559Z,93126.77
2019-05-10T21:44:27.179Z,93114.25
2019-05-10T21:46:55.997Z,93116.70
2019-05-10T21:49:24.781Z,93117.90
2019-05-10T21:51:53.500Z,93120.06
2019-05-10T21:54:21.440Z,93124.64
2019-05-10T21:56:49.829Z,93115.92
2019-05-10T21:59:18.616Z,93105.95
2019-05-10T22:01:46.764Z,93109.86
2019-05-10T22:04:15.604Z,93105.24
2019-05-10T22:06:44.153Z,93102.57
2019-05-10T22:09:12.870Z,93103.84
2019-05-10T22:11:40.871Z,93101.19
2019-05-10T22:14:09.604Z,93102.72
2019-05-10T22:16:38.188Z,93100.00
2019-05-10T22:19:05.913Z,93100.82
2019-05-10T22:21:33.765Z,93105.70
2019-05-10T22:24:02.090Z,93094.67
2019-05-10T22:26:30.455Z,93094.09
2019-05-10T22:28:59.075Z,93088.31
2019-05-10T22:31:27.814Z,93093.58
2019-05-10T22:33:55.699Z,93092.34
2019-05-10T22:36:23.970Z,93091.18
2019-05-10T22:39:05.783Z,93084.62
2019-05-10T22:41:21.199Z,93083.61
2019-05-10T22:43:49.035Z,93082.95
2019-05-10T22:46:16.594Z,93082.91
2019-05-10T22:48:44.795Z,93075.81
2019-05-10T22:51:12.970Z,93078.22
2019-05-10T22:53:41.222Z,93079.28
2019-05-10T22:56:09.064Z,93082.45
2019-05-10T22:58:37.315Z,93089.23
2019-05-10T23:01:05.447Z,93081.75
2019-05-10T23:03:33.859Z,93077.18
2019-05-10T23:06:02.219Z,93075.38
2019-05-10T23:08:30.619Z,93084.45
2019-05-10T23:10:59.207Z,93093.84
2019-05-10T23:13:28.100Z,93093.03
2019-05-10T23:15:56.380Z,93075.48
2019-05-10T23:18:25.080Z,93047.51
2019-05-10T23:20:53.354Z,93047.14
2019-05-10T23:23:21.629Z,93048.09
2019-05-10T23:25:49.505Z,93037.12
2019-05-10T23:28:18.048Z,93041.48
2019-05-10T23:30:46.395Z,93035.97
2019-05-10T23:33:14.660Z,93032.13
2019-05-10T23:35:42.564Z,93026.52
2019-05-10T23:38:10.518Z,93025.94
2019-05-10T23:40:39.110Z,93025.14
2019-05-10T23:43:07.678Z,93011.06
2019-05-10T23:45:36.416Z,93020.13
2019-05-10T23:48:05.170Z,93020.90
2019-05-10T23:50:33.380Z,92997.34
2019-05-10T23:53:00.939Z,92998.58
2019-05-10T23:55:29.364Z,93002.04
2019-05-10T23:57:57.288Z,92993.27
