createdAt,value
2023-03-16T02:00:19.115Z,3835.00
2023-03-16T04:33:17.658Z,1078.00
2023-03-16T04:34:17.632Z,1080.00
2023-03-16T04:35:17.634Z,1080.00
2023-03-16T04:36:17.618Z,1095.00
2023-03-16T04:37:17.613Z,1079.00
2023-03-16T04:38:17.606Z,1079.00
2023-03-16T04:39:17.592Z,1110.00
2023-03-16T04:40:17.625Z,1126.00
2023-03-16T04:41:17.729Z,1098.00
2023-03-16T04:42:17.569Z,1093.00
2023-03-16T04:43:17.551Z,1111.00
2023-03-16T04:44:17.541Z,1130.00
2023-03-16T04:45:17.574Z,1177.00
2023-03-16T04:46:17.608Z,1218.00
2023-03-16T04:47:17.510Z,1228.00
2023-03-16T04:48:17.531Z,1254.00
2023-03-16T04:49:17.505Z,1242.00
2023-03-16T04:50:17.509Z,1252.00
2023-03-16T04:51:17.490Z,1272.00
2023-03-16T04:52:17.474Z,1330.00
2023-03-16T04:53:17.475Z,1259.00
2023-03-16T04:54:17.465Z,1227.00
2023-03-16T04:55:17.478Z,1189.00
2023-03-16T04:56:17.479Z,1156.00
2023-03-16T04:57:17.448Z,1145.00
2023-03-16T06:49:16.975Z,2872.00
2023-03-16T07:08:16.997Z,2083.00
2023-03-16T07:19:16.955Z,2891.00
2023-03-16T07:20:16.948Z,2946.00
2023-03-16T07:21:16.928Z,2989.00
2023-03-16T07:22:16.926Z,3022.00
2023-03-16T07:23:16.909Z,3070.00
2023-03-16T07:24:16.901Z,3053.00
2023-03-16T07:25:16.896Z,3093.00
2023-03-16T07:26:16.885Z,3106.00
2023-03-16T07:27:16.881Z,3154.00
2023-03-16T07:28:16.866Z,3195.00
2023-03-16T07:29:16.855Z,3213.00
2023-03-16T07:30:16.902Z,3224.00
2023-03-16T07:31:16.846Z,3268.00
2023-03-16T07:32:16.837Z,3296.00
2023-03-16T07:33:16.838Z,3294.00
2023-03-16T07:34:16.824Z,3317.00
2023-03-16T07:35:16.815Z,3320.00
2023-03-16T07:36:16.872Z,3355.00
2023-03-16T07:37:18.391Z,3373.00
2023-03-16T07:38:16.801Z,3369.00
2023-03-16T07:39:16.777Z,3339.00
2023-03-16T07:40:16.770Z,3315.00
2023-03-16T07:41:16.762Z,3293.00
2023-03-16T07:42:16.766Z,3239.00
2023-03-16T07:43:16.749Z,3267.00
2023-03-16T07:44:16.739Z,3311.00
2023-03-16T07:45:16.867Z,3348.00
2023-03-16T07:46:16.768Z,3366.00
2023-03-16T07:47:16.726Z,3382.00
2023-03-16T07:48:16.710Z,3364.00
2023-03-16T07:49:16.767Z,3369.00
2023-03-16T07:50:16.685Z,3349.00
2023-03-16T07:51:16.681Z,3318.00
2023-03-16T07:52:16.708Z,3301.00
2023-03-16T07:53:16.656Z,3269.00
2023-03-16T07:54:16.650Z,3269.00
2023-03-16T07:55:16.694Z,3265.00
2023-03-16T07:56:16.629Z,3245.00
2023-03-16T07:57:16.634Z,3224.00
2023-03-16T07:58:16.622Z,3229.00
2023-03-16T07:59:16.607Z,3197.00
2023-03-16T08:00:16.596Z,3208.00
2023-03-16T08:01:16.610Z,3219.00
2023-03-16T08:02:16.659Z,3204.00
2023-03-16T08:03:16.602Z,3187.00
2023-03-16T08:04:16.549Z,3177.00
2023-03-16T08:05:16.517Z,3148.00
2023-03-16T08:06:16.510Z,3152.00
2023-03-16T08:07:16.507Z,3141.00
2023-03-16T08:08:16.474Z,3117.00
2023-03-16T08:09:16.455Z,3090.00
2023-03-16T08:10:16.451Z,3044.00
2023-03-16T08:11:16.413Z,3028.00
2023-03-16T08:12:16.410Z,3008.00
2023-03-16T08:13:16.396Z,2985.00
2023-03-16T08:14:16.380Z,2956.00
2023-03-16T08:15:16.359Z,2954.00
2023-03-16T08:16:16.396Z,2854.00
2023-03-16T08:17:16.352Z,2750.00
2023-03-16T08:18:16.335Z,2664.00
2023-03-16T08:19:16.303Z,2574.00
2023-03-16T08:20:16.301Z,2593.00
2023-03-16T08:21:16.256Z,2531.00
2023-03-16T08:22:16.264Z,2540.00
2023-03-16T08:23:16.246Z,2172.00
2023-03-16T08:24:16.306Z,1797.00
2023-03-16T08:25:16.309Z,1552.00
2023-03-16T08:26:16.338Z,1313.00
2023-03-16T08:27:16.296Z,1300.00
2023-03-16T08:28:16.184Z,1244.00
2023-03-16T08:29:16.291Z,1103.00
2023-03-16T08:30:16.155Z,1081.00
2023-03-16T08:31:16.211Z,1071.00
2023-03-16T08:32:16.147Z,921.00
2023-03-16T08:33:16.137Z,883.00
2023-03-16T08:34:16.127Z,688.00
2023-03-16T08:35:16.129Z,660.00
2023-03-16T08:36:16.218Z,709.00
2023-03-16T08:37:16.120Z,754.00
2023-03-16T08:38:16.122Z,743.00
2023-03-16T08:39:16.105Z,695.00
2023-03-16T08:40:16.160Z,646.00
2023-03-16T08:41:16.095Z,982.00
2023-03-16T08:42:16.108Z,1033.00
2023-03-16T08:43:16.138Z,1187.00
2023-03-16T08:44:16.107Z,1353.00
2023-03-16T08:45:16.139Z,1503.00
2023-03-16T08:46:16.109Z,1448.00
2023-03-16T08:47:16.094Z,1256.00
2023-03-16T08:48:16.102Z,1361.00
2023-03-16T08:49:16.070Z,1293.00
2023-03-16T08:50:16.028Z,1344.00
2023-03-16T08:51:16.004Z,1312.00
2023-03-16T08:52:16.111Z,1203.00
2023-03-16T08:53:16.009Z,1362.00
2023-03-16T08:54:16.060Z,1290.00
2023-03-16T08:55:15.976Z,1189.00
2023-03-16T08:56:15.972Z,1135.00
2023-03-16T08:57:15.946Z,1155.00
2023-03-16T09:00:15.963Z,1209.00
2023-03-16T09:09:15.906Z,957.00
2023-03-16T09:21:15.872Z,400.00
2023-03-16T11:37:16.178Z,533.00
2023-03-16T11:38:16.154Z,609.00
2023-03-16T11:39:16.152Z,801.00
2023-03-16T11:40:16.152Z,612.00
2023-03-16T11:41:16.173Z,512.00
2023-03-16T11:42:16.169Z,610.00
2023-03-16T11:43:16.173Z,549.00
2023-03-16T11:44:16.254Z,536.00
2023-03-16T11:45:16.186Z,507.00
2023-03-16T11:46:16.324Z,544.00
2023-03-16T11:47:16.203Z,591.00
2023-03-16T11:48:16.236Z,642.00
2023-03-16T11:49:16.221Z,573.00
2023-03-16T11:51:16.251Z,400.00
2023-03-16T11:52:16.251Z,400.00
2023-03-16T12:07:16.380Z,1480.00
2023-03-16T13:24:16.008Z,5474.00
2023-03-16T13:25:15.991Z,5492.00
2023-03-16T13:26:16.007Z,5478.00
2023-03-16T13:27:15.962Z,5462.00
2023-03-16T13:28:15.946Z,5423.00
2023-03-16T13:29:15.929Z,5394.00
2023-03-16T13:30:15.968Z,5411.00
2023-03-16T13:31:15.915Z,5384.00
2023-03-16T13:32:15.879Z,5398.00
2023-03-16T13:33:15.980Z,5400.00
2023-03-16T13:34:15.863Z,5411.00
2023-03-16T13:35:15.837Z,5444.00
2023-03-16T13:36:15.857Z,5499.00
2023-03-16T13:37:15.803Z,5606.00
2023-03-16T13:38:15.782Z,5672.00
2023-03-16T13:39:15.763Z,5705.00
2023-03-16T13:40:15.748Z,5777.00
2023-03-16T13:41:15.731Z,5809.00
2023-03-16T13:42:15.711Z,5811.00
2023-03-16T13:46:51.636Z,500.00
2023-03-16T15:45:46.520Z,1201.00
2023-03-16T15:46:46.510Z,1204.00
2023-03-16T15:47:46.448Z,1210.00
2023-03-16T15:48:46.427Z,1209.00
2023-03-16T15:49:48.284Z,1217.00
2023-03-16T15:50:46.334Z,1194.00
2023-03-16T15:51:46.282Z,1202.00
2023-03-16T15:52:46.225Z,1198.00
2023-03-16T15:53:46.190Z,1193.00
2023-03-16T15:54:46.150Z,1193.00
2023-03-16T15:55:46.090Z,1181.00
2023-03-16T15:56:53.916Z,1187.00
2023-03-16T15:58:45.953Z,1188.00
2023-03-16T15:59:45.909Z,1191.00
2023-03-16T16:00:45.970Z,1184.00
2023-03-16T16:01:45.832Z,1179.00
2023-03-16T16:02:45.784Z,1182.00
2023-03-16T16:03:45.864Z,1182.00
2023-03-16T16:04:45.698Z,1171.00
2023-03-16T16:05:45.656Z,1177.00
2023-03-16T16:06:45.607Z,1168.00
2023-03-16T16:07:45.572Z,1176.00
2023-03-16T16:08:45.520Z,1164.00
2023-03-16T16:09:45.468Z,1164.00
2023-03-16T16:10:45.436Z,1163.00
2023-03-16T16:11:45.385Z,1161.00
2023-03-16T16:12:45.335Z,1155.00
2023-03-16T16:13:45.471Z,1149.00
2023-03-16T16:14:45.238Z,1150.00
2023-03-16T16:15:45.209Z,1159.00
2023-03-16T16:16:45.191Z,1143.00
2023-03-16T16:18:01.089Z,1135.00
2023-03-16T16:18:46.064Z,1137.00
2023-03-16T16:19:45.018Z,1139.00
2023-03-16T16:20:44.994Z,1138.00
2023-03-16T16:21:44.943Z,1136.00
2023-03-16T16:22:44.876Z,1139.00
2023-03-16T16:23:44.828Z,1138.00
2023-03-16T16:24:44.785Z,1140.00
2023-03-16T16:25:44.747Z,1140.00
2023-03-16T16:26:52.169Z,1139.00
2023-03-16T16:27:45.638Z,1140.00
2023-03-16T18:53:38.858Z,891.00
2023-03-16T18:54:38.821Z,884.00
2023-03-16T18:55:38.792Z,889.00
2023-03-16T18:56:38.758Z,889.00
2023-03-16T18:57:38.738Z,872.00
2023-03-16T18:58:38.675Z,877.00
2023-03-16T18:59:38.645Z,881.00
2023-03-16T19:00:38.624Z,877.00
2023-03-16T19:01:38.598Z,881.00
2023-03-16T19:02:38.531Z,885.00
2023-03-16T19:03:38.500Z,881.00
2023-03-16T19:04:38.465Z,880.00
2023-03-16T19:05:38.430Z,887.00
2023-03-16T19:06:38.401Z,868.00
2023-03-16T19:07:38.369Z,872.00
2023-03-16T19:08:38.313Z,877.00
2023-03-16T19:09:38.278Z,875.00
2023-03-16T19:10:38.253Z,868.00
2023-03-16T19:11:38.214Z,862.00
2023-03-16T19:12:38.216Z,866.00
2023-03-16T19:13:38.138Z,864.00
2023-03-16T19:14:38.100Z,860.00
2023-03-16T19:15:38.050Z,860.00
2023-03-16T19:16:38.063Z,858.00
2023-03-16T19:17:38.018Z,860.00
2023-03-16T19:18:37.946Z,870.00
2023-03-16T19:19:37.918Z,867.00
2023-03-16T19:20:37.874Z,863.00
2023-03-16T19:21:37.847Z,859.00
2023-03-16T19:22:37.805Z,854.00
2023-03-16T19:23:37.783Z,859.00
2023-03-16T19:24:37.745Z,852.00
2023-03-16T19:25:37.735Z,857.00
2023-03-16T19:26:37.685Z,858.00
2023-03-16T19:27:37.647Z,857.00
2023-03-16T19:28:37.618Z,860.00
2023-03-16T19:29:37.586Z,857.00
2023-03-16T19:30:37.555Z,858.00
2023-03-16T19:31:37.655Z,857.00
2023-03-16T19:32:37.512Z,857.00
2023-03-16T19:33:37.460Z,854.00
2023-03-16T19:34:37.424Z,858.00
2023-03-16T19:35:51.156Z,847.00
2023-03-16T19:36:37.342Z,849.00
2023-03-16T19:37:37.305Z,851.00
2023-03-16T19:38:37.263Z,850.00
2023-03-16T19:39:37.226Z,853.00
2023-03-16T19:40:37.194Z,849.00
2023-03-16T19:41:37.188Z,851.00
2023-03-16T19:42:37.131Z,838.00
2023-03-16T19:43:37.104Z,847.00
2023-03-16T19:44:37.041Z,858.00
2023-03-16T19:45:37.053Z,845.00
2023-03-16T19:46:36.968Z,840.00
2023-03-16T19:47:36.941Z,837.00
2023-03-16T19:48:36.905Z,855.00
2023-03-16T19:49:36.873Z,833.00
2023-03-16T19:50:36.843Z,838.00
2023-03-16T19:51:36.810Z,828.00
2023-03-16T19:52:36.775Z,841.00
2023-03-16T19:53:36.748Z,835.00
2023-03-16T19:54:36.706Z,823.00
2023-03-16T19:55:36.680Z,837.00
2023-03-16T19:56:36.648Z,831.00
2023-03-16T19:57:36.613Z,834.00
2023-03-16T19:58:36.579Z,831.00
2023-03-16T19:59:36.553Z,825.00
2023-03-16T20:00:36.522Z,832.00
2023-03-16T20:01:36.503Z,832.00
2023-03-16T20:02:36.449Z,825.00
2023-03-16T20:03:36.458Z,835.00
2023-03-16T20:04:36.424Z,829.00
2023-03-16T20:05:36.355Z,813.00
2023-03-16T20:06:36.319Z,821.00
2023-03-16T20:07:36.306Z,815.00
2023-03-16T20:08:36.270Z,805.00
2023-03-16T20:09:36.252Z,806.00
2023-03-16T20:10:36.219Z,807.00
2023-03-16T20:11:36.189Z,809.00
2023-03-16T20:12:36.161Z,812.00
2023-03-16T20:13:36.131Z,811.00
2023-03-16T20:14:36.090Z,809.00
2023-03-16T20:15:36.056Z,811.00
2023-03-16T20:16:36.088Z,823.00
2023-03-16T20:17:35.990Z,804.00
2023-03-16T20:18:35.959Z,815.00
2023-03-16T20:19:35.928Z,809.00
2023-03-16T20:20:35.905Z,788.00
2023-03-16T20:21:35.863Z,795.00
2023-03-16T20:22:35.837Z,779.00
2023-03-16T20:23:35.843Z,783.00
2023-03-16T20:24:35.781Z,788.00
2023-03-16T20:25:35.747Z,778.00
2023-03-16T20:26:35.728Z,769.00
2023-03-16T20:27:35.694Z,784.00
2023-03-16T20:28:35.665Z,781.00
2023-03-16T20:29:35.635Z,792.00
2023-03-16T20:30:35.642Z,781.00
2023-03-16T20:31:35.569Z,783.00
2023-03-16T20:32:35.570Z,788.00
2023-03-16T20:33:35.521Z,778.00
2023-03-16T20:34:35.476Z,782.00
2023-03-16T20:35:35.508Z,775.00
2023-03-16T20:36:35.406Z,783.00
2023-03-16T20:37:35.376Z,777.00
2023-03-16T20:38:35.350Z,771.00
2023-03-16T20:39:35.328Z,764.00
2023-03-16T20:40:35.285Z,776.00
2023-03-16T20:41:35.250Z,776.00
2023-03-16T20:42:35.228Z,785.00
2023-03-16T20:43:35.180Z,779.00
2023-03-16T20:44:35.151Z,783.00
2023-03-16T20:45:35.133Z,761.00
2023-03-16T20:46:35.146Z,762.00
2023-03-16T20:47:35.062Z,767.00
2023-03-16T20:48:35.018Z,763.00
2023-03-16T20:49:34.989Z,755.00
2023-03-16T20:50:34.951Z,763.00
2023-03-16T20:51:34.920Z,774.00
2023-03-16T20:52:34.884Z,770.00
2023-03-16T20:53:34.856Z,750.00
2023-03-16T20:54:34.835Z,748.00
2023-03-16T20:55:34.811Z,754.00
2023-03-16T20:56:34.806Z,752.00
2023-03-16T20:57:34.744Z,769.00
2023-03-16T20:58:34.703Z,754.00
2023-03-16T20:59:34.684Z,757.00
2023-03-16T21:00:34.662Z,743.00
2023-03-16T23:50:29.111Z,670.00
2023-03-16T23:51:28.628Z,668.00
2023-03-16T23:52:28.574Z,666.00
2023-03-16T23:53:28.534Z,672.00
2023-03-16T23:54:28.558Z,666.00
2023-03-16T23:55:28.448Z,670.00
2023-03-16T23:56:28.442Z,664.00
2023-03-16T23:57:28.358Z,672.00
2023-03-16T23:58:28.325Z,662.00
2023-03-16T23:59:28.299Z,669.00
