createdAt,value
2022-10-01T06:47:19.766Z,30.13
2022-10-01T06:49:57.196Z,29.73
2022-10-01T06:52:46.339Z,30.57
2022-10-01T06:55:25.947Z,25.70
2022-10-01T06:58:04.946Z,24.33
2022-10-01T07:00:42.647Z,28.83
2022-10-01T07:03:24.969Z,28.83
2022-10-01T07:06:09.227Z,31.65
2022-10-01T07:08:46.229Z,29.23
2022-10-01T07:11:24.407Z,24.97
2022-10-01T07:14:01.886Z,25.23
2022-10-01T07:16:41.313Z,25.40
2022-10-01T07:19:20.907Z,24.50
2022-10-01T07:21:57.995Z,25.10
2022-10-01T07:24:35.138Z,22.57
2022-10-01T07:27:12.598Z,24.93
2022-10-01T07:29:49.588Z,22.10
2022-10-01T07:32:27.349Z,23.20
2022-10-01T07:35:09.378Z,20.90
2022-10-01T07:37:46.323Z,24.90
2022-10-01T07:40:23.585Z,19.80
2022-10-01T07:43:01.062Z,20.93
2022-10-01T07:45:37.966Z,18.20
2022-10-01T07:48:15.456Z,21.50
2022-10-01T07:50:55.323Z,17.53
2022-10-01T07:53:32.945Z,17.00
2022-10-01T07:56:10.246Z,15.10
2022-10-01T07:58:47.609Z,18.43
2022-10-01T08:01:24.740Z,20.83
2022-10-01T08:04:22.327Z,22.33
2022-10-01T08:07:02.226Z,23.33
2022-10-01T08:09:40.282Z,25.40
2022-10-01T08:12:18.158Z,22.90
2022-10-01T08:14:55.278Z,20.33
2022-10-01T08:17:32.296Z,18.37
2022-10-01T08:20:14.097Z,18.80
2022-10-01T08:22:54.059Z,18.97
2022-10-01T08:25:32.049Z,17.30
2022-10-01T08:28:10.215Z,21.37
2022-10-01T08:30:47.986Z,15.07
2022-10-01T08:33:24.718Z,14.23
2022-10-01T08:36:11.556Z,18.67
2022-10-01T08:38:52.586Z,12.87
2022-10-01T08:41:49.924Z,13.57
2022-10-01T08:44:34.086Z,14.37
2022-10-01T08:47:17.859Z,15.67
2022-10-01T08:52:40.027Z,19.33
2022-10-01T08:55:25.945Z,20.02
2022-10-01T08:58:06.006Z,17.07
2022-10-01T09:00:48.022Z,13.47
2022-10-01T09:03:25.368Z,14.23
2022-10-01T09:06:20.402Z,15.33
2022-10-01T09:09:36.358Z,14.85
2022-10-01T09:12:33.298Z,15.03
2022-10-01T09:15:34.707Z,13.55
2022-10-01T09:18:26.369Z,12.55
2022-10-01T09:21:03.978Z,14.75
2022-10-01T09:23:52.187Z,13.02
2022-10-01T09:26:29.315Z,11.43
2022-10-01T09:29:16.149Z,13.45
2022-10-01T09:31:56.368Z,11.00
2022-10-01T09:34:40.605Z,10.80
2022-10-01T09:37:32.887Z,10.38
2022-10-01T09:40:20.084Z,11.63
2022-10-01T09:42:57.252Z,8.25
2022-10-01T09:45:37.493Z,10.75
2022-10-01T09:48:31.072Z,9.95
2022-10-01T09:51:14.642Z,13.05
2022-10-01T09:54:04.122Z,11.60
2022-10-01T09:56:45.800Z,12.05
2022-10-01T09:59:30.482Z,11.93
2022-10-01T10:02:21.717Z,10.85
2022-10-01T10:05:05.953Z,10.20
2022-10-01T10:07:43.410Z,11.60
2022-10-01T10:10:29.183Z,13.63
2022-10-01T10:13:17.772Z,12.65
2022-10-01T10:15:59.741Z,10.63
2022-10-01T10:18:42.363Z,9.65
2022-10-01T10:21:21.872Z,9.05
2022-10-01T10:24:01.882Z,10.55
2022-10-01T10:26:43.672Z,11.05
2022-10-01T10:29:32.053Z,12.05
2022-10-01T10:32:18.737Z,9.90
2022-10-01T10:35:05.310Z,8.43
2022-10-01T10:37:51.869Z,10.73
2022-10-01T10:40:31.568Z,12.48
2022-10-01T10:43:08.908Z,10.85
2022-10-01T10:45:47.819Z,11.55
2022-10-01T10:48:26.388Z,10.40
2022-10-01T10:51:10.228Z,11.27
2022-10-01T10:53:49.850Z,10.52
2022-10-01T10:56:28.264Z,11.43
2022-10-01T10:59:11.540Z,11.68
2022-10-01T11:04:43.451Z,9.60
2022-10-01T11:07:29.250Z,10.13
2022-10-01T11:10:25.245Z,10.13
2022-10-01T11:13:36.475Z,9.65
2022-10-01T11:16:46.555Z,13.52
2022-10-01T11:19:42.516Z,9.80
2022-10-01T11:22:43.518Z,9.43
2022-10-01T11:25:44.231Z,15.35
2022-10-01T11:28:41.360Z,11.10
2022-10-01T11:31:30.924Z,11.77
2022-10-01T11:34:44.050Z,11.32
2022-10-01T11:37:47.912Z,9.52
2022-10-01T11:40:30.561Z,9.07
2022-10-01T11:43:18.030Z,11.00
2022-10-01T11:46:04.965Z,13.15
2022-10-01T11:48:49.195Z,8.60
2022-10-01T11:51:33.736Z,9.15
2022-10-01T11:54:17.998Z,9.60
2022-10-01T11:57:10.959Z,8.07
2022-10-01T11:59:56.220Z,9.02
2022-10-01T12:02:42.680Z,9.55
2022-10-01T12:05:23.469Z,9.48
2022-10-01T12:08:09.487Z,10.38
2022-10-01T12:10:59.570Z,9.60
2022-10-01T12:13:42.648Z,10.93
2022-10-01T12:16:31.735Z,10.70
2022-10-01T12:19:21.953Z,10.40
2022-10-01T12:22:05.605Z,8.18
2022-10-01T12:24:45.674Z,7.57
2022-10-01T12:27:48.319Z,9.70
2022-10-01T12:30:29.507Z,12.35
2022-10-01T12:33:27.217Z,7.28
2022-10-01T12:36:13.532Z,9.02
2022-10-01T12:39:14.779Z,8.85
2022-10-01T12:42:03.579Z,7.47
2022-10-01T12:45:10.344Z,7.28
2022-10-01T12:47:52.939Z,7.90
2022-10-01T12:50:45.816Z,7.60
2022-10-01T12:53:36.448Z,7.13
2022-10-01T12:56:22.014Z,7.40
2022-10-01T12:59:23.024Z,8.60
2022-10-01T13:02:25.834Z,7.90
2022-10-01T13:05:26.964Z,9.93
2022-10-01T13:08:32.151Z,12.98
2022-10-01T13:11:25.094Z,7.72
2022-10-01T13:14:03.882Z,7.28
2022-10-01T13:16:46.528Z,10.55
2022-10-01T13:19:33.569Z,10.40
2022-10-01T13:22:22.827Z,10.45
2022-10-01T13:25:23.102Z,8.60
2022-10-01T13:28:13.405Z,9.25
2022-10-01T13:31:02.968Z,9.90
2022-10-01T13:33:40.221Z,8.18
2022-10-01T13:36:20.009Z,10.98
2022-10-01T13:38:57.221Z,7.82
2022-10-01T13:41:36.328Z,11.30
2022-10-01T13:44:27.000Z,12.27
2022-10-01T13:47:10.363Z,11.25
2022-10-01T13:49:56.332Z,9.88
2022-10-01T13:52:36.363Z,12.15
2022-10-01T13:55:31.172Z,9.32
2022-10-01T13:58:10.063Z,10.57
2022-10-01T14:00:53.872Z,9.27
2022-10-01T14:03:53.237Z,13.57
2022-10-01T14:06:36.089Z,14.73
2022-10-01T14:09:23.655Z,9.68
2022-10-01T14:12:19.268Z,8.18
2022-10-01T14:15:12.992Z,9.30
2022-10-01T14:17:53.946Z,9.35
2022-10-01T14:20:47.950Z,10.13
2022-10-01T14:23:33.993Z,11.95
2022-10-01T14:26:23.476Z,12.10
2022-10-01T14:29:16.365Z,13.43
2022-10-01T14:32:08.253Z,11.57
2022-10-01T14:34:59.974Z,11.52
2022-10-01T14:37:42.321Z,8.23
2022-10-01T14:40:24.877Z,10.25
2022-10-01T14:43:14.277Z,9.85
2022-10-01T14:46:00.427Z,9.50
2022-10-01T14:48:40.693Z,8.75
2022-10-01T14:51:30.168Z,12.77
2022-10-01T14:54:07.077Z,10.82
2022-10-01T14:56:46.335Z,11.00
2022-10-01T14:59:36.066Z,14.15
2022-10-01T15:02:23.506Z,9.15
2022-10-01T15:05:01.271Z,12.68
2022-10-01T15:07:39.917Z,16.02
2022-10-01T15:10:22.105Z,11.80
2022-10-01T15:12:59.755Z,11.88
2022-10-01T15:15:45.022Z,14.88
2022-10-01T15:18:23.328Z,15.95
2022-10-01T15:21:05.952Z,12.65
2022-10-01T15:23:44.622Z,13.73
2022-10-01T15:26:27.810Z,11.30
2022-10-01T15:29:10.901Z,13.52
2022-10-01T15:31:53.803Z,11.23
2022-10-01T15:34:31.461Z,11.30
2022-10-01T15:37:08.742Z,11.48
2022-10-01T15:39:52.821Z,11.75
2022-10-01T15:42:33.199Z,11.88
2022-10-01T15:45:30.991Z,12.00
2022-10-01T15:48:32.967Z,13.88
2022-10-01T15:51:20.438Z,12.85
2022-10-01T15:54:05.144Z,10.68
2022-10-01T15:56:42.559Z,13.23
2022-10-01T15:59:23.748Z,13.13
2022-10-01T16:02:00.952Z,12.50
2022-10-01T16:04:40.690Z,12.02
2022-10-01T16:07:26.624Z,11.13
2022-10-01T16:10:16.488Z,11.50
2022-10-01T16:12:53.600Z,11.43
2022-10-01T16:15:33.149Z,12.32
2022-10-01T16:18:25.727Z,12.35
2022-10-01T16:21:05.161Z,13.70
2022-10-01T16:23:48.211Z,14.90
2022-10-01T16:26:42.262Z,14.07
2022-10-01T16:29:28.832Z,13.80
2022-10-01T16:32:05.835Z,13.65
2022-10-01T16:34:43.124Z,14.93
2022-10-01T16:37:23.252Z,14.75
2022-10-01T16:40:00.462Z,15.20
2022-10-01T16:42:37.723Z,17.17
2022-10-01T16:45:19.048Z,16.10
2022-10-01T16:47:57.053Z,17.63
2022-10-01T16:50:34.335Z,22.63
2022-10-01T16:53:16.976Z,16.85
2022-10-01T16:55:56.327Z,15.95
2022-10-01T16:58:33.093Z,15.63
2022-10-01T17:01:12.135Z,14.95
2022-10-01T17:03:48.972Z,19.70
2022-10-01T17:06:26.247Z,16.30
2022-10-01T17:09:05.606Z,15.18
2022-10-01T17:11:44.193Z,15.98
2022-10-01T17:14:24.283Z,20.60
2022-10-01T17:17:01.391Z,17.98
2022-10-01T17:19:38.253Z,18.73
2022-10-01T17:22:15.444Z,16.98
2022-10-01T17:24:54.839Z,15.77
2022-10-01T17:27:31.941Z,17.92
2022-10-01T17:30:10.265Z,20.15
2022-10-01T17:32:47.682Z,18.67
2022-10-01T17:35:25.002Z,21.60
2022-10-01T17:38:02.296Z,16.65
2022-10-01T17:40:45.103Z,19.17
2022-10-01T17:43:22.462Z,16.83
