createdAt,value
2022-11-10T00:01:48.480Z,22.05
2022-11-10T00:04:35.475Z,23.80
2022-11-10T00:07:27.553Z,19.00
2022-11-10T00:10:15.446Z,24.58
2022-11-10T00:13:02.884Z,21.77
2022-11-10T00:16:07.525Z,23.30
2022-11-10T00:18:54.338Z,23.70
2022-11-10T00:21:41.304Z,23.75
2022-11-10T00:24:30.436Z,21.05
2022-11-10T00:27:17.244Z,25.73
2022-11-10T00:30:04.550Z,23.85
2022-11-10T00:32:51.697Z,26.00
2022-11-10T00:35:38.743Z,26.17
2022-11-10T00:38:25.606Z,24.38
2022-11-10T00:41:13.857Z,21.13
2022-11-10T00:44:01.277Z,21.58
2022-11-10T00:46:47.980Z,25.08
2022-11-10T00:49:34.552Z,23.13
2022-11-10T00:52:21.521Z,23.08
2022-11-10T00:55:09.917Z,23.73
2022-11-10T00:57:58.218Z,29.48
2022-11-10T01:00:45.309Z,27.05
2022-11-10T01:03:32.711Z,23.45
2022-11-10T01:06:21.863Z,25.17
2022-11-10T01:09:08.742Z,20.88
2022-11-10T01:11:55.830Z,23.67
2022-11-10T01:14:44.185Z,24.75
2022-11-10T01:17:31.971Z,25.95
2022-11-10T01:20:19.099Z,22.75
2022-11-10T01:23:06.195Z,25.27
2022-11-10T01:25:53.187Z,22.50
2022-11-10T01:28:40.400Z,23.83
2022-11-10T01:31:28.432Z,23.00
2022-11-10T01:34:15.347Z,24.23
2022-11-10T01:37:02.501Z,23.73
2022-11-10T01:39:49.108Z,32.25
2022-11-10T01:42:46.849Z,23.13
2022-11-10T01:45:51.958Z,22.25
2022-11-10T01:48:45.944Z,21.25
2022-11-10T01:51:39.681Z,26.63
2022-11-10T01:54:31.081Z,25.10
2022-11-10T01:57:18.684Z,32.38
2022-11-10T02:00:08.080Z,20.95
2022-11-10T02:03:02.293Z,23.65
2022-11-10T02:05:52.003Z,26.90
2022-11-10T02:08:38.850Z,25.40
2022-11-10T02:11:26.306Z,21.92
2022-11-10T02:14:15.379Z,25.52
2022-11-10T02:17:04.800Z,27.63
2022-11-10T02:19:53.324Z,22.08
2022-11-10T02:22:42.238Z,22.73
2022-11-10T02:25:34.115Z,21.42
2022-11-10T02:28:21.110Z,30.02
2022-11-10T02:31:09.317Z,24.77
2022-11-10T02:33:55.958Z,25.88
2022-11-10T02:36:43.120Z,27.50
2022-11-10T02:39:31.258Z,27.08
2022-11-10T02:42:18.258Z,21.50
2022-11-10T02:45:06.624Z,26.58
2022-11-10T02:47:53.443Z,21.85
2022-11-10T02:50:41.296Z,19.63
2022-11-10T02:53:28.642Z,21.67
2022-11-10T02:56:17.135Z,23.33
2022-11-10T02:59:04.869Z,21.58
2022-11-10T03:01:51.508Z,22.73
2022-11-10T03:04:38.444Z,25.25
2022-11-10T03:07:25.552Z,20.52
2022-11-10T03:10:12.324Z,27.95
2022-11-10T03:13:02.990Z,26.38
2022-11-10T03:15:50.395Z,20.60
2022-11-10T03:18:37.140Z,25.30
2022-11-10T03:21:24.130Z,22.02
2022-11-10T03:24:11.541Z,22.65
2022-11-10T03:26:58.364Z,25.92
2022-11-10T03:29:46.669Z,22.88
2022-11-10T03:32:33.890Z,26.38
2022-11-10T03:35:20.786Z,22.85
2022-11-10T03:38:07.786Z,27.98
2022-11-10T03:41:18.020Z,23.17
2022-11-10T03:44:01.604Z,23.40
2022-11-10T03:46:51.747Z,23.73
2022-11-10T03:49:38.976Z,24.73
2022-11-10T03:52:25.944Z,28.38
2022-11-10T03:55:14.900Z,28.58
2022-11-10T03:58:03.958Z,31.52
2022-11-10T04:00:50.660Z,27.85
2022-11-10T04:03:38.942Z,30.13
2022-11-10T04:06:43.180Z,30.95
2022-11-10T04:09:30.176Z,30.88
2022-11-10T04:12:34.504Z,25.88
2022-11-10T04:15:39.512Z,22.15
2022-11-10T04:18:26.449Z,30.63
2022-11-10T04:21:14.987Z,22.30
2022-11-10T04:24:01.851Z,24.13
2022-11-10T04:26:49.399Z,31.63
2022-11-10T04:29:36.358Z,29.88
2022-11-10T04:32:23.520Z,31.38
2022-11-10T04:35:10.973Z,28.92
2022-11-10T04:37:59.216Z,24.10
2022-11-10T04:40:46.145Z,34.33
2022-11-10T04:43:33.826Z,26.40
2022-11-10T04:46:25.099Z,21.30
2022-11-10T04:49:12.419Z,28.55
2022-11-10T04:51:59.549Z,29.00
2022-11-10T04:54:47.748Z,23.48
2022-11-10T04:57:34.826Z,31.55
2022-11-10T05:00:22.097Z,24.67
2022-11-10T05:03:11.893Z,27.63
2022-11-10T05:05:59.071Z,20.45
2022-11-10T05:08:47.387Z,24.85
2022-11-10T05:11:35.517Z,26.15
2022-11-10T05:14:22.354Z,27.48
2022-11-10T05:17:09.448Z,31.25
2022-11-10T05:19:56.302Z,28.67
2022-11-10T05:22:49.152Z,30.73
2022-11-10T05:25:38.535Z,23.52
2022-11-10T05:28:26.803Z,29.15
2022-11-10T05:31:14.332Z,31.40
2022-11-10T05:34:01.354Z,24.50
2022-11-10T05:36:48.118Z,24.48
2022-11-10T05:39:34.984Z,22.42
2022-11-10T05:42:22.007Z,28.15
2022-11-10T05:45:11.723Z,25.73
2022-11-10T05:47:58.395Z,29.40
2022-11-10T05:50:45.807Z,26.13
2022-11-10T05:53:32.726Z,25.25
2022-11-10T05:56:19.668Z,27.38
2022-11-10T05:59:06.963Z,30.27
2022-11-10T06:01:55.740Z,23.85
2022-11-10T06:04:42.482Z,29.13
2022-11-10T06:07:29.527Z,26.92
2022-11-10T06:10:17.198Z,21.65
2022-11-10T06:13:04.780Z,29.67
2022-11-10T06:15:51.497Z,25.65
2022-11-10T06:18:40.095Z,26.80
2022-11-10T06:21:26.894Z,26.10
2022-11-10T06:24:14.163Z,28.08
2022-11-10T06:27:00.730Z,25.80
2022-11-10T06:29:47.855Z,26.48
2022-11-10T06:32:36.185Z,26.30
2022-11-10T06:35:25.370Z,25.50
2022-11-10T06:38:13.228Z,27.38
2022-11-10T06:41:00.389Z,31.63
2022-11-10T06:43:47.237Z,24.55
2022-11-10T06:46:39.561Z,22.08
2022-11-10T06:49:29.215Z,24.00
2022-11-10T06:52:17.835Z,22.95
2022-11-10T06:55:05.544Z,27.80
2022-11-10T06:57:54.399Z,29.83
2022-11-10T07:00:41.199Z,31.27
2022-11-10T07:03:31.514Z,34.08
2022-11-10T07:06:18.210Z,27.95
2022-11-10T07:09:06.673Z,20.35
2022-11-10T07:11:53.187Z,25.75
2022-11-10T07:14:40.129Z,29.23
2022-11-10T07:17:27.218Z,24.52
2022-11-10T07:20:14.201Z,29.42
2022-11-10T07:23:02.892Z,23.73
2022-11-10T07:25:51.899Z,22.58
2022-11-10T07:28:38.849Z,27.52
2022-11-10T07:31:25.875Z,29.55
2022-11-10T07:34:13.258Z,23.83
2022-11-10T07:37:00.410Z,25.77
2022-11-10T07:39:47.298Z,23.75
2022-11-10T07:42:41.215Z,22.15
2022-11-10T07:45:28.649Z,24.35
2022-11-10T07:48:15.759Z,20.13
2022-11-10T07:51:02.761Z,31.17
2022-11-10T07:53:49.863Z,26.60
2022-11-10T07:56:36.558Z,20.25
2022-11-10T07:59:24.969Z,23.80
2022-11-10T08:02:13.013Z,25.00
2022-11-10T08:04:59.701Z,19.88
2022-11-10T08:07:46.779Z,23.02
2022-11-10T08:10:34.848Z,21.63
2022-11-10T08:13:23.474Z,25.38
2022-11-10T08:16:11.989Z,28.00
2022-11-10T08:18:59.039Z,28.10
2022-11-10T08:21:45.970Z,20.42
2022-11-10T08:24:32.799Z,20.85
2022-11-10T08:27:19.573Z,22.77
2022-11-10T08:30:09.222Z,22.48
2022-11-10T08:33:00.329Z,20.85
2022-11-10T08:35:49.666Z,21.13
2022-11-10T08:38:36.463Z,23.38
2022-11-10T08:41:23.486Z,25.85
2022-11-10T08:44:11.182Z,22.73
2022-11-10T08:46:58.350Z,24.17
2022-11-10T08:49:46.887Z,24.80
2022-11-10T08:52:33.515Z,22.88
2022-11-10T08:55:21.586Z,22.02
2022-11-10T08:58:09.594Z,19.60
2022-11-10T09:00:56.321Z,27.25
2022-11-10T09:03:43.312Z,20.42
2022-11-10T09:06:31.627Z,23.35
2022-11-10T09:09:18.507Z,19.83
2022-11-10T09:12:05.908Z,23.55
2022-11-10T09:14:53.316Z,24.00
2022-11-10T09:17:41.940Z,22.40
2022-11-10T09:20:30.007Z,23.40
2022-11-10T09:23:20.676Z,22.40
2022-11-10T09:26:08.127Z,20.92
2022-11-10T09:28:55.272Z,18.33
2022-11-10T09:31:44.520Z,20.95
2022-11-10T09:34:31.968Z,18.35
2022-11-10T09:37:18.732Z,20.67
2022-11-10T09:40:12.767Z,18.88
2022-11-10T09:43:02.341Z,27.55
2022-11-10T09:45:52.571Z,19.45
2022-11-10T09:48:45.575Z,18.42
2022-11-10T09:51:37.871Z,24.33
2022-11-10T09:54:37.156Z,19.45
2022-11-10T09:57:27.947Z,18.42
2022-11-10T10:00:16.750Z,18.05
2022-11-10T10:03:06.117Z,20.98
2022-11-10T10:06:04.729Z,20.67
2022-11-10T10:09:07.395Z,18.40
2022-11-10T10:12:12.372Z,19.88
2022-11-10T10:15:18.087Z,20.63
2022-11-10T10:18:22.720Z,23.67
2022-11-10T10:21:26.539Z,25.85
2022-11-10T10:24:21.738Z,20.08
2022-11-10T10:27:14.483Z,16.73
2022-11-10T10:30:02.611Z,22.85
2022-11-10T10:32:49.502Z,20.17
2022-11-10T10:35:41.592Z,22.67
2022-11-10T10:38:34.938Z,20.35
2022-11-10T10:41:26.301Z,26.38
2022-11-10T10:44:16.183Z,18.88
2022-11-10T10:47:04.967Z,21.80
2022-11-10T10:49:51.823Z,25.65
2022-11-10T10:52:38.942Z,19.55
2022-11-10T10:55:31.024Z,19.27
2022-11-10T10:58:26.322Z,28.35
2022-11-10T11:01:31.557Z,22.35
2022-11-10T11:04:34.490Z,25.73
2022-11-10T11:07:24.827Z,18.70
2022-11-10T11:10:24.339Z,23.83
2022-11-10T11:13:16.595Z,20.00
2022-11-10T11:16:07.221Z,25.08
2022-11-10T11:18:54.094Z,22.80
2022-11-10T11:21:57.046Z,24.25
2022-11-10T11:24:50.406Z,21.90
2022-11-10T11:27:49.342Z,22.52
2022-11-10T11:30:51.572Z,22.60
2022-11-10T11:33:47.701Z,18.98
2022-11-10T11:36:45.672Z,19.60
2022-11-10T11:39:45.058Z,23.15
2022-11-10T11:42:51.638Z,17.52
2022-11-10T11:45:50.209Z,17.13
2022-11-10T11:49:03.647Z,21.58
2022-11-10T11:52:03.308Z,19.23
2022-11-10T11:55:13.350Z,21.83
2022-11-10T11:58:24.935Z,20.98
2022-11-10T12:01:37.618Z,19.55
2022-11-10T12:04:46.095Z,20.92
2022-11-10T12:07:45.636Z,18.45
2022-11-10T12:10:46.978Z,16.67
2022-11-10T12:13:39.715Z,17.77
2022-11-10T12:16:30.710Z,19.73
2022-11-10T12:22:20.278Z,19.55
2022-11-10T12:25:20.885Z,22.38
2022-11-10T12:28:17.498Z,18.50
2022-11-10T12:31:11.218Z,21.20
2022-11-10T12:34:03.246Z,18.17
2022-11-10T12:36:52.050Z,16.58
2022-11-10T12:39:49.230Z,19.35
2022-11-10T12:42:39.795Z,14.82
2022-11-10T12:45:32.119Z,24.42
2022-11-10T12:48:20.106Z,18.92
2022-11-10T12:51:14.101Z,22.75
2022-11-10T12:54:01.684Z,19.67
2022-11-10T12:56:53.386Z,22.38
2022-11-10T12:59:55.133Z,22.17
2022-11-10T13:02:45.075Z,16.20
2022-11-10T13:05:40.937Z,17.67
2022-11-10T13:08:35.017Z,18.60
2022-11-10T13:11:32.446Z,13.02
2022-11-10T13:14:26.093Z,19.35
2022-11-10T13:17:53.606Z,19.58
2022-11-10T13:20:50.277Z,16.27
2022-11-10T13:24:19.194Z,19.42
2022-11-10T13:27:10.918Z,19.90
2022-11-10T13:29:59.778Z,16.45
2022-11-10T13:32:47.916Z,19.10
2022-11-10T13:35:55.668Z,15.93
2022-11-10T13:38:44.382Z,13.25
2022-11-10T13:41:34.708Z,21.08
2022-11-10T13:44:26.909Z,21.98
2022-11-10T13:47:44.147Z,16.98
2022-11-10T13:50:52.509Z,15.98
2022-11-10T13:53:53.835Z,17.08
2022-11-10T13:57:06.731Z,22.38
2022-11-10T13:59:56.965Z,18.58
2022-11-10T14:02:55.072Z,19.08
2022-11-10T14:06:04.757Z,23.75
2022-11-10T14:09:00.426Z,15.52
2022-11-10T14:11:51.930Z,18.13
2022-11-10T14:14:53.243Z,14.25
2022-11-10T14:17:45.587Z,14.25
2022-11-10T14:20:40.548Z,14.60
2022-11-10T14:23:36.004Z,15.57
2022-11-10T14:26:30.331Z,17.60
2022-11-10T14:29:38.428Z,18.17
2022-11-10T14:32:26.552Z,24.77
2022-11-10T14:35:24.159Z,16.98
2022-11-10T14:38:21.512Z,18.70
2022-11-10T14:41:19.094Z,14.38
2022-11-10T14:44:08.455Z,16.33
2022-11-10T14:46:56.414Z,16.80
2022-11-10T14:49:45.140Z,19.80
2022-11-10T14:52:32.449Z,14.55
2022-11-10T14:55:23.371Z,17.88
2022-11-10T14:58:18.884Z,21.00
2022-11-10T15:01:08.778Z,18.10
2022-11-10T15:03:57.859Z,17.80
2022-11-10T15:06:47.206Z,14.68
2022-11-10T15:09:35.359Z,16.00
2022-11-10T15:12:27.675Z,17.02
2022-11-10T15:15:23.274Z,17.15
2022-11-10T15:18:26.972Z,26.10
2022-11-10T15:21:14.772Z,15.10
2022-11-10T15:24:06.480Z,16.70
2022-11-10T15:29:40.497Z,14.27
2022-11-10T15:32:37.132Z,17.60
2022-11-10T15:35:31.943Z,17.75
2022-11-10T15:38:37.086Z,13.10
2022-11-10T15:41:27.692Z,15.60
2022-11-10T15:44:18.623Z,18.70
2022-11-10T15:47:06.430Z,20.45
2022-11-10T15:49:54.626Z,18.85
2022-11-10T15:52:41.670Z,15.48
2022-11-10T15:55:29.848Z,12.05
2022-11-10T15:58:20.978Z,18.45
2022-11-10T16:01:11.597Z,13.30
2022-11-10T16:03:59.704Z,17.60
2022-11-10T16:06:48.680Z,15.48
2022-11-10T16:09:35.381Z,14.70
2022-11-10T16:12:24.535Z,11.63
2022-11-10T16:15:19.801Z,14.90
2022-11-10T16:18:13.620Z,14.05
2022-11-10T16:21:00.573Z,10.18
2022-11-10T16:23:49.096Z,17.13
2022-11-10T16:26:38.885Z,16.45
2022-11-10T16:29:26.300Z,12.32
2022-11-10T16:32:13.507Z,16.75
2022-11-10T16:35:00.616Z,18.38
2022-11-10T16:37:47.840Z,14.23
2022-11-10T16:40:35.837Z,14.80
2022-11-10T16:43:23.357Z,12.57
2022-11-10T16:46:23.073Z,18.80
2022-11-10T16:49:26.568Z,13.13
2022-11-10T16:52:16.713Z,18.98
2022-11-10T16:55:04.007Z,14.55
2022-11-10T16:57:52.233Z,13.90
2022-11-10T17:00:40.939Z,10.93
2022-11-10T17:03:34.001Z,13.52
2022-11-10T17:06:22.032Z,14.15
2022-11-10T17:09:17.173Z,14.93
2022-11-10T17:12:04.144Z,15.63
2022-11-10T17:14:52.645Z,13.85
2022-11-10T17:17:41.212Z,18.98
2022-11-10T17:20:35.372Z,14.77
2022-11-10T17:23:24.840Z,16.42
2022-11-10T17:26:15.265Z,12.48
2022-11-10T17:29:02.110Z,11.38
2022-11-10T17:31:51.459Z,12.25
2022-11-10T17:34:38.427Z,16.98
2022-11-10T17:37:27.394Z,16.60
2022-11-10T17:40:21.444Z,21.42
2022-11-10T17:43:11.579Z,13.80
2022-11-10T17:48:47.865Z,14.35
2022-11-10T17:51:35.887Z,13.95
2022-11-10T17:54:23.051Z,12.65
2022-11-10T17:57:11.781Z,14.13
2022-11-10T17:59:58.424Z,14.30
2022-11-10T18:02:49.948Z,10.40
2022-11-10T18:05:42.759Z,12.68
2022-11-10T18:08:31.706Z,14.13
2022-11-10T18:11:19.768Z,14.88
2022-11-10T18:14:06.410Z,20.85
2022-11-10T18:16:53.703Z,14.10
2022-11-10T18:19:40.464Z,14.07
2022-11-10T18:22:28.841Z,12.43
2022-11-10T18:25:15.582Z,18.55
2022-11-10T18:28:02.784Z,11.27
2022-11-10T18:30:49.688Z,18.92
2022-11-10T18:33:37.824Z,13.30
2022-11-10T18:36:24.666Z,14.60
2022-11-10T18:39:13.197Z,18.58
2022-11-10T18:42:01.259Z,14.43
2022-11-10T18:44:47.920Z,13.40
2022-11-10T18:47:37.769Z,15.85
2022-11-10T18:50:24.545Z,14.25
2022-11-10T18:53:11.718Z,13.80
2022-11-10T18:56:00.273Z,13.25
2022-11-10T18:58:56.375Z,14.85
2022-11-10T19:01:44.491Z,14.25
2022-11-10T19:04:31.644Z,11.50
2022-11-10T19:07:18.596Z,13.20
2022-11-10T19:10:06.582Z,16.50
2022-11-10T19:12:54.762Z,14.95
2022-11-10T19:15:42.294Z,18.15
2022-11-10T19:18:30.891Z,15.63
2022-11-10T19:21:23.477Z,14.43
2022-11-10T19:24:10.510Z,14.13
2022-11-10T19:26:57.287Z,22.88
2022-11-10T19:29:45.739Z,14.40
2022-11-10T19:32:32.531Z,16.05
2022-11-10T19:35:20.929Z,19.65
2022-11-10T19:38:07.991Z,11.32
2022-11-10T19:40:55.413Z,15.60
2022-11-10T19:43:47.293Z,21.85
2022-11-10T19:46:37.201Z,15.00
2022-11-10T19:49:24.559Z,18.20
2022-11-10T19:52:11.562Z,16.50
2022-11-10T19:54:58.877Z,16.73
2022-11-10T19:57:48.927Z,15.23
2022-11-10T20:00:36.109Z,19.95
2022-11-10T20:03:24.714Z,16.67
2022-11-10T20:06:14.622Z,14.77
2022-11-10T20:09:01.647Z,12.40
2022-11-10T20:11:48.603Z,18.25
2022-11-10T20:14:35.648Z,15.18
2022-11-10T20:17:22.786Z,15.95
2022-11-10T20:20:11.586Z,16.80
2022-11-10T20:23:02.911Z,14.75
2022-11-10T20:25:50.077Z,15.27
2022-11-10T20:28:39.388Z,19.20
2022-11-10T20:31:27.148Z,17.02
2022-11-10T20:34:15.193Z,18.33
2022-11-10T20:37:03.942Z,15.88
2022-11-10T20:39:51.303Z,19.33
2022-11-10T20:42:42.541Z,17.80
2022-11-10T20:45:29.942Z,18.63
2022-11-10T20:48:17.025Z,18.83
2022-11-10T20:51:11.213Z,17.85
2022-11-10T20:54:01.171Z,19.05
2022-11-10T20:56:48.080Z,17.92
2022-11-10T20:59:34.999Z,23.95
2022-11-10T21:02:21.976Z,18.92
2022-11-10T21:05:09.908Z,23.48
2022-11-10T21:07:56.857Z,17.85
2022-11-10T21:10:52.028Z,18.38
2022-11-10T21:13:39.464Z,18.77
2022-11-10T21:16:26.606Z,16.58
2022-11-10T21:19:13.409Z,21.48
2022-11-10T21:22:00.485Z,16.17
2022-11-10T21:24:47.344Z,26.88
2022-11-10T21:27:35.714Z,22.17
2022-11-10T21:30:23.861Z,20.40
2022-11-10T21:33:11.780Z,18.08
2022-11-10T21:35:58.832Z,22.50
2022-11-10T21:38:50.228Z,17.08
2022-11-10T21:41:37.141Z,20.90
2022-11-10T21:44:25.817Z,21.50
2022-11-10T21:47:12.635Z,20.92
2022-11-10T21:49:59.771Z,24.05
2022-11-10T21:52:46.746Z,20.33
2022-11-10T21:55:33.925Z,24.95
2022-11-10T21:58:20.891Z,20.02
2022-11-10T22:01:13.053Z,17.95
2022-11-10T22:03:59.919Z,22.27
2022-11-10T22:07:04.444Z,18.35
2022-11-10T22:10:09.469Z,22.70
2022-11-10T22:13:13.900Z,21.30
2022-11-10T22:16:18.736Z,17.50
2022-11-10T22:19:09.793Z,21.38
2022-11-10T22:22:00.921Z,18.17
2022-11-10T22:24:50.227Z,16.83
2022-11-10T22:27:37.163Z,18.60
2022-11-10T22:30:24.345Z,21.65
2022-11-10T22:33:25.876Z,22.00
2022-11-10T22:36:16.919Z,23.52
2022-11-10T22:39:04.956Z,19.10
2022-11-10T22:42:09.206Z,21.38
2022-11-10T22:44:56.009Z,21.65
2022-11-10T22:47:56.886Z,28.60
2022-11-10T22:50:43.658Z,21.50
2022-11-10T22:53:31.805Z,20.73
2022-11-10T22:56:19.249Z,21.95
2022-11-10T22:59:06.346Z,21.75
2022-11-10T23:01:53.351Z,19.85
2022-11-10T23:04:40.451Z,20.35
2022-11-10T23:07:27.102Z,22.42
2022-11-10T23:10:16.735Z,18.55
2022-11-10T23:13:03.858Z,22.20
2022-11-10T23:15:53.141Z,23.20
2022-11-10T23:18:42.340Z,22.58
2022-11-10T23:21:31.630Z,27.92
2022-11-10T23:24:22.766Z,25.38
2022-11-10T23:27:10.954Z,24.58
2022-11-10T23:29:57.956Z,21.92
2022-11-10T23:32:44.915Z,25.27
2022-11-10T23:35:32.805Z,30.08
2022-11-10T23:38:19.906Z,29.02
2022-11-10T23:41:08.815Z,31.23
2022-11-10T23:43:57.258Z,29.88
2022-11-10T23:46:44.283Z,31.00
2022-11-10T23:49:31.368Z,34.17
2022-11-10T23:52:18.421Z,29.08
2022-11-10T23:55:06.283Z,34.28
2022-11-10T23:57:53.231Z,30.17
