createdAt,value
2017-07-14T00:00:52.106Z,99.99
2017-07-14T00:01:52.084Z,99.99
2017-07-14T00:02:52.088Z,99.99
2017-07-14T00:03:51.734Z,99.99
2017-07-14T00:04:51.727Z,99.99
2017-07-14T00:05:51.732Z,99.99
2017-07-14T00:06:51.762Z,99.99
2017-07-14T00:07:52.030Z,99.99
2017-07-14T00:08:51.691Z,99.99
2017-07-14T00:09:51.707Z,99.99
2017-07-14T00:10:51.676Z,99.99
2017-07-14T00:11:51.995Z,99.99
2017-07-14T00:12:51.655Z,99.99
2017-07-14T00:13:51.647Z,99.99
2017-07-14T00:14:51.639Z,99.99
2017-07-14T00:15:51.631Z,99.99
2017-07-14T00:16:51.622Z,99.99
2017-07-14T00:17:51.614Z,99.99
2017-07-14T00:18:51.605Z,99.99
2017-07-14T00:19:51.607Z,99.99
2017-07-14T00:20:51.925Z,99.99
2017-07-14T00:21:51.577Z,99.99
2017-07-14T00:22:51.895Z,99.99
2017-07-14T00:23:51.562Z,99.99
2017-07-14T00:24:51.550Z,99.99
2017-07-14T00:25:51.540Z,99.99
2017-07-14T00:26:51.532Z,99.99
2017-07-14T00:27:51.523Z,99.99
2017-07-14T00:28:51.516Z,99.99
2017-07-14T00:29:51.508Z,99.99
2017-07-14T00:30:51.497Z,99.99
2017-07-14T00:31:51.487Z,99.99
2017-07-14T00:32:51.479Z,99.99
2017-07-14T00:33:51.824Z,99.99
2017-07-14T00:34:51.462Z,99.99
2017-07-14T00:35:51.455Z,99.99
2017-07-14T00:36:51.442Z,99.99
2017-07-14T00:37:51.436Z,99.99
2017-07-14T00:38:51.425Z,99.99
2017-07-14T00:39:51.745Z,99.99
2017-07-14T00:40:51.734Z,99.99
2017-07-14T00:41:51.740Z,99.99
2017-07-14T00:42:51.724Z,99.99
2017-07-14T00:43:51.381Z,99.99
2017-07-14T00:44:51.370Z,99.99
2017-07-14T00:45:51.359Z,99.99
2017-07-14T00:46:51.353Z,99.99
2017-07-14T00:47:51.672Z,99.99
2017-07-14T00:48:51.334Z,99.99
2017-07-14T00:49:51.653Z,99.99
2017-07-14T00:50:51.645Z,99.99
2017-07-14T00:51:51.308Z,99.99
2017-07-14T00:52:51.296Z,99.99
2017-07-14T00:53:51.290Z,99.99
2017-07-14T00:54:51.280Z,99.99
2017-07-14T00:55:51.609Z,99.99
2017-07-14T00:56:51.590Z,99.99
2017-07-14T00:57:51.582Z,99.99
2017-07-14T00:58:51.573Z,99.99
2017-07-14T00:59:51.562Z,99.99
2017-07-14T01:00:51.224Z,99.99
2017-07-14T01:01:51.217Z,99.99
2017-07-14T01:02:51.217Z,99.99
2017-07-14T01:03:51.195Z,99.99
2017-07-14T01:04:51.188Z,99.99
2017-07-14T01:05:51.203Z,99.99
2017-07-14T01:06:51.171Z,99.99
2017-07-14T01:07:51.485Z,99.99
2017-07-14T01:08:51.152Z,99.99
2017-07-14T01:09:51.479Z,99.99
2017-07-14T01:10:51.136Z,99.99
2017-07-14T01:11:51.458Z,99.99
2017-07-14T01:12:51.446Z,99.99
2017-07-14T01:13:51.106Z,99.99
2017-07-14T01:14:51.428Z,99.99
2017-07-14T01:15:51.417Z,99.99
2017-07-14T01:16:51.409Z,99.99
2017-07-14T01:17:51.070Z,99.99
2017-07-14T01:18:51.076Z,99.99
2017-07-14T01:19:51.054Z,99.99
2017-07-14T01:20:51.045Z,99.99
2017-07-14T01:21:51.364Z,99.99
2017-07-14T01:22:51.026Z,99.99
2017-07-14T01:23:51.030Z,99.99
2017-07-14T01:24:51.009Z,99.99
2017-07-14T01:25:51.000Z,99.99
2017-07-14T01:26:51.324Z,99.99
2017-07-14T01:27:50.994Z,99.99
2017-07-14T01:28:51.300Z,99.99
2017-07-14T01:29:50.963Z,99.99
2017-07-14T01:30:51.291Z,99.99
2017-07-14T01:31:51.273Z,99.99
2017-07-14T01:32:50.934Z,99.99
2017-07-14T01:33:50.927Z,99.99
2017-07-14T01:34:50.934Z,99.99
2017-07-14T01:35:50.909Z,99.99
2017-07-14T01:36:50.900Z,99.99
2017-07-14T01:37:50.909Z,99.99
2017-07-14T01:38:50.884Z,99.99
2017-07-14T01:39:50.874Z,99.99
2017-07-14T01:40:50.866Z,99.99
2017-07-14T01:41:51.209Z,99.99
2017-07-14T01:42:51.175Z,99.99
2017-07-14T01:43:51.191Z,99.99
2017-07-14T01:44:51.156Z,99.99
2017-07-14T01:45:50.821Z,99.99
2017-07-14T01:46:50.813Z,99.99
2017-07-14T01:47:50.801Z,99.99
2017-07-14T01:48:50.813Z,99.99
2017-07-14T01:49:50.786Z,99.99
2017-07-14T01:50:50.775Z,99.99
2017-07-14T01:51:50.768Z,99.99
2017-07-14T01:52:51.092Z,99.99
2017-07-14T01:53:51.102Z,99.99
2017-07-14T01:54:50.740Z,99.99
2017-07-14T01:55:50.763Z,99.99
2017-07-14T01:56:50.723Z,99.99
2017-07-14T01:57:51.042Z,99.99
2017-07-14T01:58:50.704Z,99.99
2017-07-14T01:59:51.026Z,99.99
2017-07-14T02:00:50.688Z,99.99
2017-07-14T02:01:50.687Z,99.99
2017-07-14T02:02:50.671Z,99.99
2017-07-14T02:03:50.661Z,99.99
2017-07-14T02:04:50.654Z,99.99
2017-07-14T02:05:50.646Z,99.99
2017-07-14T02:06:50.967Z,99.99
2017-07-14T02:07:50.955Z,99.99
2017-07-14T02:08:50.627Z,99.99
2017-07-14T02:09:50.608Z,99.99
2017-07-14T02:10:50.598Z,99.99
2017-07-14T02:11:50.596Z,99.99
2017-07-14T02:12:50.583Z,99.99
2017-07-14T02:13:50.572Z,99.99
2017-07-14T02:14:50.564Z,99.99
2017-07-14T02:15:50.556Z,99.99
2017-07-14T02:16:50.878Z,99.99
2017-07-14T02:17:50.729Z,99.99
2017-07-14T02:18:50.528Z,99.99
2017-07-14T02:19:50.520Z,99.99
2017-07-14T02:20:50.841Z,99.99
2017-07-14T02:21:50.506Z,99.99
2017-07-14T02:22:50.833Z,99.99
2017-07-14T02:23:50.484Z,99.99
2017-07-14T02:24:50.475Z,99.99
2017-07-14T02:25:50.794Z,99.99
2017-07-14T02:26:50.787Z,99.99
2017-07-14T02:27:50.453Z,99.99
2017-07-14T02:28:50.441Z,99.99
2017-07-14T02:29:50.760Z,99.99
2017-07-14T02:30:50.422Z,99.99
2017-07-14T02:31:50.413Z,99.99
2017-07-14T02:32:50.732Z,99.99
2017-07-14T02:33:50.401Z,99.99
2017-07-14T02:34:50.714Z,99.99
2017-07-14T02:35:50.380Z,99.99
2017-07-14T02:36:50.367Z,99.99
2017-07-14T02:37:50.362Z,99.99
2017-07-14T02:38:50.354Z,99.99
2017-07-14T02:39:50.344Z,99.99
2017-07-14T02:40:50.662Z,99.99
2017-07-14T02:41:50.330Z,99.99
2017-07-14T02:42:50.643Z,99.99
2017-07-14T02:43:50.637Z,99.99
2017-07-14T02:44:50.299Z,99.99
2017-07-14T02:45:50.294Z,99.99
2017-07-14T02:46:50.642Z,99.99
2017-07-14T02:47:50.274Z,99.99
2017-07-14T02:48:50.593Z,99.99
2017-07-14T02:49:50.583Z,99.99
2017-07-14T02:50:50.255Z,99.99
2017-07-14T02:51:50.242Z,99.99
2017-07-14T02:52:50.229Z,99.99
2017-07-14T02:53:50.550Z,99.99
2017-07-14T02:54:50.222Z,99.99
2017-07-14T02:55:50.202Z,99.99
2017-07-14T02:56:50.230Z,99.99
2017-07-14T02:57:50.525Z,99.99
2017-07-14T02:58:50.506Z,99.99
2017-07-14T02:59:50.514Z,99.99
2017-07-14T03:00:50.159Z,99.99
2017-07-14T03:01:50.151Z,99.99
2017-07-14T03:02:50.468Z,99.99
2017-07-14T03:03:50.135Z,99.99
2017-07-14T03:04:50.465Z,99.99
2017-07-14T03:05:50.115Z,99.99
2017-07-14T03:06:50.108Z,99.99
2017-07-14T03:07:50.097Z,99.99
2017-07-14T03:08:50.418Z,99.99
2017-07-14T03:09:50.082Z,99.99
2017-07-14T03:10:50.072Z,99.99
2017-07-14T03:11:50.404Z,99.99
2017-07-14T03:12:50.056Z,99.99
2017-07-14T03:13:50.048Z,99.99
2017-07-14T03:14:50.036Z,99.99
2017-07-14T03:15:50.356Z,99.99
2017-07-14T03:16:50.023Z,99.99
2017-07-14T03:17:50.012Z,99.99
2017-07-14T03:18:50.003Z,99.99
2017-07-14T03:19:49.997Z,99.99
2017-07-14T03:20:49.988Z,99.99
2017-07-14T03:21:49.979Z,99.99
2017-07-14T03:22:49.980Z,99.99
2017-07-14T03:23:50.290Z,99.99
2017-07-14T03:24:49.951Z,99.99
2017-07-14T03:25:50.274Z,99.99
2017-07-14T03:26:50.260Z,99.99
2017-07-14T03:27:50.262Z,99.99
2017-07-14T03:28:49.942Z,99.99
2017-07-14T03:29:50.236Z,99.99
2017-07-14T03:30:49.898Z,99.99
2017-07-14T03:31:49.891Z,99.99
2017-07-14T03:32:50.230Z,99.99
2017-07-14T03:33:49.873Z,99.99
2017-07-14T03:34:50.191Z,99.99
2017-07-14T03:35:49.858Z,99.99
2017-07-14T03:36:49.849Z,99.99
2017-07-14T03:37:49.839Z,99.99
2017-07-14T03:38:49.829Z,99.99
2017-07-14T03:39:50.150Z,99.99
2017-07-14T03:40:49.812Z,99.99
2017-07-14T03:41:49.805Z,99.99
2017-07-14T03:42:50.126Z,99.99
2017-07-14T03:43:49.788Z,99.99
2017-07-14T03:44:49.779Z,99.99
2017-07-14T03:45:49.780Z,99.99
2017-07-14T03:46:49.761Z,99.99
2017-07-14T03:47:50.083Z,99.99
2017-07-14T03:48:49.743Z,99.99
2017-07-14T03:49:50.064Z,99.99
2017-07-14T03:50:49.726Z,99.99
2017-07-14T03:51:49.720Z,99.99
2017-07-14T03:52:49.722Z,99.99
2017-07-14T03:53:49.704Z,99.99
2017-07-14T03:54:49.696Z,99.99
2017-07-14T03:55:49.684Z,99.99
2017-07-14T03:56:49.678Z,99.99
2017-07-14T03:57:50.003Z,99.99
2017-07-14T03:58:49.659Z,99.99
2017-07-14T03:59:49.659Z,99.99
2017-07-14T04:00:49.644Z,99.99
2017-07-14T04:01:49.961Z,99.99
2017-07-14T04:02:49.627Z,99.99
2017-07-14T04:03:49.640Z,99.99
2017-07-14T04:04:49.939Z,99.99
2017-07-14T04:05:49.930Z,99.99
2017-07-14T04:06:49.590Z,99.99
2017-07-14T04:07:49.584Z,99.99
2017-07-14T04:08:49.577Z,99.99
2017-07-14T04:09:49.570Z,99.99
2017-07-14T04:10:49.581Z,99.99
2017-07-14T04:11:49.552Z,99.99
2017-07-14T04:12:49.545Z,99.99
2017-07-14T04:13:49.534Z,99.99
2017-07-14T04:14:49.865Z,99.22
2017-07-14T04:15:49.521Z,98.56
2017-07-14T04:16:49.512Z,98.75
2017-07-14T04:17:49.503Z,98.65
2017-07-14T04:18:49.496Z,98.36
2017-07-14T04:19:49.490Z,98.08
2017-07-14T04:20:49.480Z,97.8
2017-07-14T04:21:49.475Z,97.41
2017-07-14T04:22:49.481Z,97.13
2017-07-14T04:23:49.783Z,97.03
2017-07-14T04:24:49.775Z,96.46
2017-07-14T04:25:49.443Z,97.32
2017-07-14T04:26:49.435Z,96.46
2017-07-14T04:27:49.426Z,96.84
2017-07-14T04:28:49.425Z,97.13
2017-07-14T04:29:49.421Z,96.65
2017-07-14T04:30:49.402Z,96.27
2017-07-14T04:31:49.395Z,95.89
2017-07-14T04:32:49.387Z,96.36
2017-07-14T04:33:49.386Z,96.65
2017-07-14T04:34:49.378Z,95.89
2017-07-14T04:35:49.694Z,95.41
2017-07-14T04:36:49.355Z,94.27
2017-07-14T04:37:49.367Z,93.79
2017-07-14T04:38:49.680Z,93.6
2017-07-14T04:39:49.332Z,93.74
2017-07-14T04:40:49.656Z,94.17
2017-07-14T04:41:49.317Z,94.17
2017-07-14T04:42:49.310Z,95.08
2017-07-14T04:43:49.652Z,95.17
2017-07-14T04:44:49.657Z,95.37
2017-07-14T04:45:49.289Z,95.46
2017-07-14T04:46:49.282Z,95.56
2017-07-14T04:47:49.272Z,94.89
2017-07-14T04:48:49.596Z,93.55
2017-07-14T04:49:49.259Z,92.12
2017-07-14T04:50:49.252Z,91.74
2017-07-14T04:51:49.571Z,91.93
2017-07-14T04:52:49.236Z,91.46
2017-07-14T04:53:49.230Z,91.55
2017-07-14T04:54:49.551Z,91.74
2017-07-14T04:55:49.219Z,91.83
2017-07-14T04:56:49.218Z,91.83
2017-07-14T04:57:49.200Z,91.36
2017-07-14T04:58:49.192Z,92.6
2017-07-14T04:59:49.193Z,91.5
2017-07-14T05:00:49.509Z,89.88
2017-07-14T05:01:49.502Z,89.59
2017-07-14T05:02:49.497Z,88.92
2017-07-14T05:03:49.486Z,88.45
2017-07-14T05:04:49.480Z,88.73
2017-07-14T05:05:49.477Z,89.69
2017-07-14T05:06:49.464Z,88.26
2017-07-14T05:07:49.140Z,87.4
2017-07-14T05:08:49.123Z,87.59
2017-07-14T05:09:49.118Z,87.4
2017-07-14T05:10:49.111Z,86.54
2017-07-14T05:11:49.103Z,86.49
2017-07-14T05:12:49.095Z,85.25
2017-07-14T05:13:49.418Z,86.01
2017-07-14T05:14:49.409Z,86.77
2017-07-14T05:15:49.412Z,86.68
2017-07-14T05:16:49.068Z,85.72
2017-07-14T05:17:49.062Z,85.53
2017-07-14T05:18:49.385Z,85.53
2017-07-14T05:19:49.050Z,83.72
2017-07-14T05:20:49.040Z,81.71
2017-07-14T05:21:49.362Z,81.62
2017-07-14T05:22:49.027Z,82
2017-07-14T05:23:49.023Z,82.61
2017-07-14T05:24:49.014Z,83.14
2017-07-14T05:25:49.011Z,82.71
2017-07-14T05:26:49.004Z,82.81
2017-07-14T05:27:48.996Z,82.61
2017-07-14T05:28:49.334Z,82.14
2017-07-14T05:29:48.983Z,81.09
2017-07-14T05:30:49.321Z,82.04
2017-07-14T05:31:48.973Z,81.95
2017-07-14T05:32:48.983Z,80.9
2017-07-14T05:33:48.958Z,80.13
2017-07-14T05:34:49.277Z,79.56
2017-07-14T05:35:49.275Z,80.99
2017-07-14T05:36:48.939Z,81.85
2017-07-14T05:37:48.933Z,80.8
2017-07-14T05:38:48.926Z,80.22
2017-07-14T05:39:48.923Z,80.8
2017-07-14T05:40:49.268Z,81.47
2017-07-14T05:41:49.252Z,82.23
2017-07-14T05:42:49.253Z,82.14
2017-07-14T05:43:48.899Z,81.85
2017-07-14T05:44:49.226Z,80.99
2017-07-14T05:45:49.212Z,80.13
2017-07-14T05:46:48.879Z,79.56
2017-07-14T05:47:48.872Z,79.61
2017-07-14T05:48:48.875Z,81.09
2017-07-14T05:49:48.860Z,81.47
2017-07-14T05:50:48.853Z,80.8
2017-07-14T05:51:48.848Z,82.42
2017-07-14T05:52:48.841Z,82.52
2017-07-14T05:53:48.836Z,83.18
2017-07-14T05:54:48.831Z,83.28
2017-07-14T05:55:49.156Z,82.75
2017-07-14T05:56:49.149Z,82.37
2017-07-14T05:57:49.143Z,80.17
2017-07-14T05:58:48.807Z,77.78
2017-07-14T05:59:48.802Z,76.82
2017-07-14T06:00:49.136Z,76.64
2017-07-14T06:01:49.116Z,75.39
2017-07-14T06:02:48.786Z,76.06
2017-07-14T06:03:49.112Z,77.11
2017-07-14T06:04:48.777Z,76.64
2017-07-14T06:05:48.767Z,77.11
2017-07-14T06:06:48.779Z,76.35
2017-07-14T06:07:48.755Z,76.06
2017-07-14T06:08:49.081Z,76.35
2017-07-14T06:09:48.745Z,75.81
2017-07-14T06:10:49.074Z,74.85
2017-07-14T06:11:48.732Z,75.49
2017-07-14T06:12:49.060Z,75.71
2017-07-14T06:13:48.722Z,76.67
2017-07-14T06:14:49.045Z,74.48
2017-07-14T06:15:49.043Z,73.61
2017-07-14T06:16:48.707Z,73.61
2017-07-14T06:17:48.712Z,73.84
2017-07-14T06:18:49.026Z,74.61
2017-07-14T06:19:48.691Z,73.36
2017-07-14T06:20:48.688Z,72.88
2017-07-14T06:21:48.683Z,72.92
2017-07-14T06:22:49.007Z,71.87
2017-07-14T06:23:48.678Z,70.62
2017-07-14T06:24:48.666Z,69.6
2017-07-14T06:25:48.993Z,67.5
2017-07-14T06:26:48.659Z,67.88
2017-07-14T06:27:48.982Z,64.56
2017-07-14T06:28:48.979Z,64.66
2017-07-14T06:29:48.980Z,63.03
2017-07-14T06:30:48.968Z,61.6
2017-07-14T06:31:48.637Z,62.2
2017-07-14T06:32:48.961Z,62.96
2017-07-14T06:33:48.956Z,63.54
2017-07-14T06:34:48.952Z,62.96
2017-07-14T06:35:48.623Z,63.26
2017-07-14T06:36:48.622Z,64.4
2017-07-14T06:37:48.941Z,62.13
2017-07-14T06:38:48.610Z,60.89
2017-07-14T06:39:48.945Z,60.89
2017-07-14T06:40:48.934Z,60.89
2017-07-14T06:41:48.601Z,61.66
2017-07-14T06:42:48.598Z,62.16
2017-07-14T06:43:48.930Z,62.93
2017-07-14T06:44:48.922Z,61.98
2017-07-14T06:45:48.588Z,60.25
2017-07-14T06:46:48.915Z,59.38
2017-07-14T06:47:48.583Z,59.38
2017-07-14T06:48:48.577Z,59.99
2017-07-14T06:49:48.600Z,60.47
2017-07-14T06:50:48.575Z,59.8
2017-07-14T06:51:48.572Z,59.41
2017-07-14T06:52:48.567Z,60.38
2017-07-14T06:53:48.900Z,58.36
2017-07-14T06:54:48.564Z,58.26
2017-07-14T06:55:48.889Z,58.1
2017-07-14T06:56:48.558Z,58.1
2017-07-14T06:57:48.576Z,58.03
2017-07-14T06:58:48.881Z,57.93
2017-07-14T06:59:48.880Z,56.68
2017-07-14T07:00:48.877Z,55.91
2017-07-14T07:01:48.879Z,56.66
2017-07-14T07:02:48.873Z,57.9
2017-07-14T07:03:48.542Z,57.75
2017-07-14T07:04:48.874Z,57.26
2017-07-14T07:05:48.867Z,54.6
2017-07-14T07:06:48.538Z,53.19
2017-07-14T07:07:48.536Z,52.92
2017-07-14T07:08:48.864Z,52.25
2017-07-14T07:09:48.552Z,52.27
2017-07-14T07:10:48.529Z,49.87
2017-07-14T07:11:48.866Z,50.37
2017-07-14T07:12:48.857Z,49.6
2017-07-14T07:13:48.858Z,45.48
2017-07-14T07:14:48.544Z,48.08
2017-07-14T07:15:48.525Z,45.7
2017-07-14T07:16:48.853Z,44.76
2017-07-14T07:17:48.525Z,45.04
2017-07-14T07:18:48.544Z,44.39
2017-07-14T07:19:48.526Z,43.47
2017-07-14T07:20:48.521Z,40.32
2017-07-14T07:21:48.850Z,37.05
2017-07-14T07:22:48.524Z,35.62
2017-07-14T07:23:48.525Z,36.02
2017-07-14T07:24:48.524Z,35.64
2017-07-14T07:25:48.525Z,34.97
2017-07-14T07:26:48.865Z,33.81
2017-07-14T07:27:48.527Z,33.83
2017-07-14T07:28:48.531Z,33.44
2017-07-14T07:29:48.533Z,32.78
2017-07-14T07:30:48.879Z,32.29
2017-07-14T07:31:48.539Z,32.6
2017-07-14T07:32:48.874Z,31.34
2017-07-14T07:33:48.544Z,33.38
2017-07-14T07:34:48.547Z,32.7
2017-07-14T07:35:48.549Z,31.74
2017-07-14T07:36:48.552Z,30.68
2017-07-14T07:37:48.883Z,30.21
2017-07-14T07:38:48.890Z,28.94
2017-07-14T07:39:48.563Z,31.57
2017-07-14T07:40:48.894Z,29.82
2017-07-14T07:41:48.896Z,28.86
2017-07-14T07:42:48.900Z,28.57
2017-07-14T07:43:48.579Z,27.79
2017-07-14T07:44:48.910Z,28.07
2017-07-14T07:45:48.914Z,28.36
2017-07-14T07:46:48.609Z,28.45
2017-07-14T07:47:48.595Z,28.08
2017-07-14T07:48:48.928Z,27.32
2017-07-14T07:49:48.604Z,28.68
2017-07-14T07:50:48.608Z,28.97
2017-07-14T07:51:48.941Z,27.61
2017-07-14T07:52:48.946Z,26.84
2017-07-14T07:53:48.623Z,29.55
2017-07-14T07:54:48.629Z,28.58
2017-07-14T07:55:48.634Z,30.43
2017-07-14T07:56:48.978Z,28.88
2017-07-14T07:57:48.646Z,25.48
2017-07-14T07:58:48.651Z,27.92
2017-07-14T07:59:48.654Z,28.2
2017-07-14T08:00:48.660Z,26.47
2017-07-14T08:01:48.666Z,29.21
2017-07-14T08:02:48.999Z,27.94
2017-07-14T08:03:48.676Z,26.97
2017-07-14T08:04:48.692Z,26.98
2017-07-14T08:05:48.685Z,25.52
2017-07-14T08:06:48.698Z,26.7
2017-07-14T08:07:48.697Z,24.76
2017-07-14T08:08:48.702Z,24.94
2017-07-14T08:09:48.708Z,26.68
2017-07-14T08:10:48.726Z,27.36
2017-07-14T08:11:48.717Z,26.97
2017-07-14T08:12:48.720Z,26.87
2017-07-14T08:13:48.727Z,27.16
2017-07-14T08:14:48.750Z,25.9
2017-07-14T08:15:48.742Z,25.8
2017-07-14T08:16:49.070Z,27.62
2017-07-14T08:17:48.744Z,27.48
2017-07-14T08:18:48.749Z,29.4
2017-07-14T08:19:48.766Z,30.71
2017-07-14T08:20:48.756Z,32.81
2017-07-14T08:21:49.092Z,35.29
2017-07-14T08:22:48.763Z,37.38
2017-07-14T08:23:48.766Z,39.2
2017-07-14T08:24:49.101Z,35.82
2017-07-14T08:25:48.803Z,35.82
2017-07-14T08:26:49.126Z,37.06
2017-07-14T08:27:49.123Z,38.18
2017-07-14T08:28:48.781Z,39.12
2017-07-14T08:29:48.796Z,41.44
2017-07-14T08:30:49.113Z,45
2017-07-14T08:31:48.806Z,43.07
2017-07-14T08:32:48.790Z,45.75
2017-07-14T08:33:49.120Z,47
2017-07-14T08:34:48.792Z,46.52
2017-07-14T08:35:48.794Z,45.46
2017-07-14T08:36:48.795Z,46.81
2017-07-14T08:37:48.796Z,47.51
2017-07-14T08:38:48.798Z,48.28
2017-07-14T08:39:49.128Z,47.22
2017-07-14T08:40:48.800Z,41.34
2017-07-14T08:41:48.805Z,42.69
2017-07-14T08:42:49.155Z,37.29
2017-07-14T08:43:49.139Z,37.48
2017-07-14T08:44:49.134Z,38.04
2017-07-14T08:45:48.807Z,39.2
2017-07-14T08:46:48.808Z,40.26
2017-07-14T08:47:49.168Z,41.11
2017-07-14T08:48:48.809Z,42.05
2017-07-14T08:49:48.811Z,43.11
2017-07-14T08:50:48.810Z,45.59
2017-07-14T08:51:48.811Z,44.51
2017-07-14T08:52:48.811Z,44.6
2017-07-14T08:53:49.172Z,46.41
2017-07-14T08:54:48.812Z,46.79
2017-07-14T08:55:49.138Z,48.88
2017-07-14T08:56:48.809Z,51.18
2017-07-14T08:57:48.809Z,50.03
2017-07-14T08:58:49.137Z,50.29
2017-07-14T08:59:48.808Z,50.84
2017-07-14T09:00:48.808Z,51.9
2017-07-14T09:01:48.815Z,52.76
2017-07-14T09:02:49.136Z,54.01
2017-07-14T09:03:48.803Z,55.62
2017-07-14T09:04:48.803Z,57.53
2017-07-14T09:05:48.802Z,57.72
2017-07-14T09:06:49.131Z,55.9
2017-07-14T09:07:48.799Z,58.08
2017-07-14T09:08:49.133Z,58.59
2017-07-14T09:09:49.122Z,57.72
2017-07-14T09:10:48.794Z,56.74
2017-07-14T09:11:49.118Z,58.46
2017-07-14T09:12:48.789Z,59.61
2017-07-14T09:13:48.787Z,59.8
2017-07-14T09:14:48.789Z,60.86
2017-07-14T09:15:48.783Z,62.1
2017-07-14T09:16:48.781Z,62.87
2017-07-14T09:17:48.779Z,64.02
2017-07-14T09:18:49.106Z,63.16
2017-07-14T09:19:49.102Z,62.1
2017-07-14T09:20:48.773Z,62.1
2017-07-14T09:21:48.776Z,60.96
2017-07-14T09:22:52.872Z,60.86
2017-07-14T09:23:48.767Z,61.82
2017-07-14T09:24:48.762Z,62.49
2017-07-14T09:25:48.780Z,62.3
2017-07-14T09:26:49.087Z,61.15
2017-07-14T09:27:48.757Z,61.53
2017-07-14T09:28:48.754Z,60.31
2017-07-14T09:29:49.079Z,61.27
2017-07-14T09:30:48.758Z,61.18
2017-07-14T09:31:48.747Z,59.93
2017-07-14T09:32:49.075Z,58.49
2017-07-14T09:33:48.743Z,58.39
2017-07-14T09:34:48.754Z,58.2
2017-07-14T09:35:48.736Z,58.2
2017-07-14T09:36:49.088Z,59.55
2017-07-14T09:37:49.064Z,59.36
2017-07-14T09:38:49.058Z,59.55
2017-07-14T09:39:48.741Z,60.5
2017-07-14T09:40:49.054Z,59.74
2017-07-14T09:41:49.060Z,60.31
2017-07-14T09:42:48.720Z,61.11
2017-07-14T09:43:49.053Z,60.44
2017-07-14T09:44:49.044Z,59.58
2017-07-14T09:45:48.715Z,59.96
2017-07-14T09:46:48.709Z,59.96
2017-07-14T09:47:48.709Z,57.75
2017-07-14T09:48:49.035Z,58.45
2017-07-14T09:49:48.708Z,59.99
2017-07-14T09:50:48.703Z,59.44
2017-07-14T09:51:48.700Z,60.11
2017-07-14T09:52:48.698Z,57.26
2017-07-14T09:53:48.695Z,55.46
2017-07-14T09:54:48.694Z,55.27
2017-07-14T09:55:49.020Z,53.35
2017-07-14T09:56:49.017Z,53.19
2017-07-14T09:57:48.686Z,51.35
2017-07-14T09:58:48.686Z,53.09
2017-07-14T09:59:49.012Z,51.09
2017-07-14T10:00:48.684Z,48.11
2017-07-14T10:01:49.010Z,48.97
2017-07-14T10:02:48.680Z,52.25
2017-07-14T10:03:48.679Z,52.15
2017-07-14T10:04:49.004Z,49.48
2017-07-14T10:05:49.002Z,50.15
2017-07-14T10:06:48.675Z,47.08
2017-07-14T10:07:48.672Z,46.88
2017-07-14T10:08:48.670Z,45.15
2017-07-14T10:09:48.671Z,45.05
2017-07-14T10:10:48.689Z,46.59
2017-07-14T10:11:48.670Z,47.46
2017-07-14T10:12:48.665Z,50.45
2017-07-14T10:13:48.669Z,50.63
2017-07-14T10:14:48.667Z,47.65
2017-07-14T10:15:48.664Z,46.88
2017-07-14T10:16:48.664Z,46.33
2017-07-14T10:17:48.664Z,49.51
2017-07-14T10:18:48.993Z,47.29
2017-07-14T10:19:48.674Z,48.23
2017-07-14T10:20:48.661Z,46.98
2017-07-14T10:21:48.988Z,46.47
2017-07-14T10:22:48.659Z,47.34
2017-07-14T10:23:48.983Z,48.49
2017-07-14T10:24:48.658Z,48.28
2017-07-14T10:25:48.657Z,49.91
2017-07-14T10:26:48.656Z,51.14
2017-07-14T10:27:48.985Z,51.33
2017-07-14T10:28:49.003Z,51.98
2017-07-14T10:29:48.983Z,53.52
2017-07-14T10:30:48.978Z,54.06
2017-07-14T10:31:48.979Z,54.06
2017-07-14T10:32:48.651Z,55.47
2017-07-14T10:33:48.647Z,54.13
2017-07-14T10:34:48.645Z,54.8
2017-07-14T10:35:48.976Z,58.45
2017-07-14T10:36:48.975Z,57.88
2017-07-14T10:37:48.641Z,56.92
2017-07-14T10:38:48.663Z,56.73
2017-07-14T10:39:48.639Z,55.96
2017-07-14T10:40:48.970Z,56.63
2017-07-14T10:41:48.635Z,53.94
2017-07-14T10:42:48.961Z,55
2017-07-14T10:43:48.634Z,54.35
2017-07-14T10:44:48.630Z,53.49
2017-07-14T10:45:48.631Z,53.3
2017-07-14T10:46:48.956Z,57.04
2017-07-14T10:47:48.971Z,58.1
2017-07-14T10:48:48.625Z,57.93
2017-07-14T10:49:48.955Z,56.14
2017-07-14T10:50:48.626Z,52.22
2017-07-14T10:51:48.620Z,48.66
2017-07-14T10:52:48.948Z,47.22
2017-07-14T10:53:48.619Z,46.84
2017-07-14T10:54:48.948Z,49.33
2017-07-14T10:55:48.616Z,52.44
2017-07-14T10:56:48.616Z,51.57
2017-07-14T10:57:48.943Z,48.59
2017-07-14T10:58:48.944Z,47.53
2017-07-14T10:59:48.942Z,45.03
2017-07-14T11:00:48.941Z,45.03
2017-07-14T11:01:48.612Z,45.7
2017-07-14T11:02:48.610Z,46.77
2017-07-14T11:03:48.608Z,50.61
2017-07-14T11:04:48.607Z,49.84
2017-07-14T11:05:48.607Z,46.19
2017-07-14T11:06:48.606Z,46.47
2017-07-14T11:07:48.933Z,45.99
2017-07-14T11:08:48.931Z,46.57
2017-07-14T11:09:48.604Z,46.38
2017-07-14T11:10:48.933Z,46.57
2017-07-14T11:11:48.927Z,46.09
2017-07-14T11:12:48.932Z,47.05
2017-07-14T11:13:48.930Z,47.72
2017-07-14T11:14:48.601Z,47.44
2017-07-14T11:15:48.598Z,47.53
2017-07-14T11:16:48.614Z,46.67
2017-07-14T11:17:48.599Z,47.05
2017-07-14T11:18:48.927Z,49.36
2017-07-14T11:19:48.597Z,47.82
2017-07-14T11:20:48.599Z,46.5
2017-07-14T11:21:48.596Z,46.59
2017-07-14T11:22:48.922Z,47.65
2017-07-14T11:23:48.925Z,47.27
2017-07-14T11:24:48.596Z,46.69
2017-07-14T11:25:48.607Z,48.61
2017-07-14T11:26:48.595Z,46.5
2017-07-14T11:27:48.922Z,47.29
2017-07-14T11:28:48.922Z,47.67
2017-07-14T11:29:48.937Z,46.33
2017-07-14T11:30:48.924Z,44.67
2017-07-14T11:31:48.937Z,45.92
2017-07-14T11:32:48.595Z,46.88
2017-07-14T11:33:48.950Z,46.01
2017-07-14T11:34:48.931Z,47.05
2017-07-14T11:35:48.922Z,46.86
2017-07-14T11:36:48.596Z,46.47
2017-07-14T11:37:48.596Z,46.67
2017-07-14T11:38:48.594Z,46.67
2017-07-14T11:39:48.593Z,48.57
2017-07-14T11:40:48.613Z,48.38
2017-07-14T11:41:48.920Z,49.91
2017-07-14T11:42:48.591Z,49.33
2017-07-14T11:43:48.591Z,49.53
2017-07-14T11:44:48.919Z,49.91
2017-07-14T11:45:48.593Z,49.6
2017-07-14T11:46:48.597Z,50.46
2017-07-14T11:47:48.930Z,48.74
2017-07-14T11:48:48.955Z,47.77
2017-07-14T11:49:48.606Z,48.35
2017-07-14T11:50:48.586Z,50.95
2017-07-14T11:51:48.587Z,51.31
2017-07-14T11:52:48.915Z,51.69
2017-07-14T11:53:48.587Z,50.82
2017-07-14T11:54:48.585Z,51.11
2017-07-14T11:55:48.931Z,50.25
2017-07-14T11:56:48.910Z,51.11
2017-07-14T11:57:48.583Z,50.95
2017-07-14T11:58:48.912Z,52.39
2017-07-14T11:59:48.580Z,53.54
2017-07-14T12:00:48.579Z,53.47
2017-07-14T12:01:48.588Z,52.32
2017-07-14T12:02:48.904Z,52.8
2017-07-14T12:03:48.578Z,51.35
2017-07-14T12:04:48.610Z,51.67
2017-07-14T12:05:48.575Z,51.48
2017-07-14T12:06:48.906Z,51.19
2017-07-14T12:07:48.574Z,49.74
2017-07-14T12:08:48.575Z,50.23
2017-07-14T12:09:48.926Z,48.88
2017-07-14T12:10:48.573Z,49.68
2017-07-14T12:11:48.574Z,50.35
2017-07-14T12:12:48.574Z,49.87
2017-07-14T12:13:48.572Z,48.52
2017-07-14T12:14:48.573Z,47.67
2017-07-14T12:15:48.901Z,47.08
2017-07-14T12:16:48.573Z,47.85
2017-07-14T12:17:48.574Z,48.13
2017-07-14T12:18:48.573Z,47.36
2017-07-14T12:19:48.572Z,47.56
2017-07-14T12:20:48.573Z,48.23
2017-07-14T12:21:48.572Z,48.74
2017-07-14T12:22:48.899Z,47.29
2017-07-14T12:23:48.900Z,47.19
2017-07-14T12:24:48.573Z,48.64
2017-07-14T12:25:48.926Z,49.79
2017-07-14T12:26:48.573Z,50.18
2017-07-14T12:27:48.573Z,49.73
2017-07-14T12:28:48.584Z,48.57
2017-07-14T12:29:48.903Z,46.47
2017-07-14T12:30:48.597Z,46.08
2017-07-14T12:31:48.922Z,44.64
2017-07-14T12:32:48.577Z,47.05
2017-07-14T12:33:48.578Z,47.17
2017-07-14T12:34:48.587Z,46.78
2017-07-14T12:35:48.579Z,43.91
2017-07-14T12:36:48.914Z,44.68
2017-07-14T12:37:48.581Z,43.14
2017-07-14T12:38:48.580Z,42.83
2017-07-14T12:39:48.584Z,42.93
2017-07-14T12:40:48.582Z,42.32
2017-07-14T12:41:48.584Z,41.94
2017-07-14T12:42:48.586Z,45.2
2017-07-14T12:43:48.588Z,44.71
2017-07-14T12:44:48.916Z,46.15
2017-07-14T12:45:48.587Z,46.64
2017-07-14T12:46:48.602Z,45.39
2017-07-14T12:47:48.591Z,45.58
2017-07-14T12:48:48.591Z,45.46
2017-07-14T12:49:48.592Z,44.79
2017-07-14T12:50:48.610Z,43.92
2017-07-14T12:51:48.927Z,47.29
2017-07-14T12:52:48.594Z,44.79
2017-07-14T12:53:48.923Z,44.02
2017-07-14T12:54:49.029Z,45.65