createdAt,value
2022-09-02T00:00:51.389Z,60.66
2022-09-02T00:03:57.386Z,63.04
2022-09-02T00:07:00.032Z,73.22
2022-09-02T00:10:02.871Z,73.63
2022-09-02T00:13:06.986Z,70.59
2022-09-02T00:16:10.398Z,69.81
2022-09-02T00:19:13.005Z,66.15
2022-09-02T00:22:15.636Z,64.30
2022-09-02T00:25:18.333Z,63.06
2022-09-02T00:28:21.218Z,62.02
2022-09-02T00:31:25.307Z,61.49
2022-09-02T00:34:28.133Z,61.19
2022-09-02T00:37:30.741Z,60.39
2022-09-02T00:40:36.958Z,60.11
2022-09-02T00:43:42.579Z,59.53
2022-09-02T00:46:45.836Z,57.33
2022-09-02T00:49:51.305Z,58.20
2022-09-02T00:52:58.198Z,59.95
2022-09-02T00:56:01.087Z,60.47
2022-09-02T00:59:03.816Z,61.07
2022-09-02T01:02:07.627Z,61.93
2022-09-02T01:05:14.387Z,61.10
2022-09-02T01:08:19.197Z,61.79
2022-09-02T01:11:22.398Z,61.97
2022-09-02T01:14:28.534Z,62.08
2022-09-02T01:17:34.142Z,62.69
2022-09-02T01:20:36.938Z,75.28
2022-09-02T01:23:41.970Z,75.41
2022-09-02T01:26:45.548Z,73.72
2022-09-02T01:29:51.888Z,71.12
2022-09-02T01:32:55.226Z,69.36
2022-09-02T01:35:57.996Z,67.37
2022-09-02T01:39:00.784Z,66.37
2022-09-02T01:42:03.615Z,66.00
2022-09-02T01:45:08.243Z,65.65
2022-09-02T01:48:11.026Z,65.41
2022-09-02T01:51:17.280Z,65.46
2022-09-02T01:54:20.615Z,65.34
2022-09-02T01:57:24.090Z,64.96
2022-09-02T02:00:27.329Z,65.27
2022-09-02T02:03:30.473Z,65.15
2022-09-02T02:06:33.672Z,64.51
2022-09-02T02:09:36.724Z,64.44
2022-09-02T02:12:39.688Z,63.95
2022-09-02T02:15:43.254Z,64.24
2022-09-02T02:18:46.350Z,64.20
2022-09-02T02:21:49.490Z,63.43
2022-09-02T02:24:52.039Z,63.30
2022-09-02T02:27:54.687Z,62.99
2022-09-02T02:31:00.226Z,62.37
2022-09-02T02:34:03.474Z,62.63
2022-09-02T02:37:07.487Z,62.81
2022-09-02T02:40:11.619Z,62.66
2022-09-02T02:43:14.350Z,62.62
2022-09-02T02:46:17.866Z,62.82
2022-09-02T02:49:21.275Z,63.19
2022-09-02T02:52:23.805Z,63.17
2022-09-02T02:55:27.856Z,62.78
2022-09-02T02:58:31.790Z,63.53
2022-09-02T03:01:34.836Z,62.16
2022-09-02T03:04:40.814Z,63.63
2022-09-02T03:07:43.548Z,63.49
2022-09-02T03:10:47.129Z,62.92
2022-09-02T03:13:49.962Z,63.00
2022-09-02T03:16:53.522Z,63.82
2022-09-02T03:19:58.815Z,63.78
2022-09-02T03:23:03.216Z,62.84
2022-09-02T03:26:09.605Z,63.83
2022-09-02T03:29:12.910Z,63.16
2022-09-02T03:32:15.875Z,60.31
2022-09-02T03:35:21.262Z,62.86
2022-09-02T03:38:23.959Z,62.77
2022-09-02T03:41:26.738Z,62.46
2022-09-02T03:44:29.703Z,60.29
2022-09-02T03:47:33.284Z,62.37
2022-09-02T03:50:38.795Z,61.07
2022-09-02T03:53:41.647Z,62.91
2022-09-02T03:56:44.533Z,63.04
2022-09-02T03:59:49.387Z,62.69
2022-09-02T04:02:53.927Z,62.00
2022-09-02T04:05:57.270Z,61.88
2022-09-02T04:09:02.264Z,63.67
2022-09-02T04:12:06.498Z,64.57
2022-09-02T04:15:10.957Z,65.13
2022-09-02T04:18:13.666Z,64.79
2022-09-02T04:21:16.515Z,64.02
2022-09-02T04:24:19.140Z,64.06
2022-09-02T04:27:23.683Z,63.40
2022-09-02T04:30:26.387Z,63.69
2022-09-02T04:33:29.042Z,62.91
2022-09-02T04:36:32.686Z,60.72
2022-09-02T04:39:37.414Z,59.25
2022-09-02T04:42:40.492Z,55.75
2022-09-02T04:45:45.102Z,55.68
2022-09-02T04:48:48.970Z,56.56
2022-09-02T04:51:53.782Z,58.68
2022-09-02T04:54:57.557Z,59.29
2022-09-02T04:58:00.272Z,59.95
2022-09-02T05:01:06.182Z,60.07
2022-09-02T05:04:09.215Z,60.25
2022-09-02T05:07:15.598Z,63.88
2022-09-02T05:10:20.295Z,65.47
2022-09-02T05:13:24.134Z,63.15
2022-09-02T05:16:29.596Z,58.40
2022-09-02T05:19:32.562Z,56.13
2022-09-02T05:22:36.183Z,58.87
2022-09-02T05:25:39.709Z,60.36
2022-09-02T05:28:42.849Z,63.35
2022-09-02T05:31:46.147Z,61.88
2022-09-02T05:34:49.512Z,60.23
2022-09-02T05:37:52.361Z,56.10
2022-09-02T05:40:55.494Z,56.14
2022-09-02T05:44:01.334Z,58.27
2022-09-02T05:47:06.587Z,60.92
2022-09-02T05:50:10.048Z,62.10
2022-09-02T05:53:18.418Z,65.70
2022-09-02T05:56:21.687Z,63.50
2022-09-02T05:59:26.573Z,62.51
2022-09-02T06:02:30.741Z,60.07
2022-09-02T06:05:33.846Z,56.53
2022-09-02T06:08:48.522Z,58.89
2022-09-02T06:11:52.430Z,62.00
2022-09-02T06:14:59.679Z,63.43
2022-09-02T06:18:03.389Z,60.79
2022-09-02T06:21:08.352Z,60.98
2022-09-02T06:24:15.098Z,60.21
2022-09-02T06:27:18.195Z,58.20
2022-09-02T06:30:23.028Z,60.61
2022-09-02T06:33:26.001Z,60.61
2022-09-02T06:36:29.358Z,62.71
2022-09-02T06:39:32.975Z,61.12
2022-09-02T06:42:35.960Z,60.14
2022-09-02T06:45:59.340Z,58.89
2022-09-02T06:49:03.111Z,59.76
2022-09-02T06:52:05.731Z,61.65
2022-09-02T06:55:11.933Z,62.12
2022-09-02T06:58:15.237Z,62.87
2022-09-02T07:01:19.459Z,58.46
2022-09-02T07:04:41.173Z,58.60
2022-09-02T07:07:45.706Z,59.15
2022-09-02T07:10:49.693Z,60.33
2022-09-02T07:13:54.422Z,61.05
2022-09-02T07:16:59.445Z,61.17
2022-09-02T07:20:06.577Z,61.53
2022-09-02T07:23:15.208Z,61.67
2022-09-02T07:26:19.054Z,61.53
2022-09-02T07:29:21.954Z,61.02
2022-09-02T07:32:24.589Z,60.13
2022-09-02T07:35:28.883Z,60.56
2022-09-02T07:38:31.871Z,60.13
2022-09-02T07:41:36.344Z,59.50
2022-09-02T07:44:38.962Z,58.87
2022-09-02T07:47:42.312Z,59.04
2022-09-02T07:50:46.955Z,55.65
2022-09-02T07:53:50.871Z,55.97
2022-09-02T07:56:55.673Z,55.71
2022-09-02T07:59:59.278Z,54.02
2022-09-02T08:03:02.454Z,54.78
2022-09-02T08:06:10.001Z,53.88
2022-09-02T08:09:12.870Z,54.11
2022-09-02T08:12:17.818Z,54.29
2022-09-02T08:15:22.766Z,52.97
2022-09-02T08:18:25.425Z,52.89
2022-09-02T08:21:28.983Z,52.68
2022-09-02T08:24:31.553Z,52.00
2022-09-02T08:27:34.214Z,50.77
2022-09-02T08:30:37.030Z,50.91
2022-09-02T08:33:39.654Z,51.07
2022-09-02T08:36:43.030Z,51.59
2022-09-02T08:39:55.182Z,51.81
2022-09-02T08:42:57.917Z,50.87
2022-09-02T08:46:04.463Z,50.99
2022-09-02T08:49:09.510Z,51.04
2022-09-02T08:52:17.759Z,50.68
2022-09-02T08:55:24.939Z,49.14
2022-09-02T08:58:28.946Z,48.71
2022-09-02T09:01:39.727Z,47.97
2022-09-02T09:04:53.408Z,48.27
2022-09-02T09:08:04.015Z,48.09
2022-09-02T09:11:12.672Z,48.26
2022-09-02T09:14:24.984Z,47.68
2022-09-02T09:17:29.007Z,47.93
2022-09-02T09:20:33.403Z,47.98
2022-09-02T09:23:38.058Z,47.66
2022-09-02T09:26:41.079Z,47.15
2022-09-02T09:29:44.292Z,47.94
2022-09-02T09:32:48.315Z,47.47
2022-09-02T09:35:52.378Z,47.52
2022-09-02T09:38:55.050Z,47.77
2022-09-02T09:41:58.353Z,46.84
2022-09-02T09:45:15.425Z,45.72
2022-09-02T09:48:22.964Z,41.94
2022-09-02T09:51:25.762Z,44.00
2022-09-02T09:54:28.414Z,43.31
2022-09-02T09:57:35.703Z,44.10
2022-09-02T10:00:40.944Z,42.69
2022-09-02T10:03:48.481Z,43.49
2022-09-02T10:06:51.077Z,41.99
2022-09-02T10:10:08.465Z,41.94
2022-09-02T10:13:21.319Z,43.77
2022-09-02T10:16:50.668Z,41.73
2022-09-02T10:19:55.286Z,42.00
2022-09-02T10:23:05.994Z,42.75
2022-09-02T10:26:13.608Z,43.29
2022-09-02T10:29:36.514Z,41.81
2022-09-02T10:32:47.356Z,42.13
2022-09-02T10:35:54.376Z,42.06
2022-09-02T10:39:02.719Z,41.75
2022-09-02T10:42:12.409Z,41.27
2022-09-02T10:45:21.684Z,41.40
2022-09-02T10:48:29.864Z,41.84
2022-09-02T10:51:39.095Z,41.46
2022-09-02T10:54:44.893Z,39.58
2022-09-02T10:57:52.589Z,41.02
2022-09-02T11:00:57.016Z,40.11
2022-09-02T11:04:07.459Z,41.76
2022-09-02T11:07:13.587Z,42.01
2022-09-02T11:10:19.735Z,41.17
2022-09-02T11:13:25.965Z,41.68
2022-09-02T11:16:31.740Z,42.11
2022-09-02T11:19:38.593Z,40.69
2022-09-02T11:22:45.177Z,39.27
2022-09-02T11:25:52.889Z,39.67
2022-09-02T11:28:59.158Z,39.60
2022-09-02T11:32:05.534Z,39.44
2022-09-02T11:35:10.904Z,39.60
2022-09-02T11:38:21.823Z,39.82
2022-09-02T11:41:36.825Z,39.12
2022-09-02T11:44:52.242Z,37.89
2022-09-02T11:48:03.351Z,38.25
2022-09-02T11:51:27.661Z,38.72
2022-09-02T11:54:33.398Z,37.95
2022-09-02T11:57:40.199Z,38.07
2022-09-02T12:00:57.966Z,38.21
2022-09-02T12:04:55.911Z,38.15
2022-09-02T12:07:32.845Z,38.68
2022-09-02T12:11:05.435Z,39.21
2022-09-02T12:14:11.215Z,38.05
2022-09-02T12:17:37.384Z,38.46
2022-09-02T12:21:07.384Z,37.68
2022-09-02T12:24:23.535Z,37.84
2022-09-02T12:27:27.426Z,37.12
2022-09-02T12:30:45.211Z,37.29
2022-09-02T12:33:48.596Z,36.74
2022-09-02T12:36:51.808Z,36.81
2022-09-02T12:39:56.498Z,35.84
2022-09-02T12:43:01.480Z,35.57
2022-09-02T12:46:12.597Z,35.10
2022-09-02T12:49:27.070Z,35.18
2022-09-02T12:52:58.085Z,35.54
2022-09-02T12:56:03.924Z,35.21
2022-09-02T12:59:06.781Z,34.87
2022-09-02T13:02:21.298Z,35.56
2022-09-02T13:05:28.562Z,33.61
2022-09-02T13:08:45.955Z,34.17
2022-09-02T13:12:01.927Z,34.40
2022-09-02T13:15:22.622Z,34.00
2022-09-02T13:18:40.063Z,33.19
2022-09-02T13:21:57.172Z,33.79
2022-09-02T13:25:17.831Z,33.50
2022-09-02T13:28:31.583Z,33.95
2022-09-02T13:31:34.277Z,33.46
2022-09-02T13:34:41.964Z,34.35
2022-09-02T13:37:45.477Z,34.72
2022-09-02T13:40:48.333Z,35.41
2022-09-02T13:44:05.571Z,35.58
2022-09-02T13:47:15.246Z,36.15
2022-09-02T13:50:19.224Z,36.65
2022-09-02T13:56:49.047Z,36.79
2022-09-02T13:59:52.381Z,36.80
2022-09-02T14:02:57.737Z,36.05
2022-09-02T14:06:00.714Z,34.17
2022-09-02T14:09:04.794Z,33.14
2022-09-02T14:12:08.406Z,32.57
2022-09-02T14:15:12.995Z,32.74
2022-09-02T14:18:17.867Z,31.78
2022-09-02T14:21:23.259Z,31.87
2022-09-02T14:24:27.270Z,32.92
2022-09-02T14:27:29.999Z,32.73
2022-09-02T14:30:34.130Z,33.28
2022-09-02T14:33:41.206Z,33.33
2022-09-02T14:36:44.246Z,33.62
2022-09-02T14:40:12.073Z,34.16
2022-09-02T14:43:16.880Z,34.85
2022-09-02T14:46:26.743Z,35.38
2022-09-02T14:49:31.001Z,35.86
2022-09-02T14:52:35.943Z,35.52
2022-09-02T14:55:46.996Z,35.46
2022-09-02T14:58:49.508Z,35.45
2022-09-02T15:01:53.982Z,35.65
2022-09-02T15:04:57.698Z,36.08
2022-09-02T15:08:00.686Z,36.25
2022-09-02T15:11:04.074Z,36.70
2022-09-02T15:14:07.759Z,36.37
2022-09-02T15:17:11.935Z,35.73
2022-09-02T15:20:15.043Z,35.28
2022-09-02T15:23:17.779Z,34.98
2022-09-02T15:26:20.280Z,34.96
2022-09-02T15:29:26.947Z,34.87
2022-09-02T15:32:31.697Z,33.58
2022-09-02T15:35:34.634Z,33.73
2022-09-02T15:38:37.549Z,33.52
2022-09-02T15:41:43.135Z,32.46
2022-09-02T15:44:46.158Z,31.32
2022-09-02T15:47:49.443Z,30.71
2022-09-02T15:50:54.502Z,30.55
2022-09-02T15:53:57.961Z,30.08
2022-09-02T15:57:00.604Z,30.71
2022-09-02T16:00:06.065Z,31.57
2022-09-02T16:03:14.299Z,32.53
2022-09-02T16:06:16.818Z,33.50
2022-09-02T16:09:19.486Z,34.25
2022-09-02T16:12:23.923Z,35.18
2022-09-02T16:15:27.048Z,35.53
2022-09-02T16:18:29.712Z,36.28
2022-09-02T16:21:32.614Z,36.41
2022-09-02T16:24:35.286Z,37.16
2022-09-02T16:27:54.277Z,37.59
2022-09-02T16:30:56.926Z,38.06
2022-09-02T16:34:00.679Z,38.27
2022-09-02T16:37:03.702Z,37.82
2022-09-02T16:40:07.610Z,37.57
2022-09-02T16:43:11.888Z,37.36
2022-09-02T16:46:14.742Z,37.09
2022-09-02T16:49:18.646Z,36.74
2022-09-02T16:52:21.530Z,36.69
2022-09-02T16:55:24.177Z,36.78
2022-09-02T16:58:28.605Z,36.83
2022-09-02T17:01:32.528Z,36.77
2022-09-02T17:04:35.532Z,37.00
2022-09-02T17:07:38.626Z,36.85
2022-09-02T17:10:41.554Z,36.83
2022-09-02T17:13:44.220Z,37.08
2022-09-02T17:16:47.863Z,37.37
2022-09-02T17:19:50.790Z,37.81
2022-09-02T17:22:53.672Z,38.05
2022-09-02T17:25:56.315Z,38.59
2022-09-02T17:28:58.931Z,38.81
2022-09-02T17:32:01.726Z,39.25
2022-09-02T17:35:05.201Z,39.61
2022-09-02T17:38:07.724Z,40.17
2022-09-02T17:41:29.133Z,40.20
2022-09-02T17:44:35.234Z,40.61
2022-09-02T17:47:38.075Z,41.68
2022-09-02T17:50:40.667Z,42.19
2022-09-02T17:53:43.351Z,42.26
2022-09-02T17:56:59.651Z,42.84
2022-09-02T18:00:05.752Z,43.01
2022-09-02T18:03:19.121Z,43.10
2022-09-02T18:06:29.000Z,43.54
2022-09-02T18:09:31.946Z,44.13
2022-09-02T18:12:38.043Z,44.39
2022-09-02T18:15:47.245Z,44.94
2022-09-02T18:18:52.026Z,45.45
2022-09-02T18:22:05.388Z,45.21
2022-09-02T18:25:15.693Z,46.09
2022-09-02T18:28:26.428Z,46.14
2022-09-02T18:31:40.119Z,46.37
2022-09-02T18:34:50.629Z,46.71
2022-09-02T18:38:00.136Z,47.73
2022-09-02T18:41:10.486Z,47.78
2022-09-02T18:44:18.707Z,47.82
2022-09-02T18:47:23.245Z,47.71
2022-09-02T18:50:48.982Z,48.16
2022-09-02T18:53:57.748Z,48.55
2022-09-02T18:57:01.255Z,49.39
2022-09-02T19:00:06.266Z,48.48
2022-09-02T19:03:08.797Z,48.89
2022-09-02T19:06:16.317Z,49.09
2022-09-02T19:09:20.294Z,49.64
2022-09-02T19:12:31.431Z,50.34
2022-09-02T19:15:34.112Z,50.46
2022-09-02T19:18:39.503Z,50.52
2022-09-02T19:21:46.702Z,51.21
2022-09-02T19:24:56.422Z,51.76
2022-09-02T19:28:01.986Z,51.53
2022-09-02T19:31:04.687Z,51.79
2022-09-02T19:34:08.056Z,52.34
2022-09-02T19:37:11.819Z,51.87
2022-09-02T19:40:18.152Z,52.35
2022-09-02T19:43:21.054Z,52.53
2022-09-02T19:46:57.842Z,53.14
2022-09-02T19:49:47.420Z,53.51
2022-09-02T19:52:50.153Z,54.00
2022-09-02T19:55:53.045Z,55.02
2022-09-02T19:58:56.414Z,55.75
2022-09-02T20:01:59.185Z,56.43
2022-09-02T20:05:01.920Z,56.88
2022-09-02T20:08:04.609Z,56.40
2022-09-02T20:11:07.254Z,56.91
2022-09-02T20:14:09.963Z,57.33
2022-09-02T20:17:14.743Z,57.71
2022-09-02T20:20:18.790Z,58.10
2022-09-02T20:23:21.902Z,58.24
2022-09-02T20:26:30.965Z,57.98
2022-09-02T20:29:52.959Z,57.91
2022-09-02T20:32:58.154Z,58.43
2022-09-02T20:36:11.086Z,58.97
2022-09-02T20:39:19.687Z,59.32
2022-09-02T20:42:30.718Z,59.29
2022-09-02T20:45:37.071Z,59.94
2022-09-02T20:48:47.122Z,59.94
2022-09-02T20:51:53.636Z,60.44
2022-09-02T20:55:01.359Z,60.43
2022-09-02T20:58:16.005Z,60.18
2022-09-02T21:01:23.181Z,59.70
2022-09-02T21:04:32.598Z,59.71
2022-09-02T21:07:42.014Z,60.58
2022-09-02T21:10:47.583Z,60.98
2022-09-02T21:13:54.393Z,61.99
2022-09-02T21:16:59.514Z,62.34
2022-09-02T21:20:07.877Z,62.13
2022-09-02T21:23:14.884Z,59.43
2022-09-02T21:26:23.165Z,57.36
2022-09-02T21:29:29.697Z,58.19
2022-09-02T21:32:36.468Z,59.88
2022-09-02T21:35:41.534Z,59.71
2022-09-02T21:38:45.117Z,60.21
2022-09-02T21:41:53.664Z,60.40
2022-09-02T21:45:04.570Z,62.35
2022-09-02T21:48:14.445Z,61.60
2022-09-02T21:51:21.057Z,61.37
2022-09-02T21:54:34.777Z,62.46
2022-09-02T21:57:45.379Z,64.64
2022-09-02T22:00:52.178Z,65.35
2022-09-02T22:03:58.180Z,64.48
2022-09-02T22:07:04.389Z,60.72
2022-09-02T22:10:12.232Z,58.05
2022-09-02T22:13:15.177Z,59.66
2022-09-02T22:16:22.942Z,61.49
2022-09-02T22:19:29.357Z,63.43
2022-09-02T22:22:34.742Z,65.93
2022-09-02T22:25:37.556Z,63.71
2022-09-02T22:28:42.729Z,63.29
2022-09-02T22:31:48.779Z,57.91
2022-09-02T22:34:57.788Z,56.19
2022-09-02T22:38:07.126Z,58.80
2022-09-02T22:41:15.272Z,60.58
2022-09-02T22:44:22.502Z,61.17
2022-09-02T22:47:44.848Z,63.97
2022-09-02T22:51:09.706Z,65.50
2022-09-02T22:54:12.409Z,59.15
2022-09-02T22:57:22.638Z,59.05
2022-09-02T23:00:25.953Z,58.88
2022-09-02T23:03:34.128Z,60.50
2022-09-02T23:06:38.363Z,63.67
2022-09-02T23:09:40.906Z,63.78
2022-09-02T23:12:46.895Z,62.03
2022-09-02T23:15:58.070Z,60.24
2022-09-02T23:19:09.067Z,58.34
2022-09-02T23:22:17.474Z,60.59
2022-09-02T23:25:32.983Z,62.40
2022-09-02T23:28:42.179Z,66.44
2022-09-02T23:31:59.614Z,66.39
2022-09-02T23:35:10.740Z,64.63
2022-09-02T23:38:21.168Z,60.64
2022-09-02T23:41:24.644Z,61.70
2022-09-02T23:44:28.459Z,58.32
2022-09-02T23:47:38.898Z,57.74
2022-09-02T23:50:46.646Z,61.65
2022-09-02T23:53:56.525Z,64.01
2022-09-02T23:57:08.233Z,64.84
