createdAt,value
2019-02-25T00:01:01.672Z,76.99
2019-02-25T00:03:31.065Z,77.11
2019-02-25T00:06:00.432Z,77.25
2019-02-25T00:08:29.832Z,77.10
2019-02-25T00:10:59.304Z,77.22
2019-02-25T00:13:28.880Z,77.21
2019-02-25T00:15:58.247Z,77.21
2019-02-25T00:18:27.611Z,77.37
2019-02-25T00:20:57.059Z,77.57
2019-02-25T00:23:26.439Z,77.61
2019-02-25T00:25:55.765Z,77.71
2019-02-25T00:28:25.194Z,77.74
2019-02-25T00:30:54.574Z,77.65
2019-02-25T00:33:23.999Z,77.74
2019-02-25T00:35:53.424Z,77.93
2019-02-25T00:38:22.758Z,77.99
2019-02-25T00:40:52.190Z,78.19
2019-02-25T00:43:21.535Z,78.15
2019-02-25T00:45:50.890Z,78.39
2019-02-25T00:48:20.257Z,78.39
2019-02-25T00:50:49.857Z,78.60
2019-02-25T00:53:19.207Z,78.62
2019-02-25T00:55:48.586Z,78.60
2019-02-25T00:58:17.995Z,78.43
2019-02-25T01:00:47.346Z,78.51
2019-02-25T01:03:16.719Z,78.35
2019-02-25T01:05:46.075Z,78.31
2019-02-25T01:08:15.504Z,78.64
2019-02-25T01:10:44.904Z,78.70
2019-02-25T01:13:14.455Z,78.80
2019-02-25T01:15:43.833Z,78.71
2019-02-25T01:18:13.216Z,78.80
2019-02-25T01:20:42.728Z,78.64
2019-02-25T01:23:12.172Z,78.58
2019-02-25T01:25:41.526Z,78.56
2019-02-25T01:28:11.136Z,78.42
2019-02-25T01:30:40.538Z,78.68
2019-02-25T01:33:10.101Z,78.90
2019-02-25T01:35:39.443Z,79.01
2019-02-25T01:38:08.818Z,78.95
2019-02-25T01:40:38.165Z,79.02
2019-02-25T01:43:07.511Z,78.91
2019-02-25T01:45:36.895Z,78.91
2019-02-25T01:48:06.238Z,78.89
2019-02-25T01:50:35.599Z,78.88
2019-02-25T01:53:04.983Z,78.81
2019-02-25T01:55:34.369Z,78.71
2019-02-25T01:58:03.721Z,78.67
2019-02-25T02:00:33.191Z,78.48
2019-02-25T02:03:02.620Z,78.72
2019-02-25T02:05:31.989Z,78.69
2019-02-25T02:08:01.356Z,78.71
2019-02-25T02:10:30.721Z,78.58
2019-02-25T02:13:00.059Z,78.19
2019-02-25T02:15:29.445Z,78.09
2019-02-25T02:17:58.792Z,78.20
2019-02-25T02:20:28.204Z,78.32
2019-02-25T02:22:57.559Z,78.32
2019-02-25T02:25:26.907Z,78.52
2019-02-25T02:27:56.242Z,78.08
2019-02-25T02:30:25.631Z,77.74
2019-02-25T02:32:55.844Z,77.65
2019-02-25T02:35:25.175Z,77.87
2019-02-25T02:37:54.545Z,77.89
2019-02-25T02:40:23.956Z,77.68
2019-02-25T02:42:54.867Z,77.89
2019-02-25T02:45:30.910Z,78.15
2019-02-25T02:48:06.659Z,78.45
2019-02-25T02:50:36.024Z,78.47
2019-02-25T02:53:05.747Z,78.46
2019-02-25T02:55:35.115Z,78.27
2019-02-25T02:58:04.457Z,78.09
2019-02-25T03:00:33.798Z,78.07
2019-02-25T03:03:03.128Z,78.27
2019-02-25T03:05:32.622Z,78.47
2019-02-25T03:08:01.955Z,78.79
2019-02-25T03:10:31.349Z,78.80
2019-02-25T03:13:00.748Z,79.13
2019-02-25T03:15:30.090Z,79.45
2019-02-25T03:17:59.442Z,79.46
2019-02-25T03:20:28.814Z,79.37
2019-02-25T03:22:58.171Z,79.49
2019-02-25T03:25:27.497Z,79.61
2019-02-25T03:27:56.851Z,79.80
2019-02-25T03:30:26.246Z,79.91
2019-02-25T03:32:55.696Z,79.97
2019-02-25T03:35:25.105Z,79.70
2019-02-25T03:37:54.476Z,79.56
2019-02-25T03:40:23.896Z,79.55
2019-02-25T03:42:53.239Z,79.44
2019-02-25T03:45:22.635Z,79.33
2019-02-25T03:47:52.018Z,79.15
2019-02-25T03:50:21.484Z,78.79
2019-02-25T03:52:50.815Z,78.62
2019-02-25T03:55:20.192Z,78.32
2019-02-25T03:57:49.817Z,78.34
2019-02-25T04:00:20.951Z,78.35
2019-02-25T04:02:50.485Z,78.32
2019-02-25T04:05:19.864Z,78.20
2019-02-25T04:07:49.665Z,78.19
2019-02-25T04:10:19.023Z,78.13
2019-02-25T04:12:48.372Z,78.11
2019-02-25T04:15:21.457Z,78.00
2019-02-25T04:17:50.800Z,78.16
2019-02-25T04:20:20.187Z,77.95
2019-02-25T04:22:49.564Z,77.77
2019-02-25T04:25:18.888Z,77.76
2019-02-25T04:27:48.234Z,77.61
2019-02-25T04:30:17.714Z,77.49
2019-02-25T04:32:47.112Z,77.30
2019-02-25T04:35:17.153Z,77.18
2019-02-25T04:37:46.485Z,77.10
2019-02-25T04:40:16.064Z,77.16
2019-02-25T04:42:45.414Z,76.87
2019-02-25T04:45:16.545Z,76.83
2019-02-25T04:47:45.917Z,76.85
2019-02-25T04:50:15.435Z,76.88
2019-02-25T04:52:44.780Z,76.56
2019-02-25T04:55:14.187Z,76.32
2019-02-25T04:57:43.597Z,76.27
2019-02-25T05:00:14.893Z,76.32
2019-02-25T05:02:44.264Z,76.36
2019-02-25T05:05:13.658Z,76.13
2019-02-25T05:07:42.991Z,75.91
2019-02-25T05:10:13.867Z,75.51
2019-02-25T05:12:48.273Z,75.37
2019-02-25T05:15:18.752Z,75.46
2019-02-25T05:17:48.154Z,75.55
2019-02-25T05:20:17.568Z,75.83
2019-02-25T05:22:46.948Z,75.83
2019-02-25T05:25:16.676Z,75.53
2019-02-25T05:27:46.072Z,75.48
2019-02-25T05:30:15.481Z,75.40
2019-02-25T05:32:44.843Z,74.99
2019-02-25T05:35:14.370Z,74.75
2019-02-25T05:37:43.825Z,74.71
2019-02-25T05:40:14.860Z,74.27
2019-02-25T05:42:44.203Z,73.06
2019-02-25T05:45:13.988Z,71.58
2019-02-25T05:47:44.388Z,70.78
2019-02-25T05:50:14.653Z,70.01
2019-02-25T05:52:44.040Z,68.91
2019-02-25T05:55:13.861Z,67.74
2019-02-25T05:57:43.505Z,66.47
2019-02-25T06:00:20.178Z,69.27
2019-02-25T06:02:49.597Z,69.31
2019-02-25T06:05:18.948Z,67.15
2019-02-25T06:07:48.324Z,64.56
2019-02-25T06:10:17.698Z,64.07
2019-02-25T06:12:47.083Z,63.62
2019-02-25T06:15:18.815Z,63.26
2019-02-25T06:17:48.238Z,63.40
2019-02-25T06:20:17.930Z,64.20
2019-02-25T06:22:47.364Z,64.30
2019-02-25T06:25:16.880Z,63.28
2019-02-25T06:27:46.290Z,62.21
2019-02-25T06:30:17.048Z,61.85
2019-02-25T06:32:46.452Z,60.86
2019-02-25T06:35:16.551Z,61.33
2019-02-25T06:37:45.991Z,60.14
2019-02-25T06:40:16.247Z,59.71
2019-02-25T06:42:45.887Z,60.51
2019-02-25T06:45:16.766Z,59.62
2019-02-25T06:47:46.208Z,58.48
2019-02-25T06:50:15.596Z,58.15
2019-02-25T06:52:45.499Z,58.46
2019-02-25T06:55:15.491Z,57.37
2019-02-25T06:57:44.852Z,56.39
2019-02-25T07:00:16.785Z,55.53
2019-02-25T07:02:46.320Z,56.67
2019-02-25T07:05:35.224Z,55.21
2019-02-25T07:08:11.095Z,55.46
2019-02-25T07:10:58.216Z,55.49
2019-02-25T07:13:52.345Z,55.19
2019-02-25T07:16:43.791Z,54.60
2019-02-25T07:19:37.892Z,55.58
2019-02-25T07:22:38.515Z,55.54
2019-02-25T07:25:33.609Z,55.54
2019-02-25T07:28:22.053Z,54.74
2019-02-25T07:31:13.281Z,54.55
2019-02-25T07:34:13.731Z,52.66
2019-02-25T07:37:10.974Z,52.66
2019-02-25T07:39:47.336Z,52.54
2019-02-25T07:42:53.977Z,51.67
2019-02-25T07:45:36.429Z,52.43
2019-02-25T07:48:14.811Z,52.11
2019-02-25T07:50:57.315Z,51.72
2019-02-25T07:53:54.752Z,52.69
2019-02-25T07:56:42.723Z,51.99
2019-02-25T07:59:43.199Z,49.90
2019-02-25T08:02:30.177Z,50.08
2019-02-25T08:05:11.471Z,49.61
2019-02-25T08:08:15.154Z,48.10
2019-02-25T08:11:12.654Z,47.96
2019-02-25T08:14:16.148Z,48.51
2019-02-25T08:16:51.489Z,47.66
2019-02-25T08:19:40.275Z,47.44
2019-02-25T08:22:27.427Z,45.35
2019-02-25T08:25:29.016Z,43.98
2019-02-25T08:28:23.077Z,43.01
2019-02-25T08:31:23.713Z,42.75
2019-02-25T08:34:18.341Z,42.88
2019-02-25T08:37:18.770Z,43.38
2019-02-25T08:39:59.089Z,39.93
2019-02-25T08:42:46.407Z,41.10
2019-02-25T08:45:33.838Z,41.45
2019-02-25T08:48:16.849Z,40.28
2019-02-25T08:50:46.187Z,40.59
2019-02-25T08:53:15.580Z,39.78
2019-02-25T08:55:44.917Z,40.28
2019-02-25T08:58:14.262Z,40.01
2019-02-25T09:00:43.585Z,40.96
2019-02-25T09:03:12.913Z,42.48
2019-02-25T09:05:42.242Z,41.81
2019-02-25T09:08:11.710Z,41.94
2019-02-25T09:10:41.126Z,40.26
2019-02-25T09:13:10.462Z,39.98
2019-02-25T09:15:39.805Z,38.75
2019-02-25T09:18:07.481Z,38.36
2019-02-25T09:20:36.871Z,38.65
2019-02-25T09:23:06.531Z,39.28
2019-02-25T09:25:35.885Z,38.50
2019-02-25T09:28:05.225Z,37.70
2019-02-25T09:30:34.565Z,36.69
2019-02-25T09:33:04.020Z,35.26
2019-02-25T09:35:33.367Z,34.88
2019-02-25T09:38:02.700Z,33.26
2019-02-25T09:40:32.086Z,33.04
2019-02-25T09:43:01.454Z,31.23
2019-02-25T09:45:30.858Z,30.69
2019-02-25T09:48:02.357Z,29.52
2019-02-25T09:50:31.754Z,30.97
2019-02-25T09:53:04.214Z,31.32
2019-02-25T09:55:33.014Z,31.62
2019-02-25T09:58:02.354Z,32.31
2019-02-25T10:00:31.767Z,32.27
2019-02-25T10:03:01.117Z,31.87
2019-02-25T10:05:31.045Z,32.11
2019-02-25T10:08:00.447Z,32.45
2019-02-25T10:10:29.863Z,30.73
2019-02-25T10:12:59.241Z,30.41
2019-02-25T10:15:28.579Z,30.84
2019-02-25T10:17:57.925Z,30.50
2019-02-25T10:20:27.275Z,31.40
2019-02-25T10:22:56.633Z,31.22
2019-02-25T10:25:25.955Z,31.47
2019-02-25T10:27:55.278Z,30.82
2019-02-25T10:30:26.340Z,30.76
2019-02-25T10:32:55.650Z,31.40
2019-02-25T10:35:27.065Z,31.39
2019-02-25T10:37:56.728Z,32.20
2019-02-25T10:40:27.788Z,31.75
2019-02-25T10:42:57.113Z,31.94
2019-02-25T10:45:26.509Z,32.86
2019-02-25T10:47:58.688Z,33.51
2019-02-25T10:50:28.688Z,34.65
2019-02-25T10:53:03.406Z,34.87
2019-02-25T10:55:32.047Z,35.16
2019-02-25T10:58:03.670Z,35.01
2019-02-25T11:00:32.900Z,35.14
2019-02-25T11:03:02.275Z,36.23
2019-02-25T11:05:31.635Z,35.47
2019-02-25T11:08:03.278Z,35.80
2019-02-25T11:10:35.976Z,35.72
2019-02-25T11:13:05.959Z,35.73
2019-02-25T11:15:37.441Z,36.41
2019-02-25T11:18:08.542Z,36.22
2019-02-25T11:20:38.086Z,36.93
2019-02-25T11:23:07.641Z,36.93
2019-02-25T11:25:37.130Z,36.52
2019-02-25T11:28:07.715Z,36.72
2019-02-25T11:30:37.986Z,37.58
2019-02-25T11:33:07.350Z,37.95
2019-02-25T11:35:38.820Z,37.87
2019-02-25T11:38:07.781Z,37.66
2019-02-25T11:40:38.436Z,37.85
2019-02-25T11:43:08.381Z,37.73
2019-02-25T11:45:39.144Z,36.52
2019-02-25T11:48:08.625Z,36.53
2019-02-25T11:50:38.141Z,35.98
2019-02-25T11:53:07.557Z,35.88
2019-02-25T11:55:36.945Z,36.82
2019-02-25T11:58:06.684Z,36.16
2019-02-25T12:00:36.146Z,35.88
2019-02-25T12:03:05.735Z,36.34
2019-02-25T12:05:35.121Z,36.82
2019-02-25T12:08:06.911Z,37.37
2019-02-25T12:10:39.365Z,37.45
2019-02-25T12:13:08.728Z,37.93
2019-02-25T12:15:38.198Z,37.68
2019-02-25T12:18:07.524Z,38.43
2019-02-25T12:20:36.921Z,38.00
2019-02-25T12:23:06.357Z,37.63
2019-02-25T12:25:35.899Z,35.70
2019-02-25T12:28:05.301Z,35.82
2019-02-25T12:30:35.561Z,35.48
2019-02-25T12:33:04.938Z,36.21
2019-02-25T12:35:34.233Z,36.46
2019-02-25T12:38:03.576Z,36.14
2019-02-25T12:40:32.931Z,36.46
2019-02-25T12:43:02.254Z,36.01
2019-02-25T12:45:31.769Z,36.83
2019-02-25T12:48:01.107Z,36.55
2019-02-25T12:50:30.804Z,35.74
2019-02-25T12:53:00.144Z,35.55
2019-02-25T12:55:29.483Z,35.93
2019-02-25T12:57:58.854Z,36.96
2019-02-25T13:00:28.145Z,37.66
2019-02-25T13:02:57.458Z,37.79
2019-02-25T13:05:26.847Z,38.27
2019-02-25T13:07:56.144Z,38.71
2019-02-25T13:10:25.513Z,39.12
2019-02-25T13:12:54.901Z,39.61
2019-02-25T13:15:24.210Z,40.64
2019-02-25T13:17:53.595Z,40.75
2019-02-25T13:20:22.930Z,39.84
2019-02-25T13:22:52.300Z,39.34
2019-02-25T13:25:21.655Z,39.30
2019-02-25T13:27:52.031Z,38.98
2019-02-25T13:30:22.077Z,37.74
2019-02-25T13:32:51.470Z,38.23
2019-02-25T13:35:20.855Z,38.80
2019-02-25T13:37:50.197Z,39.10
2019-02-25T13:40:19.678Z,39.72
2019-02-25T13:42:49.238Z,40.33
2019-02-25T13:45:18.615Z,40.49
2019-02-25T13:47:47.983Z,40.82
2019-02-25T13:50:17.430Z,41.06
2019-02-25T13:52:48.214Z,41.27
2019-02-25T13:55:17.969Z,41.49
2019-02-25T13:57:47.339Z,40.82
2019-02-25T14:00:18.157Z,40.89
2019-02-25T14:02:47.638Z,41.68
2019-02-25T14:05:17.074Z,42.64
2019-02-25T14:07:46.633Z,43.30
2019-02-25T14:10:16.302Z,42.52
2019-02-25T14:12:45.692Z,42.42
2019-02-25T14:15:16.036Z,43.35
2019-02-25T14:17:45.460Z,44.30
2019-02-25T14:20:16.532Z,45.29
2019-02-25T14:22:45.980Z,45.84
2019-02-25T14:25:19.735Z,45.82
2019-02-25T14:27:48.808Z,45.06
2019-02-25T14:30:20.498Z,46.38
2019-02-25T14:32:53.081Z,46.24
2019-02-25T14:35:22.377Z,46.21
2019-02-25T14:37:52.043Z,46.63
2019-02-25T14:40:23.580Z,47.17
2019-02-25T14:42:54.723Z,47.66
2019-02-25T14:45:26.499Z,47.33
2019-02-25T14:47:59.681Z,47.04
2019-02-25T14:50:27.132Z,47.04
2019-02-25T14:52:56.690Z,48.18
2019-02-25T14:55:26.416Z,48.18
2019-02-25T14:57:59.968Z,48.44
2019-02-25T15:00:29.021Z,48.21
2019-02-25T15:02:57.988Z,49.22
2019-02-25T15:05:27.478Z,49.22
2019-02-25T15:07:56.848Z,48.72
2019-02-25T15:10:29.007Z,49.17
2019-02-25T15:12:59.098Z,49.47
2019-02-25T15:15:29.403Z,49.46
2019-02-25T15:17:58.759Z,49.29
2019-02-25T15:20:28.923Z,49.82
2019-02-25T15:22:58.559Z,49.94
2019-02-25T15:25:31.226Z,49.85
2019-02-25T15:27:59.333Z,49.96
2019-02-25T15:30:30.696Z,50.22
2019-02-25T15:33:00.371Z,50.46
2019-02-25T15:35:32.382Z,51.20
2019-02-25T15:38:02.629Z,50.51
2019-02-25T15:40:32.067Z,50.61
2019-02-25T15:43:10.445Z,50.53
2019-02-25T15:45:40.679Z,50.05
2019-02-25T15:48:14.416Z,50.10
2019-02-25T15:50:46.106Z,50.29
2019-02-25T15:53:16.213Z,49.54
2019-02-25T15:55:45.611Z,49.61
2019-02-25T15:58:15.186Z,49.06
2019-02-25T16:00:46.648Z,48.40
2019-02-25T16:03:18.084Z,48.67
2019-02-25T16:05:47.277Z,48.78
2019-02-25T16:08:19.433Z,48.92
2019-02-25T16:10:49.604Z,49.41
2019-02-25T16:13:21.617Z,50.04
2019-02-25T16:15:51.734Z,50.13
2019-02-25T16:18:22.717Z,49.88
2019-02-25T16:20:52.532Z,49.81
2019-02-25T16:23:22.284Z,49.69
2019-02-25T16:25:53.176Z,49.63
2019-02-25T16:28:23.059Z,49.77
2019-02-25T16:30:52.382Z,49.80
2019-02-25T16:33:21.891Z,49.84
2019-02-25T16:35:51.257Z,50.29
2019-02-25T16:38:23.053Z,49.84
2019-02-25T16:40:56.695Z,49.47
2019-02-25T16:43:25.610Z,49.62
2019-02-25T16:45:55.053Z,49.78
2019-02-25T16:48:26.443Z,49.95
2019-02-25T16:50:55.516Z,50.07
2019-02-25T16:53:25.071Z,50.32
2019-02-25T16:55:54.439Z,50.41
2019-02-25T16:58:25.032Z,50.48
2019-02-25T17:00:58.089Z,49.88
2019-02-25T17:03:26.114Z,49.63
2019-02-25T17:05:55.591Z,49.21
2019-02-25T17:08:28.110Z,49.80
2019-02-25T17:10:57.831Z,50.26
2019-02-25T17:13:29.329Z,50.20
2019-02-25T17:15:59.533Z,51.13
2019-02-25T17:18:30.873Z,50.54
2019-02-25T17:21:00.427Z,50.97
2019-02-25T17:23:30.299Z,51.48
2019-02-25T17:26:02.001Z,51.78
2019-02-25T17:28:32.284Z,52.06
2019-02-25T17:31:01.900Z,52.27
2019-02-25T17:33:32.599Z,52.15
2019-02-25T17:36:02.875Z,51.82
2019-02-25T17:38:32.200Z,52.02
2019-02-25T17:41:04.013Z,52.09
2019-02-25T17:43:34.249Z,52.15
2019-02-25T17:46:06.470Z,52.59
2019-02-25T17:48:35.655Z,52.59
2019-02-25T17:51:04.995Z,52.85
2019-02-25T17:53:34.359Z,53.15
2019-02-25T17:56:04.635Z,53.34
2019-02-25T17:58:35.860Z,53.23
2019-02-25T18:01:05.797Z,52.75
2019-02-25T18:03:35.246Z,52.73
2019-02-25T18:06:05.291Z,52.80
2019-02-25T18:08:37.133Z,52.58
2019-02-25T18:11:07.020Z,52.60
2019-02-25T18:13:36.389Z,52.83
2019-02-25T18:16:05.754Z,52.93
2019-02-25T18:18:36.626Z,52.96
2019-02-25T18:21:08.316Z,53.30
2019-02-25T18:23:37.594Z,53.21
2019-02-25T18:26:07.220Z,52.77
2019-02-25T18:28:37.462Z,52.69
2019-02-25T18:31:10.847Z,52.92
2019-02-25T18:33:39.474Z,53.29
2019-02-25T18:36:09.188Z,53.81
2019-02-25T18:38:40.080Z,54.21
2019-02-25T18:41:09.503Z,54.58
2019-02-25T18:43:38.893Z,55.04
2019-02-25T18:46:08.234Z,55.58
2019-02-25T18:48:38.289Z,55.64
2019-02-25T18:51:08.025Z,55.82
2019-02-25T18:53:37.955Z,55.89
2019-02-25T18:56:11.314Z,55.94
2019-02-25T18:58:39.589Z,55.92
2019-02-25T19:01:11.323Z,56.01
2019-02-25T19:03:42.230Z,55.68
2019-02-25T19:06:11.660Z,55.49
2019-02-25T19:08:43.271Z,55.49
2019-02-25T19:11:13.290Z,55.40
2019-02-25T19:13:45.823Z,55.68
2019-02-25T19:16:15.769Z,55.84
2019-02-25T19:18:47.303Z,55.91
2019-02-25T19:21:17.091Z,55.91
2019-02-25T19:23:48.467Z,56.07
2019-02-25T19:26:21.825Z,56.33
2019-02-25T19:28:52.477Z,56.15
2019-02-25T19:31:23.910Z,55.81
2019-02-25T19:33:53.898Z,55.60
2019-02-25T19:36:25.696Z,55.54
2019-02-25T19:38:54.497Z,55.58
2019-02-25T19:41:29.555Z,55.94
2019-02-25T19:43:59.450Z,56.25
2019-02-25T19:46:28.942Z,56.27
2019-02-25T19:48:58.352Z,56.37
2019-02-25T19:51:29.814Z,56.31
2019-02-25T19:54:02.241Z,56.52
2019-02-25T19:56:32.468Z,59.22
2019-02-25T19:59:03.720Z,60.05
2019-02-25T20:01:33.108Z,59.35
2019-02-25T20:04:06.367Z,57.18
2019-02-25T20:06:34.431Z,56.68
2019-02-25T20:09:07.493Z,56.61
2019-02-25T20:11:37.119Z,57.23
2019-02-25T20:14:07.343Z,57.04
2019-02-25T20:16:37.042Z,57.05
2019-02-25T20:19:06.877Z,55.68
2019-02-25T20:21:36.375Z,55.72
2019-02-25T20:24:14.195Z,56.48
2019-02-25T20:26:41.384Z,56.96
2019-02-25T20:29:12.653Z,57.76
2019-02-25T20:31:41.848Z,58.15
2019-02-25T20:34:11.261Z,58.02
2019-02-25T20:36:40.723Z,58.10
2019-02-25T20:39:10.086Z,58.19
2019-02-25T20:41:39.474Z,58.10
2019-02-25T20:44:08.910Z,58.18
2019-02-25T20:46:38.718Z,57.99
2019-02-25T20:49:08.636Z,57.84
2019-02-25T20:51:38.141Z,58.10
2019-02-25T20:54:08.935Z,58.22
2019-02-25T20:56:38.630Z,58.13
2019-02-25T20:59:09.857Z,57.79
2019-02-25T21:01:42.286Z,57.34
2019-02-25T21:04:11.858Z,56.88
2019-02-25T21:06:42.363Z,56.20
2019-02-25T21:09:12.622Z,56.07
2019-02-25T21:11:42.028Z,56.30
2019-02-25T21:14:11.420Z,55.95
2019-02-25T21:16:40.863Z,55.70
2019-02-25T21:19:12.550Z,55.89
2019-02-25T21:21:42.000Z,55.96
2019-02-25T21:24:13.590Z,55.85
2019-02-25T21:26:42.483Z,55.77
2019-02-25T21:29:11.912Z,56.02
2019-02-25T21:31:43.219Z,56.03
2019-02-25T21:34:15.152Z,55.93
2019-02-25T21:36:43.466Z,55.74
2019-02-25T21:39:14.653Z,55.67
2019-02-25T21:41:45.714Z,55.48
2019-02-25T21:44:18.845Z,55.30
2019-02-25T21:46:49.549Z,55.18
2019-02-25T21:49:17.500Z,55.07
2019-02-25T21:51:48.035Z,54.85
2019-02-25T21:54:17.691Z,54.99
2019-02-25T21:56:47.054Z,54.89
2019-02-25T21:59:17.534Z,54.78
2019-02-25T22:01:47.211Z,55.52
2019-02-25T22:04:17.997Z,55.24
2019-02-25T22:06:50.997Z,55.19
2019-02-25T22:09:21.175Z,55.57
2019-02-25T22:11:49.948Z,55.59
2019-02-25T22:14:21.588Z,55.46
2019-02-25T22:16:52.688Z,55.99
2019-02-25T22:19:21.780Z,55.66
2019-02-25T22:21:53.528Z,55.33
2019-02-25T22:24:24.791Z,55.41
2019-02-25T22:26:54.160Z,55.72
2019-02-25T22:29:24.390Z,55.87
2019-02-25T22:31:53.788Z,56.14
2019-02-25T22:34:25.245Z,56.29
2019-02-25T22:36:55.956Z,56.30
2019-02-25T22:39:27.375Z,56.42
2019-02-25T22:41:56.636Z,56.68
2019-02-25T22:44:27.032Z,56.76
2019-02-25T22:46:57.085Z,56.79
2019-02-25T22:49:28.338Z,56.84
2019-02-25T22:51:58.243Z,57.15
2019-02-25T22:54:28.892Z,57.08
2019-02-25T22:56:58.348Z,57.46
2019-02-25T22:59:27.723Z,57.76
2019-02-25T23:01:57.089Z,57.64
2019-02-25T23:04:26.610Z,57.61
2019-02-25T23:06:55.892Z,57.63
2019-02-25T23:09:25.870Z,57.82
2019-02-25T23:11:55.594Z,57.84
2019-02-25T23:14:24.968Z,57.87
2019-02-25T23:16:54.650Z,57.71
2019-02-25T23:19:23.999Z,57.64
2019-02-25T23:21:53.530Z,57.59
2019-02-25T23:24:25.951Z,57.63
2019-02-25T23:26:55.218Z,57.68
2019-02-25T23:29:28.247Z,57.71
2019-02-25T23:31:56.375Z,57.99
2019-02-25T23:34:25.733Z,57.88
2019-02-25T23:36:56.230Z,57.80
2019-02-25T23:39:25.761Z,57.75
2019-02-25T23:41:55.080Z,57.62
2019-02-25T23:44:24.715Z,57.34
2019-02-25T23:46:57.906Z,57.33
2019-02-25T23:49:27.506Z,57.21
2019-02-25T23:51:56.395Z,57.23
2019-02-25T23:54:27.924Z,56.99
2019-02-25T23:56:57.882Z,56.75
2019-02-25T23:59:28.033Z,57.31
