createdAt,value
2018-03-18T00:00:06.575Z,7.45
2018-03-18T00:02:34.098Z,6.43
2018-03-18T00:05:00.851Z,7.45
2018-03-18T00:07:27.461Z,7.15
2018-03-18T00:09:54.048Z,6.10
2018-03-18T00:12:20.642Z,6.20
2018-03-18T00:14:47.252Z,6.28
2018-03-18T00:17:13.839Z,7.75
2018-03-18T00:19:40.435Z,6.57
2018-03-18T00:22:07.027Z,5.10
2018-03-18T00:24:33.617Z,6.03
2018-03-18T00:27:00.256Z,6.35
2018-03-18T00:29:26.842Z,8.30
2018-03-18T00:31:53.434Z,5.35
2018-03-18T00:34:20.035Z,6.37
2018-03-18T00:36:46.627Z,7.90
2018-03-18T00:39:13.215Z,5.20
2018-03-18T00:41:39.815Z,5.62
2018-03-18T00:44:06.404Z,5.97
2018-03-18T00:46:32.986Z,7.68
2018-03-18T00:48:59.590Z,6.10
2018-03-18T00:51:32.167Z,5.22
2018-03-18T00:53:58.767Z,6.57
2018-03-18T00:56:25.359Z,6.45
2018-03-18T00:58:51.998Z,6.43
2018-03-18T01:01:18.618Z,6.32
2018-03-18T01:03:45.204Z,6.07
2018-03-18T01:06:11.795Z,7.00
2018-03-18T01:08:38.407Z,5.90
2018-03-18T01:11:04.988Z,6.47
2018-03-18T01:13:31.587Z,6.97
2018-03-18T01:15:58.213Z,6.25
2018-03-18T01:18:24.814Z,6.80
2018-03-18T01:20:51.407Z,6.50
2018-03-18T01:23:18.057Z,7.03
2018-03-18T01:25:44.623Z,6.82
2018-03-18T01:28:11.228Z,6.65
2018-03-18T01:30:37.834Z,6.65
2018-03-18T01:33:04.438Z,6.57
2018-03-18T01:35:31.064Z,4.68
2018-03-18T01:37:57.679Z,7.07
2018-03-18T01:40:24.284Z,5.60
2018-03-18T01:42:50.891Z,6.45
2018-03-18T01:45:17.509Z,8.15
2018-03-18T01:47:44.108Z,6.47
2018-03-18T01:50:10.698Z,6.50
2018-03-18T01:52:37.296Z,6.37
2018-03-18T01:55:03.893Z,6.50
2018-03-18T01:57:30.494Z,5.93
2018-03-18T01:59:57.087Z,6.65
2018-03-18T02:02:23.675Z,6.10
2018-03-18T02:04:50.266Z,7.55
2018-03-18T02:07:16.854Z,6.60
2018-03-18T02:09:43.466Z,6.25
2018-03-18T02:12:10.056Z,7.43
2018-03-18T02:14:36.672Z,8.55
2018-03-18T02:17:03.254Z,5.18
2018-03-18T02:19:29.850Z,7.32
2018-03-18T02:21:56.450Z,6.97
2018-03-18T02:24:23.042Z,6.70
2018-03-18T02:26:49.642Z,7.15
2018-03-18T02:29:16.241Z,6.82
2018-03-18T02:31:42.835Z,7.18
2018-03-18T02:34:09.431Z,7.22
2018-03-18T02:36:36.027Z,8.20
2018-03-18T02:39:02.623Z,6.95
2018-03-18T02:41:29.227Z,7.12
2018-03-18T02:43:55.823Z,7.60
2018-03-18T02:46:22.427Z,6.43
2018-03-18T02:48:49.033Z,7.87
2018-03-18T02:51:15.619Z,7.05
2018-03-18T02:53:42.236Z,7.07
2018-03-18T02:56:08.831Z,7.00
2018-03-18T02:58:35.427Z,8.13
2018-03-18T03:01:02.055Z,4.78
2018-03-18T03:03:28.633Z,4.43
2018-03-18T03:05:55.229Z,7.62
2018-03-18T03:08:21.836Z,6.05
2018-03-18T03:10:48.430Z,6.50
2018-03-18T03:13:15.035Z,7.75
2018-03-18T03:15:41.642Z,6.82
2018-03-18T03:18:08.229Z,7.55
2018-03-18T03:20:34.826Z,6.82
2018-03-18T03:23:01.413Z,7.82
2018-03-18T03:25:28.036Z,6.28
2018-03-18T03:27:54.669Z,7.35
2018-03-18T03:30:21.272Z,7.37
2018-03-18T03:32:47.873Z,8.02
2018-03-18T03:35:14.479Z,7.05
2018-03-18T03:37:41.070Z,6.70
2018-03-18T03:40:07.677Z,8.30
2018-03-18T03:42:34.263Z,7.62
2018-03-18T03:45:00.864Z,7.10
2018-03-18T03:47:27.458Z,7.20
2018-03-18T03:49:54.064Z,7.75
2018-03-18T03:52:20.646Z,7.00
2018-03-18T03:54:47.250Z,7.10
2018-03-18T03:57:13.865Z,7.82
2018-03-18T03:59:41.552Z,6.87
2018-03-18T04:02:08.135Z,6.90
2018-03-18T04:04:34.738Z,6.55
2018-03-18T04:07:01.337Z,7.53
2018-03-18T04:09:27.966Z,6.75
2018-03-18T04:11:54.562Z,7.35
2018-03-18T04:14:21.158Z,7.28
2018-03-18T04:16:47.758Z,5.87
2018-03-18T04:19:14.355Z,8.00
2018-03-18T04:21:40.942Z,6.62
2018-03-18T04:24:07.575Z,7.57
2018-03-18T04:26:34.208Z,6.65
2018-03-18T04:29:00.780Z,5.53
2018-03-18T04:31:27.375Z,7.95
2018-03-18T04:33:53.978Z,7.95
2018-03-18T04:36:20.579Z,7.87
2018-03-18T04:38:47.178Z,7.30
2018-03-18T04:41:13.782Z,8.27
2018-03-18T04:43:40.378Z,6.90
2018-03-18T04:46:07.026Z,7.20
2018-03-18T04:48:33.616Z,6.05
2018-03-18T04:51:00.212Z,6.97
2018-03-18T04:53:26.813Z,7.45
2018-03-18T04:55:53.415Z,6.65
2018-03-18T04:58:20.006Z,5.47
2018-03-18T05:00:46.621Z,8.00
2018-03-18T05:03:13.206Z,5.80
2018-03-18T05:05:39.803Z,6.45
2018-03-18T05:08:06.398Z,7.68
2018-03-18T05:10:33.015Z,6.68
2018-03-18T05:12:59.603Z,6.50
2018-03-18T05:15:26.209Z,6.10
2018-03-18T05:17:52.803Z,7.03
2018-03-18T05:20:19.414Z,7.00
2018-03-18T05:22:46.001Z,7.47
2018-03-18T05:25:12.606Z,7.35
2018-03-18T05:27:39.198Z,7.20
2018-03-18T05:30:05.817Z,7.15
2018-03-18T05:32:32.402Z,7.30
2018-03-18T05:34:59.003Z,6.40
2018-03-18T05:37:25.586Z,7.18
2018-03-18T05:39:52.188Z,6.12
2018-03-18T05:42:18.793Z,7.43
2018-03-18T05:44:45.399Z,6.40
2018-03-18T05:47:12.020Z,7.68
2018-03-18T05:49:38.604Z,6.30
2018-03-18T05:52:05.214Z,10.00
2018-03-18T05:54:31.802Z,6.65
2018-03-18T05:56:58.399Z,7.30
2018-03-18T05:59:24.998Z,6.70
2018-03-18T06:04:24.638Z,5.72
2018-03-18T06:06:51.232Z,7.78
2018-03-18T06:09:17.817Z,6.15
2018-03-18T06:11:44.431Z,6.93
2018-03-18T06:14:11.026Z,7.53
2018-03-18T06:16:37.632Z,7.07
2018-03-18T06:19:04.228Z,7.12
2018-03-18T06:21:30.819Z,6.93
2018-03-18T06:23:57.415Z,6.68
2018-03-18T06:26:23.999Z,6.43
2018-03-18T06:28:50.598Z,6.93
2018-03-18T06:31:17.192Z,6.57
2018-03-18T06:33:43.800Z,5.87
2018-03-18T06:36:10.403Z,5.78
2018-03-18T06:38:37.007Z,6.80
2018-03-18T06:41:03.607Z,5.95
2018-03-18T06:43:30.215Z,7.10
2018-03-18T06:45:56.803Z,6.40
2018-03-18T06:48:23.392Z,6.53
2018-03-18T06:50:49.983Z,5.90
2018-03-18T06:53:16.582Z,7.25
2018-03-18T06:55:43.170Z,6.37
2018-03-18T06:58:09.783Z,5.00
2018-03-18T07:00:36.386Z,6.80
2018-03-18T07:03:03.125Z,7.55
2018-03-18T07:05:29.766Z,6.53
2018-03-18T07:07:56.351Z,5.55
2018-03-18T07:10:22.942Z,6.30
2018-03-18T07:12:49.542Z,7.65
2018-03-18T07:15:16.142Z,6.22
2018-03-18T07:17:42.744Z,5.60
2018-03-18T07:20:09.328Z,6.22
2018-03-18T07:22:35.930Z,5.85
2018-03-18T07:25:02.517Z,6.43
2018-03-18T07:27:29.122Z,6.20
2018-03-18T07:29:55.716Z,7.28
2018-03-18T07:32:22.307Z,8.85
2018-03-18T07:34:48.906Z,8.38
2018-03-18T07:37:15.586Z,8.13
2018-03-18T07:39:42.235Z,8.90
2018-03-18T07:42:08.956Z,8.68
2018-03-18T07:44:35.495Z,10.10
2018-03-18T07:47:02.100Z,9.38
2018-03-18T07:49:28.706Z,9.20
2018-03-18T07:51:55.308Z,9.23
2018-03-18T07:54:21.907Z,10.20
2018-03-18T07:56:48.511Z,9.70
2018-03-18T07:59:15.103Z,9.18
2018-03-18T08:01:41.697Z,8.88
2018-03-18T08:04:08.316Z,9.68
2018-03-18T08:06:34.923Z,9.40
2018-03-18T08:09:01.666Z,8.88
2018-03-18T08:11:28.252Z,8.73
2018-03-18T08:13:54.857Z,9.77
2018-03-18T08:16:21.459Z,8.77
2018-03-18T08:18:48.049Z,9.18
2018-03-18T08:21:15.850Z,8.30
2018-03-18T08:23:42.451Z,9.00
2018-03-18T08:26:09.047Z,7.95
2018-03-18T08:28:35.635Z,8.40
2018-03-18T08:31:02.233Z,8.90
2018-03-18T08:33:28.839Z,9.38
2018-03-18T08:35:55.645Z,8.80
2018-03-18T08:38:22.232Z,9.20
2018-03-18T08:40:48.826Z,8.50
2018-03-18T08:43:15.450Z,8.85
2018-03-18T08:45:42.042Z,8.55
2018-03-18T08:48:08.639Z,8.80
2018-03-18T08:50:35.239Z,9.25
2018-03-18T08:53:01.899Z,8.95
2018-03-18T08:55:28.492Z,8.10
2018-03-18T08:57:55.108Z,10.13
2018-03-18T09:00:21.707Z,8.85
2018-03-18T09:02:48.306Z,8.52
2018-03-18T09:05:14.930Z,8.45
2018-03-18T09:07:41.582Z,8.48
2018-03-18T09:10:08.171Z,8.88
2018-03-18T09:12:34.776Z,8.70
2018-03-18T09:15:01.366Z,8.23
2018-03-18T09:17:27.991Z,7.53
2018-03-18T09:19:54.583Z,8.43
2018-03-18T09:22:21.179Z,8.68
2018-03-18T09:24:47.768Z,7.97
2018-03-18T09:27:14.383Z,7.50
2018-03-18T09:29:40.996Z,7.80
2018-03-18T09:32:07.595Z,7.22
2018-03-18T09:34:34.212Z,8.00
2018-03-18T09:37:00.811Z,8.60
2018-03-18T09:39:27.410Z,8.18
2018-03-18T09:41:54.015Z,9.00
2018-03-18T09:44:20.611Z,7.82
2018-03-18T09:46:47.219Z,8.15
2018-03-18T09:49:13.818Z,8.38
2018-03-18T09:51:40.424Z,8.15
2018-03-18T09:54:07.014Z,8.32
2018-03-18T09:56:33.630Z,8.15
2018-03-18T09:59:00.486Z,8.32
2018-03-18T10:04:10.858Z,7.80
2018-03-18T10:06:37.448Z,8.30
2018-03-18T10:09:04.071Z,8.15
2018-03-18T10:11:30.670Z,8.90
2018-03-18T10:13:57.283Z,7.57
2018-03-18T10:16:23.859Z,8.80
2018-03-18T10:18:50.446Z,8.27
2018-03-18T10:21:17.106Z,8.43
2018-03-18T10:23:43.712Z,8.20
2018-03-18T10:26:10.303Z,8.05
2018-03-18T10:28:36.907Z,8.40
2018-03-18T10:31:03.502Z,7.45
2018-03-18T10:33:30.104Z,8.52
2018-03-18T10:35:56.695Z,9.05
2018-03-18T10:38:23.310Z,7.85
2018-03-18T10:40:49.901Z,7.32
2018-03-18T10:43:16.502Z,7.47
2018-03-18T10:45:43.111Z,7.60
2018-03-18T10:48:09.712Z,7.32
2018-03-18T10:50:36.315Z,8.20
2018-03-18T10:53:02.926Z,8.45
2018-03-18T10:55:29.523Z,8.15
2018-03-18T10:57:56.116Z,6.85
2018-03-18T11:00:28.602Z,7.30
2018-03-18T11:02:55.202Z,7.50
2018-03-18T11:05:21.798Z,7.00
2018-03-18T11:07:48.390Z,7.35
2018-03-18T11:10:14.970Z,7.70
2018-03-18T11:12:42.479Z,6.40
2018-03-18T11:15:09.153Z,5.55
2018-03-18T11:17:35.694Z,7.30
2018-03-18T11:20:02.282Z,7.22
2018-03-18T11:22:28.870Z,7.72
2018-03-18T11:24:55.464Z,7.50
2018-03-18T11:27:22.059Z,6.70
2018-03-18T11:29:48.650Z,6.37
2018-03-18T11:32:15.239Z,6.65
2018-03-18T11:34:41.842Z,6.40
2018-03-18T11:37:08.438Z,6.45
2018-03-18T11:39:35.040Z,7.10
2018-03-18T11:42:01.639Z,6.15
2018-03-18T11:44:28.266Z,6.80
2018-03-18T11:46:54.866Z,6.35
2018-03-18T11:49:21.450Z,5.62
2018-03-18T11:51:48.043Z,5.80
2018-03-18T11:54:14.653Z,5.65
2018-03-18T11:56:41.278Z,5.18
2018-03-18T11:59:07.874Z,6.05
2018-03-18T12:01:34.463Z,5.57
2018-03-18T12:04:01.062Z,7.18
2018-03-18T12:06:27.723Z,5.50
2018-03-18T12:08:58.177Z,7.00
2018-03-18T12:11:24.770Z,6.03
2018-03-18T12:13:51.376Z,5.65
2018-03-18T12:16:17.960Z,5.72
2018-03-18T12:18:44.563Z,5.05
2018-03-18T12:21:11.143Z,6.00
2018-03-18T12:23:37.768Z,6.72
2018-03-18T12:26:04.369Z,4.72
2018-03-18T12:28:30.956Z,5.82
2018-03-18T12:30:57.553Z,5.60
2018-03-18T12:33:24.147Z,6.47
2018-03-18T12:35:50.736Z,5.60
2018-03-18T12:38:17.338Z,5.75
2018-03-18T12:40:52.672Z,5.40
2018-03-18T12:43:30.041Z,6.12
2018-03-18T12:45:56.627Z,6.40
2018-03-18T12:48:23.227Z,6.05
2018-03-18T12:50:49.810Z,6.30
2018-03-18T12:53:16.419Z,5.80
2018-03-18T12:55:43.019Z,5.20
2018-03-18T12:58:09.636Z,6.03
2018-03-18T13:00:36.229Z,5.62
2018-03-18T13:03:02.826Z,5.65
2018-03-18T13:05:29.430Z,5.68
2018-03-18T13:07:56.173Z,5.90
2018-03-18T13:10:22.798Z,4.40
2018-03-18T13:12:50.391Z,5.05
2018-03-18T13:15:16.976Z,6.10
2018-03-18T13:17:43.578Z,4.78
2018-03-18T13:20:10.198Z,5.15
2018-03-18T13:22:36.784Z,6.45
2018-03-18T13:25:03.371Z,5.03
2018-03-18T13:27:29.980Z,4.62
2018-03-18T13:29:56.568Z,5.68
2018-03-18T13:32:23.184Z,6.65
2018-03-18T13:34:49.754Z,4.37
2018-03-18T13:37:16.359Z,5.25
2018-03-18T13:39:42.964Z,5.75
2018-03-18T13:42:09.570Z,5.62
2018-03-18T13:44:36.166Z,4.78
2018-03-18T13:47:02.774Z,4.95
2018-03-18T13:49:29.391Z,6.18
2018-03-18T13:51:56.042Z,4.62
2018-03-18T13:54:22.627Z,5.20
2018-03-18T13:56:49.282Z,5.78
2018-03-18T13:59:15.879Z,5.10
2018-03-18T14:01:42.466Z,4.82
2018-03-18T14:04:09.080Z,5.18
2018-03-18T14:06:35.903Z,5.03
2018-03-18T14:09:02.503Z,5.45
2018-03-18T14:11:29.094Z,4.50
2018-03-18T14:13:55.708Z,5.10
2018-03-18T14:16:22.286Z,5.70
2018-03-18T14:18:48.894Z,5.35
2018-03-18T14:21:15.474Z,5.95
2018-03-18T14:23:42.087Z,5.75
2018-03-18T14:26:08.674Z,4.40
2018-03-18T14:28:35.270Z,4.60
2018-03-18T14:31:01.871Z,5.20
2018-03-18T14:33:28.467Z,4.45
2018-03-18T14:35:55.048Z,4.47
2018-03-18T14:38:21.634Z,5.90
2018-03-18T14:40:48.248Z,5.72
2018-03-18T14:43:14.849Z,5.32
2018-03-18T14:45:41.423Z,4.90
2018-03-18T14:48:08.016Z,5.07
2018-03-18T14:50:35.222Z,4.82
2018-03-18T14:53:03.095Z,4.60
2018-03-18T14:55:29.703Z,5.43
2018-03-18T14:57:56.283Z,5.10
2018-03-18T15:00:22.883Z,4.68
2018-03-18T15:02:49.504Z,4.80
2018-03-18T15:05:16.113Z,4.80
2018-03-18T15:07:42.694Z,3.95
2018-03-18T15:10:09.298Z,4.30
2018-03-18T15:12:35.894Z,5.32
2018-03-18T15:15:02.516Z,4.82
2018-03-18T15:17:29.107Z,4.65
2018-03-18T15:19:55.726Z,5.62
2018-03-18T15:22:22.334Z,5.78
2018-03-18T15:24:48.927Z,5.12
2018-03-18T15:27:15.533Z,5.12
2018-03-18T15:29:42.135Z,4.43
2018-03-18T15:32:08.722Z,4.85
2018-03-18T15:34:35.315Z,4.40
2018-03-18T15:37:01.926Z,4.90
2018-03-18T15:39:28.531Z,3.72
2018-03-18T15:41:56.035Z,4.90
2018-03-18T15:44:22.623Z,4.60
2018-03-18T15:46:49.234Z,5.40
2018-03-18T15:49:15.859Z,5.40
2018-03-18T15:51:42.458Z,4.43
2018-03-18T15:54:09.095Z,3.97
2018-03-18T15:56:35.663Z,5.00
2018-03-18T15:59:02.263Z,4.30
2018-03-18T16:01:28.858Z,4.57
2018-03-18T16:03:55.437Z,5.05
2018-03-18T16:06:22.052Z,5.50
2018-03-18T16:08:48.693Z,4.45
2018-03-18T16:11:15.282Z,4.57
2018-03-18T16:13:41.870Z,4.60
2018-03-18T16:16:08.600Z,3.90
2018-03-18T16:18:35.235Z,4.60
2018-03-18T16:21:01.830Z,6.68
2018-03-18T16:23:28.433Z,5.30
2018-03-18T16:25:55.027Z,4.20
2018-03-18T16:28:21.619Z,4.82
2018-03-18T16:30:54.196Z,4.15
2018-03-18T16:33:20.810Z,5.53
2018-03-18T16:35:48.254Z,4.70
2018-03-18T16:38:14.904Z,4.80
2018-03-18T16:40:41.558Z,4.05
2018-03-18T16:43:08.156Z,4.62
2018-03-18T16:45:34.773Z,4.87
2018-03-18T16:48:01.490Z,5.37
2018-03-18T16:50:28.127Z,4.93
2018-03-18T16:52:54.710Z,4.53
2018-03-18T16:55:21.299Z,5.32
2018-03-18T16:57:47.943Z,5.32
2018-03-18T17:00:14.562Z,4.55
2018-03-18T17:02:41.166Z,4.10
2018-03-18T17:05:07.765Z,5.10
2018-03-18T17:07:34.369Z,4.25
2018-03-18T17:10:00.963Z,4.90
2018-03-18T17:12:27.559Z,4.45
2018-03-18T17:14:54.158Z,4.75
2018-03-18T17:17:20.770Z,4.50
2018-03-18T17:19:47.434Z,4.82
2018-03-18T17:22:14.030Z,4.68
2018-03-18T17:24:40.631Z,4.50
2018-03-18T17:27:07.233Z,4.20
2018-03-18T17:29:33.821Z,5.15
2018-03-18T17:32:00.415Z,4.53
2018-03-18T17:34:27.010Z,4.87
2018-03-18T17:36:53.595Z,5.30
2018-03-18T17:39:20.214Z,5.00
2018-03-18T17:41:46.830Z,4.90
2018-03-18T17:44:19.388Z,4.50
2018-03-18T17:46:51.863Z,3.55
2018-03-18T17:49:24.251Z,4.70
2018-03-18T17:51:56.622Z,4.85
2018-03-18T17:54:29.013Z,4.45
2018-03-18T17:56:55.607Z,3.97
2018-03-18T17:59:22.231Z,4.60
2018-03-18T18:01:48.834Z,4.55
2018-03-18T18:04:15.437Z,4.53
2018-03-18T18:06:42.036Z,5.28
2018-03-18T18:09:08.630Z,4.35
2018-03-18T18:11:35.229Z,5.57
2018-03-18T18:14:02.707Z,4.07
2018-03-18T18:16:29.311Z,4.47
2018-03-18T18:18:55.902Z,4.43
2018-03-18T18:21:22.498Z,4.53
2018-03-18T18:23:49.100Z,4.60
2018-03-18T18:26:15.707Z,4.22
2018-03-18T18:28:42.294Z,4.60
2018-03-18T18:31:08.918Z,4.75
2018-03-18T18:33:35.510Z,4.57
2018-03-18T18:36:02.121Z,5.40
2018-03-18T18:38:28.725Z,3.80
2018-03-18T18:40:55.335Z,6.50
2018-03-18T18:43:21.987Z,4.87
2018-03-18T18:45:48.575Z,4.50
2018-03-18T18:48:15.180Z,5.40
2018-03-18T18:50:41.763Z,5.55
2018-03-18T18:53:08.375Z,4.43
2018-03-18T18:55:34.972Z,4.53
2018-03-18T18:58:01.559Z,4.05
2018-03-18T19:00:28.161Z,5.25
2018-03-18T19:02:54.831Z,4.62
2018-03-18T19:05:21.367Z,4.05
2018-03-18T19:07:47.965Z,5.20
2018-03-18T19:10:14.620Z,4.75
2018-03-18T19:12:41.199Z,4.53
2018-03-18T19:15:07.783Z,4.90
2018-03-18T19:17:34.387Z,4.70
2018-03-18T19:20:00.990Z,4.87
2018-03-18T19:22:27.600Z,4.35
2018-03-18T19:24:54.204Z,4.05
2018-03-18T19:27:20.826Z,4.82
2018-03-18T19:29:47.412Z,4.22
2018-03-18T19:32:14.011Z,4.45
2018-03-18T19:34:41.555Z,5.15
2018-03-18T19:37:08.151Z,4.28
2018-03-18T19:39:34.742Z,4.55
2018-03-18T19:42:01.342Z,5.15
2018-03-18T19:44:27.935Z,4.20
2018-03-18T19:46:54.567Z,3.50
2018-03-18T19:49:21.151Z,4.32
2018-03-18T19:51:47.751Z,5.00
2018-03-18T19:54:14.345Z,5.03
2018-03-18T19:56:40.938Z,4.62
2018-03-18T19:59:07.539Z,4.62
2018-03-18T20:01:34.138Z,5.07
2018-03-18T20:04:00.766Z,4.43
2018-03-18T20:06:27.359Z,3.65
2018-03-18T20:08:53.955Z,4.35
2018-03-18T20:11:20.605Z,5.03
2018-03-18T20:13:47.199Z,5.00
2018-03-18T20:16:13.791Z,4.50
2018-03-18T20:18:40.400Z,5.00
2018-03-18T20:21:06.988Z,5.18
2018-03-18T20:23:33.570Z,4.80
2018-03-18T20:26:00.173Z,4.55
2018-03-18T20:28:26.776Z,4.43
2018-03-18T20:30:53.376Z,4.95
2018-03-18T20:33:19.998Z,4.68
2018-03-18T20:35:46.607Z,5.50
2018-03-18T20:38:13.215Z,17.12
2018-03-18T20:40:39.816Z,7.50
2018-03-18T20:43:06.432Z,5.72
2018-03-18T20:45:33.015Z,6.40
2018-03-18T20:47:59.629Z,4.70
2018-03-18T20:50:26.441Z,4.37
2018-03-18T20:52:53.035Z,4.80
2018-03-18T20:55:19.631Z,4.93
2018-03-18T20:57:46.255Z,4.45
2018-03-18T21:00:12.850Z,4.70
2018-03-18T21:02:39.455Z,4.45
2018-03-18T21:05:06.068Z,5.30
2018-03-18T21:07:32.660Z,5.15
2018-03-18T21:09:59.284Z,5.28
2018-03-18T21:12:25.873Z,5.00
2018-03-18T21:14:52.471Z,5.40
2018-03-18T21:17:19.088Z,5.75
2018-03-18T21:19:45.682Z,5.43
2018-03-18T21:22:12.296Z,5.37
2018-03-18T21:24:39.243Z,4.72
2018-03-18T21:27:05.864Z,4.85
2018-03-18T21:29:32.473Z,5.03
2018-03-18T21:31:59.119Z,4.32
2018-03-18T21:34:31.674Z,4.40
2018-03-18T21:36:58.259Z,4.60
2018-03-18T21:39:24.897Z,5.45
2018-03-18T21:41:51.548Z,4.22
2018-03-18T21:44:18.126Z,4.55
2018-03-18T21:46:44.718Z,4.82
2018-03-18T21:49:11.364Z,5.05
2018-03-18T21:51:37.995Z,4.50
2018-03-18T21:54:04.597Z,5.60
2018-03-18T21:56:31.203Z,5.15
2018-03-18T21:58:57.811Z,5.35
2018-03-18T22:01:24.431Z,4.72
2018-03-18T22:03:51.023Z,5.00
2018-03-18T22:06:17.607Z,4.80
2018-03-18T22:08:44.202Z,5.18
2018-03-18T22:11:10.809Z,5.80
2018-03-18T22:13:37.407Z,4.57
2018-03-18T22:16:03.998Z,5.00
2018-03-18T22:18:30.614Z,5.07
2018-03-18T22:20:57.210Z,5.15
2018-03-18T22:23:23.812Z,5.05
2018-03-18T22:25:50.402Z,4.45
2018-03-18T22:28:16.986Z,4.28
2018-03-18T22:30:43.574Z,4.90
2018-03-18T22:33:10.234Z,5.53
2018-03-18T22:35:36.831Z,4.82
2018-03-18T22:38:03.418Z,5.18
2018-03-18T22:40:30.016Z,4.53
2018-03-18T22:42:56.604Z,5.28
2018-03-18T22:45:24.127Z,4.43
2018-03-18T22:47:50.710Z,5.15
2018-03-18T22:50:17.295Z,5.00
2018-03-18T22:52:43.954Z,5.22
2018-03-18T22:55:10.540Z,4.75
2018-03-18T22:57:37.182Z,4.80
2018-03-18T23:00:03.816Z,5.20
2018-03-18T23:02:30.403Z,4.50
2018-03-18T23:04:56.990Z,5.20
2018-03-18T23:07:23.610Z,4.85
2018-03-18T23:09:50.205Z,5.25
2018-03-18T23:12:16.916Z,5.07
2018-03-18T23:14:43.531Z,6.50
2018-03-18T23:17:10.124Z,6.90
2018-03-18T23:19:36.714Z,4.87
2018-03-18T23:22:03.309Z,5.22
2018-03-18T23:24:29.912Z,5.50
2018-03-18T23:26:56.556Z,5.12
2018-03-18T23:29:23.185Z,4.65
2018-03-18T23:31:49.774Z,5.30
2018-03-18T23:34:16.366Z,4.68
2018-03-18T23:36:43.147Z,5.57
2018-03-18T23:39:09.733Z,5.45
2018-03-18T23:41:36.358Z,6.07
2018-03-18T23:44:03.025Z,4.30
2018-03-18T23:46:29.628Z,5.57
2018-03-18T23:48:56.213Z,5.00
2018-03-18T23:51:22.815Z,5.82
2018-03-18T23:53:49.450Z,5.25
2018-03-18T23:56:16.162Z,5.47
2018-03-18T23:58:42.773Z,5.47
