createdAt,value
2022-09-12T00:01:11.653Z,13.32
2022-09-12T00:03:40.092Z,13.36
2022-09-12T00:06:21.851Z,13.29
2022-09-12T00:08:50.222Z,13.30
2022-09-12T00:11:17.681Z,13.19
2022-09-12T00:13:44.432Z,13.14
2022-09-12T00:16:21.171Z,13.15
2022-09-12T00:18:48.792Z,13.03
2022-09-12T00:21:17.661Z,12.98
2022-09-12T00:23:45.649Z,12.99
2022-09-12T00:26:12.889Z,13.00
2022-09-12T00:28:41.378Z,13.00
2022-09-12T00:31:13.852Z,12.95
2022-09-12T00:33:40.868Z,12.88
2022-09-12T00:36:10.406Z,12.84
2022-09-12T00:38:38.948Z,12.85
2022-09-12T00:41:06.333Z,12.89
2022-09-12T00:43:37.282Z,12.85
2022-09-12T00:46:13.224Z,12.85
2022-09-12T00:48:46.866Z,12.86
2022-09-12T00:51:14.261Z,12.88
2022-09-12T00:53:44.540Z,12.88
2022-09-12T00:56:17.411Z,12.78
2022-09-12T00:59:17.009Z,12.72
2022-09-12T01:01:47.010Z,12.72
2022-09-12T01:04:18.284Z,12.66
2022-09-12T01:06:46.630Z,12.65
2022-09-12T01:09:17.497Z,12.67
2022-09-12T01:11:47.248Z,12.67
2022-09-12T01:14:15.729Z,12.65
2022-09-12T01:16:43.436Z,12.67
2022-09-12T01:19:32.243Z,12.64
2022-09-12T01:22:31.297Z,12.60
2022-09-12T01:25:16.131Z,12.60
2022-09-12T01:28:09.627Z,12.59
2022-09-12T01:31:04.333Z,12.54
2022-09-12T01:33:44.800Z,12.54
2022-09-12T01:36:34.732Z,12.54
2022-09-12T01:39:09.156Z,12.56
2022-09-12T01:42:35.066Z,12.52
2022-09-12T01:45:14.158Z,12.52
2022-09-12T01:47:45.610Z,12.50
2022-09-12T01:50:22.997Z,12.47
2022-09-12T01:52:54.678Z,12.41
2022-09-12T01:55:30.648Z,12.39
2022-09-12T01:58:06.366Z,12.40
2022-09-12T02:00:39.727Z,12.39
2022-09-12T02:03:15.216Z,12.33
2022-09-12T02:05:50.554Z,12.31
2022-09-12T02:08:31.325Z,12.25
2022-09-12T02:11:12.783Z,12.18
2022-09-12T02:13:47.692Z,12.17
2022-09-12T02:16:40.567Z,12.03
2022-09-12T02:19:18.819Z,11.91
2022-09-12T02:22:27.485Z,11.82
2022-09-12T02:24:59.085Z,11.72
2022-09-12T02:27:49.655Z,11.65
2022-09-12T02:30:19.826Z,11.62
2022-09-12T02:32:55.714Z,11.55
2022-09-12T02:35:25.248Z,11.61
2022-09-12T02:38:02.512Z,11.63
2022-09-12T02:40:30.789Z,11.71
2022-09-12T02:42:57.882Z,11.86
2022-09-12T02:45:24.904Z,11.96
2022-09-12T02:48:08.479Z,11.89
2022-09-12T02:50:35.731Z,11.81
2022-09-12T02:53:05.295Z,11.72
2022-09-12T02:55:34.103Z,11.63
2022-09-12T02:58:08.252Z,11.58
2022-09-12T03:00:45.228Z,11.61
2022-09-12T03:03:48.770Z,11.57
2022-09-12T03:06:31.089Z,11.42
2022-09-12T03:09:08.068Z,11.39
2022-09-12T03:11:50.985Z,11.36
2022-09-12T03:14:44.008Z,11.43
2022-09-12T03:17:27.457Z,11.40
2022-09-12T03:19:56.869Z,11.36
2022-09-12T03:22:35.807Z,11.36
2022-09-12T03:25:14.455Z,11.36
2022-09-12T03:27:57.123Z,11.42
2022-09-12T03:30:23.745Z,11.54
2022-09-12T03:32:53.211Z,11.61
2022-09-12T03:35:23.382Z,11.53
2022-09-12T03:37:51.153Z,11.52
2022-09-12T03:40:18.020Z,11.50
2022-09-12T03:42:44.636Z,11.51
2022-09-12T03:45:12.101Z,11.44
2022-09-12T03:47:39.591Z,11.38
2022-09-12T03:50:06.952Z,11.41
2022-09-12T03:52:33.757Z,11.48
2022-09-12T03:55:00.425Z,11.36
2022-09-12T03:57:27.165Z,11.33
2022-09-12T03:59:54.009Z,11.34
2022-09-12T04:02:21.364Z,11.36
2022-09-12T04:04:48.822Z,11.29
2022-09-12T04:07:16.641Z,11.32
2022-09-12T04:09:45.237Z,11.32
2022-09-12T04:12:12.696Z,11.34
2022-09-12T04:14:39.528Z,11.37
2022-09-12T04:17:07.331Z,11.23
2022-09-12T04:19:34.344Z,11.27
2022-09-12T04:22:01.021Z,11.30
2022-09-12T04:24:28.041Z,11.33
2022-09-12T04:26:55.054Z,11.46
2022-09-12T04:29:22.141Z,11.52
2022-09-12T04:31:49.134Z,11.50
2022-09-12T04:34:15.636Z,11.59
2022-09-12T04:36:42.750Z,11.66
2022-09-12T04:39:10.646Z,11.91
2022-09-12T04:41:39.449Z,12.05
2022-09-12T04:44:08.989Z,12.01
2022-09-12T04:46:41.496Z,11.85
2022-09-12T04:49:08.562Z,11.71
2022-09-12T04:51:39.459Z,11.64
2022-09-12T04:54:17.855Z,11.57
2022-09-12T04:56:46.901Z,11.52
2022-09-12T04:59:15.797Z,11.48
2022-09-12T05:40:23.435Z,12.65
2022-09-12T05:42:50.230Z,12.70
2022-09-12T05:45:30.358Z,12.78
2022-09-12T05:48:06.229Z,12.76
2022-09-12T05:50:33.783Z,12.97
2022-09-12T05:53:00.497Z,12.74
2022-09-12T05:55:33.229Z,12.54
2022-09-12T05:58:00.155Z,12.56
2022-09-12T06:00:33.438Z,12.49
2022-09-12T06:03:02.199Z,12.35
2022-09-12T06:22:21.766Z,12.85
2022-09-12T06:40:51.202Z,13.14
2022-09-12T07:45:24.443Z,14.77
2022-09-12T07:47:55.332Z,14.75
2022-09-12T07:53:47.655Z,14.96
2022-09-12T07:56:16.343Z,15.05
2022-09-12T07:58:47.834Z,15.21
2022-09-12T08:01:25.740Z,15.24
2022-09-12T08:03:59.923Z,15.76
2022-09-12T08:06:33.856Z,15.81
2022-09-12T08:09:10.830Z,16.27
2022-09-12T08:11:42.355Z,15.98
2022-09-12T08:14:12.059Z,16.58
2022-09-12T08:17:00.426Z,16.66
2022-09-12T08:19:48.591Z,17.76
2022-09-12T08:22:37.269Z,18.51
2022-09-12T08:25:09.000Z,19.09
2022-09-12T08:27:40.977Z,19.49
2022-09-12T08:30:20.858Z,20.12
2022-09-12T08:32:53.884Z,20.93
2022-09-12T08:35:27.192Z,21.01
2022-09-12T08:38:05.207Z,21.02
2022-09-12T08:40:43.906Z,22.84
2022-09-12T08:43:36.269Z,21.86
2022-09-12T08:46:17.174Z,22.02
2022-09-12T08:49:10.450Z,22.62
2022-09-12T08:51:38.560Z,23.35
2022-09-12T08:54:33.148Z,23.74
2022-09-12T08:57:21.776Z,24.07
2022-09-12T09:00:02.215Z,24.02
2022-09-12T09:03:02.639Z,24.18
2022-09-12T09:06:05.388Z,23.12
2022-09-12T09:08:57.103Z,23.26
2022-09-12T09:11:55.166Z,23.85
2022-09-12T09:14:50.376Z,22.77
2022-09-12T09:17:31.887Z,22.60
2022-09-12T09:20:24.970Z,22.61
2022-09-12T09:23:07.593Z,23.01
2022-09-12T09:26:01.307Z,23.76
2022-09-12T09:28:54.529Z,24.08
2022-09-12T09:31:36.762Z,24.50
2022-09-12T09:34:22.258Z,24.16
2022-09-12T09:37:20.995Z,24.92
2022-09-12T09:40:23.135Z,25.27
2022-09-12T09:43:09.386Z,25.09
2022-09-12T09:45:48.081Z,26.37
2022-09-12T09:51:46.422Z,27.37
2022-09-12T09:54:33.392Z,25.97
2022-09-12T09:57:55.747Z,25.80
2022-09-12T10:03:41.668Z,27.89
2022-09-12T10:06:35.445Z,29.85
2022-09-12T10:11:13.779Z,26.82
2022-09-12T10:15:32.971Z,23.82
2022-09-12T10:18:03.296Z,23.29
2022-09-12T10:20:40.041Z,22.84
2022-09-12T10:23:19.021Z,22.09
2022-09-12T10:26:06.575Z,22.35
2022-09-12T10:28:46.939Z,21.57
2022-09-12T10:31:33.155Z,21.69
2022-09-12T10:34:05.983Z,22.07
2022-09-12T10:36:40.359Z,22.59
2022-09-12T10:39:14.579Z,22.24
2022-09-12T10:41:49.235Z,22.61
2022-09-12T10:44:33.912Z,22.74
2022-09-12T10:50:33.179Z,21.91
2022-09-12T10:53:34.473Z,22.31
2022-09-12T10:56:21.634Z,22.80
2022-09-12T10:59:35.866Z,22.32
2022-09-12T11:02:41.433Z,22.27
2022-09-12T11:05:43.364Z,22.13
2022-09-12T11:08:44.863Z,22.41
2022-09-12T11:15:06.751Z,23.28
2022-09-12T11:17:58.617Z,22.71
2022-09-12T11:21:29.713Z,22.71
2022-09-12T11:24:26.504Z,23.02
2022-09-12T11:27:39.363Z,22.66
2022-09-12T11:30:20.285Z,22.55
2022-09-12T11:32:58.597Z,22.84
2022-09-12T11:35:32.535Z,22.90
2022-09-12T11:38:37.764Z,22.93
2022-09-12T11:41:44.177Z,22.75
2022-09-12T11:44:19.647Z,23.17
2022-09-12T11:47:17.334Z,23.36
2022-09-12T11:49:57.570Z,23.29
2022-09-12T11:52:31.290Z,23.11
2022-09-12T11:58:00.895Z,23.40
2022-09-12T12:00:52.839Z,23.93
2022-09-12T12:03:57.909Z,24.30
2022-09-12T12:06:57.681Z,23.68
2022-09-12T12:09:55.291Z,23.33
2022-09-12T12:12:43.096Z,23.80
2022-09-12T12:15:24.440Z,23.79
2022-09-12T12:18:21.030Z,23.24
2022-09-12T12:20:56.880Z,23.10
2022-09-12T12:23:37.018Z,23.39
2022-09-12T12:26:15.999Z,23.99
2022-09-12T12:28:44.175Z,24.32
2022-09-12T12:31:12.698Z,24.48
2022-09-12T12:33:40.635Z,24.30
2022-09-12T12:36:31.717Z,24.47
2022-09-12T12:39:03.491Z,24.55
2022-09-12T12:41:36.425Z,24.55
2022-09-12T12:44:41.746Z,24.14
2022-09-12T12:47:24.116Z,23.68
2022-09-12T12:50:03.680Z,23.38
2022-09-12T12:52:35.450Z,23.33
2022-09-12T12:55:05.064Z,23.42
2022-09-12T12:57:48.177Z,23.47
2022-09-12T13:00:22.962Z,23.57
2022-09-12T13:03:09.715Z,23.57
2022-09-12T13:05:48.375Z,23.76
2022-09-12T13:08:25.216Z,23.74
2022-09-12T13:11:17.080Z,24.18
2022-09-12T13:13:53.137Z,24.56
2022-09-12T13:16:59.263Z,23.96
2022-09-12T13:19:35.574Z,23.27
2022-09-12T13:22:11.166Z,23.23
2022-09-12T13:24:49.775Z,23.88
2022-09-12T13:27:23.624Z,24.20
2022-09-12T13:30:05.801Z,24.17
2022-09-12T13:32:38.284Z,23.74
2022-09-12T13:35:24.878Z,23.30
2022-09-12T13:38:25.703Z,23.29
2022-09-12T13:41:01.232Z,23.34
2022-09-12T13:43:44.341Z,23.44
2022-09-12T13:49:06.976Z,23.02
2022-09-12T13:51:42.523Z,22.98
2022-09-12T13:54:24.591Z,23.36
2022-09-12T13:56:57.291Z,23.69
2022-09-12T13:59:28.144Z,23.94
2022-09-12T14:01:59.124Z,23.78
2022-09-12T14:04:50.176Z,23.63
2022-09-12T14:07:31.753Z,23.26
2022-09-12T14:10:01.992Z,23.09
2022-09-12T14:12:46.207Z,23.30
2022-09-12T14:15:41.520Z,23.18
2022-09-12T14:18:32.419Z,23.18
2022-09-12T14:21:12.744Z,23.04
2022-09-12T14:23:51.449Z,22.90
2022-09-12T14:26:24.925Z,23.11
2022-09-12T14:28:56.605Z,23.22
2022-09-12T14:31:35.601Z,23.25
2022-09-12T14:34:21.330Z,23.53
2022-09-12T14:36:52.995Z,23.17
2022-09-12T14:39:43.355Z,23.25
2022-09-12T14:42:22.258Z,23.24
2022-09-12T14:45:23.712Z,23.55
2022-09-12T14:47:59.388Z,23.53
2022-09-12T14:50:35.598Z,23.19
2022-09-12T14:56:20.577Z,23.67
2022-09-12T15:01:47.436Z,24.00
2022-09-12T15:04:53.102Z,23.53
2022-09-12T15:07:52.903Z,23.22
2022-09-12T15:10:32.739Z,23.20
2022-09-12T15:13:10.640Z,23.54
2022-09-12T15:15:43.278Z,23.90
2022-09-12T15:18:21.366Z,24.14
2022-09-12T15:24:18.814Z,23.79
2022-09-12T15:29:58.467Z,23.45
2022-09-12T16:14:38.293Z,22.44
2022-09-12T16:28:27.012Z,22.21
2022-09-12T16:36:27.603Z,21.73
2022-09-12T16:39:05.335Z,21.61
2022-09-12T16:44:20.909Z,21.60
2022-09-12T16:46:49.968Z,21.54
2022-09-12T16:49:20.980Z,21.52
2022-09-12T16:51:55.714Z,21.41
2022-09-12T16:54:23.889Z,21.36
2022-09-12T17:02:38.931Z,21.12
2022-09-12T17:07:54.909Z,21.00
2022-09-12T17:10:32.175Z,20.90
2022-09-12T17:18:45.154Z,20.72
2022-09-12T17:21:19.004Z,20.63
2022-09-12T17:23:59.321Z,20.64
2022-09-12T17:54:43.549Z,19.38
2022-09-12T17:57:13.010Z,19.31
2022-09-12T17:59:50.827Z,19.28
2022-09-12T18:02:21.770Z,19.30
2022-09-12T18:04:50.588Z,19.27
2022-09-12T18:07:24.659Z,19.39
2022-09-12T18:10:03.188Z,19.39
2022-09-12T18:12:49.264Z,19.36
2022-09-12T18:20:51.831Z,19.21
2022-09-12T18:26:14.805Z,19.13
2022-09-12T18:28:48.961Z,19.04
2022-09-12T18:31:19.000Z,19.05
2022-09-12T18:39:27.688Z,18.86
2022-09-12T18:41:58.922Z,18.81
2022-09-12T18:49:58.412Z,18.42
2022-09-12T19:11:55.027Z,18.22
2022-09-12T19:22:39.607Z,18.06
2022-09-12T19:27:59.581Z,17.96
2022-09-12T19:30:51.425Z,17.73
2022-09-12T19:33:30.246Z,17.79
2022-09-12T19:36:10.678Z,17.73
2022-09-12T19:38:52.190Z,17.70
2022-09-12T19:41:23.446Z,17.68
2022-09-12T19:43:57.027Z,17.66
2022-09-12T19:46:28.581Z,17.61
2022-09-12T19:51:41.893Z,17.56
2022-09-12T19:54:13.708Z,17.39
2022-09-12T19:57:04.129Z,17.30
2022-09-12T19:59:33.361Z,17.36
2022-09-12T22:15:40.129Z,15.69
2022-09-12T22:40:51.892Z,15.39
2022-09-12T22:43:19.817Z,15.38
2022-09-12T22:45:50.256Z,15.33
2022-09-12T22:48:20.494Z,15.34
2022-09-12T22:53:31.411Z,15.32
2022-09-12T23:07:04.294Z,15.09
2022-09-12T23:43:06.061Z,14.79
