createdAt,value
2023-02-11T00:00:58.575Z,97203.22
2023-02-11T00:03:29.316Z,97199.22
2023-02-11T00:06:02.908Z,97200.09
2023-02-11T00:08:35.366Z,97200.69
2023-02-11T00:11:05.898Z,97199.78
2023-02-11T00:13:36.262Z,97198.94
2023-02-11T00:16:10.101Z,97192.84
2023-02-11T00:18:40.429Z,97192.66
2023-02-11T00:21:11.315Z,97204.31
2023-02-11T00:23:44.234Z,97195.94
2023-02-11T00:26:18.352Z,97200.47
2023-02-11T00:28:49.377Z,97196.34
2023-02-11T00:31:20.824Z,97195.72
2023-02-11T00:33:52.370Z,97193.16
2023-02-11T00:36:24.680Z,97186.88
2023-02-11T00:38:59.228Z,97180.72
2023-02-11T00:41:29.529Z,97184.03
2023-02-11T00:44:02.454Z,97179.09
2023-02-11T00:46:32.873Z,97181.72
2023-02-11T00:49:02.731Z,97181.84
2023-02-11T00:51:32.688Z,97171.75
2023-02-11T00:54:05.502Z,97174.13
2023-02-11T00:56:35.965Z,97173.50
2023-02-11T00:59:06.074Z,97170.94
2023-02-11T01:01:36.015Z,97175.16
2023-02-11T01:04:06.084Z,97170.28
2023-02-11T01:06:36.041Z,97172.97
2023-02-11T01:09:10.372Z,97175.53
2023-02-11T01:11:40.431Z,97166.09
2023-02-11T01:14:10.306Z,97167.81
2023-02-11T01:16:40.482Z,97179.31
2023-02-11T01:19:10.624Z,97174.44
2023-02-11T01:21:40.456Z,97177.84
2023-02-11T01:24:13.085Z,97174.44
2023-02-11T01:26:43.052Z,97177.78
2023-02-11T01:29:13.179Z,97168.09
2023-02-11T01:31:43.174Z,97171.06
2023-02-11T01:34:13.004Z,97168.34
2023-02-11T01:36:43.574Z,97169.47
2023-02-11T01:39:16.282Z,97170.06
2023-02-11T01:41:46.124Z,97167.59
2023-02-11T01:44:32.062Z,97173.78
2023-02-11T01:47:05.179Z,97182.41
2023-02-11T01:49:37.530Z,97177.44
2023-02-11T01:52:16.266Z,97166.34
2023-02-11T01:55:06.231Z,97162.69
2023-02-11T01:57:40.879Z,97165.78
2023-02-11T02:00:20.569Z,97163.28
2023-02-11T02:02:59.827Z,97170.00
2023-02-11T02:05:37.776Z,97168.53
2023-02-11T02:08:14.704Z,97159.19
2023-02-11T02:10:49.922Z,97156.63
2023-02-11T02:13:20.089Z,97157.34
2023-02-11T02:15:55.341Z,97154.88
2023-02-11T02:18:40.780Z,97154.03
2023-02-11T02:21:54.595Z,97143.97
2023-02-11T02:25:08.008Z,97139.94
2023-02-11T02:27:55.882Z,97141.69
2023-02-11T02:30:56.231Z,97126.38
2023-02-11T02:33:47.408Z,97129.13
2023-02-11T02:36:25.421Z,97119.56
2023-02-11T02:39:04.335Z,97118.84
2023-02-11T02:41:37.074Z,97114.53
2023-02-11T02:44:08.068Z,97110.31
2023-02-11T02:46:39.526Z,97111.34
2023-02-11T02:49:16.533Z,97109.78
2023-02-11T02:52:02.906Z,97110.81
2023-02-11T02:54:56.364Z,97103.81
2023-02-11T02:57:35.493Z,97093.25
2023-02-11T03:00:22.053Z,97095.00
2023-02-11T03:03:11.710Z,97095.00
2023-02-11T03:05:55.706Z,97085.66
2023-02-11T03:08:34.822Z,97078.03
2023-02-11T03:11:09.008Z,97071.06
2023-02-11T03:13:40.614Z,97068.50
2023-02-11T03:16:16.104Z,97076.81
2023-02-11T03:18:53.530Z,97060.31
2023-02-11T03:21:28.586Z,97060.41
2023-02-11T03:24:06.277Z,97060.50
2023-02-11T03:26:43.586Z,97066.03
2023-02-11T03:29:22.672Z,97056.28
2023-02-11T03:32:02.539Z,97041.63
2023-02-11T03:34:41.259Z,97055.06
2023-02-11T03:37:20.978Z,97063.91
2023-02-11T03:39:57.449Z,97063.91
2023-02-11T03:42:36.049Z,97057.84
2023-02-11T03:45:11.850Z,97064.41
2023-02-11T03:47:47.565Z,97068.44
2023-02-11T03:50:20.814Z,97065.78
2023-02-11T03:52:55.242Z,97078.91
2023-02-11T03:55:28.391Z,97083.31
2023-02-11T03:57:58.962Z,97075.09
2023-02-11T04:00:33.418Z,97079.41
2023-02-11T04:03:03.805Z,97079.34
2023-02-11T04:05:33.816Z,97073.38
2023-02-11T04:08:08.112Z,97065.06
2023-02-11T04:10:38.425Z,97070.63
2023-02-11T04:13:08.735Z,97069.00
2023-02-11T04:15:38.906Z,97076.31
2023-02-11T04:18:08.933Z,97076.38
2023-02-11T04:20:39.084Z,97075.13
2023-02-11T04:23:12.098Z,97083.47
2023-02-11T04:25:46.685Z,97086.44
2023-02-11T04:28:17.218Z,97084.97
2023-02-11T04:30:47.224Z,97085.88
2023-02-11T04:33:17.497Z,97095.66
2023-02-11T04:35:48.405Z,97099.38
2023-02-11T04:38:24.027Z,97099.81
2023-02-11T04:40:54.278Z,97113.03
2023-02-11T04:43:24.258Z,97112.38
2023-02-11T04:45:54.417Z,97125.13
2023-02-11T04:48:24.622Z,97125.50
2023-02-11T04:50:54.869Z,97118.25
2023-02-11T04:53:27.517Z,97123.91
2023-02-11T04:56:00.500Z,97130.53
2023-02-11T04:58:30.454Z,97127.88
2023-02-11T05:01:08.871Z,97126.78
2023-02-11T05:03:40.557Z,97126.63
2023-02-11T05:06:12.599Z,97135.34
2023-02-11T05:08:45.526Z,97130.19
2023-02-11T05:11:19.474Z,97126.06
2023-02-11T05:13:50.376Z,97127.91
2023-02-11T05:16:24.055Z,97126.75
2023-02-11T05:18:55.779Z,97130.19
2023-02-11T05:21:25.839Z,97130.13
2023-02-11T05:23:58.833Z,97124.81
2023-02-11T05:26:28.918Z,97115.47
2023-02-11T05:28:59.838Z,97120.75
2023-02-11T05:31:30.196Z,97107.28
2023-02-11T05:34:00.161Z,97104.44
2023-02-11T05:36:33.293Z,97100.56
2023-02-11T05:39:06.241Z,97112.66
2023-02-11T05:41:36.355Z,97111.25
2023-02-11T05:44:06.955Z,97103.06
2023-02-11T05:46:36.820Z,97104.22
2023-02-11T05:49:07.598Z,97097.69
2023-02-11T05:51:39.181Z,97099.00
2023-02-11T05:54:12.539Z,97093.81
2023-02-11T05:56:45.148Z,97086.41
2023-02-11T05:59:17.552Z,97078.31
2023-02-11T06:01:53.006Z,97075.03
2023-02-11T06:04:23.398Z,97059.84
2023-02-11T06:06:53.418Z,97061.25
2023-02-11T06:09:27.714Z,97074.13
2023-02-11T06:11:58.005Z,97077.00
2023-02-11T06:14:28.349Z,97066.94
2023-02-11T06:16:58.191Z,97074.25
2023-02-11T06:19:32.866Z,97079.16
2023-02-11T06:22:03.458Z,97078.69
2023-02-11T06:24:59.878Z,97089.38
2023-02-11T06:27:30.282Z,97078.34
2023-02-11T06:30:00.482Z,97081.44
2023-02-11T06:32:43.849Z,97080.84
2023-02-11T06:35:15.831Z,97084.66
2023-02-11T06:37:47.164Z,97085.78
2023-02-11T06:40:22.224Z,97082.28
2023-02-11T06:42:52.088Z,97083.31
2023-02-11T06:45:22.533Z,97085.06
2023-02-11T06:47:54.941Z,97090.22
2023-02-11T06:50:26.802Z,97095.03
2023-02-11T06:52:58.841Z,97095.25
2023-02-11T06:55:32.555Z,97085.97
2023-02-11T06:58:02.924Z,97084.50
2023-02-11T07:00:33.062Z,97077.50
2023-02-11T07:03:03.520Z,97085.34
2023-02-11T07:05:35.448Z,97099.44
2023-02-11T07:08:05.675Z,97099.63
2023-02-11T07:10:38.599Z,97087.44
2023-02-11T07:13:09.168Z,97094.97
2023-02-11T07:15:40.814Z,97105.47
2023-02-11T07:18:13.616Z,97112.28
2023-02-11T07:20:44.396Z,97112.91
2023-02-11T07:23:14.650Z,97102.06
2023-02-11T07:25:47.325Z,97113.47
2023-02-11T07:28:17.241Z,97102.31
2023-02-11T07:30:48.406Z,97088.78
2023-02-11T07:33:19.864Z,97086.69
2023-02-11T07:35:50.122Z,97076.06
2023-02-11T07:38:20.205Z,97076.31
2023-02-11T07:40:52.655Z,97079.97
2023-02-11T07:43:22.758Z,97068.28
2023-02-11T07:45:53.302Z,97077.19
2023-02-11T07:48:23.280Z,97069.78
2023-02-11T07:50:53.974Z,97081.41
2023-02-11T07:53:23.872Z,97081.91
2023-02-11T07:55:56.732Z,97081.41
2023-02-11T07:58:26.667Z,97080.75
2023-02-11T08:00:56.761Z,97080.53
2023-02-11T08:03:26.722Z,97074.25
2023-02-11T08:05:57.027Z,97058.38
2023-02-11T08:08:29.960Z,97053.34
2023-02-11T08:11:10.617Z,97043.72
2023-02-11T08:13:41.874Z,97053.06
2023-02-11T08:16:13.309Z,97055.50
2023-02-11T08:18:43.507Z,97056.31
2023-02-11T08:21:13.810Z,97061.66
2023-02-11T08:23:45.978Z,97057.84
2023-02-11T08:26:20.962Z,97060.25
2023-02-11T08:28:52.768Z,97051.00
2023-02-11T08:31:25.838Z,97059.97
2023-02-11T08:33:58.270Z,97058.41
2023-02-11T08:36:29.987Z,97061.22
2023-02-11T08:39:17.486Z,97064.75
2023-02-11T08:41:54.528Z,97060.09
2023-02-11T08:44:25.274Z,97065.13
2023-02-11T08:46:55.926Z,97076.69
2023-02-11T08:49:26.866Z,97075.00
2023-02-11T08:51:59.621Z,97073.09
2023-02-11T08:54:29.899Z,97058.38
2023-02-11T08:57:04.343Z,97061.53
2023-02-11T08:59:35.018Z,97068.50
2023-02-11T09:02:05.274Z,97051.56
2023-02-11T09:04:35.697Z,97045.28
2023-02-11T09:07:05.922Z,97042.03
2023-02-11T09:09:36.972Z,97040.56
2023-02-11T09:12:10.038Z,97042.22
2023-02-11T09:14:41.665Z,97046.44
2023-02-11T09:17:11.604Z,97042.47
2023-02-11T09:19:41.794Z,97047.81
2023-02-11T09:22:11.712Z,97048.63
2023-02-11T09:24:41.937Z,97040.28
2023-02-11T09:27:15.738Z,97038.81
2023-02-11T09:29:45.733Z,97042.19
2023-02-11T09:32:15.749Z,97037.97
2023-02-11T09:34:46.034Z,97044.78
2023-02-11T09:37:16.420Z,97060.94
2023-02-11T09:39:47.950Z,97051.78
2023-02-11T09:42:42.568Z,97065.91
2023-02-11T09:45:20.258Z,97078.97
2023-02-11T09:47:57.616Z,97069.22
2023-02-11T09:50:33.952Z,97062.88
2023-02-11T09:53:07.849Z,97054.94
2023-02-11T09:55:42.867Z,97055.09
2023-02-11T09:58:21.509Z,97050.91
2023-02-11T10:01:04.971Z,97052.25
2023-02-11T10:04:08.127Z,97040.31
2023-02-11T10:06:46.141Z,97039.31
2023-02-11T10:09:36.127Z,97038.34
2023-02-11T10:12:24.865Z,97014.81
2023-02-11T10:15:24.735Z,97024.19
2023-02-11T10:18:29.223Z,97010.44
2023-02-11T10:21:13.387Z,97009.38
2023-02-11T10:23:48.383Z,97015.00
2023-02-11T10:26:21.283Z,97017.44
2023-02-11T10:28:55.759Z,97018.25
2023-02-11T10:31:41.868Z,97021.81
2023-02-11T10:34:14.942Z,97023.59
2023-02-11T10:36:47.112Z,97022.16
2023-02-11T10:39:19.691Z,97016.13
2023-02-11T10:41:54.280Z,97016.34
2023-02-11T10:44:30.667Z,97022.50
2023-02-11T10:47:08.643Z,97016.72
2023-02-11T10:49:43.720Z,97021.78
2023-02-11T10:52:21.582Z,97016.91
2023-02-11T10:55:07.912Z,97014.94
2023-02-11T10:57:40.899Z,97016.78
2023-02-11T11:00:30.349Z,97014.97
2023-02-11T11:03:06.650Z,97019.25
2023-02-11T11:05:39.921Z,97011.13
2023-02-11T11:08:13.192Z,97010.59
2023-02-11T11:10:47.358Z,97004.97
2023-02-11T11:13:30.407Z,97006.81
2023-02-11T11:16:22.398Z,96997.69
2023-02-11T11:18:57.036Z,96994.50
2023-02-11T11:21:29.815Z,97000.84
2023-02-11T11:24:03.470Z,96999.41
2023-02-11T11:26:45.595Z,96987.84
2023-02-11T11:29:21.525Z,96988.34
2023-02-11T11:31:57.975Z,96994.66
2023-02-11T11:34:35.250Z,96975.06
2023-02-11T11:37:15.004Z,96974.88
2023-02-11T11:39:45.542Z,96970.41
2023-02-11T11:42:29.388Z,96959.28
2023-02-11T11:45:02.392Z,96967.47
2023-02-11T11:47:38.896Z,96983.56
2023-02-11T11:50:29.221Z,96980.22
2023-02-11T11:53:07.275Z,96983.56
2023-02-11T11:55:44.677Z,96984.03
2023-02-11T11:58:20.089Z,96985.63
2023-02-11T12:01:07.514Z,96996.50
2023-02-11T12:04:06.528Z,96991.28
2023-02-11T12:06:51.466Z,96980.53
2023-02-11T12:09:33.646Z,96979.69
2023-02-11T12:12:23.650Z,96968.41
2023-02-11T12:15:10.556Z,96967.78
2023-02-11T12:17:59.970Z,96958.81
2023-02-11T12:20:41.853Z,96962.13
2023-02-11T12:23:40.109Z,96967.06
2023-02-11T12:26:18.623Z,96964.59
2023-02-11T12:29:05.621Z,96958.72
2023-02-11T12:31:55.957Z,96958.06
2023-02-11T12:34:43.127Z,96960.97
2023-02-11T12:37:27.644Z,96957.25
2023-02-11T12:40:15.054Z,96958.25
2023-02-11T12:43:20.865Z,96944.19
2023-02-11T12:46:09.706Z,96936.03
2023-02-11T12:48:58.041Z,96927.94
2023-02-11T12:51:46.755Z,96923.22
2023-02-11T12:54:31.479Z,96928.75
2023-02-11T12:57:11.473Z,96932.81
2023-02-11T12:59:52.245Z,96928.41
2023-02-11T13:02:32.899Z,96936.56
2023-02-11T13:05:08.716Z,96924.97
2023-02-11T13:07:47.509Z,96915.00
2023-02-11T13:10:32.893Z,96920.53
2023-02-11T13:13:21.628Z,96920.72
2023-02-11T13:15:56.806Z,96920.22
2023-02-11T13:18:45.233Z,96913.41
2023-02-11T13:21:41.525Z,96904.09
2023-02-11T13:24:25.500Z,96906.38
2023-02-11T13:27:04.421Z,96892.34
2023-02-11T13:29:58.639Z,96892.50
2023-02-11T13:32:28.789Z,96892.19
2023-02-11T13:35:03.847Z,96887.25
2023-02-11T13:37:40.376Z,96884.00
2023-02-11T13:40:26.243Z,96883.16
2023-02-11T13:42:58.897Z,96882.31
2023-02-11T13:45:39.808Z,96897.28
2023-02-11T13:48:22.779Z,96897.44
2023-02-11T13:50:56.670Z,96897.75
2023-02-11T13:53:28.219Z,96891.06
2023-02-11T13:56:15.856Z,96887.84
2023-02-11T13:58:50.860Z,96893.59
2023-02-11T14:01:44.829Z,96897.53
2023-02-11T14:04:40.016Z,96898.19
2023-02-11T14:07:42.433Z,96894.28
2023-02-11T14:10:56.509Z,96895.59
2023-02-11T14:13:29.301Z,96895.63
2023-02-11T14:16:13.530Z,96901.66
2023-02-11T14:19:02.885Z,96903.59
2023-02-11T14:21:40.799Z,96900.16
2023-02-11T14:24:41.113Z,96902.28
2023-02-11T14:27:23.344Z,96896.25
2023-02-11T14:30:15.046Z,96891.31
2023-02-11T14:33:14.460Z,96895.72
2023-02-11T14:36:03.411Z,96892.34
2023-02-11T14:38:50.578Z,96897.88
2023-02-11T14:41:26.310Z,96907.78
2023-02-11T14:44:04.405Z,96907.31
2023-02-11T14:46:36.362Z,96901.13
2023-02-11T14:49:09.016Z,96895.75
2023-02-11T14:51:43.584Z,96894.75
2023-02-11T14:54:20.087Z,96901.25
2023-02-11T14:56:50.511Z,96906.47
2023-02-11T14:59:25.769Z,96908.41
2023-02-11T15:01:57.380Z,96908.13
2023-02-11T15:04:29.777Z,96912.50
2023-02-11T15:07:06.109Z,96909.06
2023-02-11T15:09:44.559Z,96914.00
2023-02-11T15:12:23.758Z,96912.88
2023-02-11T15:15:02.144Z,96914.28
2023-02-11T15:17:35.594Z,96919.31
2023-02-11T15:20:06.687Z,96920.59
2023-02-11T15:22:39.380Z,96920.91
2023-02-11T15:25:16.910Z,96911.66
2023-02-11T15:27:50.149Z,96907.53
2023-02-11T15:30:35.142Z,96911.28
2023-02-11T15:33:09.796Z,96916.16
2023-02-11T15:35:45.182Z,96918.72
2023-02-11T15:38:16.412Z,96919.69
2023-02-11T15:40:57.073Z,96919.91
2023-02-11T15:43:27.503Z,96919.91
2023-02-11T15:46:04.712Z,96930.72
2023-02-11T15:48:40.345Z,96932.94
2023-02-11T15:51:24.870Z,96933.91
2023-02-11T15:53:59.221Z,96935.97
2023-02-11T15:56:34.633Z,96946.84
2023-02-11T15:59:19.140Z,96937.13
2023-02-11T16:01:52.925Z,96937.09
2023-02-11T16:04:26.211Z,96939.94
2023-02-11T16:06:57.581Z,96936.66
2023-02-11T16:09:35.279Z,96943.28
2023-02-11T16:12:07.627Z,96937.94
2023-02-11T16:14:40.875Z,96951.03
2023-02-11T16:17:25.124Z,96954.19
2023-02-11T16:19:57.001Z,96952.16
2023-02-11T16:22:35.444Z,96946.06
2023-02-11T16:25:05.856Z,96950.91
2023-02-11T16:27:44.323Z,96960.94
2023-02-11T16:30:30.563Z,96963.69
2023-02-11T16:33:03.336Z,96967.25
2023-02-11T16:35:33.237Z,96968.78
2023-02-11T16:38:03.392Z,96969.84
2023-02-11T16:40:33.204Z,96970.31
2023-02-11T16:43:03.103Z,96975.41
2023-02-11T16:45:33.599Z,96985.72
2023-02-11T16:48:09.037Z,96989.44
2023-02-11T16:50:39.056Z,96988.88
2023-02-11T16:53:08.968Z,96988.25
2023-02-11T16:55:39.121Z,96995.34
2023-02-11T16:58:09.320Z,97002.88
2023-02-11T17:00:40.264Z,97003.19
2023-02-11T17:03:20.804Z,97007.88
2023-02-11T17:05:55.694Z,96998.97
2023-02-11T17:08:25.932Z,97009.50
2023-02-11T17:10:56.098Z,97013.19
2023-02-11T17:13:26.230Z,97018.03
2023-02-11T17:15:56.604Z,97013.41
2023-02-11T17:18:29.397Z,97014.06
2023-02-11T17:20:59.423Z,97018.59
2023-02-11T17:23:29.321Z,97022.28
2023-02-11T17:25:59.988Z,97021.75
2023-02-11T17:28:29.936Z,97038.69
2023-02-11T17:31:00.410Z,97040.91
2023-02-11T17:33:35.205Z,97045.28
2023-02-11T17:36:08.062Z,97047.88
2023-02-11T17:38:39.655Z,97049.50
2023-02-11T17:41:09.670Z,97057.06
2023-02-11T17:43:39.584Z,97060.22
2023-02-11T17:46:10.862Z,97059.38
2023-02-11T17:48:43.747Z,97050.63
2023-02-11T17:51:24.715Z,97056.53
2023-02-11T17:53:54.994Z,97062.13
2023-02-11T17:56:27.095Z,97068.69
2023-02-11T17:58:57.244Z,97064.19
2023-02-11T18:01:30.178Z,97061.72
2023-02-11T18:04:04.215Z,97070.47
2023-02-11T18:06:34.262Z,97070.75
2023-02-11T18:09:04.741Z,97065.31
2023-02-11T18:11:37.545Z,97067.19
2023-02-11T18:14:09.101Z,97068.31
2023-02-11T18:16:43.347Z,97070.75
2023-02-11T18:19:17.155Z,97083.19
2023-02-11T18:21:48.952Z,97081.28
2023-02-11T18:24:19.409Z,97086.63
2023-02-11T18:26:49.388Z,97091.25
2023-02-11T18:29:20.202Z,97089.91
2023-02-11T18:31:50.292Z,97086.06
2023-02-11T18:34:24.486Z,97092.06
2023-02-11T18:36:55.360Z,97088.66
2023-02-11T18:39:26.529Z,97072.81
2023-02-11T18:41:59.084Z,97076.38
2023-02-11T18:44:29.133Z,97080.47
2023-02-11T18:46:59.466Z,97078.13
2023-02-11T18:49:33.160Z,97078.94
2023-02-11T18:52:02.987Z,97079.91
2023-02-11T18:54:33.041Z,97082.47
2023-02-11T18:57:02.871Z,97089.97
2023-02-11T18:59:33.590Z,97087.75
2023-02-11T19:02:03.757Z,97085.44
2023-02-11T19:04:38.038Z,97089.66
2023-02-11T19:07:08.753Z,97089.41
2023-02-11T19:09:38.884Z,97087.91
2023-02-11T19:12:09.756Z,97090.63
2023-02-11T19:14:41.514Z,97086.94
2023-02-11T19:17:13.515Z,97085.53
2023-02-11T19:19:45.998Z,97086.47
2023-02-11T19:22:16.030Z,97083.75
2023-02-11T19:24:45.954Z,97080.19
2023-02-11T19:27:16.653Z,97079.50
2023-02-11T19:29:46.801Z,97079.66
2023-02-11T19:32:16.677Z,97073.78
2023-02-11T19:34:49.668Z,97077.06
2023-02-11T19:37:20.641Z,97083.44
2023-02-11T19:39:50.602Z,97081.13
2023-02-11T19:42:20.697Z,97078.78
2023-02-11T19:44:50.685Z,97070.34
2023-02-11T19:47:26.771Z,97068.41
2023-02-11T19:49:59.270Z,97076.91
2023-02-11T19:52:29.482Z,97077.97
2023-02-11T19:54:59.460Z,97074.03
2023-02-11T19:57:29.600Z,97078.63
2023-02-11T19:59:59.518Z,97069.66
2023-02-11T20:02:30.113Z,97066.25
2023-02-11T20:05:04.064Z,97072.63
2023-02-11T20:07:34.414Z,97074.78
2023-02-11T20:10:04.912Z,97081.19
2023-02-11T20:12:34.926Z,97074.91
2023-02-11T20:15:05.057Z,97076.31
2023-02-11T20:17:34.970Z,97074.41
2023-02-11T20:20:08.678Z,97070.03
2023-02-11T20:22:38.918Z,97082.25
2023-02-11T20:25:11.120Z,97087.28
2023-02-11T20:27:42.032Z,97083.19
2023-02-11T20:30:13.404Z,97085.94
2023-02-11T20:32:43.363Z,97095.22
2023-02-11T20:35:16.014Z,97097.41
2023-02-11T20:37:46.005Z,97101.03
2023-02-11T20:40:16.186Z,97102.88
2023-02-11T20:42:46.594Z,97097.56
2023-02-11T20:45:16.876Z,97096.75
2023-02-11T20:47:46.682Z,97099.13
2023-02-11T20:50:19.527Z,97105.59
2023-02-11T20:52:49.469Z,97110.03
2023-02-11T20:55:19.448Z,97118.72
2023-02-11T20:57:49.919Z,97110.41
2023-02-11T21:00:21.157Z,97108.69
2023-02-11T21:02:54.593Z,97117.06
2023-02-11T21:05:27.043Z,97110.41
2023-02-11T21:07:57.251Z,97113.56
2023-02-11T21:10:27.439Z,97116.72
2023-02-11T21:12:57.418Z,97109.66
2023-02-11T21:15:27.233Z,97114.84
2023-02-11T21:17:57.343Z,97122.19
2023-02-11T21:20:29.819Z,97126.31
2023-02-11T21:23:00.220Z,97126.03
2023-02-11T21:25:30.115Z,97123.34
2023-02-11T21:28:00.506Z,97126.63
2023-02-11T21:30:30.759Z,97121.44
2023-02-11T21:33:02.517Z,97128.53
2023-02-11T21:35:37.820Z,97129.47
2023-02-11T21:38:08.148Z,97128.81
2023-02-11T21:40:38.315Z,97129.50
2023-02-11T21:43:08.425Z,97127.59
2023-02-11T21:45:38.808Z,97128.41
2023-02-11T21:48:08.832Z,97118.88
2023-02-11T21:50:44.308Z,97123.16
2023-02-11T21:53:15.064Z,97124.41
2023-02-11T21:55:45.188Z,97116.84
2023-02-11T21:58:16.143Z,97114.69
2023-02-11T22:00:46.041Z,97113.28
2023-02-11T22:03:15.974Z,97114.38
2023-02-11T22:05:48.830Z,97114.25
2023-02-11T22:08:20.250Z,97111.66
2023-02-11T22:10:50.248Z,97108.25
2023-02-11T22:13:20.535Z,97107.53
2023-02-11T22:16:00.697Z,97117.91
2023-02-11T22:18:33.271Z,97112.47
2023-02-11T22:21:08.714Z,97106.91
2023-02-11T22:23:39.933Z,97116.19
2023-02-11T22:26:12.956Z,97117.28
2023-02-11T22:28:43.058Z,97104.03
2023-02-11T22:31:15.565Z,97114.69
2023-02-11T22:33:46.466Z,97110.31
2023-02-11T22:36:21.397Z,97113.16
2023-02-11T22:38:51.624Z,97109.50
2023-02-11T22:41:23.251Z,97106.75
2023-02-11T22:43:53.446Z,97112.91
2023-02-11T22:46:24.037Z,97106.31
2023-02-11T22:48:54.045Z,97117.38
2023-02-11T22:51:29.800Z,97121.75
2023-02-11T22:54:02.845Z,97121.88
2023-02-11T22:56:34.701Z,97122.84
2023-02-11T22:59:07.675Z,97122.84
2023-02-11T23:01:38.814Z,97129.94
2023-02-11T23:04:10.937Z,97130.88
2023-02-11T23:06:43.902Z,97134.84
2023-02-11T23:09:15.144Z,97140.03
2023-02-11T23:11:44.988Z,97146.88
2023-02-11T23:14:15.132Z,97144.41
2023-02-11T23:16:45.117Z,97143.97
2023-02-11T23:19:15.358Z,97144.66
2023-02-11T23:21:49.298Z,97147.13
2023-02-11T23:24:19.142Z,97147.13
2023-02-11T23:26:49.411Z,97147.25
2023-02-11T23:29:19.451Z,97149.28
2023-02-11T23:31:49.944Z,97148.63
2023-02-11T23:34:25.432Z,97140.66
2023-02-11T23:36:59.298Z,97133.31
2023-02-11T23:39:29.150Z,97142.72
2023-02-11T23:41:59.736Z,97148.97
2023-02-11T23:44:30.381Z,97155.66
2023-02-11T23:47:00.671Z,97151.66
2023-02-11T23:49:30.499Z,97152.16
2023-02-11T23:52:03.044Z,97153.66
2023-02-11T23:54:32.862Z,97155.72
2023-02-11T23:57:03.049Z,97164.63
2023-02-11T23:59:32.988Z,97169.72
