createdAt,value
2017-11-15T00:01:27.103Z,78.25
2017-11-15T00:03:56.221Z,59.20
2017-11-15T00:06:25.336Z,83.90
2017-11-15T00:08:54.514Z,82.50
2017-11-15T00:11:23.604Z,81.18
2017-11-15T00:13:52.775Z,79.12
2017-11-15T00:16:22.185Z,83.82
2017-11-15T00:18:51.385Z,73.53
2017-11-15T00:21:20.500Z,73.53
2017-11-15T00:23:50.004Z,78.30
2017-11-15T00:26:19.163Z,73.07
2017-11-15T00:28:49.116Z,73.15
2017-11-15T00:31:18.766Z,63.03
2017-11-15T00:33:47.955Z,69.07
2017-11-15T00:36:17.139Z,76.22
2017-11-15T00:38:47.700Z,98.90
2017-11-15T00:41:16.824Z,82.25
2017-11-15T00:43:46.120Z,81.87
2017-11-15T00:46:15.356Z,87.18
2017-11-15T00:48:44.661Z,107.37
2017-11-15T00:51:13.859Z,92.62
2017-11-15T00:53:43.326Z,68.37
2017-11-15T00:56:12.468Z,82.18
2017-11-15T00:58:41.641Z,57.00
2017-11-15T01:01:11.553Z,81.00
2017-11-15T01:03:42.372Z,69.53
2017-11-15T01:06:11.536Z,70.35
2017-11-15T01:08:41.552Z,76.70
2017-11-15T01:11:10.704Z,52.60
2017-11-15T01:13:41.518Z,64.70
2017-11-15T01:16:11.134Z,65.18
2017-11-15T01:18:40.241Z,65.90
2017-11-15T01:21:09.330Z,59.70
2017-11-15T01:23:38.500Z,70.65
2017-11-15T01:26:08.373Z,70.87
2017-11-15T01:28:37.522Z,72.95
2017-11-15T01:31:07.508Z,54.95
2017-11-15T01:33:36.634Z,67.93
2017-11-15T01:36:05.744Z,71.62
2017-11-15T01:38:34.964Z,65.47
2017-11-15T01:41:04.852Z,75.93
2017-11-15T01:43:34.037Z,78.47
2017-11-15T01:46:03.312Z,58.90
2017-11-15T01:48:32.452Z,68.78
2017-11-15T01:51:01.603Z,65.05
2017-11-15T01:53:31.062Z,55.80
2017-11-15T01:56:00.976Z,72.62
2017-11-15T01:58:30.142Z,81.12
2017-11-15T02:01:14.606Z,59.78
2017-11-15T02:03:43.822Z,68.78
2017-11-15T02:06:13.033Z,58.72
2017-11-15T02:08:42.229Z,74.15
2017-11-15T02:11:11.337Z,74.72
2017-11-15T02:13:40.478Z,71.87
2017-11-15T02:16:09.997Z,82.35
2017-11-15T02:18:39.130Z,70.28
2017-11-15T02:21:08.276Z,78.12
2017-11-15T02:23:38.218Z,73.18
2017-11-15T02:26:07.379Z,68.03
2017-11-15T02:28:38.039Z,68.75
2017-11-15T02:31:08.253Z,68.93
2017-11-15T02:33:37.383Z,75.10
2017-11-15T02:36:06.516Z,58.38
2017-11-15T02:38:36.810Z,65.10
2017-11-15T02:41:05.992Z,58.10
2017-11-15T02:43:35.236Z,56.65
2017-11-15T02:46:04.419Z,70.78
2017-11-15T02:48:33.558Z,58.95
2017-11-15T02:51:02.704Z,85.03
2017-11-15T02:53:32.682Z,73.93
2017-11-15T02:56:01.868Z,60.22
2017-11-15T02:58:30.981Z,67.90
2017-11-15T03:01:00.168Z,64.87
2017-11-15T03:03:29.273Z,81.45
2017-11-15T03:05:59.136Z,66.55
2017-11-15T03:08:28.566Z,67.78
2017-11-15T03:10:57.764Z,75.80
2017-11-15T03:13:26.865Z,78.15
2017-11-15T03:15:57.090Z,75.82
2017-11-15T03:18:26.224Z,77.40
2017-11-15T03:20:55.375Z,85.40
2017-11-15T03:23:24.499Z,84.15
2017-11-15T03:25:54.407Z,72.95
2017-11-15T03:28:24.298Z,95.07
2017-11-15T03:30:54.243Z,78.65
2017-11-15T03:33:23.410Z,74.53
2017-11-15T03:35:52.531Z,76.22
2017-11-15T03:38:22.573Z,82.55
2017-11-15T03:40:51.693Z,85.20
2017-11-15T03:43:20.864Z,85.18
2017-11-15T03:45:50.156Z,80.97
2017-11-15T03:48:20.032Z,77.05
2017-11-15T03:50:49.271Z,77.55
2017-11-15T03:53:19.590Z,64.85
2017-11-15T03:55:48.704Z,76.87
2017-11-15T03:58:17.845Z,80.03
2017-11-15T04:00:47.819Z,79.05
2017-11-15T04:03:17.002Z,68.62
2017-11-15T04:05:46.439Z,70.37
2017-11-15T04:08:15.794Z,66.37
2017-11-15T04:10:45.110Z,64.72
2017-11-15T04:13:14.461Z,72.72
2017-11-15T04:15:44.013Z,69.37
2017-11-15T04:18:13.301Z,65.70
2017-11-15T04:20:42.425Z,55.12
2017-11-15T04:23:11.578Z,63.87
2017-11-15T04:25:41.464Z,61.88
2017-11-15T04:28:10.570Z,69.15
2017-11-15T04:30:40.005Z,60.92
2017-11-15T04:33:09.099Z,63.35
2017-11-15T04:35:38.271Z,61.60
2017-11-15T04:38:08.186Z,67.45
2017-11-15T04:40:38.044Z,61.88
2017-11-15T04:43:07.139Z,62.45
2017-11-15T04:45:36.861Z,67.55
2017-11-15T04:48:06.026Z,70.18
2017-11-15T04:50:35.137Z,69.37
2017-11-15T04:53:04.295Z,60.95
2017-11-15T04:55:33.412Z,63.30
2017-11-15T04:58:02.590Z,65.75
2017-11-15T05:00:32.812Z,64.68
2017-11-15T05:03:01.951Z,68.00
2017-11-15T05:05:31.071Z,74.62
2017-11-15T05:08:00.236Z,66.32
2017-11-15T05:10:29.531Z,62.38
2017-11-15T05:12:58.645Z,62.65
2017-11-15T05:15:28.524Z,49.38
2017-11-15T05:17:57.651Z,49.42
2017-11-15T05:20:27.006Z,47.80
2017-11-15T05:22:56.224Z,38.55
2017-11-15T05:25:25.341Z,36.60
2017-11-15T05:27:55.258Z,40.95
2017-11-15T05:30:24.865Z,38.05
2017-11-15T05:32:54.066Z,36.58
2017-11-15T05:35:23.177Z,38.80
2017-11-15T05:37:52.645Z,32.75
2017-11-15T05:40:22.584Z,30.88
2017-11-15T05:42:51.788Z,30.33
2017-11-15T05:45:21.695Z,26.77
2017-11-15T05:47:51.011Z,26.45
2017-11-15T05:50:20.192Z,25.73
2017-11-15T05:52:49.462Z,26.90
2017-11-15T05:55:18.683Z,24.17
2017-11-15T05:57:47.991Z,24.60
2017-11-15T06:00:17.698Z,33.53
2017-11-15T06:02:46.922Z,24.20
2017-11-15T06:05:16.102Z,27.30
2017-11-15T06:07:46.411Z,23.67
2017-11-15T06:10:15.797Z,25.98
2017-11-15T06:12:45.070Z,31.85
2017-11-15T06:15:15.862Z,29.27
2017-11-15T06:17:45.103Z,29.20
2017-11-15T06:20:14.449Z,24.27
2017-11-15T06:22:44.204Z,28.35
2017-11-15T06:25:13.416Z,18.95
2017-11-15T06:27:42.606Z,22.90
2017-11-15T06:30:12.060Z,19.20
2017-11-15T06:32:41.109Z,25.08
2017-11-15T06:35:11.052Z,23.75
2017-11-15T06:37:40.323Z,23.83
2017-11-15T06:40:09.346Z,21.35
2017-11-15T06:42:38.467Z,21.20
2017-11-15T06:45:08.384Z,18.52
2017-11-15T06:47:37.491Z,20.48
2017-11-15T06:50:07.448Z,17.00
2017-11-15T06:52:40.125Z,21.62
2017-11-15T06:55:10.098Z,17.52
2017-11-15T06:57:40.091Z,14.32
2017-11-15T07:00:10.083Z,12.77
2017-11-15T07:02:39.329Z,13.75
2017-11-15T07:05:09.576Z,14.25
2017-11-15T07:07:38.876Z,15.52
2017-11-15T07:10:08.162Z,10.57
2017-11-15T07:12:37.561Z,12.88
2017-11-15T07:15:08.310Z,13.18
2017-11-15T07:17:37.550Z,13.35
2017-11-15T07:20:07.456Z,10.88
2017-11-15T07:22:36.705Z,12.30
2017-11-15T07:25:06.921Z,15.82
2017-11-15T07:27:36.470Z,9.32
2017-11-15T07:30:06.440Z,13.13
2017-11-15T07:32:35.817Z,9.27
2017-11-15T07:35:05.788Z,11.23
2017-11-15T07:37:35.046Z,15.32
2017-11-15T07:40:05.034Z,11.35
2017-11-15T07:42:35.449Z,18.52
2017-11-15T07:45:04.572Z,18.17
2017-11-15T07:47:33.670Z,20.00
2017-11-15T07:50:03.044Z,19.45
2017-11-15T07:52:32.942Z,24.63
2017-11-15T07:55:02.087Z,23.42
2017-11-15T07:57:32.016Z,31.15
2017-11-15T08:00:01.910Z,32.35
2017-11-15T08:02:31.058Z,47.70
2017-11-15T08:05:01.098Z,37.53
2017-11-15T08:07:30.216Z,25.52
2017-11-15T08:09:59.361Z,38.40
2017-11-15T08:12:29.276Z,37.35
2017-11-15T08:14:58.395Z,39.55
2017-11-15T08:17:27.492Z,40.72
2017-11-15T08:19:57.713Z,47.75
2017-11-15T08:22:26.870Z,52.03
2017-11-15T08:24:55.981Z,39.97
2017-11-15T08:27:25.922Z,50.12
2017-11-15T08:29:55.056Z,53.97
2017-11-15T08:32:24.176Z,52.28
2017-11-15T08:34:54.198Z,43.35
2017-11-15T08:37:23.326Z,57.83
2017-11-15T08:39:52.658Z,57.58
2017-11-15T08:42:22.644Z,54.22
2017-11-15T08:44:51.878Z,45.83
2017-11-15T08:47:21.067Z,55.75
2017-11-15T08:49:50.679Z,51.85
2017-11-15T08:52:20.015Z,39.63
2017-11-15T08:54:49.607Z,49.53
2017-11-15T08:57:18.868Z,52.50
2017-11-15T08:59:48.088Z,40.10
2017-11-15T09:02:17.257Z,46.45
2017-11-15T09:04:46.586Z,43.05
2017-11-15T09:07:15.884Z,48.38
2017-11-15T09:09:45.085Z,38.85
2017-11-15T09:12:14.445Z,41.47
2017-11-15T09:14:43.597Z,46.88
2017-11-15T09:17:12.754Z,47.83
2017-11-15T09:19:43.220Z,37.60
2017-11-15T09:22:12.350Z,40.45
2017-11-15T09:24:41.491Z,34.97
2017-11-15T09:27:10.946Z,38.88
2017-11-15T09:29:40.103Z,38.05
2017-11-15T09:32:09.244Z,38.83
2017-11-15T09:34:38.408Z,39.65
2017-11-15T09:37:07.545Z,35.55
2017-11-15T09:39:36.662Z,44.13
2017-11-15T09:42:06.294Z,44.42
2017-11-15T09:44:35.473Z,36.75
2017-11-15T09:47:04.600Z,44.47
2017-11-15T09:49:34.708Z,42.70
2017-11-15T09:52:04.613Z,38.92
2017-11-15T09:54:33.781Z,30.85
2017-11-15T09:57:02.958Z,32.88
2017-11-15T09:59:32.074Z,30.70
2017-11-15T10:02:02.125Z,39.00
2017-11-15T10:04:31.291Z,36.67
2017-11-15T10:07:01.195Z,36.10
2017-11-15T10:09:30.333Z,36.22
2017-11-15T10:12:01.234Z,39.30
2017-11-15T10:14:30.332Z,40.50
2017-11-15T10:17:07.348Z,35.93
2017-11-15T10:19:38.065Z,31.07
2017-11-15T10:22:07.405Z,37.67
2017-11-15T10:24:36.552Z,44.20
2017-11-15T10:27:05.678Z,43.20
2017-11-15T10:29:36.279Z,38.23
2017-11-15T10:32:05.418Z,58.27
2017-11-15T10:34:35.381Z,46.83
2017-11-15T10:37:04.545Z,45.90
2017-11-15T10:39:33.668Z,46.27
2017-11-15T10:42:03.556Z,42.30
2017-11-15T10:44:32.804Z,39.20
2017-11-15T10:47:01.952Z,42.40
2017-11-15T10:49:31.045Z,40.37
2017-11-15T10:52:00.245Z,39.60
2017-11-15T10:54:30.132Z,32.87
2017-11-15T10:56:59.700Z,36.63
2017-11-15T10:59:29.004Z,35.27
2017-11-15T11:01:58.929Z,32.33
2017-11-15T11:04:28.893Z,31.00
2017-11-15T11:06:58.674Z,42.43
2017-11-15T11:09:27.864Z,36.30
2017-11-15T11:11:57.001Z,38.17
2017-11-15T11:14:27.327Z,30.57
2017-11-15T11:16:57.230Z,30.03
2017-11-15T11:19:26.453Z,33.63
2017-11-15T11:21:55.891Z,36.50
2017-11-15T11:24:25.213Z,24.73
2017-11-15T11:26:54.411Z,25.43
2017-11-15T11:29:24.558Z,21.97
2017-11-15T11:31:53.732Z,25.73
2017-11-15T11:34:23.891Z,22.83
2017-11-15T11:36:54.246Z,24.93
2017-11-15T11:39:23.558Z,21.10
2017-11-15T11:41:52.776Z,19.90
2017-11-15T11:44:22.783Z,20.27
2017-11-15T11:46:52.730Z,23.77
2017-11-15T11:49:22.492Z,22.63
2017-11-15T11:51:51.936Z,15.73
2017-11-15T11:54:21.290Z,19.43
2017-11-15T11:56:50.456Z,15.90
2017-11-15T11:59:21.546Z,17.53
2017-11-15T12:01:50.696Z,19.40
2017-11-15T12:04:19.886Z,17.80
2017-11-15T12:06:49.266Z,15.00
2017-11-15T12:09:19.230Z,24.40
2017-11-15T12:11:48.441Z,15.00
2017-11-15T12:14:17.739Z,14.27
2017-11-15T12:16:46.932Z,16.33
2017-11-15T12:19:16.846Z,19.03
2017-11-15T12:21:47.014Z,13.00
2017-11-15T12:24:16.254Z,16.70
2017-11-15T12:26:45.554Z,27.60
2017-11-15T12:29:14.811Z,16.60
2017-11-15T12:31:44.966Z,18.83
2017-11-15T12:34:15.044Z,15.30
2017-11-15T12:36:45.164Z,20.93
2017-11-15T12:39:15.015Z,15.63
2017-11-15T12:41:44.308Z,15.47
2017-11-15T12:44:14.350Z,19.33
2017-11-15T12:46:44.234Z,13.30
2017-11-15T12:49:13.463Z,15.07
2017-11-15T12:51:43.388Z,17.37
2017-11-15T12:54:22.982Z,11.37
2017-11-15T12:56:52.807Z,11.43
2017-11-15T12:59:22.112Z,15.10
2017-11-15T13:01:51.235Z,10.30
2017-11-15T13:04:20.450Z,17.87
2017-11-15T13:06:49.656Z,13.70
2017-11-15T13:09:18.797Z,10.13
2017-11-15T13:11:49.115Z,15.90
2017-11-15T13:14:18.507Z,10.77
2017-11-15T13:16:47.717Z,9.47
2017-11-15T13:19:17.630Z,11.60
2017-11-15T13:21:46.833Z,11.23
2017-11-15T13:24:17.552Z,17.83
2017-11-15T13:26:48.839Z,12.70
2017-11-15T13:29:18.051Z,6.07
2017-11-15T13:31:47.226Z,10.47
2017-11-15T13:34:17.652Z,8.93
2017-11-15T13:36:46.889Z,6.50
2017-11-15T13:39:16.022Z,6.17
2017-11-15T13:41:45.808Z,8.40
2017-11-15T13:44:16.158Z,13.23
2017-11-15T13:46:46.122Z,7.57
2017-11-15T13:49:15.353Z,6.63
2017-11-15T13:51:45.757Z,11.97
2017-11-15T13:54:15.932Z,5.83
2017-11-15T13:56:45.181Z,6.40
2017-11-15T13:59:14.413Z,6.40
2017-11-15T14:01:43.617Z,12.20
2017-11-15T14:04:12.972Z,8.67
2017-11-15T14:06:42.138Z,12.03
2017-11-15T14:09:11.345Z,6.53
2017-11-15T14:11:40.484Z,8.30
2017-11-15T14:14:09.619Z,11.37
2017-11-15T14:16:38.938Z,5.83
2017-11-15T14:19:08.082Z,6.70
2017-11-15T14:21:37.994Z,10.10
2017-11-15T14:24:09.322Z,6.80
2017-11-15T14:26:38.416Z,15.23
2017-11-15T14:29:08.476Z,25.10
2017-11-15T14:31:38.859Z,8.90
2017-11-15T14:34:07.956Z,8.33
2017-11-15T14:36:37.869Z,11.47
2017-11-15T14:39:08.085Z,11.90
2017-11-15T14:41:37.228Z,4.53
2017-11-15T14:44:07.155Z,10.03
2017-11-15T14:46:36.549Z,6.53
2017-11-15T14:49:05.827Z,11.93
2017-11-15T14:51:34.970Z,5.00
2017-11-15T14:54:05.333Z,14.90
2017-11-15T14:56:35.188Z,4.50
2017-11-15T14:59:04.346Z,10.53
2017-11-15T15:01:34.859Z,6.93
2017-11-15T15:04:03.987Z,15.83
2017-11-15T15:06:33.542Z,12.43
2017-11-15T15:09:03.627Z,9.83
2017-11-15T15:11:32.793Z,13.13
2017-11-15T15:14:01.953Z,9.23
2017-11-15T15:16:33.219Z,12.90
2017-11-15T15:19:02.323Z,17.10
2017-11-15T15:21:31.820Z,16.33
2017-11-15T15:24:02.497Z,21.52
2017-11-15T15:26:31.595Z,11.23
2017-11-15T15:29:00.730Z,28.40
2017-11-15T15:31:31.050Z,14.80
2017-11-15T15:34:00.984Z,18.30
2017-11-15T15:36:30.886Z,12.15
2017-11-15T15:39:00.394Z,8.00
2017-11-15T15:41:29.542Z,10.82
2017-11-15T15:43:58.639Z,9.75
2017-11-15T15:46:27.803Z,12.73
2017-11-15T15:48:56.910Z,11.00
2017-11-15T15:51:26.177Z,22.92
2017-11-15T15:53:55.951Z,15.45
2017-11-15T15:56:25.068Z,8.02
2017-11-15T15:58:54.204Z,23.95
2017-11-15T16:01:23.385Z,23.65
2017-11-15T16:03:53.333Z,12.60
2017-11-15T16:06:22.594Z,5.82
2017-11-15T16:08:51.916Z,11.73
2017-11-15T16:11:21.091Z,6.97
2017-11-15T16:13:51.071Z,7.80
2017-11-15T16:16:20.448Z,19.95
2017-11-15T16:18:49.622Z,16.77
2017-11-15T16:21:18.790Z,10.30
2017-11-15T16:23:49.225Z,12.15
2017-11-15T16:26:18.520Z,6.30
2017-11-15T16:28:48.449Z,8.90
2017-11-15T16:31:18.239Z,14.77
2017-11-15T16:33:47.397Z,12.60
2017-11-15T16:36:16.568Z,14.77
2017-11-15T16:38:46.000Z,10.57
2017-11-15T16:41:15.201Z,53.75
2017-11-15T16:43:44.468Z,31.35
2017-11-15T16:46:13.666Z,25.37
2017-11-15T16:48:43.279Z,25.73
2017-11-15T16:51:12.412Z,17.98
2017-11-15T16:53:41.615Z,19.73
2017-11-15T16:56:11.485Z,19.87
2017-11-15T16:58:41.060Z,15.40
2017-11-15T17:01:10.356Z,32.60
2017-11-15T17:03:40.304Z,23.35
2017-11-15T17:06:10.189Z,19.92
2017-11-15T17:08:39.355Z,19.58
2017-11-15T17:11:08.453Z,15.15
2017-11-15T17:13:37.556Z,21.87
2017-11-15T17:16:07.418Z,16.48
2017-11-15T17:18:36.536Z,28.15
2017-11-15T17:21:05.657Z,34.38
2017-11-15T17:23:36.215Z,31.05
2017-11-15T17:26:06.287Z,24.90
2017-11-15T17:28:36.145Z,17.55
2017-11-15T17:31:06.627Z,27.65
2017-11-15T17:33:38.745Z,30.62
2017-11-15T17:36:08.920Z,21.52
2017-11-15T17:38:38.029Z,18.33
2017-11-15T17:41:07.165Z,31.70
2017-11-15T17:43:36.674Z,23.30
2017-11-15T17:46:06.792Z,21.62
2017-11-15T17:48:36.026Z,17.02
2017-11-15T17:51:05.337Z,29.02
2017-11-15T17:53:35.303Z,18.45
2017-11-15T17:56:05.182Z,23.45
2017-11-15T17:58:35.133Z,36.63
2017-11-15T18:01:05.785Z,20.98
2017-11-15T18:03:34.916Z,27.52
2017-11-15T18:06:04.855Z,15.75
2017-11-15T18:08:34.704Z,29.73
2017-11-15T18:11:03.836Z,27.60
2017-11-15T18:13:34.168Z,24.10
2017-11-15T18:16:03.308Z,28.83
2017-11-15T18:18:33.238Z,29.70
2017-11-15T18:21:05.028Z,23.45
2017-11-15T18:23:34.919Z,13.98
2017-11-15T18:26:04.078Z,25.67
2017-11-15T18:28:34.226Z,24.50
2017-11-15T18:31:03.363Z,24.17
2017-11-15T18:33:32.478Z,20.77
2017-11-15T18:36:01.596Z,31.02
2017-11-15T18:38:30.691Z,24.35
2017-11-15T18:40:59.788Z,25.92
2017-11-15T18:43:29.548Z,29.45
2017-11-15T18:46:00.165Z,19.67
2017-11-15T18:48:29.700Z,16.20
2017-11-15T18:50:58.885Z,26.08
2017-11-15T18:53:27.997Z,21.00
2017-11-15T18:55:57.227Z,23.05
2017-11-15T18:58:26.516Z,27.40
2017-11-15T19:00:56.252Z,30.60
2017-11-15T19:03:25.539Z,20.60
2017-11-15T19:05:54.864Z,22.02
2017-11-15T19:08:24.018Z,21.37
2017-11-15T19:10:54.239Z,38.45
2017-11-15T19:13:23.522Z,18.27
2017-11-15T19:15:52.674Z,36.35
2017-11-15T19:18:23.008Z,22.05
2017-11-15T19:20:52.134Z,34.30
2017-11-15T19:23:21.314Z,31.00
2017-11-15T19:25:51.308Z,30.95
2017-11-15T19:28:20.489Z,28.35
2017-11-15T19:30:49.940Z,36.00
2017-11-15T19:33:19.600Z,31.80
2017-11-15T19:35:49.660Z,23.80
2017-11-15T19:38:18.870Z,31.95
2017-11-15T19:40:48.345Z,28.50
2017-11-15T19:43:17.623Z,32.67
2017-11-15T19:45:46.927Z,23.45
2017-11-15T19:48:16.986Z,48.70
2017-11-15T19:50:46.139Z,47.05
2017-11-15T19:53:16.111Z,33.13
2017-11-15T19:55:45.915Z,58.97
2017-11-15T19:58:15.143Z,43.90
2017-11-15T20:00:44.386Z,34.33
2017-11-15T20:03:14.426Z,28.87
2017-11-15T20:05:45.220Z,39.40
2017-11-15T20:08:14.596Z,33.13
2017-11-15T20:10:46.843Z,31.02
2017-11-15T20:13:17.166Z,27.92
2017-11-15T20:15:47.393Z,38.70
2017-11-15T20:18:18.481Z,34.25
2017-11-15T20:20:48.186Z,29.75
2017-11-15T20:23:20.102Z,33.00
2017-11-15T20:25:49.525Z,37.00
2017-11-15T20:28:19.749Z,30.77
2017-11-15T20:30:50.097Z,41.58
2017-11-15T20:33:19.378Z,26.90
2017-11-15T20:35:48.747Z,45.12
2017-11-15T20:38:18.590Z,32.75
2017-11-15T20:40:48.127Z,32.03
2017-11-15T20:43:17.605Z,35.17
2017-11-15T20:45:47.042Z,33.13
2017-11-15T20:48:16.299Z,40.45
2017-11-15T20:50:46.653Z,46.28
2017-11-15T20:53:17.503Z,51.30
2017-11-15T20:55:46.824Z,34.70
2017-11-15T20:58:17.094Z,59.47
2017-11-15T21:00:46.724Z,37.85
2017-11-15T21:03:16.846Z,35.50
2017-11-15T21:05:47.970Z,49.90
2017-11-15T21:08:18.089Z,48.13
2017-11-15T21:10:47.270Z,38.85
2017-11-15T21:13:16.534Z,42.15
2017-11-15T21:15:46.374Z,40.55
2017-11-15T21:18:15.878Z,36.00
2017-11-15T21:20:47.050Z,47.28
2017-11-15T21:23:17.282Z,50.92
2017-11-15T21:25:46.578Z,38.42
2017-11-15T21:28:16.185Z,43.58
2017-11-15T21:30:45.590Z,33.33
2017-11-15T21:33:15.024Z,32.25
2017-11-15T21:35:45.674Z,42.88
2017-11-15T21:38:15.205Z,41.20
2017-11-15T21:40:45.250Z,39.13
2017-11-15T21:43:14.626Z,42.42
2017-11-15T21:45:47.690Z,42.97
2017-11-15T21:48:19.722Z,41.95
2017-11-15T21:50:49.007Z,35.92
2017-11-15T21:53:18.410Z,41.05
2017-11-15T21:55:47.656Z,34.75
2017-11-15T21:58:16.850Z,45.72
2017-11-15T22:00:46.076Z,39.90
2017-11-15T22:03:16.682Z,36.97
2017-11-15T22:05:45.913Z,47.33
2017-11-15T22:08:15.975Z,34.13
2017-11-15T22:10:45.869Z,36.90
2017-11-15T22:13:15.962Z,40.20
2017-11-15T22:15:45.657Z,40.08
2017-11-15T22:18:18.921Z,30.35
2017-11-15T22:20:48.574Z,31.80
2017-11-15T22:23:17.977Z,43.65
2017-11-15T22:25:48.371Z,28.67
2017-11-15T22:28:18.349Z,35.65
2017-11-15T22:30:47.689Z,66.47
2017-11-15T22:33:17.046Z,34.38
2017-11-15T22:35:47.068Z,25.67
2017-11-15T22:38:18.748Z,36.03
2017-11-15T22:40:48.289Z,28.75
2017-11-15T22:43:17.623Z,33.47
2017-11-15T22:45:48.100Z,27.52
2017-11-15T22:48:18.098Z,34.47
2017-11-15T22:50:47.449Z,37.38
2017-11-15T22:53:17.496Z,27.35
2017-11-15T22:55:46.923Z,23.38
2017-11-15T22:58:18.190Z,26.20
2017-11-15T23:00:47.686Z,26.50
2017-11-15T23:03:17.833Z,27.65
2017-11-15T23:05:47.123Z,26.77
2017-11-15T23:08:17.288Z,20.75
2017-11-15T23:10:46.700Z,24.60
2017-11-15T23:13:15.853Z,22.65
2017-11-15T23:15:46.188Z,25.62
2017-11-15T23:18:15.607Z,23.67
2017-11-15T23:20:44.791Z,25.20
2017-11-15T23:23:14.012Z,25.10
2017-11-15T23:25:43.518Z,24.35
2017-11-15T23:28:12.612Z,21.33
2017-11-15T23:30:42.071Z,43.25
2017-11-15T23:33:11.163Z,21.12
2017-11-15T23:35:40.308Z,46.08
2017-11-15T23:38:09.558Z,21.98
2017-11-15T23:40:38.681Z,22.90
2017-11-15T23:43:07.801Z,22.02
2017-11-15T23:45:37.255Z,25.92
2017-11-15T23:48:07.120Z,22.40
2017-11-15T23:50:36.254Z,19.90
2017-11-15T23:53:05.515Z,17.62
2017-11-15T23:55:35.394Z,25.12
2017-11-15T23:58:04.489Z,18.55
