createdAt,value
2019-02-09T00:02:08.964Z,8.13
2019-02-09T00:04:41.038Z,7.90
2019-02-09T00:07:12.910Z,7.15
2019-02-09T00:09:42.876Z,7.87
2019-02-09T00:12:12.613Z,7.80
2019-02-09T00:14:42.396Z,7.35
2019-02-09T00:17:12.257Z,10.40
2019-02-09T00:19:42.288Z,7.20
2019-02-09T00:22:12.614Z,10.03
2019-02-09T00:24:42.563Z,9.03
2019-02-09T00:27:12.325Z,6.97
2019-02-09T00:29:46.407Z,7.37
2019-02-09T00:32:13.636Z,6.40
2019-02-09T00:34:43.454Z,6.42
2019-02-09T00:37:13.201Z,6.85
2019-02-09T00:39:43.725Z,7.42
2019-02-09T00:42:13.495Z,6.65
2019-02-09T00:44:43.376Z,7.37
2019-02-09T00:47:13.080Z,6.50
2019-02-09T00:49:42.865Z,6.20
2019-02-09T00:52:12.790Z,6.47
2019-02-09T00:54:43.509Z,7.30
2019-02-09T00:57:13.231Z,6.25
2019-02-09T00:59:43.162Z,6.28
2019-02-09T01:02:12.863Z,5.58
2019-02-09T01:04:42.896Z,5.55
2019-02-09T01:07:12.682Z,4.40
2019-02-09T01:09:42.367Z,4.85
2019-02-09T01:12:14.223Z,4.47
2019-02-09T01:14:44.464Z,4.10
2019-02-09T01:17:14.573Z,4.42
2019-02-09T01:19:44.393Z,4.10
2019-02-09T01:22:14.236Z,3.65
2019-02-09T01:24:44.646Z,4.10
2019-02-09T01:27:14.511Z,3.40
2019-02-09T01:29:44.381Z,3.40
2019-02-09T01:32:14.143Z,3.50
2019-02-09T01:34:43.838Z,8.05
2019-02-09T01:37:13.618Z,9.20
2019-02-09T01:39:43.577Z,7.58
2019-02-09T01:42:13.541Z,8.08
2019-02-09T01:44:43.287Z,8.75
2019-02-09T01:47:13.100Z,8.25
2019-02-09T01:49:44.330Z,9.18
2019-02-09T01:52:14.614Z,8.00
2019-02-09T01:54:44.320Z,7.53
2019-02-09T01:57:14.098Z,8.00
2019-02-09T01:59:43.921Z,7.80
2019-02-09T02:02:13.651Z,7.33
2019-02-09T02:04:44.197Z,7.90
2019-02-09T02:07:14.127Z,7.75
2019-02-09T02:09:44.937Z,8.13
2019-02-09T02:12:15.032Z,7.63
2019-02-09T02:14:44.980Z,8.05
2019-02-09T02:17:14.791Z,7.12
2019-02-09T02:19:45.883Z,8.98
2019-02-09T02:22:16.074Z,8.75
2019-02-09T02:24:45.883Z,9.83
2019-02-09T02:27:16.086Z,9.08
2019-02-09T02:29:45.996Z,8.38
2019-02-09T02:32:15.751Z,9.75
2019-02-09T02:34:45.744Z,9.40
2019-02-09T02:37:15.490Z,10.40
2019-02-09T02:39:46.256Z,10.65
2019-02-09T02:42:16.102Z,10.00
2019-02-09T02:44:45.998Z,10.13
2019-02-09T02:47:17.369Z,10.28
2019-02-09T02:49:47.175Z,9.90
2019-02-09T02:52:17.047Z,8.65
2019-02-09T02:54:46.771Z,7.58
2019-02-09T02:57:16.519Z,8.18
2019-02-09T02:59:46.400Z,8.73
2019-02-09T03:02:16.218Z,8.23
2019-02-09T03:04:46.037Z,9.18
2019-02-09T03:07:15.731Z,9.18
2019-02-09T03:09:45.877Z,10.38
2019-02-09T03:12:15.672Z,8.95
2019-02-09T03:14:45.478Z,6.85
2019-02-09T03:17:15.277Z,7.50
2019-02-09T03:19:45.192Z,7.30
2019-02-09T03:22:14.977Z,6.47
2019-02-09T03:24:44.831Z,5.47
2019-02-09T03:27:14.618Z,4.78
2019-02-09T03:29:44.720Z,5.22
2019-02-09T03:32:14.549Z,3.98
2019-02-09T03:34:46.846Z,3.90
2019-02-09T03:37:17.046Z,3.45
2019-02-09T03:39:46.861Z,3.00
2019-02-09T03:42:16.536Z,3.20
2019-02-09T03:44:46.699Z,3.05
2019-02-09T03:47:16.382Z,2.17
2019-02-09T03:49:46.129Z,2.37
2019-02-09T03:52:15.840Z,2.70
2019-02-09T03:54:45.632Z,2.85
2019-02-09T03:57:15.487Z,2.72
2019-02-09T03:59:45.568Z,3.25
2019-02-09T04:02:15.273Z,5.00
2019-02-09T04:04:45.056Z,6.55
2019-02-09T04:07:14.805Z,9.05
2019-02-09T04:09:44.683Z,7.62
2019-02-09T04:12:14.786Z,8.73
2019-02-09T04:14:45.021Z,9.70
2019-02-09T04:17:14.748Z,8.45
2019-02-09T04:19:45.014Z,8.18
2019-02-09T04:22:14.706Z,9.53
2019-02-09T04:24:46.845Z,10.03
2019-02-09T04:27:16.758Z,11.43
2019-02-09T04:29:46.473Z,10.25
2019-02-09T04:32:16.389Z,10.05
2019-02-09T04:34:46.353Z,10.65
2019-02-09T04:37:16.175Z,10.70
2019-02-09T04:39:45.929Z,10.55
2019-02-09T04:42:15.836Z,11.22
2019-02-09T04:44:45.672Z,11.65
2019-02-09T04:47:15.410Z,11.12
2019-02-09T04:49:45.297Z,11.88
2019-02-09T04:52:15.117Z,11.65
2019-02-09T04:54:44.906Z,12.30
2019-02-09T04:57:14.689Z,6.50
2019-02-09T04:59:44.664Z,5.25
2019-02-09T05:02:14.561Z,5.30
2019-02-09T05:04:44.474Z,4.12
2019-02-09T05:07:14.394Z,2.75
2019-02-09T05:09:44.340Z,3.47
2019-02-09T05:12:14.431Z,2.77
2019-02-09T05:14:44.132Z,2.80
2019-02-09T05:17:14.255Z,2.67
2019-02-09T05:19:44.850Z,2.52
2019-02-09T05:22:15.070Z,2.58
2019-02-09T05:24:44.809Z,2.33
2019-02-09T05:27:14.626Z,2.50
2019-02-09T05:29:44.326Z,2.77
2019-02-09T05:32:14.135Z,3.58
2019-02-09T05:34:43.842Z,2.40
2019-02-09T05:37:13.754Z,2.47
2019-02-09T05:39:43.384Z,2.00
2019-02-09T05:42:13.154Z,2.00
2019-02-09T05:44:43.014Z,2.25
2019-02-09T05:47:12.877Z,2.00
2019-02-09T05:49:42.575Z,2.22
2019-02-09T05:52:12.365Z,1.50
2019-02-09T05:54:42.960Z,2.10
2019-02-09T05:57:12.708Z,2.42
2019-02-09T05:59:42.502Z,1.75
2019-02-09T06:02:13.991Z,1.55
2019-02-09T06:04:43.765Z,1.55
2019-02-09T06:07:13.554Z,2.10
2019-02-09T06:09:43.325Z,1.57
2019-02-09T06:12:13.060Z,1.92
2019-02-09T06:14:42.680Z,1.55
2019-02-09T06:17:12.423Z,2.05
2019-02-09T06:19:42.122Z,1.70
2019-02-09T06:22:12.122Z,1.40
2019-02-09T06:24:41.813Z,1.80
2019-02-09T06:27:12.055Z,1.55
2019-02-09T06:29:41.749Z,1.80
2019-02-09T06:32:11.453Z,1.77
2019-02-09T06:34:41.163Z,1.47
2019-02-09T06:37:10.915Z,0.85
2019-02-09T06:39:41.321Z,1.45
2019-02-09T06:42:11.298Z,1.70
2019-02-09T06:44:40.991Z,1.45
2019-02-09T06:47:10.719Z,1.62
2019-02-09T06:49:40.479Z,1.55
2019-02-09T06:52:10.221Z,1.77
2019-02-09T06:54:39.941Z,1.32
2019-02-09T06:57:09.873Z,1.50
2019-02-09T06:59:39.641Z,1.60
2019-02-09T07:02:09.364Z,1.30
2019-02-09T07:04:39.027Z,1.55
2019-02-09T07:07:08.744Z,1.30
2019-02-09T07:09:38.434Z,1.20
2019-02-09T07:12:08.223Z,1.40
2019-02-09T07:14:38.510Z,1.20
2019-02-09T07:17:08.313Z,1.30
2019-02-09T07:19:39.114Z,1.87
2019-02-09T07:22:08.927Z,1.50
2019-02-09T07:24:38.641Z,1.40
2019-02-09T07:27:08.420Z,1.45
2019-02-09T07:29:38.213Z,2.17
2019-02-09T07:32:07.974Z,1.60
2019-02-09T07:34:38.304Z,1.77
2019-02-09T07:37:09.633Z,1.30
2019-02-09T07:39:39.361Z,1.57
2019-02-09T07:42:09.161Z,1.80
2019-02-09T07:44:38.928Z,1.50
2019-02-09T07:47:10.396Z,1.75
2019-02-09T07:49:40.339Z,1.70
2019-02-09T07:52:10.107Z,1.55
2019-02-09T07:54:39.864Z,1.45
2019-02-09T07:57:09.555Z,1.42
2019-02-09T07:59:39.343Z,1.50
2019-02-09T08:02:09.030Z,1.40
2019-02-09T08:04:38.822Z,1.98
2019-02-09T08:07:08.677Z,1.65
2019-02-09T08:09:38.629Z,1.65
2019-02-09T08:12:08.762Z,1.67
2019-02-09T08:14:38.561Z,1.47
2019-02-09T08:17:08.251Z,1.77
2019-02-09T08:19:39.337Z,2.30
2019-02-09T08:22:09.223Z,1.30
2019-02-09T08:24:38.951Z,1.45
2019-02-09T08:27:08.647Z,4.58
2019-02-09T08:29:38.460Z,1.10
2019-02-09T08:32:12.704Z,2.42
2019-02-09T08:34:40.320Z,1.50
2019-02-09T08:37:10.373Z,1.80
2019-02-09T08:39:41.468Z,1.32
2019-02-09T08:42:11.413Z,2.30
2019-02-09T08:44:41.166Z,1.27
2019-02-09T08:47:11.167Z,1.45
2019-02-09T08:49:41.283Z,1.40
2019-02-09T08:52:11.266Z,1.40
2019-02-09T08:54:40.980Z,1.20
2019-02-09T08:57:11.110Z,1.20
2019-02-09T08:59:40.838Z,1.30
2019-02-09T09:02:10.601Z,1.07
2019-02-09T09:04:40.344Z,1.45
2019-02-09T09:07:10.154Z,1.37
2019-02-09T09:09:41.514Z,1.37
2019-02-09T09:12:11.232Z,1.42
2019-02-09T09:14:41.154Z,1.50
2019-02-09T09:17:10.866Z,1.25
2019-02-09T09:19:41.554Z,1.72
2019-02-09T09:22:11.389Z,1.40
2019-02-09T09:24:41.363Z,2.10
2019-02-09T09:27:11.056Z,1.55
2019-02-09T09:29:41.130Z,1.87
2019-02-09T09:32:11.149Z,0.90
2019-02-09T09:34:50.365Z,1.40
2019-02-09T09:37:19.421Z,1.40
2019-02-09T09:39:50.394Z,1.50
2019-02-09T09:42:21.547Z,1.10
2019-02-09T09:44:52.517Z,1.30
2019-02-09T09:47:22.351Z,1.30
2019-02-09T09:49:52.387Z,1.10
2019-02-09T09:52:24.729Z,1.50
2019-02-09T09:54:55.705Z,1.40
2019-02-09T09:57:26.164Z,1.27
2019-02-09T09:59:56.390Z,1.00
2019-02-09T10:02:26.700Z,1.55
2019-02-09T10:04:56.923Z,1.00
2019-02-09T10:07:26.649Z,1.10
2019-02-09T10:09:56.471Z,1.25
2019-02-09T10:12:26.310Z,1.20
2019-02-09T10:14:56.088Z,1.15
2019-02-09T10:17:26.370Z,1.30
2019-02-09T10:19:56.127Z,1.27
2019-02-09T10:22:26.121Z,1.12
2019-02-09T10:24:56.427Z,1.37
2019-02-09T10:27:26.362Z,1.60
2019-02-09T10:29:56.274Z,1.70
2019-02-09T10:32:26.553Z,1.27
2019-02-09T10:34:57.000Z,1.47
2019-02-09T10:37:27.340Z,1.70
2019-02-09T10:39:57.176Z,0.90
2019-02-09T10:42:27.061Z,0.68
2019-02-09T10:44:57.060Z,1.30
2019-02-09T10:47:26.859Z,1.40
2019-02-09T10:49:57.711Z,1.30
2019-02-09T10:52:27.653Z,1.30
2019-02-09T10:54:57.360Z,0.98
2019-02-09T10:57:27.811Z,1.00
2019-02-09T10:59:57.659Z,0.93
2019-02-09T11:02:27.637Z,1.00
2019-02-09T11:04:57.575Z,1.30
2019-02-09T11:07:27.287Z,1.40
2019-02-09T11:09:57.869Z,1.12
2019-02-09T11:12:27.854Z,1.00
2019-02-09T11:14:57.686Z,1.10
2019-02-09T11:17:27.536Z,1.40
2019-02-09T11:19:57.505Z,1.30
2019-02-09T11:22:27.423Z,1.25
2019-02-09T11:24:57.267Z,1.30
2019-02-09T11:27:28.171Z,1.00
2019-02-09T11:29:58.615Z,1.05
2019-02-09T11:32:29.164Z,1.25
2019-02-09T11:35:01.264Z,1.12
2019-02-09T11:37:31.536Z,1.40
2019-02-09T11:40:01.503Z,1.12
2019-02-09T11:42:32.863Z,1.22
2019-02-09T11:45:02.742Z,1.30
2019-02-09T11:47:32.722Z,1.10
2019-02-09T11:50:02.572Z,1.62
2019-02-09T11:52:33.400Z,1.30
2019-02-09T11:55:05.618Z,1.02
2019-02-09T11:57:35.397Z,0.90
2019-02-09T12:00:19.123Z,1.05
2019-02-09T12:02:49.091Z,1.20
2019-02-09T12:05:19.256Z,1.47
2019-02-09T12:07:49.732Z,1.10
2019-02-09T12:10:20.459Z,1.47
2019-02-09T12:12:50.229Z,0.80
2019-02-09T12:15:30.446Z,0.88
2019-02-09T12:18:00.725Z,1.02
2019-02-09T12:20:30.548Z,0.88
2019-02-09T12:23:00.417Z,1.22
2019-02-09T12:25:32.213Z,1.20
2019-02-09T12:28:02.675Z,1.60
2019-02-09T12:30:33.896Z,3.27
2019-02-09T12:33:05.077Z,1.90
2019-02-09T12:35:43.905Z,1.50
2019-02-09T12:38:14.883Z,1.30
2019-02-09T12:40:44.576Z,1.07
2019-02-09T12:43:14.818Z,1.12
2019-02-09T12:45:44.901Z,1.20
2019-02-09T12:48:14.976Z,1.22
2019-02-09T12:50:44.850Z,1.17
2019-02-09T12:53:14.611Z,1.20
2019-02-09T12:55:44.388Z,1.40
2019-02-09T12:58:14.294Z,1.30
2019-02-09T13:00:44.449Z,1.25
2019-02-09T13:03:16.623Z,0.93
2019-02-09T13:05:47.080Z,1.37
2019-02-09T13:08:16.894Z,1.10
2019-02-09T13:10:46.672Z,0.75
2019-02-09T13:13:17.070Z,1.00
2019-02-09T13:15:47.888Z,1.10
2019-02-09T13:18:19.090Z,1.25
2019-02-09T13:20:48.771Z,1.40
2019-02-09T13:23:18.602Z,1.30
2019-02-09T13:25:48.295Z,1.22
2019-02-09T13:28:18.281Z,1.75
2019-02-09T13:30:48.045Z,1.70
2019-02-09T13:33:17.842Z,1.40
2019-02-09T13:35:47.770Z,1.17
2019-02-09T13:38:17.670Z,1.50
2019-02-09T13:40:47.432Z,1.12
2019-02-09T13:43:17.335Z,1.50
2019-02-09T13:45:49.577Z,1.70
2019-02-09T13:48:19.863Z,2.02
2019-02-09T13:50:50.512Z,1.20
2019-02-09T13:53:20.403Z,1.70
2019-02-09T13:55:50.404Z,1.20
2019-02-09T13:58:22.026Z,1.37
2019-02-09T14:00:51.865Z,1.40
2019-02-09T14:03:22.392Z,1.40
2019-02-09T14:05:52.083Z,1.50
2019-02-09T14:08:21.912Z,1.80
2019-02-09T14:10:51.907Z,1.37
2019-02-09T14:13:21.827Z,1.52
2019-02-09T14:15:52.288Z,1.60
2019-02-09T14:18:22.202Z,1.15
2019-02-09T14:20:52.758Z,1.60
2019-02-09T14:23:23.411Z,1.70
2019-02-09T14:25:53.116Z,1.20
2019-02-09T14:28:24.210Z,1.70
2019-02-09T14:30:54.035Z,1.12
2019-02-09T14:33:23.805Z,1.50
2019-02-09T14:35:53.565Z,1.50
2019-02-09T14:38:23.318Z,1.57
2019-02-09T14:40:53.292Z,1.30
2019-02-09T14:43:23.137Z,1.52
2019-02-09T14:45:53.345Z,1.87
2019-02-09T14:48:24.681Z,1.20
2019-02-09T14:50:54.581Z,1.00
2019-02-09T14:53:24.629Z,1.20
2019-02-09T14:55:54.587Z,1.57
2019-02-09T14:58:24.454Z,1.32
2019-02-09T15:00:55.235Z,1.32
2019-02-09T15:03:30.452Z,1.10
2019-02-09T15:05:57.755Z,1.45
2019-02-09T15:08:28.343Z,1.15
2019-02-09T15:11:00.972Z,1.20
2019-02-09T15:13:30.748Z,1.70
2019-02-09T15:16:02.225Z,2.20
2019-02-09T15:18:31.913Z,1.30
2019-02-09T15:21:03.704Z,1.20
2019-02-09T15:23:33.452Z,1.20
2019-02-09T15:26:04.490Z,1.40
2019-02-09T15:28:34.481Z,1.37
2019-02-09T15:31:05.176Z,1.42
2019-02-09T15:33:35.543Z,1.10
2019-02-09T15:36:05.927Z,1.55
2019-02-09T15:38:35.923Z,1.72
2019-02-09T15:41:05.687Z,1.42
2019-02-09T15:43:35.641Z,1.72
2019-02-09T15:46:05.567Z,2.58
2019-02-09T15:48:36.184Z,1.80
2019-02-09T15:51:06.090Z,1.37
2019-02-09T15:53:36.688Z,1.45
2019-02-09T15:56:06.759Z,1.42
2019-02-09T15:58:36.515Z,1.47
2019-02-09T16:01:07.379Z,1.52
2019-02-09T16:03:37.364Z,2.17
2019-02-09T16:06:08.709Z,1.70
2019-02-09T16:08:39.017Z,1.60
2019-02-09T16:11:08.773Z,1.45
2019-02-09T16:13:45.630Z,1.50
2019-02-09T16:18:57.170Z,2.05
2019-02-09T16:21:27.857Z,1.77
2019-02-09T16:23:57.563Z,1.60
2019-02-09T16:26:27.367Z,1.20
2019-02-09T16:28:57.076Z,1.57
2019-02-09T16:31:26.878Z,1.85
2019-02-09T16:33:57.195Z,1.20
2019-02-09T16:36:28.037Z,1.80
2019-02-09T16:38:57.913Z,1.22
2019-02-09T16:41:28.721Z,1.30
2019-02-09T16:43:58.565Z,2.45
2019-02-09T16:46:28.322Z,1.75
2019-02-09T16:48:58.117Z,1.37
2019-02-09T16:51:27.980Z,1.65
2019-02-09T16:53:57.946Z,1.50
2019-02-09T16:56:28.092Z,1.32
2019-02-09T16:58:57.819Z,1.27
2019-02-09T17:01:27.766Z,1.10
2019-02-09T17:03:57.696Z,1.42
2019-02-09T17:06:27.429Z,1.62
2019-02-09T17:08:57.284Z,1.40
2019-02-09T17:11:27.282Z,0.90
2019-02-09T17:13:57.081Z,1.32
2019-02-09T17:16:48.849Z,1.57
2019-02-09T17:19:20.312Z,1.05
2019-02-09T17:21:50.187Z,1.67
2019-02-09T17:24:20.151Z,1.85
2019-02-09T17:26:50.935Z,1.50
2019-02-09T17:29:21.198Z,1.40
2019-02-09T17:31:51.071Z,1.90
2019-02-09T17:34:21.208Z,2.40
2019-02-09T17:36:50.868Z,3.25
2019-02-09T17:39:22.216Z,2.58
2019-02-09T17:41:52.193Z,2.00
2019-02-09T17:44:23.325Z,3.70
2019-02-09T17:46:53.133Z,2.50
2019-02-09T17:49:23.523Z,3.25
2019-02-09T17:51:53.758Z,2.50
2019-02-09T17:54:24.672Z,1.98
2019-02-09T17:56:54.442Z,2.15
2019-02-09T17:59:24.341Z,2.10
2019-02-09T18:01:55.213Z,2.80
2019-02-09T18:04:26.685Z,1.75
2019-02-09T18:06:56.650Z,1.30
2019-02-09T18:09:26.736Z,1.32
2019-02-09T18:11:56.566Z,1.30
2019-02-09T18:14:27.109Z,1.47
2019-02-09T18:16:56.956Z,1.20
2019-02-09T18:19:26.718Z,1.42
2019-02-09T18:21:56.525Z,1.47
2019-02-09T18:24:26.329Z,1.57
2019-02-09T18:26:56.482Z,1.60
2019-02-09T18:29:26.164Z,1.40
2019-02-09T18:31:56.300Z,1.65
2019-02-09T18:34:26.130Z,1.40
2019-02-09T18:36:55.907Z,1.90
2019-02-09T18:39:26.781Z,1.52
2019-02-09T18:41:58.087Z,1.30
2019-02-09T18:44:29.409Z,1.50
2019-02-09T18:47:00.821Z,1.87
2019-02-09T18:49:30.638Z,1.55
2019-02-09T18:52:01.703Z,1.92
2019-02-09T18:54:31.403Z,1.42
2019-02-09T18:57:01.867Z,1.72
2019-02-09T18:59:31.729Z,1.32
2019-02-09T19:02:01.956Z,1.37
2019-02-09T19:04:32.123Z,1.40
2019-02-09T19:07:02.347Z,1.40
2019-02-09T19:09:32.113Z,1.50
2019-02-09T19:12:02.670Z,1.30
2019-02-09T19:14:32.653Z,1.57
2019-02-09T19:17:02.377Z,1.30
2019-02-09T19:19:32.200Z,1.25
2019-02-09T19:22:03.997Z,1.52
2019-02-09T19:24:33.840Z,1.57
2019-02-09T19:27:03.806Z,1.67
2019-02-09T19:29:33.882Z,1.47
2019-02-09T19:32:03.720Z,2.42
2019-02-09T19:34:33.560Z,1.92
2019-02-09T19:37:06.130Z,1.98
2019-02-09T19:39:36.198Z,1.60
2019-02-09T19:42:06.932Z,1.85
2019-02-09T19:44:36.760Z,1.60
2019-02-09T19:47:06.573Z,1.80
2019-02-09T19:49:36.304Z,1.45
2019-02-09T19:52:06.232Z,1.90
2019-02-09T19:54:36.038Z,1.67
2019-02-09T19:57:05.967Z,1.75
2019-02-09T19:59:36.122Z,1.60
2019-02-09T20:02:06.761Z,1.57
2019-02-09T20:04:36.596Z,1.40
2019-02-09T20:07:06.638Z,2.50
2019-02-09T20:09:36.628Z,1.55
2019-02-09T20:12:06.499Z,1.90
2019-02-09T20:14:36.208Z,1.95
2019-02-09T20:17:06.908Z,2.00
2019-02-09T20:19:37.500Z,1.57
2019-02-09T20:22:07.889Z,1.90
2019-02-09T20:24:37.644Z,1.55
2019-02-09T20:27:07.722Z,2.30
2019-02-09T20:29:37.814Z,1.72
2019-02-09T20:32:07.756Z,2.02
2019-02-09T20:34:37.743Z,1.60
2019-02-09T20:37:07.550Z,2.10
2019-02-09T20:39:37.592Z,2.02
2019-02-09T20:42:07.711Z,2.30
2019-02-09T20:44:37.464Z,1.98
2019-02-09T20:47:10.522Z,1.90
2019-02-09T20:49:40.804Z,1.45
2019-02-09T20:52:10.810Z,1.77
2019-02-09T20:54:41.849Z,2.17
2019-02-09T20:57:11.700Z,1.70
2019-02-09T20:59:41.453Z,1.72
2019-02-09T21:02:11.269Z,2.02
2019-02-09T21:04:41.047Z,2.00
2019-02-09T21:07:10.815Z,1.72
2019-02-09T21:09:41.510Z,1.67
2019-02-09T21:12:12.449Z,2.20
2019-02-09T21:14:42.462Z,2.20
2019-02-09T21:17:12.751Z,1.80
2019-02-09T21:19:42.762Z,1.65
2019-02-09T21:22:13.271Z,2.17
2019-02-09T21:24:44.219Z,2.05
2019-02-09T21:27:14.019Z,2.00
2019-02-09T21:29:45.547Z,1.52
2019-02-09T21:32:15.411Z,2.08
2019-02-09T21:34:45.312Z,2.22
2019-02-09T21:37:14.999Z,1.95
2019-02-09T21:39:44.770Z,2.47
2019-02-09T21:42:14.590Z,3.40
2019-02-09T21:44:44.970Z,2.50
2019-02-09T21:47:14.760Z,3.95
2019-02-09T21:49:44.613Z,3.10
2019-02-09T21:52:15.185Z,2.37
2019-02-09T21:54:47.289Z,4.03
2019-02-09T21:57:17.140Z,3.17
2019-02-09T21:59:46.868Z,3.60
2019-02-09T22:02:16.814Z,2.75
2019-02-09T22:04:47.299Z,3.62
2019-02-09T22:07:17.098Z,4.30
2019-02-09T22:09:46.993Z,3.12
2019-02-09T22:12:16.910Z,2.58
2019-02-09T22:14:47.515Z,2.70
2019-02-09T22:17:17.911Z,2.52
2019-02-09T22:19:48.334Z,2.27
2019-02-09T22:22:18.048Z,2.10
2019-02-09T22:24:48.760Z,2.50
2019-02-09T22:27:19.715Z,1.95
2019-02-09T22:29:49.474Z,1.82
2019-02-09T22:32:19.287Z,2.35
2019-02-09T22:34:49.069Z,1.77
2019-02-09T22:37:18.767Z,1.85
2019-02-09T22:39:48.888Z,1.90
2019-02-09T22:42:19.142Z,1.90
2019-02-09T22:44:49.672Z,1.57
2019-02-09T22:47:20.854Z,1.70
2019-02-09T22:49:50.772Z,1.80
2019-02-09T22:52:20.461Z,1.85
2019-02-09T22:54:50.990Z,1.90
2019-02-09T22:57:20.731Z,1.77
2019-02-09T22:59:50.758Z,1.70
2019-02-09T23:02:20.518Z,1.75
2019-02-09T23:04:51.448Z,2.15
2019-02-09T23:07:21.147Z,1.72
2019-02-09T23:09:50.806Z,1.37
2019-02-09T23:12:20.786Z,1.62
2019-02-09T23:14:50.609Z,1.72
2019-02-09T23:17:20.316Z,1.65
2019-02-09T23:19:50.107Z,1.40
2019-02-09T23:22:19.876Z,1.72
2019-02-09T23:24:49.591Z,1.82
2019-02-09T23:27:19.390Z,1.17
2019-02-09T23:29:49.404Z,1.72
2019-02-09T23:32:19.093Z,1.37
2019-02-09T23:34:49.096Z,1.50
2019-02-09T23:37:19.039Z,2.33
2019-02-09T23:39:48.735Z,1.50
2019-02-09T23:42:18.417Z,1.47
2019-02-09T23:44:48.166Z,1.80
2019-02-09T23:47:17.968Z,1.30
2019-02-09T23:49:47.659Z,1.40
2019-02-09T23:52:18.222Z,1.67
2019-02-09T23:54:48.425Z,1.40
2019-02-09T23:57:18.224Z,1.40
2019-02-09T23:59:49.010Z,1.42
