createdAt,value
2018-08-18T00:00:58.639Z,5.22
2018-08-18T00:02:02.944Z,4.10
2018-08-18T00:03:07.458Z,4.87
2018-08-18T00:04:22.627Z,4.62
2018-08-18T00:05:27.029Z,3.58
2018-08-18T00:06:31.313Z,4.12
2018-08-18T00:07:35.462Z,4.35
2018-08-18T00:08:39.836Z,4.10
2018-08-18T00:09:44.203Z,3.70
2018-08-18T00:10:48.335Z,4.08
2018-08-18T00:11:52.818Z,3.67
2018-08-18T00:12:56.921Z,4.20
2018-08-18T00:14:01.747Z,3.72
2018-08-18T00:15:06.958Z,3.87
2018-08-18T00:16:11.758Z,4.97
2018-08-18T00:17:16.191Z,4.45
2018-08-18T00:18:20.773Z,4.08
2018-08-18T00:19:26.142Z,4.17
2018-08-18T00:20:30.453Z,4.55
2018-08-18T00:21:34.865Z,4.33
2018-08-18T00:22:38.989Z,3.98
2018-08-18T00:23:53.121Z,4.80
2018-08-18T00:24:57.219Z,4.40
2018-08-18T00:26:01.393Z,4.90
2018-08-18T00:27:05.809Z,4.25
2018-08-18T00:28:25.719Z,4.85
2018-08-18T00:29:30.346Z,4.30
2018-08-18T00:30:34.602Z,4.17
2018-08-18T00:31:41.397Z,4.37
2018-08-18T00:32:45.893Z,4.35
2018-08-18T00:33:50.233Z,4.40
2018-08-18T00:35:01.478Z,3.62
2018-08-18T00:36:06.133Z,3.70
2018-08-18T00:37:10.365Z,4.75
2018-08-18T00:38:14.688Z,3.98
2018-08-18T00:39:18.870Z,3.77
2018-08-18T00:40:23.101Z,3.50
2018-08-18T00:41:29.646Z,3.45
2018-08-18T00:42:34.021Z,3.85
2018-08-18T00:43:38.413Z,3.65
2018-08-18T00:44:42.792Z,3.65
2018-08-18T00:45:47.178Z,3.30
2018-08-18T00:46:51.276Z,3.58
2018-08-18T00:47:55.793Z,3.00
2018-08-18T00:49:00.259Z,3.37
2018-08-18T00:50:04.923Z,2.92
2018-08-18T00:51:09.254Z,3.47
2018-08-18T00:52:14.914Z,3.72
2018-08-18T00:53:19.076Z,3.27
2018-08-18T00:54:23.167Z,3.87
2018-08-18T00:55:28.011Z,5.37
2018-08-18T00:56:34.111Z,4.05
2018-08-18T00:57:38.612Z,3.92
2018-08-18T00:58:49.383Z,3.30
2018-08-18T00:59:54.413Z,3.50
2018-08-18T01:01:02.533Z,3.30
2018-08-18T01:02:07.181Z,4.03
2018-08-18T01:03:11.751Z,3.15
2018-08-18T01:04:15.989Z,3.83
2018-08-18T01:05:20.428Z,5.65
2018-08-18T01:06:27.823Z,3.50
2018-08-18T01:07:32.743Z,3.40
2018-08-18T01:08:37.157Z,3.80
2018-08-18T01:09:43.165Z,4.00
2018-08-18T01:10:47.468Z,4.10
2018-08-18T01:11:51.820Z,5.10
2018-08-18T01:12:56.148Z,3.20
2018-08-18T01:14:08.296Z,3.80
2018-08-18T01:15:16.789Z,3.35
2018-08-18T01:16:21.248Z,3.10
2018-08-18T01:17:25.901Z,4.30
2018-08-18T01:18:30.077Z,3.80
2018-08-18T01:19:34.453Z,3.70
2018-08-18T01:20:38.652Z,3.90
2018-08-18T01:21:50.004Z,4.67
2018-08-18T01:22:59.746Z,3.87
2018-08-18T01:24:04.062Z,3.40
2018-08-18T01:25:08.489Z,4.15
2018-08-18T01:26:13.051Z,5.53
2018-08-18T01:27:17.134Z,4.45
2018-08-18T01:28:21.544Z,3.72
2018-08-18T01:29:25.770Z,4.15
2018-08-18T01:30:30.061Z,4.17
2018-08-18T01:31:34.389Z,3.92
2018-08-18T01:32:38.725Z,5.12
2018-08-18T01:33:42.930Z,4.37
2018-08-18T01:34:47.222Z,4.40
2018-08-18T01:35:51.337Z,4.28
2018-08-18T01:36:55.653Z,3.60
2018-08-18T01:38:00.003Z,3.55
2018-08-18T01:39:06.107Z,4.10
2018-08-18T01:40:10.385Z,4.17
2018-08-18T01:41:21.108Z,4.25
2018-08-18T01:42:25.681Z,5.15
2018-08-18T01:43:30.016Z,4.60
2018-08-18T01:44:34.129Z,4.42
2018-08-18T01:45:38.366Z,4.12
2018-08-18T01:46:43.090Z,5.37
2018-08-18T01:47:47.607Z,3.70
2018-08-18T01:48:51.874Z,4.25
2018-08-18T01:49:56.159Z,4.30
2018-08-18T01:51:10.326Z,4.60
2018-08-18T01:52:19.920Z,4.75
2018-08-18T01:53:24.283Z,5.17
2018-08-18T01:54:28.949Z,4.72
2018-08-18T01:55:33.336Z,4.30
2018-08-18T01:56:37.574Z,4.85
2018-08-18T01:57:42.056Z,5.90
2018-08-18T01:58:46.546Z,4.22
2018-08-18T01:59:50.962Z,4.62
2018-08-18T02:00:55.121Z,4.72
2018-08-18T02:01:59.254Z,4.42
2018-08-18T02:03:03.658Z,4.30
2018-08-18T02:04:08.281Z,4.78
2018-08-18T02:05:17.161Z,4.60
2018-08-18T02:06:21.796Z,4.37
2018-08-18T02:07:28.533Z,4.33
2018-08-18T02:08:38.089Z,4.75
2018-08-18T02:09:42.345Z,5.67
2018-08-18T02:10:46.559Z,4.35
2018-08-18T02:11:56.221Z,4.92
2018-08-18T02:13:02.447Z,4.95
2018-08-18T02:14:07.601Z,5.60
2018-08-18T02:15:12.207Z,4.53
2018-08-18T02:16:16.617Z,5.00
2018-08-18T02:17:31.042Z,5.83
2018-08-18T02:18:35.276Z,4.62
2018-08-18T02:19:39.821Z,5.87
2018-08-18T02:20:43.988Z,5.37
2018-08-18T02:21:48.694Z,6.67
2018-08-18T02:22:53.034Z,5.25
2018-08-18T02:23:58.590Z,4.95
2018-08-18T02:25:02.688Z,5.08
2018-08-18T02:26:07.089Z,5.37
2018-08-18T02:27:11.656Z,5.45
2018-08-18T02:28:26.872Z,5.97
2018-08-18T02:29:31.425Z,6.45
2018-08-18T02:30:35.781Z,5.42
2018-08-18T02:31:40.163Z,5.95
2018-08-18T02:32:44.452Z,5.85
2018-08-18T02:33:48.730Z,5.92
2018-08-18T02:34:53.170Z,5.90
2018-08-18T02:35:57.302Z,6.37
2018-08-18T02:37:01.729Z,6.25
2018-08-18T02:38:06.027Z,6.00
2018-08-18T02:39:10.534Z,6.10
2018-08-18T02:40:16.436Z,6.60
2018-08-18T02:41:20.846Z,5.80
2018-08-18T02:42:25.354Z,5.60
2018-08-18T02:43:29.661Z,6.92
2018-08-18T02:44:34.210Z,6.25
2018-08-18T02:45:38.562Z,6.75
2018-08-18T02:46:42.784Z,6.85
2018-08-18T02:47:47.051Z,5.92
2018-08-18T02:48:51.161Z,6.20
2018-08-18T02:49:56.076Z,8.38
2018-08-18T02:51:00.670Z,6.37
2018-08-18T02:52:08.266Z,6.67
2018-08-18T02:53:23.747Z,6.58
2018-08-18T02:54:32.689Z,7.30
2018-08-18T02:55:36.907Z,7.47
2018-08-18T02:56:44.225Z,6.85
2018-08-18T02:57:48.349Z,6.83
2018-08-18T02:58:56.400Z,7.30
2018-08-18T03:00:02.762Z,7.50
2018-08-18T03:01:06.893Z,8.10
2018-08-18T03:02:11.163Z,6.30
2018-08-18T03:03:16.372Z,7.75
2018-08-18T03:04:20.794Z,7.85
2018-08-18T03:05:25.106Z,7.47
2018-08-18T03:06:29.230Z,7.30
2018-08-18T03:07:37.021Z,7.25
2018-08-18T03:08:41.597Z,7.25
2018-08-18T03:09:45.766Z,6.92
2018-08-18T03:10:50.084Z,6.35
2018-08-18T03:11:54.417Z,7.00
2018-08-18T03:13:00.407Z,6.70
2018-08-18T03:14:05.161Z,8.00
2018-08-18T03:15:09.653Z,8.23
2018-08-18T03:16:13.803Z,7.72
2018-08-18T03:17:18.194Z,6.15
2018-08-18T03:18:35.029Z,6.65
2018-08-18T03:19:39.416Z,6.90
2018-08-18T03:20:43.685Z,6.60
2018-08-18T03:21:47.993Z,6.30
2018-08-18T03:22:52.297Z,5.83
2018-08-18T03:24:07.937Z,6.78
2018-08-18T03:25:12.248Z,6.25
2018-08-18T03:26:16.424Z,7.22
2018-08-18T03:27:20.805Z,6.50
2018-08-18T03:28:25.342Z,6.62
2018-08-18T03:29:30.692Z,5.53
2018-08-18T03:30:34.773Z,6.10
2018-08-18T03:31:39.787Z,6.80
2018-08-18T03:32:44.087Z,8.43
2018-08-18T03:33:48.190Z,6.25
2018-08-18T03:34:52.522Z,7.22
2018-08-18T03:35:56.669Z,6.12
2018-08-18T03:37:01.245Z,6.80
2018-08-18T03:38:05.407Z,5.65
2018-08-18T03:39:21.048Z,6.35
2018-08-18T03:40:25.402Z,7.70
2018-08-18T03:41:30.401Z,7.58
2018-08-18T03:42:40.658Z,6.78
2018-08-18T03:43:44.912Z,6.92
2018-08-18T03:44:55.369Z,6.28
2018-08-18T03:45:59.516Z,6.53
2018-08-18T03:47:03.959Z,7.75
2018-08-18T03:48:08.162Z,6.83
2018-08-18T03:49:12.433Z,5.95
2018-08-18T03:50:16.728Z,6.80
2018-08-18T03:51:30.726Z,6.53
2018-08-18T03:52:35.028Z,5.83
2018-08-18T03:53:39.577Z,7.35
2018-08-18T03:54:44.180Z,7.10
2018-08-18T03:55:48.765Z,7.60
2018-08-18T03:56:53.142Z,6.42
2018-08-18T03:57:57.487Z,6.80
2018-08-18T03:59:01.822Z,6.60
2018-08-18T04:00:06.408Z,6.65
2018-08-18T04:01:10.598Z,7.65
2018-08-18T04:02:14.783Z,7.00
2018-08-18T04:03:19.085Z,6.85
2018-08-18T04:04:24.548Z,7.75
2018-08-18T04:05:28.768Z,6.12
2018-08-18T04:06:33.072Z,7.25
2018-08-18T04:07:42.888Z,6.90
2018-08-18T04:08:47.402Z,6.50
2018-08-18T04:09:51.544Z,7.62
2018-08-18T04:10:59.070Z,6.87
2018-08-18T04:12:04.664Z,7.72
2018-08-18T04:13:08.901Z,8.70
2018-08-18T04:14:13.391Z,8.50
2018-08-18T04:15:18.660Z,7.85
2018-08-18T04:16:22.858Z,6.90
2018-08-18T04:17:31.316Z,8.35
2018-08-18T04:18:35.634Z,8.25
2018-08-18T04:19:40.002Z,8.20
2018-08-18T04:20:44.133Z,8.18
2018-08-18T04:21:50.326Z,9.25
2018-08-18T04:22:54.687Z,8.43
2018-08-18T04:23:58.912Z,8.38
2018-08-18T04:25:03.343Z,9.35
2018-08-18T04:26:07.636Z,8.50
2018-08-18T04:27:12.045Z,7.90
2018-08-18T04:28:16.289Z,8.68
2018-08-18T04:29:21.358Z,9.85
2018-08-18T04:30:25.534Z,8.20
2018-08-18T04:31:30.995Z,8.83
2018-08-18T04:32:47.942Z,8.80
2018-08-18T04:33:52.722Z,8.68
2018-08-18T04:34:57.289Z,9.20
2018-08-18T04:36:01.414Z,8.50
2018-08-18T04:37:05.871Z,10.18
2018-08-18T04:38:10.282Z,8.93
2018-08-18T04:39:15.013Z,10.13
2018-08-18T04:40:19.811Z,9.55
2018-08-18T04:41:24.049Z,9.58
2018-08-18T04:42:28.329Z,9.85
2018-08-18T04:43:32.537Z,10.30
2018-08-18T04:44:36.693Z,11.38
2018-08-18T04:45:40.965Z,9.60
2018-08-18T04:46:45.197Z,10.03
2018-08-18T04:47:49.460Z,9.30
2018-08-18T04:48:54.089Z,10.60
2018-08-18T04:49:58.578Z,11.43
2018-08-18T04:51:03.118Z,10.43
2018-08-18T04:52:07.234Z,10.55
2018-08-18T04:53:11.597Z,9.13
2018-08-18T04:54:16.079Z,10.98
2018-08-18T04:55:20.568Z,11.73
2018-08-18T04:56:24.964Z,10.05
2018-08-18T04:57:29.169Z,10.10
2018-08-18T04:58:33.425Z,10.23
2018-08-18T04:59:37.782Z,10.82
2018-08-18T05:00:42.128Z,11.08
2018-08-18T05:01:46.334Z,11.25
2018-08-18T05:02:56.973Z,11.93
2018-08-18T05:04:05.664Z,12.63
2018-08-18T05:05:10.035Z,11.20
2018-08-18T05:06:14.744Z,12.28
2018-08-18T05:07:19.180Z,11.65
2018-08-18T05:08:23.633Z,12.20
2018-08-18T05:09:27.868Z,11.60
2018-08-18T05:10:32.147Z,12.78
2018-08-18T05:11:36.524Z,11.53
2018-08-18T05:12:40.666Z,11.55
2018-08-18T05:13:44.722Z,11.48
2018-08-18T05:14:49.180Z,11.88
2018-08-18T05:15:53.511Z,11.75
2018-08-18T05:16:57.704Z,12.75
2018-08-18T05:18:01.881Z,14.43
2018-08-18T05:19:06.040Z,11.35
2018-08-18T05:20:13.926Z,13.38
2018-08-18T05:21:19.552Z,12.33
2018-08-18T05:22:23.722Z,11.83
2018-08-18T05:23:28.113Z,12.60
2018-08-18T05:24:32.230Z,12.15
2018-08-18T05:25:40.534Z,13.62
2018-08-18T05:26:44.818Z,14.38
2018-08-18T05:27:48.877Z,13.78
2018-08-18T05:28:53.279Z,13.25
2018-08-18T05:29:57.593Z,13.32
2018-08-18T05:31:01.941Z,13.53
2018-08-18T05:32:06.149Z,13.10
2018-08-18T05:33:10.779Z,12.95
2018-08-18T05:34:14.865Z,13.83
2018-08-18T05:35:18.997Z,13.53
2018-08-18T05:36:23.499Z,13.70
2018-08-18T05:37:27.956Z,13.43
2018-08-18T05:38:32.470Z,13.25
2018-08-18T05:39:36.570Z,13.68
2018-08-18T05:40:40.877Z,15.20
2018-08-18T05:41:45.016Z,13.65
2018-08-18T05:42:49.354Z,13.65
2018-08-18T05:43:53.548Z,13.65
2018-08-18T05:44:57.777Z,14.20
2018-08-18T05:46:02.429Z,14.23
2018-08-18T05:47:06.563Z,16.07
2018-08-18T05:48:11.004Z,14.65
2018-08-18T05:49:16.420Z,13.40
2018-08-18T05:50:21.754Z,21.87
2018-08-18T05:51:26.161Z,12.95
2018-08-18T05:52:30.513Z,13.20
2018-08-18T05:53:35.494Z,14.53
2018-08-18T05:54:39.731Z,14.30
2018-08-18T05:55:44.291Z,14.83
2018-08-18T05:56:48.642Z,15.58
2018-08-18T05:57:52.964Z,14.05
2018-08-18T05:58:57.273Z,16.32
2018-08-18T06:00:01.548Z,14.00
2018-08-18T06:01:21.492Z,15.88
2018-08-18T06:02:25.950Z,15.90
2018-08-18T06:03:30.163Z,16.32
2018-08-18T06:04:35.382Z,14.00
2018-08-18T06:05:39.873Z,16.35
2018-08-18T06:06:45.120Z,15.08
2018-08-18T06:07:49.511Z,15.38
2018-08-18T06:08:53.957Z,14.40
2018-08-18T06:09:58.454Z,14.95
2018-08-18T06:11:03.257Z,14.95
2018-08-18T06:12:13.098Z,14.47
2018-08-18T06:13:20.256Z,16.30
2018-08-18T06:14:24.590Z,13.65
2018-08-18T06:15:28.795Z,13.60
2018-08-18T06:16:33.185Z,15.35
2018-08-18T06:17:37.372Z,15.35
2018-08-18T06:18:41.726Z,14.87
2018-08-18T06:19:45.958Z,14.73
2018-08-18T06:20:50.168Z,13.98
2018-08-18T06:21:54.335Z,14.70
2018-08-18T06:22:58.848Z,15.63
2018-08-18T06:24:03.172Z,15.23
2018-08-18T06:25:07.293Z,14.33
2018-08-18T06:26:11.518Z,13.85
2018-08-18T06:27:18.457Z,14.47
2018-08-18T06:28:22.648Z,15.43
2018-08-18T06:29:26.820Z,16.25
2018-08-18T06:30:30.958Z,16.05
2018-08-18T06:31:49.611Z,15.53
2018-08-18T06:32:54.012Z,15.32
2018-08-18T06:33:58.464Z,16.35
2018-08-18T06:35:03.172Z,15.60
2018-08-18T06:36:07.657Z,14.83
2018-08-18T06:37:11.859Z,15.85
2018-08-18T06:38:16.157Z,13.90
2018-08-18T06:39:20.665Z,15.58
2018-08-18T06:40:25.120Z,14.83
2018-08-18T06:41:29.480Z,14.33
2018-08-18T06:42:36.824Z,14.15
2018-08-18T06:43:41.126Z,15.03
2018-08-18T06:44:45.802Z,14.50
2018-08-18T06:45:50.252Z,14.60
2018-08-18T06:46:54.521Z,15.95
2018-08-18T06:48:15.227Z,15.15
2018-08-18T06:49:19.736Z,15.80
2018-08-18T06:50:28.281Z,15.43
2018-08-18T06:51:32.651Z,14.03
2018-08-18T06:52:37.092Z,19.17
2018-08-18T06:53:46.037Z,16.20
2018-08-18T06:54:51.764Z,15.38
2018-08-18T06:55:58.119Z,16.75
2018-08-18T06:57:02.586Z,16.27
2018-08-18T06:58:06.782Z,16.23
2018-08-18T06:59:11.296Z,16.55
2018-08-18T07:00:18.180Z,16.20
2018-08-18T07:01:22.373Z,15.13
2018-08-18T07:02:26.594Z,15.05
2018-08-18T07:03:34.364Z,14.43
2018-08-18T07:04:38.806Z,15.78
2018-08-18T07:05:43.608Z,14.78
2018-08-18T07:06:47.848Z,15.40
2018-08-18T07:07:52.125Z,16.07
2018-08-18T07:08:56.201Z,14.65
2018-08-18T07:10:14.705Z,16.50
2018-08-18T07:11:19.126Z,16.87
2018-08-18T07:12:23.366Z,15.70
2018-08-18T07:13:27.668Z,16.57
2018-08-18T07:14:32.069Z,15.10
2018-08-18T07:15:37.503Z,15.13
2018-08-18T07:16:41.715Z,16.70
2018-08-18T07:17:46.974Z,17.27
2018-08-18T07:18:51.131Z,14.25
2018-08-18T07:19:55.717Z,15.30
2018-08-18T07:21:00.138Z,15.35
2018-08-18T07:22:04.497Z,14.63
2018-08-18T07:23:09.098Z,15.05
2018-08-18T07:24:13.454Z,12.82
2018-08-18T07:25:18.372Z,14.85
2018-08-18T07:26:22.803Z,15.00
2018-08-18T07:27:27.414Z,15.55
2018-08-18T07:28:32.118Z,14.30
2018-08-18T07:29:47.859Z,14.35
2018-08-18T07:30:52.602Z,15.05
2018-08-18T07:31:56.838Z,13.48
2018-08-18T07:33:01.601Z,15.23
2018-08-18T07:34:05.909Z,13.88
2018-08-18T07:35:10.225Z,14.78
2018-08-18T07:36:14.790Z,13.78
2018-08-18T07:37:19.016Z,13.53
2018-08-18T07:38:23.129Z,14.47
2018-08-18T07:39:27.651Z,14.40
2018-08-18T07:40:52.190Z,15.90
2018-08-18T07:41:56.454Z,15.58
2018-08-18T07:43:04.997Z,14.55
2018-08-18T07:44:09.127Z,16.82
2018-08-18T07:45:13.462Z,14.33
2018-08-18T07:46:17.670Z,15.20
2018-08-18T07:47:28.099Z,15.30
2018-08-18T07:48:32.631Z,15.70
2018-08-18T07:49:37.028Z,14.90
2018-08-18T07:50:41.286Z,14.83
2018-08-18T07:51:45.712Z,15.93
2018-08-18T07:52:50.089Z,16.50
2018-08-18T07:53:54.478Z,15.65
2018-08-18T07:54:58.886Z,14.20
2018-08-18T07:56:03.118Z,13.38
2018-08-18T07:57:07.448Z,14.10
2018-08-18T07:58:13.281Z,14.30
2018-08-18T07:59:17.553Z,15.38
2018-08-18T08:00:22.015Z,17.27
2018-08-18T08:01:26.176Z,16.67
2018-08-18T08:02:30.696Z,16.57
2018-08-18T08:03:35.194Z,15.75
2018-08-18T08:04:39.607Z,16.87
2018-08-18T08:05:44.077Z,18.02
2018-08-18T08:06:48.236Z,15.13
2018-08-18T08:07:52.528Z,15.75
2018-08-18T08:08:56.765Z,16.80
2018-08-18T08:10:00.989Z,14.58
2018-08-18T08:11:10.886Z,17.27
2018-08-18T08:12:15.221Z,15.30
2018-08-18T08:13:19.547Z,14.38
2018-08-18T08:14:24.009Z,13.95
2018-08-18T08:15:28.446Z,15.90
2018-08-18T08:16:32.640Z,15.48
2018-08-18T08:17:36.937Z,14.25
2018-08-18T08:18:41.101Z,16.05
2018-08-18T08:19:45.651Z,15.25
2018-08-18T08:20:50.165Z,13.68
2018-08-18T08:21:54.311Z,14.83
2018-08-18T08:22:58.582Z,14.70
2018-08-18T08:24:02.905Z,14.63
2018-08-18T08:25:08.255Z,16.42
2018-08-18T08:26:12.746Z,15.68
2018-08-18T08:27:17.387Z,14.07
2018-08-18T08:28:21.681Z,15.45
2018-08-18T08:29:31.158Z,15.32
2018-08-18T08:30:35.646Z,14.47
2018-08-18T08:31:40.053Z,14.18
2018-08-18T08:32:44.573Z,14.40
2018-08-18T08:33:48.750Z,14.75
2018-08-18T08:34:53.175Z,17.00
2018-08-18T08:35:57.646Z,15.85
2018-08-18T08:37:01.932Z,16.42
2018-08-18T08:38:06.728Z,15.95
2018-08-18T08:39:11.157Z,14.85
2018-08-18T08:40:16.967Z,14.63
2018-08-18T08:41:23.871Z,15.35
2018-08-18T08:42:28.820Z,15.40
2018-08-18T08:43:35.588Z,16.37
2018-08-18T08:44:40.918Z,14.90
2018-08-18T08:45:45.414Z,15.48
2018-08-18T08:46:59.771Z,16.48
2018-08-18T08:48:04.067Z,16.75
2018-08-18T08:49:08.477Z,16.15
2018-08-18T08:50:13.723Z,15.18
2018-08-18T08:51:17.944Z,15.08
2018-08-18T08:52:22.334Z,14.90
2018-08-18T08:53:26.473Z,17.52
2018-08-18T08:54:32.229Z,16.60
2018-08-18T08:55:36.656Z,16.15
2018-08-18T08:56:40.912Z,17.00
2018-08-18T08:57:45.372Z,15.25
2018-08-18T08:58:51.820Z,16.60
2018-08-18T08:59:56.076Z,16.35
2018-08-18T09:01:00.702Z,15.35
2018-08-18T09:02:05.166Z,16.25
2018-08-18T09:03:09.582Z,15.80
2018-08-18T09:04:13.716Z,17.60
2018-08-18T09:05:18.259Z,14.65
2018-08-18T09:06:22.690Z,16.10
2018-08-18T09:07:26.947Z,16.32
2018-08-18T09:08:31.403Z,17.95
2018-08-18T09:09:35.856Z,16.90
2018-08-18T09:10:40.298Z,18.10
2018-08-18T09:11:44.609Z,18.32
2018-08-18T09:12:49.044Z,15.63
2018-08-18T09:14:02.058Z,16.85
2018-08-18T09:15:07.154Z,17.60
2018-08-18T09:16:11.547Z,14.75
2018-08-18T09:17:15.869Z,14.80
2018-08-18T09:18:20.332Z,16.27
2018-08-18T09:19:24.603Z,17.52
2018-08-18T09:20:32.367Z,19.23
2018-08-18T09:21:43.893Z,15.58
2018-08-18T09:22:54.091Z,18.05
2018-08-18T09:23:58.571Z,19.23
2018-08-18T09:25:09.004Z,16.07
2018-08-18T09:26:13.365Z,15.70
2018-08-18T09:27:17.429Z,17.15
2018-08-18T09:28:21.514Z,17.30
2018-08-18T09:29:26.834Z,16.17
2018-08-18T09:30:32.194Z,16.73
2018-08-18T09:31:36.368Z,16.10
2018-08-18T09:32:40.474Z,16.65
2018-08-18T09:33:44.565Z,16.77
2018-08-18T09:34:51.253Z,17.85
2018-08-18T09:36:03.315Z,16.30
2018-08-18T09:37:07.404Z,16.97
2018-08-18T09:38:11.533Z,15.85
2018-08-18T09:39:38.540Z,14.73
2018-08-18T09:40:42.775Z,16.20
2018-08-18T09:41:47.765Z,18.35
2018-08-18T09:42:52.025Z,18.40
2018-08-18T09:43:56.437Z,18.25
2018-08-18T09:45:00.622Z,18.60
2018-08-18T09:46:05.257Z,18.70
2018-08-18T09:47:09.590Z,18.10
2018-08-18T09:48:13.850Z,18.42
2018-08-18T09:49:18.070Z,17.82
2018-08-18T09:50:22.460Z,19.27
2018-08-18T09:51:27.053Z,20.37
2018-08-18T09:52:31.570Z,17.15
2018-08-18T09:53:36.293Z,18.60
2018-08-18T09:54:40.687Z,20.15
2018-08-18T09:55:44.900Z,18.32
2018-08-18T09:56:49.018Z,17.25
2018-08-18T09:57:53.590Z,19.48
2018-08-18T09:58:57.828Z,17.10
2018-08-18T10:00:02.129Z,19.37
2018-08-18T10:01:06.444Z,18.55
2018-08-18T10:02:12.489Z,19.65
2018-08-18T10:03:16.776Z,17.50
2018-08-18T10:04:21.066Z,20.62
2018-08-18T10:05:25.542Z,18.67
2018-08-18T10:06:29.763Z,18.73
2018-08-18T10:07:33.877Z,19.55
2018-08-18T10:08:38.290Z,19.60
2018-08-18T10:09:42.715Z,18.75
2018-08-18T10:10:47.002Z,17.62
2018-08-18T10:11:51.369Z,18.12
2018-08-18T10:12:55.759Z,17.35
2018-08-18T10:13:59.942Z,19.25
2018-08-18T10:15:04.542Z,16.77
2018-08-18T10:16:08.854Z,17.25
2018-08-18T10:17:13.315Z,15.72
2018-08-18T10:18:17.613Z,17.45
2018-08-18T10:19:21.955Z,17.98
2018-08-18T10:20:26.396Z,16.17
2018-08-18T10:21:30.724Z,17.73
2018-08-18T10:22:35.145Z,17.65
2018-08-18T10:23:39.543Z,18.85
2018-08-18T10:24:43.584Z,17.77
2018-08-18T10:25:47.894Z,18.48
2018-08-18T10:26:57.508Z,20.10
2018-08-18T10:28:01.878Z,18.00
2018-08-18T10:29:16.339Z,19.60
2018-08-18T10:30:20.764Z,19.05
2018-08-18T10:31:24.987Z,17.02
2018-08-18T10:32:29.850Z,16.93
2018-08-18T10:33:34.810Z,16.67
2018-08-18T10:34:39.085Z,15.58
2018-08-18T10:35:44.061Z,15.95
2018-08-18T10:36:50.868Z,15.60
2018-08-18T10:37:54.997Z,16.42
2018-08-18T10:38:59.197Z,15.53
2018-08-18T10:40:10.214Z,14.58
2018-08-18T10:41:14.611Z,15.48
2018-08-18T10:42:24.253Z,13.85
2018-08-18T10:43:28.813Z,13.48
2018-08-18T10:44:33.462Z,14.30
2018-08-18T10:45:37.892Z,12.55
2018-08-18T10:46:42.218Z,14.47
2018-08-18T10:47:46.649Z,13.00
2018-08-18T10:48:51.017Z,13.00
2018-08-18T10:50:06.698Z,12.33
2018-08-18T10:51:23.983Z,12.37
2018-08-18T10:52:40.441Z,13.38
2018-08-18T10:53:45.094Z,10.60
2018-08-18T10:54:49.780Z,10.82
2018-08-18T10:55:54.070Z,12.53
2018-08-18T10:56:58.297Z,13.48
2018-08-18T10:58:04.538Z,12.05
2018-08-18T10:59:13.729Z,12.25
2018-08-18T11:00:20.332Z,13.22
2018-08-18T11:01:24.605Z,11.93
2018-08-18T11:02:35.752Z,11.15
2018-08-18T11:03:40.038Z,12.37
2018-08-18T11:04:44.415Z,11.10
2018-08-18T11:05:48.655Z,12.20
2018-08-18T11:06:53.039Z,10.63
2018-08-18T11:08:02.991Z,9.68
2018-08-18T11:09:07.478Z,12.30
2018-08-18T11:10:11.685Z,11.20
2018-08-18T11:11:18.496Z,11.88
2018-08-18T11:12:22.665Z,11.68
2018-08-18T11:13:26.720Z,10.75
2018-08-18T11:14:30.816Z,12.03
2018-08-18T11:15:35.041Z,12.90
2018-08-18T11:16:39.409Z,13.03
2018-08-18T11:17:43.995Z,11.40
2018-08-18T11:18:48.194Z,12.80
2018-08-18T11:19:52.840Z,12.23
2018-08-18T11:20:57.085Z,11.68
2018-08-18T11:22:12.858Z,12.82
2018-08-18T11:23:17.202Z,12.73
2018-08-18T11:24:22.677Z,12.18
2018-08-18T11:25:37.657Z,11.12
2018-08-18T11:26:41.775Z,12.20
2018-08-18T11:27:46.382Z,10.80
2018-08-18T11:28:50.787Z,11.53
2018-08-18T11:29:54.768Z,10.75
2018-08-18T11:30:59.101Z,10.53
2018-08-18T11:32:03.365Z,11.05
2018-08-18T11:33:07.852Z,10.70
2018-08-18T11:34:12.148Z,9.50
2018-08-18T11:35:17.732Z,9.83
2018-08-18T11:36:22.094Z,10.03
2018-08-18T11:37:26.595Z,11.50
2018-08-18T11:38:30.897Z,12.10
2018-08-18T11:39:35.337Z,10.72
2018-08-18T11:40:39.682Z,10.35
2018-08-18T11:41:44.246Z,13.90
2018-08-18T11:42:49.070Z,12.20
2018-08-18T11:43:53.457Z,12.63
2018-08-18T11:44:57.763Z,17.77
2018-08-18T11:46:02.484Z,31.17
2018-08-18T11:47:06.714Z,17.20
2018-08-18T11:48:27.145Z,14.23
2018-08-18T11:49:31.342Z,11.93
2018-08-18T11:50:35.503Z,11.65
2018-08-18T11:51:42.632Z,11.68
2018-08-18T11:52:50.191Z,12.05
2018-08-18T11:53:59.978Z,12.55
2018-08-18T11:55:04.446Z,12.13
2018-08-18T11:56:08.685Z,13.05
2018-08-18T11:57:13.147Z,15.08
2018-08-18T11:58:23.656Z,12.00
2018-08-18T11:59:28.055Z,12.58
2018-08-18T12:00:50.121Z,13.15
2018-08-18T12:01:55.913Z,11.68
2018-08-18T12:03:05.202Z,13.30
2018-08-18T12:04:09.791Z,12.63
2018-08-18T12:05:14.271Z,11.53
2018-08-18T12:06:18.480Z,12.03
2018-08-18T12:07:23.058Z,12.53
2018-08-18T12:08:28.402Z,11.08
2018-08-18T12:09:32.981Z,11.35
2018-08-18T12:10:37.178Z,9.55
2018-08-18T12:11:41.410Z,9.10
2018-08-18T12:12:45.774Z,8.75
2018-08-18T12:13:50.054Z,8.85
2018-08-18T12:14:54.339Z,8.85
2018-08-18T12:16:03.104Z,7.58
2018-08-18T12:17:07.247Z,7.87
2018-08-18T12:18:11.604Z,8.28
2018-08-18T12:19:16.000Z,7.60
2018-08-18T12:20:21.639Z,7.90
2018-08-18T12:21:27.664Z,7.60
2018-08-18T12:22:32.824Z,7.40
2018-08-18T12:23:38.849Z,8.00
2018-08-18T12:24:47.449Z,8.00
2018-08-18T12:26:26.581Z,8.23
2018-08-18T12:27:31.206Z,9.60
2018-08-18T12:28:40.794Z,8.45
2018-08-18T12:29:45.628Z,8.90
2018-08-18T12:30:49.807Z,8.20
2018-08-18T12:31:54.209Z,12.78
2018-08-18T12:33:00.093Z,9.20
2018-08-18T12:34:04.349Z,9.43
2018-08-18T12:35:08.599Z,10.10
2018-08-18T12:36:13.354Z,7.87
2018-08-18T12:37:17.794Z,8.05
2018-08-18T12:38:22.109Z,11.30
2018-08-18T12:39:26.284Z,7.87
2018-08-18T12:40:31.271Z,10.98
2018-08-18T12:41:35.803Z,9.18
2018-08-18T12:42:40.394Z,9.00
2018-08-18T12:43:52.773Z,8.00
2018-08-18T12:44:57.799Z,9.25
2018-08-18T12:46:02.908Z,7.50
2018-08-18T12:47:07.034Z,8.35
2018-08-18T12:48:11.491Z,9.03
2018-08-18T12:49:15.801Z,8.03
2018-08-18T12:50:22.100Z,7.15
2018-08-18T12:51:26.334Z,8.20
2018-08-18T12:52:40.651Z,7.75
2018-08-18T12:53:56.153Z,6.92
2018-08-18T12:55:00.423Z,8.78
2018-08-18T12:56:04.904Z,7.25
2018-08-18T12:57:09.138Z,8.10
2018-08-18T12:58:13.615Z,7.97
2018-08-18T12:59:17.974Z,6.85
2018-08-18T13:00:22.600Z,7.12
2018-08-18T13:01:43.921Z,7.65
2018-08-18T13:02:51.159Z,8.18
2018-08-18T13:03:55.480Z,8.35
2018-08-18T13:04:59.979Z,8.03
2018-08-18T13:06:04.280Z,8.15
2018-08-18T13:07:08.395Z,8.70
2018-08-18T13:08:12.526Z,8.28
2018-08-18T13:09:22.357Z,8.73
2018-08-18T13:10:27.913Z,7.65
2018-08-18T13:11:32.335Z,7.55
2018-08-18T13:12:36.830Z,8.40
2018-08-18T13:13:41.080Z,9.13
2018-08-18T13:14:45.270Z,8.48
2018-08-18T13:15:51.351Z,8.45
2018-08-18T13:16:55.821Z,7.45
2018-08-18T13:17:59.889Z,7.72
2018-08-18T13:19:04.147Z,7.33
2018-08-18T13:20:08.425Z,8.40
2018-08-18T13:21:12.687Z,8.13
2018-08-18T13:22:16.986Z,9.28
2018-08-18T13:23:23.119Z,8.63
2018-08-18T13:24:29.717Z,9.10
2018-08-18T13:25:34.159Z,8.40
2018-08-18T13:26:38.365Z,8.88
2018-08-18T13:27:53.108Z,8.58
2018-08-18T13:28:57.329Z,8.58
2018-08-18T13:30:02.198Z,9.65
2018-08-18T13:31:06.773Z,9.85
2018-08-18T13:32:11.130Z,10.75
2018-08-18T13:33:15.727Z,9.03
2018-08-18T13:34:20.093Z,8.40
2018-08-18T13:35:24.588Z,8.53
2018-08-18T13:36:28.871Z,8.98
2018-08-18T13:37:33.055Z,7.80
2018-08-18T13:38:37.262Z,8.43
2018-08-18T13:39:41.702Z,7.92
2018-08-18T13:40:46.060Z,7.65
2018-08-18T13:41:51.005Z,6.95
2018-08-18T13:42:55.490Z,6.78
2018-08-18T13:43:59.877Z,7.15
2018-08-18T13:45:04.355Z,6.78
2018-08-18T13:46:11.372Z,5.95
2018-08-18T13:47:15.561Z,7.28
2018-08-18T13:48:19.856Z,7.12
2018-08-18T13:49:25.147Z,5.62
2018-08-18T13:50:29.597Z,5.83
2018-08-18T13:51:34.040Z,5.55
2018-08-18T13:52:43.711Z,5.60
2018-08-18T13:53:55.132Z,5.70
2018-08-18T13:54:59.490Z,5.85
2018-08-18T13:56:03.935Z,5.80
2018-08-18T13:57:09.018Z,5.62
2018-08-18T13:58:13.487Z,5.50
2018-08-18T13:59:41.942Z,4.92
2018-08-18T14:00:46.136Z,4.85
2018-08-18T14:01:50.460Z,6.12
2018-08-18T14:02:54.659Z,6.28
2018-08-18T14:03:59.051Z,6.20
2018-08-18T14:05:03.498Z,5.83
2018-08-18T14:06:08.164Z,5.45
2018-08-18T14:07:13.296Z,5.08
2018-08-18T14:08:17.729Z,5.90
2018-08-18T14:09:22.129Z,4.80
2018-08-18T14:10:26.422Z,4.10
2018-08-18T14:11:31.402Z,4.50
2018-08-18T14:12:36.742Z,5.85
2018-08-18T14:13:41.088Z,5.95
2018-08-18T14:14:46.081Z,5.80
2018-08-18T14:15:55.750Z,5.92
2018-08-18T14:16:59.889Z,5.37