createdAt,value
2019-05-13T00:02:23.985Z,7.37
2019-05-13T00:04:53.568Z,6.58
2019-05-13T00:07:30.123Z,5.95
2019-05-13T00:09:59.573Z,5.80
2019-05-13T00:12:44.688Z,5.67
2019-05-13T00:15:14.954Z,5.22
2019-05-13T00:17:51.341Z,4.95
2019-05-13T00:20:27.526Z,5.10
2019-05-13T00:22:56.985Z,4.72
2019-05-13T00:25:33.875Z,5.00
2019-05-13T00:28:10.426Z,5.03
2019-05-13T00:30:39.867Z,4.60
2019-05-13T00:33:16.479Z,4.33
2019-05-13T00:35:53.449Z,4.22
2019-05-13T00:38:30.045Z,4.55
2019-05-13T00:40:59.552Z,4.55
2019-05-13T00:43:35.272Z,4.45
2019-05-13T00:46:04.834Z,4.20
2019-05-13T00:48:40.579Z,4.37
2019-05-13T00:51:10.105Z,4.72
2019-05-13T00:53:46.166Z,4.30
2019-05-13T00:56:15.679Z,4.20
2019-05-13T00:58:51.336Z,4.60
2019-05-13T01:01:20.772Z,5.05
2019-05-13T01:04:03.926Z,5.05
2019-05-13T01:06:34.198Z,4.65
2019-05-13T01:09:14.604Z,3.90
2019-05-13T01:11:44.129Z,4.20
2019-05-13T01:14:14.332Z,4.05
2019-05-13T01:16:50.575Z,4.00
2019-05-13T01:19:20.028Z,4.00
2019-05-13T01:21:49.540Z,4.45
2019-05-13T01:24:26.022Z,3.58
2019-05-13T01:26:55.465Z,3.62
2019-05-13T01:29:31.477Z,4.00
2019-05-13T01:32:00.926Z,3.65
2019-05-13T01:34:36.856Z,3.90
2019-05-13T01:37:19.479Z,3.40
2019-05-13T01:39:49.002Z,3.70
2019-05-13T01:42:25.577Z,4.40
2019-05-13T01:44:55.013Z,3.98
2019-05-13T01:47:31.109Z,4.12
2019-05-13T01:50:00.926Z,3.60
2019-05-13T01:52:37.059Z,3.75
2019-05-13T01:55:07.814Z,3.15
2019-05-13T01:57:44.307Z,3.25
2019-05-13T02:00:14.676Z,3.22
2019-05-13T02:02:51.266Z,3.40
2019-05-13T02:05:26.938Z,2.87
2019-05-13T02:08:04.311Z,3.17
2019-05-13T02:10:50.843Z,2.77
2019-05-13T02:13:27.372Z,2.92
2019-05-13T02:15:56.980Z,2.95
2019-05-13T02:18:34.811Z,2.92
2019-05-13T02:21:10.598Z,2.83
2019-05-13T02:23:40.114Z,3.30
2019-05-13T02:26:15.899Z,2.85
2019-05-13T02:28:45.339Z,2.67
2019-05-13T02:31:22.977Z,2.72
2019-05-13T02:33:53.148Z,2.67
2019-05-13T02:36:36.202Z,2.75
2019-05-13T02:39:13.020Z,2.60
2019-05-13T02:41:52.035Z,2.90
2019-05-13T02:44:22.540Z,3.10
2019-05-13T02:46:58.356Z,2.92
2019-05-13T02:49:34.321Z,3.12
2019-05-13T02:52:13.018Z,2.40
2019-05-13T02:54:47.520Z,2.67
2019-05-13T02:57:16.960Z,2.67
2019-05-13T02:59:52.933Z,2.85
2019-05-13T03:02:22.667Z,2.62
2019-05-13T03:04:58.680Z,2.90
2019-05-13T03:07:42.510Z,3.08
2019-05-13T03:10:14.044Z,2.72
2019-05-13T03:12:53.348Z,2.95
2019-05-13T03:15:23.114Z,2.47
2019-05-13T03:18:03.474Z,2.80
2019-05-13T03:20:33.609Z,2.87
2019-05-13T03:23:12.539Z,3.17
2019-05-13T03:25:42.899Z,2.62
2019-05-13T03:28:22.555Z,3.15
2019-05-13T03:30:58.330Z,2.70
2019-05-13T03:33:28.864Z,2.50
2019-05-13T03:36:07.314Z,2.83
2019-05-13T03:39:04.662Z,2.50
2019-05-13T03:41:37.907Z,2.15
2019-05-13T03:44:13.570Z,2.47
2019-05-13T03:46:52.674Z,2.50
2019-05-13T03:49:24.392Z,2.40
2019-05-13T03:54:32.746Z,2.00
2019-05-13T03:57:12.554Z,2.22
2019-05-13T03:59:43.593Z,2.42
2019-05-13T04:02:22.771Z,2.50
2019-05-13T04:05:03.840Z,2.60
2019-05-13T04:07:36.940Z,2.47
2019-05-13T04:10:07.987Z,2.80
2019-05-13T04:12:43.934Z,3.17
2019-05-13T04:15:23.591Z,3.02
2019-05-13T04:17:58.237Z,2.20
2019-05-13T04:20:27.867Z,2.40
2019-05-13T04:23:04.305Z,2.33
2019-05-13T04:25:44.425Z,2.30
2019-05-13T04:28:33.062Z,2.45
2019-05-13T04:31:09.019Z,3.25
2019-05-13T04:33:45.527Z,2.58
2019-05-13T04:36:15.167Z,2.87
2019-05-13T04:38:52.819Z,2.95
2019-05-13T04:41:28.784Z,2.87
2019-05-13T04:44:05.328Z,3.12
2019-05-13T04:46:34.973Z,2.72
2019-05-13T04:49:12.579Z,2.90
2019-05-13T04:51:42.313Z,3.05
2019-05-13T04:54:18.465Z,2.83
2019-05-13T04:56:48.043Z,2.72
2019-05-13T04:59:24.233Z,2.08
2019-05-13T05:02:36.791Z,2.67
2019-05-13T05:05:32.952Z,2.05
2019-05-13T05:08:47.995Z,2.12
2019-05-13T05:11:52.951Z,2.30
2019-05-13T05:15:12.095Z,2.02
2019-05-13T05:18:03.939Z,2.70
2019-05-13T05:20:41.604Z,2.25
2019-05-13T05:23:37.077Z,2.50
2019-05-13T05:26:26.448Z,2.10
2019-05-13T05:29:28.841Z,1.98
2019-05-13T05:32:17.798Z,2.25
2019-05-13T05:35:14.323Z,2.27
2019-05-13T05:38:12.125Z,2.02
2019-05-13T05:41:01.552Z,1.95
2019-05-13T05:43:31.821Z,2.20
2019-05-13T05:46:11.177Z,1.90
2019-05-13T05:48:43.631Z,1.75
2019-05-13T05:51:22.206Z,1.90
2019-05-13T05:54:02.576Z,1.98
2019-05-13T05:56:33.699Z,1.65
2019-05-13T05:59:12.454Z,1.55
2019-05-13T06:01:46.753Z,1.60
2019-05-13T06:04:32.476Z,2.05
2019-05-13T06:07:11.560Z,1.70
2019-05-13T06:09:42.354Z,1.87
2019-05-13T06:12:21.410Z,1.95
2019-05-13T06:14:56.713Z,1.60
2019-05-13T06:17:34.733Z,2.00
2019-05-13T06:20:13.602Z,1.60
2019-05-13T06:22:51.580Z,1.35
2019-05-13T06:25:28.315Z,1.60
2019-05-13T06:28:05.162Z,1.52
2019-05-13T06:30:41.970Z,1.27
2019-05-13T06:33:12.171Z,1.50
2019-05-13T06:35:48.045Z,1.70
2019-05-13T06:38:22.602Z,1.35
2019-05-13T06:41:09.263Z,1.80
2019-05-13T06:43:42.706Z,1.75
2019-05-13T06:46:21.700Z,1.62
2019-05-13T06:48:57.803Z,1.72
2019-05-13T06:51:27.475Z,1.77
2019-05-13T06:54:03.680Z,1.50
2019-05-13T06:56:33.338Z,1.80
2019-05-13T06:59:03.104Z,1.35
2019-05-13T07:01:39.349Z,1.87
2019-05-13T07:04:11.429Z,1.45
2019-05-13T07:06:46.988Z,1.22
2019-05-13T07:09:16.586Z,1.30
2019-05-13T07:11:46.326Z,1.30
2019-05-13T07:14:22.696Z,1.42
2019-05-13T07:17:04.537Z,1.07
2019-05-13T07:19:41.709Z,1.30
2019-05-13T07:22:11.751Z,1.50
2019-05-13T07:24:41.695Z,1.37
2019-05-13T07:27:18.500Z,1.30
2019-05-13T07:29:48.150Z,1.10
2019-05-13T07:32:24.650Z,1.22
2019-05-13T07:34:54.366Z,1.20
2019-05-13T07:37:31.772Z,1.20
2019-05-13T07:40:11.452Z,1.20
2019-05-13T07:42:53.242Z,1.50
2019-05-13T07:45:22.923Z,1.05
2019-05-13T07:48:01.435Z,1.10
2019-05-13T07:50:32.248Z,1.50
2019-05-13T07:53:12.593Z,1.00
2019-05-13T07:55:42.088Z,1.40
2019-05-13T07:58:18.638Z,1.60
2019-05-13T08:00:48.330Z,1.20
2019-05-13T08:03:17.922Z,1.60
2019-05-13T08:05:53.660Z,1.20
2019-05-13T08:08:23.312Z,1.37
2019-05-13T08:10:52.985Z,1.30
2019-05-13T08:13:31.423Z,1.30
2019-05-13T08:16:22.358Z,1.05
2019-05-13T08:18:52.439Z,1.20
2019-05-13T08:21:29.210Z,1.45
2019-05-13T08:24:12.044Z,1.07
2019-05-13T08:26:44.982Z,1.00
2019-05-13T08:29:21.669Z,2.02
2019-05-13T08:31:57.365Z,1.70
2019-05-13T08:34:33.414Z,1.40
2019-05-13T08:37:03.394Z,1.50
2019-05-13T08:39:41.481Z,1.80
2019-05-13T08:42:20.180Z,1.65
2019-05-13T08:44:55.911Z,1.70
2019-05-13T08:47:32.694Z,1.72
2019-05-13T08:50:04.376Z,2.25
2019-05-13T08:52:42.285Z,1.35
2019-05-13T08:55:21.439Z,1.70
2019-05-13T08:57:53.169Z,1.95
2019-05-13T09:00:54.768Z,1.85
2019-05-13T09:03:24.928Z,1.60
2019-05-13T09:06:02.981Z,1.32
2019-05-13T09:08:33.378Z,1.00
2019-05-13T09:11:12.059Z,1.25
2019-05-13T09:13:47.755Z,1.45
2019-05-13T09:16:17.418Z,1.32
2019-05-13T09:18:53.945Z,1.45
2019-05-13T09:21:23.515Z,1.37
2019-05-13T09:24:01.955Z,1.62
2019-05-13T09:26:37.081Z,1.15
2019-05-13T09:29:13.901Z,1.77
2019-05-13T09:31:43.485Z,1.22
2019-05-13T09:34:13.071Z,1.42
2019-05-13T09:36:51.322Z,1.37
2019-05-13T09:39:21.649Z,1.30
2019-05-13T09:41:52.253Z,1.30
2019-05-13T09:44:28.597Z,1.50
2019-05-13T09:46:58.133Z,1.40
2019-05-13T09:49:34.696Z,1.45
2019-05-13T09:52:11.909Z,1.00
2019-05-13T09:54:48.422Z,1.62
2019-05-13T09:57:18.102Z,1.05
2019-05-13T09:59:54.615Z,1.47
2019-05-13T10:02:24.283Z,1.30
2019-05-13T10:05:06.992Z,1.67
2019-05-13T10:07:36.650Z,1.70
2019-05-13T10:10:14.903Z,1.90
2019-05-13T10:13:07.863Z,1.37
2019-05-13T10:15:29.230Z,1.50
2019-05-13T10:18:01.138Z,1.70
2019-05-13T10:20:49.424Z,1.65
2019-05-13T10:23:26.040Z,1.57
2019-05-13T10:26:03.299Z,1.70
2019-05-13T10:28:42.707Z,1.40
2019-05-13T10:31:12.156Z,1.65
2019-05-13T10:33:47.893Z,1.50
2019-05-13T10:36:17.767Z,1.27
2019-05-13T10:38:54.570Z,1.30
2019-05-13T10:41:33.267Z,1.70
2019-05-13T10:44:08.407Z,2.08
2019-05-13T10:46:44.225Z,1.32
2019-05-13T10:49:13.748Z,2.02
2019-05-13T10:51:43.339Z,1.82
2019-05-13T10:54:21.518Z,1.22
2019-05-13T10:56:59.605Z,1.40
2019-05-13T10:59:28.519Z,1.55
2019-05-13T11:01:58.194Z,1.40
2019-05-13T11:04:41.819Z,1.50
2019-05-13T11:07:18.118Z,1.67
2019-05-13T11:09:54.097Z,1.30
2019-05-13T11:12:28.485Z,1.60
2019-05-13T11:15:02.622Z,1.65
2019-05-13T11:17:33.254Z,1.40
2019-05-13T11:20:12.279Z,1.65
2019-05-13T11:22:47.251Z,1.50
2019-05-13T11:25:16.993Z,1.40
2019-05-13T11:27:58.049Z,1.65
2019-05-13T11:30:25.116Z,1.32
2019-05-13T11:33:02.258Z,1.57
2019-05-13T11:35:32.584Z,1.50
2019-05-13T11:38:02.272Z,1.67
2019-05-13T11:40:38.697Z,1.87
2019-05-13T11:43:08.372Z,1.72
2019-05-13T11:45:50.882Z,1.95
2019-05-13T11:48:28.160Z,1.47
2019-05-13T11:51:04.547Z,1.32
2019-05-13T11:53:37.416Z,1.75
2019-05-13T11:56:12.951Z,1.70
2019-05-13T11:58:53.102Z,1.80
2019-05-13T12:01:22.859Z,1.52
2019-05-13T12:04:02.539Z,1.87
2019-05-13T12:06:33.914Z,2.17
2019-05-13T12:09:12.670Z,1.90
2019-05-13T12:11:40.832Z,2.00
2019-05-13T12:14:43.536Z,1.85
2019-05-13T12:16:55.464Z,1.70
2019-05-13T12:19:31.949Z,1.60
2019-05-13T12:22:02.515Z,1.50
2019-05-13T12:24:32.799Z,1.45
2019-05-13T12:27:10.996Z,1.52
2019-05-13T12:29:43.000Z,1.72
2019-05-13T12:32:18.180Z,1.72
2019-05-13T12:34:54.603Z,1.70
2019-05-13T12:37:24.275Z,1.87
2019-05-13T12:39:53.895Z,1.85
2019-05-13T12:42:33.740Z,2.00
2019-05-13T12:45:09.704Z,1.82
2019-05-13T12:47:54.986Z,1.60
2019-05-13T12:50:25.285Z,2.15
2019-05-13T12:53:02.753Z,2.10
2019-05-13T12:55:33.293Z,2.17
2019-05-13T12:58:09.661Z,1.90
2019-05-13T13:00:43.370Z,2.40
2019-05-13T13:03:22.315Z,2.42
2019-05-13T13:06:21.132Z,2.35
2019-05-13T13:08:48.345Z,1.92
2019-05-13T13:11:12.804Z,1.98
2019-05-13T13:14:07.686Z,1.40
2019-05-13T13:16:34.071Z,1.50
2019-05-13T13:19:04.928Z,1.67
2019-05-13T13:21:41.437Z,1.72
2019-05-13T13:24:17.809Z,2.20
2019-05-13T13:26:54.443Z,1.65
2019-05-13T13:29:24.222Z,1.72
2019-05-13T13:31:55.680Z,1.82
2019-05-13T13:34:33.674Z,1.65
2019-05-13T13:37:04.996Z,1.90
2019-05-13T13:39:43.171Z,1.27
2019-05-13T13:42:19.404Z,1.45
2019-05-13T13:44:53.454Z,1.32
2019-05-13T13:47:33.414Z,2.08
2019-05-13T13:50:11.841Z,1.62
2019-05-13T13:52:48.557Z,1.67
2019-05-13T13:55:25.775Z,2.20
2019-05-13T13:57:56.905Z,1.92
2019-05-13T14:00:45.976Z,2.52
2019-05-13T14:03:06.390Z,2.47
2019-05-13T14:05:36.590Z,2.87
2019-05-13T14:08:12.866Z,2.27
2019-05-13T14:10:42.757Z,2.02
2019-05-13T14:13:25.987Z,2.40
2019-05-13T14:15:55.625Z,1.87
2019-05-13T14:18:32.165Z,2.00
2019-05-13T14:21:03.410Z,2.10
2019-05-13T14:23:33.194Z,2.83
2019-05-13T14:26:09.891Z,3.08
2019-05-13T14:28:41.938Z,3.77
2019-05-13T14:31:17.512Z,4.60
2019-05-13T14:33:54.253Z,3.62
2019-05-13T14:36:30.321Z,4.95
2019-05-13T14:39:06.569Z,4.58
2019-05-13T14:41:44.712Z,3.65
2019-05-13T14:44:14.362Z,3.40
2019-05-13T14:46:52.361Z,3.70
2019-05-13T14:49:34.753Z,3.47
2019-05-13T14:52:12.132Z,2.10
2019-05-13T14:54:48.167Z,1.32
2019-05-13T14:57:24.080Z,1.50
2019-05-13T14:59:53.773Z,1.30
2019-05-13T15:02:31.636Z,1.27
2019-05-13T15:05:08.635Z,1.65
2019-05-13T15:07:45.142Z,1.90
2019-05-13T15:10:21.927Z,8.50
2019-05-13T15:12:58.271Z,17.77
2019-05-13T15:15:34.762Z,2.02
2019-05-13T15:18:05.522Z,5.10
2019-05-13T15:20:35.249Z,2.67
2019-05-13T15:23:12.226Z,2.62
2019-05-13T15:25:42.132Z,2.60
2019-05-13T15:28:18.371Z,2.92
2019-05-13T15:30:55.144Z,1.98
2019-05-13T15:33:24.890Z,2.02
2019-05-13T15:36:02.355Z,2.30
2019-05-13T15:38:32.364Z,1.90
2019-05-13T15:41:12.056Z,1.87
2019-05-13T15:43:46.479Z,2.05
2019-05-13T15:46:21.806Z,2.05
2019-05-13T15:48:57.257Z,2.27
2019-05-13T15:51:42.234Z,2.80
2019-05-13T15:54:17.526Z,2.70
2019-05-13T15:56:54.971Z,2.70
2019-05-13T15:59:24.624Z,2.95
2019-05-13T16:01:54.297Z,2.98
2019-05-13T16:04:30.306Z,2.50
2019-05-13T16:07:01.706Z,2.98
2019-05-13T16:09:37.629Z,2.25
2019-05-13T16:12:13.303Z,2.33
2019-05-13T16:14:49.185Z,2.50
2019-05-13T16:17:23.077Z,2.10
2019-05-13T16:19:57.276Z,2.52
2019-05-13T16:22:26.945Z,2.52
2019-05-13T16:24:56.615Z,2.80
2019-05-13T16:27:33.549Z,2.60
2019-05-13T16:30:11.835Z,2.35
2019-05-13T16:32:48.483Z,2.30
2019-05-13T16:35:18.202Z,2.47
2019-05-13T16:37:54.746Z,2.33
2019-05-13T16:40:24.578Z,3.25
2019-05-13T16:43:01.449Z,3.12
2019-05-13T16:45:31.695Z,6.85
2019-05-13T16:48:07.961Z,2.85
2019-05-13T16:50:44.283Z,2.72
2019-05-13T16:53:31.253Z,2.87
2019-05-13T16:56:02.029Z,3.15
2019-05-13T16:58:38.066Z,3.08
2019-05-13T17:01:14.849Z,3.30
2019-05-13T17:03:44.873Z,3.40
2019-05-13T17:06:29.155Z,3.15
2019-05-13T17:08:58.823Z,3.62
2019-05-13T17:11:35.230Z,3.60
2019-05-13T17:14:05.926Z,3.25
2019-05-13T17:16:42.240Z,3.08
2019-05-13T17:19:12.341Z,2.80
2019-05-13T17:21:42.190Z,3.10
2019-05-13T17:24:18.684Z,2.75
2019-05-13T17:26:55.383Z,2.60
2019-05-13T17:29:25.060Z,3.08
2019-05-13T17:32:02.465Z,3.92
2019-05-13T17:34:32.317Z,4.08
2019-05-13T17:37:08.689Z,4.90
2019-05-13T17:39:38.381Z,4.40
2019-05-13T17:42:14.937Z,4.42
2019-05-13T17:44:51.747Z,4.47
2019-05-13T17:47:21.870Z,4.70
2019-05-13T17:49:58.275Z,4.10
2019-05-13T17:52:41.194Z,5.20
2019-05-13T17:55:24.111Z,5.37
2019-05-13T17:58:01.540Z,6.05
2019-05-13T18:00:37.695Z,5.10
2019-05-13T18:03:11.396Z,15.68
2019-05-13T18:05:47.898Z,6.42
2019-05-13T18:08:17.759Z,6.65
2019-05-13T18:10:54.149Z,7.65
2019-05-13T18:13:30.292Z,7.90
2019-05-13T18:16:09.147Z,7.90
2019-05-13T18:18:47.615Z,7.20
2019-05-13T18:21:18.618Z,9.78
2019-05-13T18:23:55.381Z,11.90
2019-05-13T18:26:32.879Z,11.28
2019-05-13T18:29:14.866Z,10.55
2019-05-13T18:31:52.441Z,10.72
2019-05-13T18:34:22.370Z,10.58
2019-05-13T18:37:02.747Z,10.93
2019-05-13T18:39:35.760Z,10.68
2019-05-13T18:42:12.493Z,9.98
2019-05-13T18:44:51.687Z,11.10
2019-05-13T18:47:31.101Z,11.65
2019-05-13T18:50:11.357Z,12.70
2019-05-13T18:52:46.877Z,9.00
2019-05-13T18:55:29.862Z,9.45
2019-05-13T18:58:01.110Z,9.58
2019-05-13T19:00:41.598Z,6.10
2019-05-13T19:03:13.930Z,5.75
2019-05-13T19:05:50.607Z,5.40
2019-05-13T19:08:21.439Z,5.15
2019-05-13T19:10:52.235Z,5.92
2019-05-13T19:13:28.802Z,4.83
2019-05-13T19:15:58.576Z,5.47
2019-05-13T19:18:35.354Z,5.03
2019-05-13T19:21:12.060Z,4.85
2019-05-13T19:23:41.975Z,6.47
2019-05-13T19:26:18.777Z,7.85
2019-05-13T19:28:48.457Z,7.70
2019-05-13T19:31:32.444Z,11.65
2019-05-13T19:34:02.159Z,6.67
2019-05-13T19:36:42.843Z,7.70
2019-05-13T19:39:14.542Z,8.45
2019-05-13T19:41:50.527Z,4.80
2019-05-13T19:44:22.081Z,7.90
2019-05-13T19:47:05.771Z,7.85
2019-05-13T19:49:37.181Z,12.07
2019-05-13T19:52:08.493Z,9.90
2019-05-13T19:54:44.631Z,10.48
2019-05-13T19:57:21.324Z,8.23
2019-05-13T19:59:57.202Z,7.45
2019-05-13T20:02:33.939Z,8.00
2019-05-13T20:05:04.214Z,3.90
2019-05-13T20:07:41.939Z,7.95
2019-05-13T20:10:20.073Z,7.95
2019-05-13T20:12:51.353Z,6.17
2019-05-13T20:15:27.616Z,8.40
2019-05-13T20:18:12.176Z,5.78
2019-05-13T20:20:42.205Z,4.72
2019-05-13T20:23:18.474Z,6.70
2019-05-13T20:25:56.249Z,6.25
2019-05-13T20:28:25.843Z,4.37
2019-05-13T20:31:02.032Z,4.50
2019-05-13T20:33:32.289Z,3.72
2019-05-13T20:36:11.885Z,4.25
2019-05-13T20:38:48.504Z,4.03
2019-05-13T20:41:18.110Z,3.17
2019-05-13T20:43:54.493Z,3.30
2019-05-13T20:46:24.234Z,2.90
2019-05-13T20:49:01.142Z,2.85
2019-05-13T20:51:31.438Z,2.60
2019-05-13T20:54:15.940Z,3.02
2019-05-13T20:56:58.690Z,5.70
2019-05-13T20:59:28.276Z,5.37
2019-05-13T21:02:04.784Z,6.17
2019-05-13T21:04:41.353Z,5.33
2019-05-13T21:07:17.928Z,4.60
2019-05-13T21:09:47.504Z,4.10
2019-05-13T21:12:23.225Z,4.85
2019-05-13T21:14:52.825Z,5.65
2019-05-13T21:17:28.814Z,5.45
2019-05-13T21:20:18.666Z,4.72
2019-05-13T21:22:44.996Z,5.92
2019-05-13T21:25:14.847Z,5.58
2019-05-13T21:27:51.433Z,5.78
2019-05-13T21:30:22.245Z,4.87
2019-05-13T21:32:58.431Z,5.28
2019-05-13T21:35:28.080Z,5.20
2019-05-13T21:38:04.692Z,5.00
2019-05-13T21:40:34.351Z,4.87
2019-05-13T21:43:10.469Z,4.65
2019-05-13T21:45:46.954Z,4.97
2019-05-13T21:48:16.609Z,5.22
2019-05-13T21:50:52.508Z,5.60
2019-05-13T21:53:28.602Z,5.45
2019-05-13T21:56:04.954Z,5.92
2019-05-13T21:58:47.682Z,5.90
2019-05-13T22:01:17.331Z,5.70
2019-05-13T22:03:53.152Z,5.15
2019-05-13T22:06:22.804Z,5.92
2019-05-13T22:09:04.930Z,6.20
2019-05-13T22:11:35.176Z,7.55
2019-05-13T22:14:11.956Z,5.87
2019-05-13T22:16:47.859Z,5.95
2019-05-13T22:19:17.373Z,5.83
2019-05-13T22:21:53.682Z,6.40
2019-05-13T22:24:35.420Z,5.37
2019-05-13T22:27:13.222Z,5.87
2019-05-13T22:29:42.660Z,5.67
2019-05-13T22:32:18.665Z,5.75
2019-05-13T22:34:54.382Z,5.40
2019-05-13T22:37:31.294Z,5.22
2019-05-13T22:40:01.551Z,6.12
2019-05-13T22:42:41.598Z,5.70
2019-05-13T22:45:11.661Z,5.60
2019-05-13T22:47:47.644Z,6.17
2019-05-13T22:50:17.402Z,5.55
2019-05-13T22:52:53.734Z,6.20
2019-05-13T22:55:23.319Z,5.67
2019-05-13T22:58:07.429Z,5.03
2019-05-13T23:00:51.673Z,5.72
2019-05-13T23:03:21.019Z,6.03
2019-05-13T23:05:52.217Z,5.87
2019-05-13T23:08:27.898Z,6.08
2019-05-13T23:10:57.424Z,5.72
2019-05-13T23:13:34.461Z,6.20
2019-05-13T23:16:11.559Z,6.72
2019-05-13T23:18:47.837Z,6.08
2019-05-13T23:21:17.421Z,6.40
2019-05-13T23:23:53.931Z,6.70
2019-05-13T23:26:23.484Z,6.40
2019-05-13T23:29:01.290Z,5.75
2019-05-13T23:31:30.602Z,5.90
2019-05-13T23:34:07.433Z,5.87
2019-05-13T23:36:36.939Z,6.37
2019-05-13T23:39:07.995Z,6.17
2019-05-13T23:41:44.288Z,5.83
2019-05-13T23:44:24.110Z,6.10
2019-05-13T23:46:51.944Z,6.15
2019-05-13T23:49:28.551Z,6.10
2019-05-13T23:51:58.068Z,5.95
2019-05-13T23:54:33.639Z,6.00
2019-05-13T23:57:16.142Z,6.58
2019-05-13T23:59:52.530Z,6.53
