createdAt,value
2019-01-25T00:04:59.774Z,95
2019-01-25T00:10:00.229Z,93
2019-01-25T00:15:01.302Z,87
2019-01-25T00:20:00.279Z,95
2019-01-25T00:25:00.363Z,84
2019-01-25T00:29:59.889Z,98
2019-01-25T00:34:59.736Z,96
2019-01-25T00:40:05.988Z,90
2019-01-25T00:44:59.712Z,95
2019-01-25T00:49:59.951Z,93
2019-01-25T00:54:59.937Z,85
2019-01-25T01:00:00.329Z,89
2019-01-25T01:05:00.210Z,87
2019-01-25T01:10:00.005Z,92
2019-01-25T01:15:00.048Z,93
2019-01-25T01:19:59.984Z,88
2019-01-25T01:24:59.828Z,88
2019-01-25T01:29:59.901Z,100
2019-01-25T01:34:59.922Z,91
2019-01-25T01:40:00.002Z,84
2019-01-25T01:44:59.902Z,93
2019-01-25T01:49:59.861Z,103
2019-01-25T01:54:59.959Z,93
2019-01-25T02:01:38.667Z,89
2019-01-25T02:04:59.792Z,97
2019-01-25T02:09:59.963Z,93
2019-01-25T02:15:00.209Z,90
2019-01-25T02:19:59.852Z,88
2019-01-25T02:24:59.793Z,92
2019-01-25T02:29:59.878Z,81
2019-01-25T02:34:59.883Z,98
2019-01-25T02:40:00.285Z,96
2019-01-25T02:45:00.290Z,99
2019-01-25T02:49:59.811Z,94
2019-01-25T02:54:59.876Z,96
2019-01-25T03:00:43.645Z,89
2019-01-25T03:04:59.796Z,102
2019-01-25T03:09:59.645Z,102
2019-01-25T03:14:59.977Z,99
2019-01-25T03:19:59.764Z,91
2019-01-25T03:24:59.358Z,76
2019-01-25T03:30:00.628Z,88
2019-01-25T03:35:00.439Z,100
2019-01-25T03:39:59.999Z,92
2019-01-25T03:44:59.429Z,99
2019-01-25T03:49:59.663Z,86
2019-01-25T03:55:00.505Z,102
2019-01-25T03:59:59.729Z,107
2019-01-25T04:04:59.394Z,95
2019-01-25T04:09:59.510Z,97
2019-01-25T04:14:59.779Z,107
2019-01-25T04:20:00.030Z,85
2019-01-25T04:24:59.518Z,90
2019-01-25T04:29:59.756Z,99
2019-01-25T04:50:07.605Z,96
2019-01-25T04:55:01.740Z,84
2019-01-25T05:00:02.280Z,84
2019-01-25T05:05:01.386Z,89
2019-01-25T05:10:01.299Z,93
2019-01-25T05:15:01.698Z,89
2019-01-25T05:20:00.989Z,98
2019-01-25T05:25:01.206Z,81
2019-01-25T05:30:01.600Z,84
2019-01-25T05:35:01.073Z,82
2019-01-25T05:40:01.772Z,86
2019-01-25T05:45:01.376Z,94
2019-01-25T05:50:01.409Z,100
2019-01-25T05:55:01.458Z,93
2019-01-25T06:00:01.481Z,84
2019-01-25T06:05:01.084Z,84
2019-01-25T06:10:01.583Z,91
2019-01-25T06:15:01.517Z,93
2019-01-25T06:20:01.049Z,83
2019-01-25T06:25:01.202Z,81
2019-01-25T06:30:01.311Z,86
2019-01-25T06:35:00.826Z,90
2019-01-25T06:40:01.079Z,86
2019-01-25T06:45:01.074Z,97
2019-01-25T06:50:01.158Z,93
2019-01-25T06:55:01.499Z,86
2019-01-25T07:00:01.306Z,54
2019-01-25T07:05:00.995Z,82
2019-01-25T07:10:00.755Z,105
2019-01-25T07:15:00.897Z,102
2019-01-25T07:20:00.779Z,105
2019-01-25T07:25:00.603Z,90
2019-01-25T07:30:00.991Z,87
2019-01-25T07:35:00.855Z,91
2019-01-25T07:40:00.654Z,99
2019-01-25T07:45:00.865Z,93
2019-01-25T07:50:01.106Z,110
2019-01-25T07:55:00.721Z,81
2019-01-25T08:00:01.018Z,99
2019-01-25T08:05:00.838Z,93
2019-01-25T08:10:00.864Z,95
2019-01-25T08:15:01.002Z,105
2019-01-25T08:20:00.796Z,99
2019-01-25T08:25:00.733Z,103
2019-01-25T08:30:00.826Z,91
2019-01-25T08:35:01.064Z,103
2019-01-25T08:40:00.798Z,108
2019-01-25T08:45:01.188Z,101
2019-01-25T08:50:00.890Z,111
2019-01-25T08:55:00.717Z,94
2019-01-25T09:01:38.137Z,90
2019-01-25T09:05:00.786Z,99
2019-01-25T09:10:00.770Z,98
2019-01-25T09:15:00.476Z,97
2019-01-25T09:20:00.698Z,103
2019-01-25T09:25:00.782Z,108
2019-01-25T09:30:00.738Z,100
2019-01-25T09:35:00.451Z,102
2019-01-25T09:40:00.486Z,100
2019-01-25T09:45:00.957Z,106
2019-01-25T09:50:00.580Z,99
2019-01-25T09:55:00.617Z,102
2019-01-25T10:00:00.473Z,102
2019-01-25T10:05:00.487Z,94
2019-01-25T10:10:00.515Z,96
2019-01-25T10:15:00.741Z,100
2019-01-25T10:20:00.409Z,100
2019-01-25T10:25:00.461Z,87
2019-01-25T10:30:00.547Z,77
2019-01-25T10:35:00.519Z,93
2019-01-25T10:40:00.473Z,90
2019-01-25T10:45:04.449Z,77
2019-01-25T10:50:00.673Z,77
2019-01-25T10:55:00.306Z,81
2019-01-25T11:00:00.600Z,69
2019-01-25T11:05:00.606Z,72
2019-01-25T11:10:00.673Z,80
2019-01-25T11:15:01.506Z,62
2019-01-25T11:20:00.691Z,77
2019-01-25T11:25:00.401Z,65
2019-01-25T11:30:00.672Z,81
2019-01-25T11:35:00.589Z,75
2019-01-25T11:40:00.513Z,66
2019-01-25T11:45:00.668Z,81
2019-01-25T11:50:00.444Z,84
2019-01-25T11:55:00.595Z,83
2019-01-25T12:00:00.751Z,78
2019-01-25T12:05:00.317Z,85
2019-01-25T12:10:00.355Z,71
2019-01-25T12:15:00.507Z,71
2019-01-25T12:20:00.599Z,78
2019-01-25T12:25:00.386Z,77
2019-01-25T12:30:00.529Z,91
2019-01-25T12:35:01.593Z,88
2019-01-25T12:40:00.691Z,77
2019-01-25T12:45:00.355Z,92
2019-01-25T12:50:00.630Z,87
2019-01-25T12:55:00.520Z,95
2019-01-25T13:00:00.365Z,82
2019-01-25T13:05:00.384Z,86
2019-01-25T13:10:00.304Z,77
2019-01-25T13:15:00.364Z,88
2019-01-25T13:20:00.436Z,75
2019-01-25T13:25:00.609Z,88
2019-01-25T13:30:00.607Z,67
2019-01-25T13:35:00.332Z,74
2019-01-25T13:40:00.375Z,85
2019-01-25T13:45:00.583Z,85
2019-01-25T13:50:00.552Z,85
2019-01-25T13:55:00.425Z,84
2019-01-25T14:00:00.933Z,75
2019-01-25T14:05:00.313Z,68
2019-01-25T14:10:00.433Z,79
2019-01-25T14:15:00.560Z,80
2019-01-25T14:20:00.465Z,75
2019-01-25T14:25:00.611Z,81
2019-01-25T14:30:00.489Z,75
2019-01-25T14:35:00.287Z,83
2019-01-25T14:40:00.439Z,84
2019-01-25T14:45:00.546Z,98
2019-01-25T14:50:01.038Z,70
2019-01-25T14:55:00.368Z,71
2019-01-25T15:00:00.769Z,71
2019-01-25T15:05:00.281Z,82
2019-01-25T15:10:00.275Z,83
2019-01-25T15:15:00.342Z,90
2019-01-25T15:20:00.385Z,74
2019-01-25T15:25:00.356Z,80
2019-01-25T15:30:00.544Z,83
2019-01-25T15:35:00.322Z,80
2019-01-25T15:40:00.495Z,83
2019-01-25T15:45:00.241Z,75
2019-01-25T15:50:00.323Z,94
2019-01-25T15:55:00.245Z,74
2019-01-25T16:00:00.395Z,84
2019-01-25T16:05:00.472Z,84
2019-01-25T16:10:00.193Z,87
2019-01-25T16:15:00.719Z,79
2019-01-25T16:20:00.362Z,88
2019-01-25T16:25:00.183Z,84
2019-01-25T16:30:00.195Z,86
2019-01-25T16:35:00.303Z,85
2019-01-25T16:40:02.652Z,59
2019-01-25T16:45:00.228Z,81
2019-01-25T16:50:00.246Z,85
2019-01-25T16:55:00.328Z,85
2019-01-25T17:00:00.521Z,70
2019-01-25T17:05:00.417Z,67
2019-01-25T17:10:00.425Z,67
2019-01-25T17:15:00.185Z,71
2019-01-25T17:20:00.009Z,59
2019-01-25T17:25:00.245Z,72
2019-01-25T17:30:00.266Z,70
2019-01-25T17:35:00.054Z,75
2019-01-25T17:39:59.741Z,59
2019-01-25T17:45:00.261Z,56
2019-01-25T17:50:00.051Z,66
2019-01-25T17:54:59.884Z,61
2019-01-25T18:00:00.260Z,67
2019-01-25T18:05:00.240Z,51
2019-01-25T18:10:00.340Z,48
2019-01-25T18:15:00.405Z,57
2019-01-25T18:20:00.281Z,47
2019-01-25T18:24:59.781Z,41
2019-01-25T18:30:00.222Z,61
2019-01-25T18:34:59.707Z,42
2019-01-25T18:40:00.180Z,57
2019-01-25T18:45:00.192Z,57
2019-01-25T18:50:00.204Z,50
2019-01-25T18:54:59.876Z,46
2019-01-25T19:00:00.186Z,56
2019-01-25T19:05:00.324Z,44
2019-01-25T19:10:01.349Z,64
2019-01-25T19:15:04.253Z,47
2019-01-25T19:22:16.244Z,47
2019-01-25T19:25:00.053Z,55
2019-01-25T19:30:00.303Z,54
2019-01-25T19:34:59.771Z,61
2019-01-25T19:39:59.989Z,64
2019-01-25T19:45:00.027Z,66
2019-01-25T19:50:00.244Z,50
2019-01-25T19:55:02.575Z,55
2019-01-25T20:00:01.132Z,63
2019-01-25T20:05:00.436Z,67
2019-01-25T20:10:00.239Z,74
2019-01-25T20:15:00.259Z,69
2019-01-25T20:20:00.004Z,69
2019-01-25T20:24:59.923Z,79
2019-01-25T20:30:00.178Z,77
2019-01-25T20:34:59.918Z,69
2019-01-25T20:39:59.990Z,82
2019-01-25T20:45:00.033Z,75
2019-01-25T20:50:00.226Z,74
2019-01-25T20:54:59.870Z,76
2019-01-25T21:00:00.298Z,72
2019-01-25T21:04:59.780Z,72
2019-01-25T21:10:00.275Z,80
2019-01-25T21:14:59.835Z,68
2019-01-25T21:20:00.033Z,79
2019-01-25T21:25:00.262Z,74
2019-01-25T21:29:59.980Z,73
2019-01-25T21:34:59.850Z,82
2019-01-25T21:40:04.064Z,82
2019-01-25T21:45:00.544Z,74
2019-01-25T21:50:00.195Z,61
2019-01-25T21:54:59.558Z,67
2019-01-25T22:00:00.626Z,74
2019-01-25T22:04:59.941Z,56
2019-01-25T22:10:00.229Z,71
2019-01-25T22:14:59.776Z,51
2019-01-25T22:20:00.463Z,58
2019-01-25T22:24:59.884Z,51
2019-01-25T22:29:59.851Z,52
2019-01-25T22:34:59.625Z,40
2019-01-25T22:39:59.669Z,39
2019-01-25T22:44:59.413Z,40
2019-01-25T22:49:59.560Z,39
2019-01-25T22:54:59.686Z,37
2019-01-25T22:59:59.658Z,33
2019-01-25T23:04:59.776Z,42
2019-01-25T23:09:59.860Z,32
2019-01-25T23:15:00.033Z,31
2019-01-25T23:19:59.766Z,31
2019-01-25T23:24:59.911Z,27
2019-01-25T23:29:59.749Z,26
2019-01-25T23:34:59.553Z,26
2019-01-25T23:39:59.889Z,26
2019-01-25T23:44:59.610Z,28
2019-01-25T23:49:59.683Z,30
2019-01-25T23:54:59.874Z,22
2019-01-25T23:59:59.574Z,19
