createdAt,value
2023-05-11T00:00:03.685Z,9.80
2023-05-11T00:02:32.620Z,9.70
2023-05-11T00:05:00.173Z,8.75
2023-05-11T00:07:27.516Z,13.15
2023-05-11T00:09:55.019Z,10.38
2023-05-11T00:12:22.320Z,11.93
2023-05-11T00:14:49.652Z,9.18
2023-05-11T00:17:18.898Z,10.80
2023-05-11T00:19:46.705Z,9.35
2023-05-11T00:22:13.968Z,10.65
2023-05-11T00:24:41.324Z,12.55
2023-05-11T00:27:08.679Z,18.38
2023-05-11T00:29:36.073Z,13.75
2023-05-11T00:32:03.349Z,18.23
2023-05-11T00:34:30.847Z,11.13
2023-05-11T00:36:58.109Z,12.90
2023-05-11T00:39:25.495Z,13.40
2023-05-11T00:41:52.833Z,9.32
2023-05-11T00:44:20.199Z,8.25
2023-05-11T00:46:47.888Z,10.75
2023-05-11T00:49:17.571Z,8.93
2023-05-11T00:51:45.004Z,10.70
2023-05-11T00:54:15.611Z,10.63
2023-05-11T00:56:43.184Z,12.93
2023-05-11T00:59:10.694Z,10.68
2023-05-11T01:01:39.431Z,10.27
2023-05-11T01:04:08.130Z,10.35
2023-05-11T01:06:47.957Z,12.70
2023-05-11T01:09:25.703Z,13.65
2023-05-11T01:12:03.846Z,16.05
2023-05-11T01:14:37.274Z,11.20
2023-05-11T01:17:11.404Z,12.32
2023-05-11T01:19:45.660Z,11.15
2023-05-11T01:22:23.417Z,9.95
2023-05-11T01:25:05.396Z,8.55
2023-05-11T01:27:43.627Z,9.90
2023-05-11T01:30:19.675Z,9.52
2023-05-11T01:32:47.325Z,8.80
2023-05-11T01:35:19.853Z,15.07
2023-05-11T01:37:51.862Z,12.95
2023-05-11T01:40:23.925Z,14.57
2023-05-11T01:43:02.621Z,13.10
2023-05-11T01:45:33.263Z,13.50
2023-05-11T01:48:04.472Z,11.32
2023-05-11T01:50:32.870Z,8.32
2023-05-11T01:53:03.748Z,14.75
2023-05-11T01:55:35.536Z,12.50
2023-05-11T01:58:05.834Z,14.18
2023-05-11T02:00:34.215Z,11.57
2023-05-11T02:03:05.846Z,12.07
2023-05-11T02:05:35.248Z,10.52
2023-05-11T02:08:06.070Z,8.88
2023-05-11T02:10:36.113Z,12.82
2023-05-11T02:13:05.492Z,14.43
2023-05-11T02:15:37.789Z,14.23
2023-05-11T02:18:07.121Z,16.27
2023-05-11T02:20:35.600Z,12.32
2023-05-11T02:23:03.849Z,11.82
2023-05-11T02:25:32.036Z,18.10
2023-05-11T02:27:59.556Z,8.65
2023-05-11T02:30:32.003Z,13.30
2023-05-11T02:33:06.476Z,9.95
2023-05-11T02:35:41.188Z,11.23
2023-05-11T02:38:10.973Z,7.30
2023-05-11T02:40:46.455Z,13.90
2023-05-11T02:43:20.654Z,12.88
2023-05-11T02:46:02.491Z,15.13
2023-05-11T02:48:36.897Z,12.40
2023-05-11T02:51:08.630Z,10.95
2023-05-11T02:53:42.950Z,11.55
2023-05-11T02:56:10.692Z,11.88
2023-05-11T02:58:38.366Z,11.38
2023-05-11T03:01:08.228Z,15.20
2023-05-11T03:03:35.995Z,9.77
2023-05-11T03:06:03.800Z,12.20
2023-05-11T03:08:31.024Z,13.98
2023-05-11T03:10:59.226Z,10.48
2023-05-11T03:13:28.964Z,8.50
2023-05-11T03:15:59.424Z,10.05
2023-05-11T03:18:27.303Z,10.30
2023-05-11T03:20:55.475Z,12.13
2023-05-11T03:23:23.656Z,12.60
2023-05-11T03:25:51.335Z,9.98
2023-05-11T03:28:20.442Z,21.90
2023-05-11T03:30:57.564Z,16.02
2023-05-11T03:33:25.227Z,17.42
2023-05-11T03:35:54.275Z,12.32
2023-05-11T03:38:25.028Z,20.02
2023-05-11T03:40:56.276Z,13.75
2023-05-11T03:43:27.390Z,14.45
2023-05-11T03:45:58.178Z,10.18
2023-05-11T03:48:27.606Z,10.93
2023-05-11T03:50:56.648Z,11.77
2023-05-11T03:53:24.530Z,14.32
2023-05-11T03:55:53.022Z,9.73
2023-05-11T03:58:21.465Z,11.45
2023-05-11T04:00:49.578Z,12.68
2023-05-11T04:03:18.539Z,14.63
2023-05-11T04:05:46.100Z,10.60
2023-05-11T04:08:14.242Z,9.57
2023-05-11T04:10:41.551Z,12.27
2023-05-11T04:13:09.100Z,12.05
2023-05-11T04:15:37.717Z,13.88
2023-05-11T04:18:05.218Z,12.88
2023-05-11T04:20:32.760Z,13.30
2023-05-11T04:23:00.176Z,16.58
2023-05-11T04:25:27.639Z,8.32
2023-05-11T04:27:55.039Z,10.68
2023-05-11T04:30:22.399Z,11.13
2023-05-11T04:32:50.198Z,13.35
2023-05-11T04:35:17.841Z,12.50
2023-05-11T04:37:45.607Z,10.43
2023-05-11T04:40:13.664Z,15.70
2023-05-11T04:42:43.027Z,14.40
2023-05-11T04:45:15.211Z,11.52
2023-05-11T04:47:43.340Z,20.60
2023-05-11T04:50:11.751Z,13.25
2023-05-11T04:52:39.762Z,10.25
2023-05-11T04:55:07.488Z,11.38
2023-05-11T04:57:35.009Z,11.82
2023-05-11T05:00:05.470Z,7.30
2023-05-11T05:02:33.042Z,8.25
2023-05-11T05:05:01.346Z,14.27
2023-05-11T05:07:28.974Z,13.05
2023-05-11T05:09:56.810Z,10.02
2023-05-11T05:12:24.369Z,9.55
2023-05-11T05:14:51.659Z,11.57
2023-05-11T05:17:19.160Z,11.73
2023-05-11T05:19:46.530Z,9.32
2023-05-11T05:22:13.947Z,11.38
2023-05-11T05:24:41.838Z,11.57
2023-05-11T05:27:09.624Z,10.07
2023-05-11T05:29:36.850Z,13.25
2023-05-11T05:32:04.184Z,10.07
2023-05-11T05:34:31.258Z,13.30
2023-05-11T05:36:58.694Z,5.90
2023-05-11T05:39:25.909Z,13.13
2023-05-11T05:41:53.203Z,12.95
2023-05-11T05:44:20.748Z,7.43
2023-05-11T05:46:48.133Z,13.13
2023-05-11T05:49:15.596Z,12.70
2023-05-11T05:51:42.990Z,13.68
2023-05-11T05:54:11.404Z,15.48
2023-05-11T05:56:39.389Z,11.75
2023-05-11T05:59:10.029Z,11.43
2023-05-11T06:01:41.442Z,9.82
2023-05-11T06:04:08.955Z,11.70
2023-05-11T06:06:36.295Z,11.43
2023-05-11T06:09:03.595Z,10.88
2023-05-11T06:11:30.716Z,9.93
2023-05-11T06:13:58.687Z,12.50
2023-05-11T06:16:27.055Z,11.90
2023-05-11T06:18:54.470Z,8.93
2023-05-11T06:21:21.744Z,12.98
2023-05-11T06:23:49.116Z,16.75
2023-05-11T06:26:16.361Z,13.88
2023-05-11T06:28:43.814Z,11.80
2023-05-11T06:31:15.555Z,14.85
2023-05-11T06:33:44.161Z,18.45
2023-05-11T06:36:20.040Z,16.52
2023-05-11T06:38:47.363Z,15.82
2023-05-11T06:41:14.651Z,13.65
2023-05-11T06:43:42.375Z,16.17
2023-05-11T06:46:20.894Z,11.45
2023-05-11T06:48:48.358Z,11.82
2023-05-11T06:51:15.671Z,14.35
2023-05-11T06:53:44.639Z,11.68
2023-05-11T06:56:11.840Z,11.63
2023-05-11T06:58:39.322Z,11.20
2023-05-11T07:01:08.200Z,13.80
2023-05-11T07:03:36.342Z,12.63
2023-05-11T07:06:04.109Z,9.23
2023-05-11T07:08:31.622Z,10.65
2023-05-11T07:10:58.865Z,9.90
2023-05-11T07:13:26.090Z,8.80
2023-05-11T07:15:54.660Z,11.40
2023-05-11T07:18:24.192Z,12.07
2023-05-11T07:20:51.525Z,9.82
2023-05-11T07:23:19.185Z,11.27
2023-05-11T07:25:46.359Z,9.93
2023-05-11T07:28:13.634Z,8.68
2023-05-11T07:30:41.733Z,7.68
2023-05-11T07:33:09.093Z,9.35
2023-05-11T07:35:36.454Z,9.32
2023-05-11T07:38:05.306Z,9.10
2023-05-11T07:40:32.468Z,6.00
2023-05-11T07:42:59.683Z,10.82
2023-05-11T07:45:26.803Z,8.10
2023-05-11T07:47:54.077Z,10.35
2023-05-11T07:50:23.882Z,8.10
2023-05-11T07:52:52.343Z,8.88
2023-05-11T07:55:20.745Z,11.15
2023-05-11T07:57:48.224Z,8.77
2023-05-11T08:00:16.110Z,7.35
2023-05-11T08:02:43.482Z,6.28
2023-05-11T08:05:10.851Z,6.18
2023-05-11T08:07:41.025Z,8.52
2023-05-11T08:10:10.003Z,7.25
2023-05-11T08:12:37.339Z,7.13
2023-05-11T08:15:05.610Z,12.23
2023-05-11T08:17:33.164Z,6.55
2023-05-11T08:20:00.484Z,6.32
2023-05-11T08:22:27.930Z,8.20
2023-05-11T08:24:55.144Z,9.70
2023-05-11T08:27:22.423Z,9.75
2023-05-11T08:29:50.165Z,7.72
2023-05-11T08:32:17.403Z,10.05
2023-05-11T08:34:44.866Z,7.90
2023-05-11T08:37:12.200Z,9.20
2023-05-11T08:39:47.305Z,9.57
2023-05-11T08:42:18.032Z,5.30
2023-05-11T08:44:45.758Z,8.02
2023-05-11T08:49:43.958Z,7.35
2023-05-11T08:52:12.752Z,8.93
2023-05-11T08:54:39.966Z,6.68
2023-05-11T08:57:07.879Z,7.18
2023-05-11T08:59:35.954Z,8.55
2023-05-11T09:02:04.833Z,10.40
2023-05-11T09:04:33.626Z,7.60
2023-05-11T09:07:01.261Z,8.15
2023-05-11T09:09:28.714Z,8.88
2023-05-11T09:11:56.303Z,5.40
2023-05-11T09:16:53.874Z,7.50
2023-05-11T09:19:21.978Z,7.97
2023-05-11T09:21:49.230Z,6.72
2023-05-11T09:24:16.573Z,5.90
2023-05-11T09:26:43.729Z,10.65
2023-05-11T09:29:11.784Z,7.35
2023-05-11T09:31:47.430Z,7.25
2023-05-11T09:34:18.213Z,12.43
2023-05-11T09:36:47.883Z,7.75
2023-05-11T09:39:16.691Z,7.43
2023-05-11T09:41:44.088Z,7.57
2023-05-11T09:44:14.580Z,9.93
2023-05-11T09:46:44.122Z,10.27
2023-05-11T09:49:12.385Z,11.60
2023-05-11T09:51:41.286Z,11.05
2023-05-11T09:54:11.460Z,8.45
2023-05-11T09:56:42.147Z,9.55
2023-05-11T09:59:09.318Z,7.53
2023-05-11T10:01:38.102Z,5.00
2023-05-11T10:04:22.160Z,6.32
2023-05-11T10:06:53.847Z,6.18
2023-05-11T10:09:25.934Z,5.82
2023-05-11T10:11:55.600Z,8.95
2023-05-11T10:14:23.711Z,6.22
2023-05-11T10:16:52.375Z,12.40
2023-05-11T10:19:19.852Z,8.15
2023-05-11T10:21:47.796Z,5.00
2023-05-11T10:24:17.158Z,8.90
2023-05-11T10:26:45.718Z,10.68
2023-05-11T10:29:13.544Z,7.57
2023-05-11T10:31:41.021Z,9.23
2023-05-11T10:34:10.786Z,9.70
2023-05-11T10:36:38.953Z,5.82
2023-05-11T10:39:06.091Z,6.72
2023-05-11T10:41:41.892Z,7.28
2023-05-11T10:44:20.277Z,5.25
2023-05-11T10:46:56.355Z,6.63
2023-05-11T10:49:46.361Z,5.47
2023-05-11T10:52:21.676Z,9.68
2023-05-11T10:55:01.014Z,5.32
2023-05-11T10:57:43.777Z,7.10
2023-05-11T11:00:21.619Z,8.00
2023-05-11T11:02:49.121Z,6.70
2023-05-11T11:05:33.698Z,6.40
2023-05-11T11:08:04.446Z,7.15
2023-05-11T11:10:34.821Z,6.30
2023-05-11T11:13:06.156Z,8.60
2023-05-11T11:15:36.440Z,6.57
2023-05-11T11:18:06.724Z,5.00
2023-05-11T11:20:37.412Z,6.72
2023-05-11T11:23:04.584Z,8.70
2023-05-11T11:25:34.888Z,6.95
2023-05-11T11:28:02.087Z,9.68
2023-05-11T11:30:30.874Z,5.45
2023-05-11T11:33:01.413Z,4.90
2023-05-11T11:35:31.948Z,8.80
2023-05-11T11:38:03.074Z,5.32
2023-05-11T11:40:43.211Z,7.03
2023-05-11T11:43:20.233Z,7.78
2023-05-11T11:45:50.587Z,7.18
2023-05-11T11:48:23.155Z,5.00
2023-05-11T11:51:03.417Z,7.73
2023-05-11T11:53:33.999Z,5.80
2023-05-11T11:56:01.239Z,6.00
2023-05-11T11:58:31.538Z,10.00
2023-05-11T12:00:59.808Z,7.53
2023-05-11T12:03:27.622Z,4.53
2023-05-11T12:05:59.295Z,4.95
2023-05-11T12:08:31.288Z,7.38
2023-05-11T12:11:00.370Z,5.95
2023-05-11T12:13:28.492Z,7.80
2023-05-11T12:15:58.773Z,9.20
2023-05-11T12:18:25.932Z,6.22
2023-05-11T12:20:53.230Z,8.30
2023-05-11T12:23:20.942Z,7.60
2023-05-11T12:26:02.598Z,7.43
2023-05-11T12:28:29.985Z,5.53
2023-05-11T12:30:59.143Z,5.70
2023-05-11T12:33:27.860Z,8.52
2023-05-11T12:35:57.394Z,9.57
2023-05-11T12:38:24.641Z,6.20
2023-05-11T12:40:54.391Z,4.32
2023-05-11T12:43:23.132Z,3.42
2023-05-11T12:45:50.418Z,3.92
2023-05-11T12:48:18.312Z,4.22
2023-05-11T12:50:46.745Z,5.50
2023-05-11T12:53:15.976Z,7.03
2023-05-11T12:55:43.845Z,7.53
2023-05-11T12:58:15.297Z,6.97
2023-05-11T13:00:45.674Z,6.05
2023-05-11T13:03:12.961Z,9.85
2023-05-11T13:05:41.109Z,8.15
2023-05-11T13:08:10.096Z,6.72
2023-05-11T13:10:37.345Z,8.98
2023-05-11T13:13:04.625Z,8.13
2023-05-11T13:15:32.035Z,6.88
2023-05-11T13:18:01.638Z,10.10
2023-05-11T13:20:31.499Z,8.23
2023-05-11T13:23:02.023Z,8.32
2023-05-11T13:25:29.432Z,10.13
2023-05-11T13:27:56.631Z,7.97
2023-05-11T13:30:24.179Z,8.05
2023-05-11T13:32:51.431Z,8.55
2023-05-11T13:35:19.022Z,8.10
2023-05-11T13:37:47.255Z,6.57
2023-05-11T13:40:14.515Z,9.43
2023-05-11T13:42:42.602Z,5.90
2023-05-11T13:45:10.154Z,5.53
2023-05-11T13:47:37.742Z,9.05
2023-05-11T13:50:05.662Z,8.57
2023-05-11T13:52:32.934Z,6.50
2023-05-11T13:55:00.176Z,8.95
2023-05-11T13:57:27.357Z,10.95
2023-05-11T13:59:54.554Z,7.40
2023-05-11T14:02:22.421Z,6.75
2023-05-11T14:04:49.723Z,7.85
2023-05-11T14:07:16.983Z,5.28
2023-05-11T14:09:44.405Z,7.10
2023-05-11T14:12:11.805Z,7.50
2023-05-11T14:14:39.156Z,7.07
2023-05-11T14:17:06.584Z,7.90
2023-05-11T14:19:33.987Z,6.72
2023-05-11T14:22:01.227Z,5.88
2023-05-11T14:24:28.454Z,6.10
2023-05-11T14:26:55.827Z,6.55
2023-05-11T14:29:23.007Z,4.65
2023-05-11T14:31:50.817Z,9.85
2023-05-11T14:34:17.991Z,6.80
2023-05-11T14:36:45.293Z,9.43
2023-05-11T14:39:12.535Z,9.73
2023-05-11T14:41:39.633Z,7.22
2023-05-11T14:44:08.778Z,6.93
2023-05-11T14:46:36.213Z,6.15
2023-05-11T14:49:03.436Z,5.82
2023-05-11T14:51:30.686Z,6.88
2023-05-11T14:53:57.914Z,6.43
2023-05-11T14:56:25.187Z,8.32
2023-05-11T14:58:52.464Z,8.65
2023-05-11T15:01:19.713Z,6.47
2023-05-11T15:03:47.080Z,5.13
2023-05-11T15:06:21.190Z,5.90
2023-05-11T15:08:49.985Z,6.80
2023-05-11T15:11:18.513Z,5.70
2023-05-11T15:13:47.649Z,7.05
2023-05-11T15:16:15.344Z,5.50
2023-05-11T15:18:43.169Z,4.97
2023-05-11T15:21:10.506Z,8.80
2023-05-11T15:23:37.790Z,5.43
2023-05-11T15:26:05.046Z,6.50
2023-05-11T15:28:32.219Z,7.82
2023-05-11T15:30:59.346Z,7.72
2023-05-11T15:33:26.651Z,8.05
2023-05-11T15:35:53.888Z,7.70
2023-05-11T15:38:21.554Z,5.55
2023-05-11T15:40:48.784Z,5.90
2023-05-11T15:43:16.276Z,8.00
2023-05-11T15:45:44.009Z,8.43
2023-05-11T15:48:12.309Z,5.75
2023-05-11T15:50:39.474Z,5.22
2023-05-11T15:53:06.664Z,7.88
2023-05-11T15:55:34.532Z,7.55
2023-05-11T15:58:01.727Z,6.47
2023-05-11T16:00:28.785Z,7.70
2023-05-11T16:02:56.059Z,8.30
2023-05-11T16:05:23.222Z,6.07
2023-05-11T16:07:51.020Z,5.55
2023-05-11T16:10:18.491Z,6.30
2023-05-11T16:12:46.744Z,6.60
2023-05-11T16:15:13.942Z,4.40
2023-05-11T16:17:41.334Z,5.80
2023-05-11T16:20:09.046Z,6.25
2023-05-11T16:22:37.321Z,3.35
2023-05-11T16:25:05.080Z,7.57
2023-05-11T16:27:32.398Z,6.55
2023-05-11T16:30:00.140Z,5.60
2023-05-11T16:32:29.816Z,5.18
2023-05-11T16:34:57.243Z,6.80
2023-05-11T16:37:24.542Z,9.75
2023-05-11T16:39:51.772Z,8.07
2023-05-11T16:42:20.296Z,4.82
2023-05-11T16:44:48.702Z,8.95
2023-05-11T16:47:15.882Z,6.88
2023-05-11T16:49:43.065Z,6.75
2023-05-11T16:52:10.305Z,7.22
2023-05-11T16:54:37.405Z,7.18
2023-05-11T16:57:05.104Z,6.15
2023-05-11T16:59:34.795Z,8.23
2023-05-11T17:02:02.566Z,4.78
2023-05-11T17:04:29.765Z,6.93
2023-05-11T17:06:56.986Z,6.68
2023-05-11T17:09:24.145Z,5.95
2023-05-11T17:11:52.225Z,9.75
2023-05-11T17:14:19.375Z,6.97
2023-05-11T17:16:46.908Z,5.85
2023-05-11T17:19:14.173Z,11.07
2023-05-11T17:21:41.406Z,7.05
2023-05-11T17:24:08.795Z,8.07
2023-05-11T17:26:47.220Z,5.80
2023-05-11T17:29:16.671Z,5.63
2023-05-11T17:31:46.635Z,7.35
2023-05-11T17:34:14.723Z,6.18
2023-05-11T17:36:42.016Z,6.20
2023-05-11T17:39:10.240Z,8.73
2023-05-11T17:41:37.946Z,8.18
2023-05-11T17:44:05.572Z,8.95
2023-05-11T17:46:32.928Z,6.85
2023-05-11T17:49:00.197Z,6.75
2023-05-11T17:51:27.367Z,7.80
2023-05-11T17:53:54.738Z,9.40
2023-05-11T17:56:22.375Z,8.75
2023-05-11T17:58:50.256Z,5.47
2023-05-11T18:01:18.154Z,8.05
2023-05-11T18:03:46.391Z,5.55
2023-05-11T18:06:13.737Z,10.15
2023-05-11T18:08:40.986Z,7.45
2023-05-11T18:11:10.176Z,7.95
2023-05-11T18:13:37.385Z,9.30
2023-05-11T18:16:05.236Z,8.63
2023-05-11T18:18:32.518Z,8.07
2023-05-11T18:21:05.693Z,6.47
2023-05-11T18:23:33.013Z,5.90
2023-05-11T18:26:00.162Z,7.18
2023-05-11T18:28:27.356Z,9.80
2023-05-11T18:30:54.615Z,6.57
2023-05-11T18:33:22.035Z,6.35
2023-05-11T18:35:51.077Z,6.20
2023-05-11T18:38:18.398Z,5.38
2023-05-11T18:40:45.586Z,5.63
2023-05-11T18:43:14.138Z,7.05
2023-05-11T18:45:41.395Z,5.93
2023-05-11T18:48:08.706Z,7.43
2023-05-11T18:50:36.122Z,8.35
2023-05-11T18:53:03.372Z,6.18
2023-05-11T18:55:35.483Z,7.15
2023-05-11T18:58:08.528Z,5.90
2023-05-11T19:00:39.334Z,5.78
2023-05-11T19:03:06.695Z,6.13
2023-05-11T19:05:34.027Z,8.02
2023-05-11T19:08:01.583Z,9.60
2023-05-11T19:10:28.700Z,4.63
2023-05-11T19:12:56.223Z,6.85
2023-05-11T19:15:23.435Z,6.35
2023-05-11T19:17:50.759Z,4.97
2023-05-11T19:20:18.374Z,5.82
2023-05-11T19:22:45.767Z,6.18
2023-05-11T19:25:13.016Z,6.95
2023-05-11T19:27:40.423Z,6.40
2023-05-11T19:30:09.540Z,6.30
2023-05-11T19:32:37.435Z,8.55
2023-05-11T19:35:06.612Z,7.40
2023-05-11T19:37:34.330Z,6.70
2023-05-11T19:40:37.439Z,6.20
2023-05-11T19:42:48.733Z,6.80
2023-05-11T19:45:16.214Z,6.05
2023-05-11T19:47:44.713Z,5.28
2023-05-11T19:50:13.605Z,8.57
2023-05-11T19:52:40.971Z,9.27
2023-05-11T19:55:08.700Z,7.22
2023-05-11T19:57:37.565Z,8.02
2023-05-11T20:00:07.036Z,7.07
2023-05-11T20:02:34.889Z,9.02
2023-05-11T20:05:03.909Z,8.20
2023-05-11T20:07:32.247Z,7.47
2023-05-11T20:09:59.582Z,7.47
2023-05-11T20:12:26.774Z,6.10
2023-05-11T20:14:54.455Z,6.80
2023-05-11T20:17:21.784Z,7.10
2023-05-11T20:19:49.186Z,7.25
2023-05-11T20:22:16.293Z,7.90
2023-05-11T20:24:43.533Z,8.98
2023-05-11T20:27:11.190Z,8.77
2023-05-11T20:29:40.570Z,7.90
2023-05-11T20:32:08.041Z,8.20
2023-05-11T20:34:35.743Z,10.52
2023-05-11T20:37:03.013Z,10.10
2023-05-11T20:39:30.283Z,8.07
2023-05-11T20:41:59.230Z,9.07
2023-05-11T20:44:26.955Z,6.25
2023-05-11T20:46:54.718Z,10.20
2023-05-11T20:49:37.687Z,8.80
2023-05-11T20:54:35.056Z,12.13
2023-05-11T20:57:04.742Z,10.90
2023-05-11T21:02:03.622Z,13.10
2023-05-11T21:04:31.577Z,11.00
2023-05-11T21:06:59.076Z,12.27
2023-05-11T21:09:26.466Z,11.38
2023-05-11T21:11:53.724Z,13.48
2023-05-11T21:14:20.971Z,4.90
2023-05-11T21:16:48.309Z,8.75
2023-05-11T21:19:16.722Z,9.02
2023-05-11T21:21:44.403Z,10.20
2023-05-11T21:24:14.267Z,11.20
2023-05-11T21:26:41.940Z,9.60
2023-05-11T21:29:12.375Z,14.43
2023-05-11T21:31:39.703Z,10.52
2023-05-11T21:34:06.799Z,11.70
2023-05-11T21:36:34.146Z,13.48
2023-05-11T21:39:01.411Z,9.45
2023-05-11T21:41:28.731Z,11.48
2023-05-11T21:43:55.903Z,9.77
2023-05-11T21:46:23.329Z,8.82
2023-05-11T21:48:50.525Z,9.13
2023-05-11T21:51:17.783Z,6.00
2023-05-11T21:53:45.123Z,5.47
2023-05-11T21:56:12.753Z,10.00
2023-05-11T21:58:39.914Z,8.77
2023-05-11T22:01:08.356Z,6.03
2023-05-11T22:03:35.733Z,9.98
2023-05-11T22:06:03.006Z,3.92
2023-05-11T22:08:30.242Z,4.93
2023-05-11T22:10:59.214Z,4.43
2023-05-11T22:13:27.136Z,4.43
2023-05-11T22:15:54.570Z,5.88
2023-05-11T22:18:21.891Z,6.50
2023-05-11T22:20:49.170Z,6.00
2023-05-11T22:23:16.379Z,7.53
2023-05-11T22:25:43.760Z,5.88
2023-05-11T22:28:11.072Z,7.82
2023-05-11T22:30:39.307Z,5.13
2023-05-11T22:33:06.474Z,10.77
2023-05-11T22:35:33.878Z,8.10
2023-05-11T22:38:01.936Z,6.95
2023-05-11T22:40:29.261Z,4.07
2023-05-11T22:42:56.693Z,9.15
2023-05-11T22:45:24.053Z,3.95
2023-05-11T22:47:51.428Z,5.60
2023-05-11T22:50:19.154Z,6.72
2023-05-11T22:52:47.579Z,4.93
2023-05-11T22:55:14.877Z,5.15
2023-05-11T22:57:42.080Z,4.53
2023-05-11T23:00:10.973Z,5.88
2023-05-11T23:02:38.526Z,4.90
2023-05-11T23:05:06.365Z,5.10
2023-05-11T23:07:33.744Z,3.92
2023-05-11T23:10:01.093Z,4.03
2023-05-11T23:12:28.294Z,6.30
2023-05-11T23:14:55.674Z,6.95
2023-05-11T23:17:23.030Z,5.75
2023-05-11T23:19:50.355Z,5.32
2023-05-11T23:22:17.591Z,5.68
2023-05-11T23:24:44.802Z,10.10
2023-05-11T23:27:12.010Z,8.50
2023-05-11T23:29:39.704Z,6.80
2023-05-11T23:32:07.249Z,7.95
2023-05-11T23:34:34.656Z,6.97
2023-05-11T23:37:01.953Z,9.73
2023-05-11T23:39:29.363Z,6.35
2023-05-11T23:41:56.489Z,9.48
2023-05-11T23:44:23.796Z,7.72
2023-05-11T23:46:50.923Z,4.97
2023-05-11T23:49:18.261Z,6.43
2023-05-11T23:51:45.441Z,4.60
2023-05-11T23:54:13.228Z,4.65
2023-05-11T23:56:40.454Z,4.15
2023-05-11T23:59:07.807Z,7.43
