createdAt,value
2023-03-02T00:02:02.236Z,99174.04
2023-03-02T00:04:47.449Z,99170.75
2023-03-02T00:07:21.333Z,99170.07
2023-03-02T00:09:49.529Z,99169.90
2023-03-02T00:12:17.856Z,99166.26
2023-03-02T00:14:45.867Z,99160.58
2023-03-02T00:17:13.907Z,99159.38
2023-03-02T00:19:42.121Z,99154.89
2023-03-02T00:22:11.082Z,99156.09
2023-03-02T00:24:39.549Z,99158.69
2023-03-02T00:27:07.531Z,99163.53
2023-03-02T00:29:35.641Z,99164.90
2023-03-02T00:32:06.392Z,99164.05
2023-03-02T00:34:34.475Z,99155.58
2023-03-02T00:37:02.517Z,99160.58
2023-03-02T00:39:30.744Z,99157.13
2023-03-02T00:41:58.921Z,99156.62
2023-03-02T00:44:26.932Z,99152.47
2023-03-02T00:46:55.165Z,99152.82
2023-03-02T00:49:23.257Z,99148.31
2023-03-02T00:51:51.508Z,99144.69
2023-03-02T00:54:19.692Z,99147.45
2023-03-02T00:56:47.689Z,99142.79
2023-03-02T00:59:26.927Z,99142.10
2023-03-02T01:02:01.749Z,99139.33
2023-03-02T01:04:37.646Z,99135.36
2023-03-02T01:07:13.043Z,99129.31
2023-03-02T01:09:42.470Z,99125.69
2023-03-02T01:12:11.568Z,99128.98
2023-03-02T01:14:44.918Z,99124.84
2023-03-02T01:17:14.257Z,99122.77
2023-03-02T01:19:42.687Z,99126.21
2023-03-02T01:22:11.349Z,99127.77
2023-03-02T01:24:39.341Z,99133.47
2023-03-02T01:27:07.469Z,99126.91
2023-03-02T01:29:35.833Z,99123.63
2023-03-02T01:32:04.865Z,99126.41
2023-03-02T01:34:32.976Z,99123.80
2023-03-02T01:37:00.999Z,99124.15
2023-03-02T01:39:29.239Z,99124.16
2023-03-02T01:41:57.418Z,99116.39
2023-03-02T01:44:44.873Z,99115.00
2023-03-02T01:47:23.579Z,99111.91
2023-03-02T01:50:04.838Z,99111.04
2023-03-02T01:52:38.621Z,99106.05
2023-03-02T01:55:12.231Z,99096.38
2023-03-02T01:57:46.785Z,99093.95
2023-03-02T02:00:23.842Z,99092.40
2023-03-02T02:02:56.672Z,99091.55
2023-03-02T02:05:28.230Z,99088.27
2023-03-02T02:07:56.428Z,99081.02
2023-03-02T02:10:24.486Z,99083.43
2023-03-02T02:12:52.561Z,99078.42
2023-03-02T02:15:20.663Z,99073.08
2023-03-02T02:17:48.825Z,99073.95
2023-03-02T02:20:24.162Z,99072.91
2023-03-02T02:23:26.593Z,99068.59
2023-03-02T02:26:03.576Z,99066.19
2023-03-02T02:28:40.861Z,99065.48
2023-03-02T02:31:23.620Z,99066.70
2023-03-02T02:33:56.926Z,99068.42
2023-03-02T02:36:35.311Z,99073.42
2023-03-02T02:39:08.885Z,99072.04
2023-03-02T02:41:40.315Z,99068.42
2023-03-02T02:44:15.035Z,99064.45
2023-03-02T02:46:44.941Z,99061.52
2023-03-02T02:49:27.626Z,99060.30
2023-03-02T02:51:56.733Z,99059.61
2023-03-02T02:54:24.767Z,99055.99
2023-03-02T02:56:54.339Z,99052.55
2023-03-02T02:59:37.652Z,99050.98
2023-03-02T03:02:06.226Z,99049.79
2023-03-02T03:04:34.790Z,99043.93
2023-03-02T03:07:06.635Z,99040.47
2023-03-02T03:09:34.918Z,99039.10
2023-03-02T03:12:17.605Z,99040.99
2023-03-02T03:14:46.602Z,99038.58
2023-03-02T03:17:14.835Z,99036.69
2023-03-02T03:19:47.879Z,99037.04
2023-03-02T03:22:17.714Z,99037.20
2023-03-02T03:24:46.984Z,99034.95
2023-03-02T03:27:16.676Z,99032.20
2023-03-02T03:29:50.335Z,99036.68
2023-03-02T03:32:20.207Z,99036.15
2023-03-02T03:34:49.121Z,99036.67
2023-03-02T03:37:23.891Z,99025.11
2023-03-02T03:39:52.615Z,99025.61
2023-03-02T03:42:20.943Z,99026.99
2023-03-02T03:44:49.241Z,99028.73
2023-03-02T03:47:18.846Z,99028.55
2023-03-02T03:49:47.048Z,99028.73
2023-03-02T03:52:15.293Z,99026.15
2023-03-02T03:54:43.593Z,99022.88
2023-03-02T03:57:12.232Z,99021.67
2023-03-02T03:59:40.955Z,99013.73
2023-03-02T04:02:09.046Z,99022.35
2023-03-02T04:04:43.229Z,99026.30
2023-03-02T04:07:15.311Z,99026.29
2023-03-02T04:09:44.924Z,99031.64
2023-03-02T04:12:14.622Z,99028.02
2023-03-02T04:14:51.152Z,99024.21
2023-03-02T04:17:19.333Z,99012.84
2023-03-02T04:19:49.880Z,99019.92
2023-03-02T04:22:20.169Z,99016.81
2023-03-02T04:24:51.562Z,99016.13
2023-03-02T04:27:19.952Z,99018.71
2023-03-02T04:29:53.069Z,99019.58
2023-03-02T04:32:21.226Z,99016.14
2023-03-02T04:35:12.043Z,99013.38
2023-03-02T04:37:44.671Z,99013.73
2023-03-02T04:40:13.080Z,99011.50
2023-03-02T04:42:41.757Z,99012.17
2023-03-02T04:45:10.440Z,99009.94
2023-03-02T04:47:38.492Z,99006.48
2023-03-02T04:50:07.318Z,99005.78
2023-03-02T04:52:35.348Z,99003.02
2023-03-02T04:55:04.690Z,99002.14
2023-03-02T04:57:33.422Z,98998.34
2023-03-02T05:00:01.491Z,99001.78
2023-03-02T05:02:29.566Z,99005.20
2023-03-02T05:04:58.308Z,99003.50
2023-03-02T05:07:34.284Z,99010.02
2023-03-02T05:10:02.387Z,99008.48
2023-03-02T05:12:30.777Z,99003.14
2023-03-02T05:14:58.675Z,99013.84
2023-03-02T05:17:26.967Z,99012.47
2023-03-02T05:19:55.796Z,99010.41
2023-03-02T05:22:24.366Z,99009.20
2023-03-02T05:24:52.354Z,99008.52
2023-03-02T05:27:20.602Z,99010.95
2023-03-02T05:29:48.652Z,99012.31
2023-03-02T05:32:17.280Z,99012.31
2023-03-02T05:34:45.295Z,99015.06
2023-03-02T05:37:19.699Z,99017.31
2023-03-02T05:39:47.922Z,99014.56
2023-03-02T05:42:15.898Z,99013.53
2023-03-02T05:44:43.931Z,99013.35
2023-03-02T05:47:12.080Z,99016.28
2023-03-02T05:49:40.142Z,99020.59
2023-03-02T05:52:08.169Z,99024.02
2023-03-02T05:54:36.806Z,99026.58
2023-03-02T05:57:04.716Z,99029.00
2023-03-02T05:59:32.511Z,99028.83
2023-03-02T06:02:01.859Z,99030.39
2023-03-02T06:04:30.103Z,99028.66
2023-03-02T06:06:58.628Z,99026.77
2023-03-02T06:09:34.852Z,99023.68
2023-03-02T06:12:04.074Z,99024.58
2023-03-02T06:14:32.327Z,99026.48
2023-03-02T06:17:00.804Z,99034.58
2023-03-02T06:19:29.056Z,99035.96
2023-03-02T06:21:57.124Z,99037.00
2023-03-02T06:24:25.321Z,99035.11
2023-03-02T06:27:14.216Z,99037.70
2023-03-02T06:29:42.447Z,99036.67
2023-03-02T06:32:10.642Z,99032.02
2023-03-02T06:34:38.594Z,99041.86
2023-03-02T06:37:46.568Z,99046.86
2023-03-02T06:40:14.622Z,99044.44
2023-03-02T06:42:43.174Z,99045.30
2023-03-02T06:45:12.380Z,99046.86
2023-03-02T06:48:00.986Z,99044.27
2023-03-02T06:50:29.137Z,99038.92
2023-03-02T06:52:57.159Z,99038.06
2023-03-02T06:55:26.269Z,99038.39
2023-03-02T06:58:14.328Z,99036.48
2023-03-02T07:00:42.665Z,99039.75
2023-03-02T07:03:10.754Z,99041.27
2023-03-02T07:05:38.801Z,99045.05
2023-03-02T07:08:14.045Z,99042.92
2023-03-02T07:10:41.922Z,99041.66
2023-03-02T07:13:10.635Z,99041.42
2023-03-02T07:15:40.204Z,99044.30
2023-03-02T07:18:08.262Z,99048.17
2023-03-02T07:20:36.431Z,99050.50
2023-03-02T07:23:06.295Z,99050.95
2023-03-02T07:25:40.835Z,99057.91
2023-03-02T07:28:34.348Z,99059.52
2023-03-02T07:31:02.897Z,99056.95
2023-03-02T07:33:31.377Z,99047.15
2023-03-02T07:35:59.381Z,99054.99
2023-03-02T07:39:08.086Z,99052.09
2023-03-02T07:41:36.765Z,99053.95
2023-03-02T07:44:04.895Z,99057.63
2023-03-02T07:46:32.970Z,99056.70
2023-03-02T07:49:01.141Z,99056.69
2023-03-02T07:51:29.144Z,99057.80
2023-03-02T07:53:57.414Z,99057.00
2023-03-02T07:56:25.370Z,99050.04
2023-03-02T07:58:54.838Z,99052.27
2023-03-02T08:01:23.065Z,99052.04
2023-03-02T08:03:51.462Z,99048.41
2023-03-02T08:06:19.926Z,99051.69
2023-03-02T08:08:56.175Z,99058.25
2023-03-02T08:11:24.442Z,99049.00
2023-03-02T08:13:53.025Z,99051.09
2023-03-02T08:16:22.459Z,99049.39
2023-03-02T08:18:50.586Z,99044.90
2023-03-02T08:21:21.882Z,99040.98
2023-03-02T08:23:50.994Z,99041.83
2023-03-02T08:26:20.742Z,99044.38
2023-03-02T08:28:49.650Z,99041.04
2023-03-02T08:31:18.544Z,99040.93
2023-03-02T08:33:46.638Z,99042.98
2023-03-02T08:36:16.644Z,99043.40
2023-03-02T08:38:46.067Z,99040.15
2023-03-02T08:41:21.305Z,99032.02
2023-03-02T08:43:55.694Z,99035.11
2023-03-02T08:46:23.994Z,99033.36
2023-03-02T08:48:52.090Z,99034.76
2023-03-02T08:51:25.273Z,99031.59
2023-03-02T08:53:56.322Z,99029.54
2023-03-02T08:56:30.413Z,99032.80
2023-03-02T08:59:01.163Z,99033.23
2023-03-02T09:01:35.684Z,99031.95
2023-03-02T09:04:07.256Z,99028.24
2023-03-02T09:06:40.940Z,99030.88
2023-03-02T09:09:10.735Z,99025.60
2023-03-02T09:11:39.364Z,99026.23
2023-03-02T09:14:07.358Z,99029.59
2023-03-02T09:16:35.465Z,99028.42
2023-03-02T09:19:04.278Z,99024.34
2023-03-02T09:21:33.670Z,99024.47
2023-03-02T09:24:02.155Z,99020.95
2023-03-02T09:26:30.300Z,99018.15
2023-03-02T09:28:58.395Z,99017.21
2023-03-02T09:31:29.041Z,99016.04
2023-03-02T09:33:58.129Z,99015.00
2023-03-02T09:36:26.391Z,99018.74
2023-03-02T09:38:55.362Z,99008.53
2023-03-02T09:42:15.345Z,99009.56
2023-03-02T09:45:12.800Z,99005.55
2023-03-02T09:47:53.128Z,99005.48
2023-03-02T09:50:30.685Z,99006.78
2023-03-02T09:53:25.308Z,99008.64
2023-03-02T09:56:00.971Z,99003.98
2023-03-02T09:58:36.085Z,98996.33
2023-03-02T10:01:13.862Z,99000.65
2023-03-02T10:03:53.896Z,99001.55
2023-03-02T10:06:22.053Z,99001.55
2023-03-02T10:08:51.148Z,98999.17
2023-03-02T10:11:44.112Z,98996.80
2023-03-02T10:14:26.069Z,98995.65
2023-03-02T10:17:29.275Z,98993.39
2023-03-02T10:20:04.009Z,98995.30
2023-03-02T10:22:40.021Z,98995.13
2023-03-02T10:25:46.464Z,98992.95
2023-03-02T10:28:20.943Z,98987.84
2023-03-02T10:31:00.519Z,98984.73
2023-03-02T10:33:29.323Z,98978.48
2023-03-02T10:35:57.754Z,98974.88
2023-03-02T10:38:25.964Z,98973.46
2023-03-02T10:41:06.623Z,98966.34
2023-03-02T10:43:42.727Z,98963.74
2023-03-02T10:46:13.283Z,98959.73
2023-03-02T10:48:51.991Z,98956.05
2023-03-02T10:51:31.541Z,98957.27
2023-03-02T10:54:23.630Z,98956.62
2023-03-02T10:56:55.253Z,98949.91
2023-03-02T10:59:26.289Z,98945.61
2023-03-02T11:02:11.622Z,98942.50
2023-03-02T11:04:40.104Z,98939.17
2023-03-02T11:07:15.272Z,98934.95
2023-03-02T11:09:55.111Z,98933.01
2023-03-02T11:12:23.732Z,98929.64
2023-03-02T11:15:02.740Z,98929.71
2023-03-02T11:17:37.076Z,98922.27
2023-03-02T11:20:13.656Z,98925.61
2023-03-02T11:22:47.332Z,98925.54
2023-03-02T11:25:27.099Z,98926.16
2023-03-02T11:27:59.268Z,98915.48
2023-03-02T11:30:29.764Z,98914.75
2023-03-02T11:33:44.694Z,98911.27
2023-03-02T11:36:18.977Z,98909.55
2023-03-02T11:38:55.362Z,98901.86
2023-03-02T11:41:31.484Z,98899.89
2023-03-02T11:44:24.874Z,98896.95
2023-03-02T11:47:00.034Z,98892.84
2023-03-02T11:49:44.100Z,98889.60
2023-03-02T11:52:21.078Z,98884.89
2023-03-02T11:55:06.021Z,98881.06
2023-03-02T11:57:38.621Z,98879.10
2023-03-02T12:00:41.623Z,98875.88
2023-03-02T12:03:15.769Z,98870.77
2023-03-02T12:05:48.342Z,98873.48
2023-03-02T12:08:19.523Z,98865.72
2023-03-02T12:10:58.552Z,98864.59
2023-03-02T12:13:38.221Z,98858.26
2023-03-02T12:16:41.124Z,98857.23
2023-03-02T12:19:18.122Z,98854.30
2023-03-02T12:22:09.091Z,98849.16
2023-03-02T12:24:39.627Z,98845.98
2023-03-02T12:27:25.855Z,98843.73
2023-03-02T12:30:11.548Z,98836.63
2023-03-02T12:32:39.716Z,98836.89
2023-03-02T12:35:07.683Z,98834.79
2023-03-02T12:37:38.691Z,98834.52
2023-03-02T12:40:42.011Z,98831.36
2023-03-02T12:43:48.807Z,98826.48
2023-03-02T12:46:33.055Z,98825.76
2023-03-02T12:49:14.050Z,98820.33
2023-03-02T12:52:00.397Z,98819.76
2023-03-02T12:54:34.097Z,98812.67
2023-03-02T12:57:03.585Z,98820.40
2023-03-02T12:59:31.976Z,98810.30
2023-03-02T13:02:12.279Z,98808.92
2023-03-02T13:04:40.596Z,98802.76
2023-03-02T13:07:34.343Z,98799.77
2023-03-02T13:10:08.650Z,98789.73
2023-03-02T13:12:37.378Z,98790.09
2023-03-02T13:15:14.054Z,98782.59
2023-03-02T13:17:42.244Z,98782.61
2023-03-02T13:20:14.117Z,98779.07
2023-03-02T13:22:42.352Z,98780.04
2023-03-02T13:25:26.137Z,98779.56
2023-03-02T13:28:07.637Z,98773.54
2023-03-02T13:30:47.790Z,98767.23
2023-03-02T13:33:22.681Z,98763.88
2023-03-02T13:35:51.092Z,98757.31
2023-03-02T13:38:26.741Z,98757.75
2023-03-02T13:40:56.060Z,98754.52
2023-03-02T13:43:26.872Z,98752.25
2023-03-02T13:46:24.688Z,98745.45
2023-03-02T13:49:14.256Z,98746.15
2023-03-02T13:51:46.706Z,98738.82
2023-03-02T13:54:30.648Z,98739.43
2023-03-02T13:57:01.185Z,98734.70
2023-03-02T13:59:32.168Z,98740.33
2023-03-02T14:02:01.259Z,98728.88
2023-03-02T14:04:29.265Z,98726.30
2023-03-02T14:06:57.484Z,98721.06
2023-03-02T14:09:27.268Z,98715.84
2023-03-02T14:11:57.830Z,98710.73
2023-03-02T14:14:29.164Z,98703.67
2023-03-02T14:16:57.362Z,98703.67
2023-03-02T14:19:25.779Z,98695.41
2023-03-02T14:21:53.686Z,98688.48
2023-03-02T14:24:21.688Z,98691.44
2023-03-02T14:26:50.107Z,98688.14
2023-03-02T14:29:23.238Z,98683.54
2023-03-02T14:31:51.239Z,98681.61
2023-03-02T14:34:19.594Z,98681.55
2023-03-02T14:36:52.140Z,98683.67
2023-03-02T14:39:35.729Z,98681.42
2023-03-02T14:42:05.869Z,98676.65
2023-03-02T14:44:34.178Z,98676.15
2023-03-02T14:47:02.210Z,98672.11
2023-03-02T14:49:30.628Z,98668.19
2023-03-02T14:52:05.457Z,98669.21
2023-03-02T14:55:05.583Z,98670.19
2023-03-02T14:57:38.638Z,98668.13
2023-03-02T15:00:15.543Z,98670.26
2023-03-02T15:02:43.723Z,98661.83
2023-03-02T15:05:11.894Z,98659.40
2023-03-02T15:07:41.027Z,98660.96
2023-03-02T15:10:14.300Z,98659.46
2023-03-02T15:12:42.588Z,98660.71
2023-03-02T15:15:11.233Z,98658.41
2023-03-02T15:17:40.241Z,98656.98
2023-03-02T15:20:14.613Z,98650.42
2023-03-02T15:22:42.953Z,98657.27
2023-03-02T15:25:11.538Z,98655.64
2023-03-02T15:27:39.733Z,98657.33
2023-03-02T15:30:08.964Z,98657.23
2023-03-02T15:32:37.704Z,98652.16
2023-03-02T15:35:06.341Z,98652.30
2023-03-02T15:37:34.600Z,98650.76
2023-03-02T15:40:22.746Z,98651.55
2023-03-02T15:42:51.288Z,98649.02
2023-03-02T15:45:19.333Z,98646.59
2023-03-02T15:47:47.456Z,98647.42
2023-03-02T15:50:15.684Z,98650.45
2023-03-02T15:52:43.789Z,98646.59
2023-03-02T15:55:11.696Z,98649.64
2023-03-02T15:57:40.295Z,98646.20
2023-03-02T16:01:08.313Z,98645.25
2023-03-02T16:03:36.838Z,98645.27
2023-03-02T16:06:05.570Z,98646.44
2023-03-02T16:08:33.639Z,98650.11
2023-03-02T16:11:25.599Z,98647.80
2023-03-02T16:13:55.080Z,98645.80
2023-03-02T16:16:26.865Z,98645.53
2023-03-02T16:18:58.083Z,98642.30
2023-03-02T16:21:46.652Z,98643.98
2023-03-02T16:24:16.527Z,98630.36
2023-03-02T16:26:45.628Z,98644.79
2023-03-02T16:29:14.115Z,98645.90
2023-03-02T16:31:47.046Z,98647.81
2023-03-02T16:34:15.815Z,98643.74
2023-03-02T16:36:44.286Z,98650.36
2023-03-02T16:39:12.704Z,98653.14
2023-03-02T16:41:43.036Z,98655.95
2023-03-02T16:44:12.085Z,98655.30
2023-03-02T16:46:42.043Z,98653.27
2023-03-02T16:49:11.808Z,98655.36
2023-03-02T16:51:48.436Z,98659.19
2023-03-02T16:54:17.473Z,98656.08
2023-03-02T16:56:47.751Z,98662.55
2023-03-02T16:59:16.620Z,98664.56
2023-03-02T17:01:46.046Z,98662.30
2023-03-02T17:04:14.939Z,98669.09
2023-03-02T17:06:59.959Z,98670.88
2023-03-02T17:09:28.913Z,98675.64
2023-03-02T17:12:17.283Z,98675.02
2023-03-02T17:14:45.531Z,98676.90
2023-03-02T17:17:13.705Z,98679.56
2023-03-02T17:19:41.825Z,98682.16
2023-03-02T17:22:30.162Z,98685.77
2023-03-02T17:24:58.095Z,98683.20
2023-03-02T17:27:27.349Z,98685.16
2023-03-02T17:29:59.512Z,98679.70
2023-03-02T17:32:51.994Z,98690.09
2023-03-02T17:35:40.455Z,98694.13
2023-03-02T17:38:08.784Z,98692.08
2023-03-02T17:40:37.251Z,98686.91
2023-03-02T17:44:05.730Z,98695.48
2023-03-02T17:46:45.586Z,98695.77
2023-03-02T17:49:13.827Z,98695.38
2023-03-02T17:52:02.204Z,98695.52
2023-03-02T17:54:30.531Z,98695.31
2023-03-02T17:56:58.976Z,98696.75
2023-03-02T17:59:27.619Z,98693.41
2023-03-02T18:02:55.580Z,98696.38
2023-03-02T18:05:24.356Z,98699.35
2023-03-02T18:07:54.583Z,98699.59
2023-03-02T18:10:22.586Z,98698.21
2023-03-02T18:12:52.343Z,98696.95
2023-03-02T18:15:22.609Z,98696.77
2023-03-02T18:17:50.678Z,98697.45
2023-03-02T18:20:18.877Z,98693.58
2023-03-02T18:22:47.160Z,98694.93
2023-03-02T18:25:15.513Z,98699.02
2023-03-02T18:27:43.662Z,98698.25
2023-03-02T18:30:12.401Z,98700.27
2023-03-02T18:32:40.470Z,98700.17
2023-03-02T18:35:09.309Z,98704.62
2023-03-02T18:37:37.695Z,98700.61
2023-03-02T18:40:07.464Z,98705.03
2023-03-02T18:42:35.844Z,98705.55
2023-03-02T18:45:05.073Z,98709.59
2023-03-02T18:47:35.072Z,98706.48
2023-03-02T18:50:04.850Z,98703.84
2023-03-02T18:52:32.993Z,98707.81
2023-03-02T18:55:01.123Z,98707.38
2023-03-02T18:57:29.284Z,98708.56
2023-03-02T18:59:57.326Z,98704.90
2023-03-02T19:02:25.697Z,98707.35
2023-03-02T19:04:54.132Z,98710.34
2023-03-02T19:07:22.358Z,98712.44
2023-03-02T19:09:50.574Z,98715.09
2023-03-02T19:12:20.046Z,98715.90
2023-03-02T19:14:48.186Z,98713.84
2023-03-02T19:17:16.342Z,98717.73
2023-03-02T19:19:44.470Z,98718.54
2023-03-02T19:22:12.595Z,98719.06
2023-03-02T19:24:40.985Z,98718.01
2023-03-02T19:27:11.373Z,98713.69
2023-03-02T19:29:40.952Z,98714.52
2023-03-02T19:32:10.700Z,98715.88
2023-03-02T19:34:39.558Z,98719.15
2023-03-02T19:37:07.650Z,98723.11
2023-03-02T19:39:35.893Z,98726.92
2023-03-02T19:42:04.144Z,98724.52
2023-03-02T19:44:33.079Z,98721.35
2023-03-02T19:47:01.139Z,98718.77
2023-03-02T19:49:29.237Z,98718.04
2023-03-02T19:51:59.068Z,98716.37
2023-03-02T19:54:27.826Z,98718.88
2023-03-02T19:56:55.939Z,98718.80
2023-03-02T19:59:24.912Z,98714.95
2023-03-02T20:01:55.242Z,98713.42
2023-03-02T20:04:23.520Z,98712.77
2023-03-02T20:06:51.633Z,98711.77
2023-03-02T20:09:20.545Z,98710.59
2023-03-02T20:11:48.736Z,98706.64
2023-03-02T20:14:32.851Z,98709.39
2023-03-02T20:17:02.680Z,98713.11
2023-03-02T20:19:31.148Z,98716.79
2023-03-02T20:21:59.400Z,98720.98
2023-03-02T20:24:27.646Z,98716.34
2023-03-02T20:26:55.872Z,98717.79
2023-03-02T20:29:24.120Z,98718.89
2023-03-02T20:31:53.198Z,98719.98
2023-03-02T20:34:21.508Z,98715.13
2023-03-02T20:36:50.269Z,98719.91
2023-03-02T20:39:31.536Z,98718.48
2023-03-02T20:42:00.797Z,98719.24
2023-03-02T20:44:31.146Z,98718.58
2023-03-02T20:47:59.007Z,98717.20
2023-03-02T20:50:46.625Z,98711.46
2023-03-02T20:53:15.588Z,98714.42
2023-03-02T20:55:43.814Z,98704.00
2023-03-02T20:58:12.875Z,98693.95
2023-03-02T21:00:41.342Z,98706.13
2023-03-02T21:03:10.256Z,98702.03
2023-03-02T21:06:18.267Z,98700.55
2023-03-02T21:08:47.383Z,98698.98
2023-03-02T21:11:17.841Z,98695.33
2023-03-02T21:13:46.873Z,98691.40
2023-03-02T21:16:21.865Z,98694.99
2023-03-02T21:18:50.312Z,98690.91
2023-03-02T21:21:20.227Z,98692.32
2023-03-02T21:23:51.058Z,98688.98
2023-03-02T21:27:18.852Z,98688.27
2023-03-02T21:30:09.662Z,98690.24
2023-03-02T21:32:57.811Z,98686.28
2023-03-02T21:35:26.054Z,98683.48
2023-03-02T21:38:17.874Z,98680.32
2023-03-02T21:40:48.387Z,98679.02
2023-03-02T21:43:16.519Z,98676.55
2023-03-02T21:45:44.338Z,98673.06
2023-03-02T21:48:17.610Z,98671.80
2023-03-02T21:50:45.605Z,98668.85
2023-03-02T21:53:13.664Z,98665.91
2023-03-02T21:55:42.725Z,98662.09
2023-03-02T21:58:51.063Z,98660.69
2023-03-02T22:01:29.906Z,98659.84
2023-03-02T22:03:57.957Z,98659.52
2023-03-02T22:06:31.870Z,98659.88
2023-03-02T22:09:01.703Z,98655.39
2023-03-02T22:11:36.573Z,98651.80
2023-03-02T22:14:13.266Z,98652.73
2023-03-02T22:16:43.356Z,98654.38
2023-03-02T22:19:38.188Z,98658.11
2023-03-02T22:22:30.197Z,98659.52
2023-03-02T22:24:58.311Z,98664.17
2023-03-02T22:28:26.101Z,98661.90
2023-03-02T22:31:43.238Z,98661.58
2023-03-02T22:34:18.199Z,98657.51
2023-03-02T22:36:48.269Z,98654.80
2023-03-02T22:40:07.607Z,98654.16
2023-03-02T22:43:27.151Z,98643.48
2023-03-02T22:46:48.505Z,98642.11
2023-03-02T22:49:38.197Z,98641.47
2023-03-02T22:53:18.049Z,98636.96
2023-03-02T22:55:47.905Z,98636.66
2023-03-02T22:58:32.379Z,98633.23
2023-03-02T23:01:01.952Z,98632.45
2023-03-02T23:03:38.451Z,98631.48
2023-03-02T23:06:42.646Z,98632.57
2023-03-02T23:09:13.020Z,98627.45
2023-03-02T23:11:42.110Z,98623.38
2023-03-02T23:14:30.312Z,98622.22
2023-03-02T23:17:18.640Z,98617.13
2023-03-02T23:19:46.885Z,98619.12
2023-03-02T23:22:14.902Z,98610.87
2023-03-02T23:24:43.841Z,98611.29
2023-03-02T23:27:11.997Z,98611.15
2023-03-02T23:29:40.425Z,98609.10
2023-03-02T23:32:08.518Z,98610.33
2023-03-02T23:34:42.689Z,98610.77
2023-03-02T23:37:10.766Z,98609.46
2023-03-02T23:39:39.537Z,98607.96
2023-03-02T23:42:08.514Z,98603.30
2023-03-02T23:44:36.527Z,98604.69
2023-03-02T23:47:04.614Z,98602.64
2023-03-02T23:49:53.556Z,98604.55
2023-03-02T23:52:23.230Z,98601.98
2023-03-02T23:56:11.511Z,98600.64
2023-03-02T23:59:19.828Z,98599.21
