createdAt,value
2023-01-29T00:00:12.574Z,4.04
2023-01-29T00:02:42.687Z,4.02
2023-01-29T00:05:25.997Z,3.99
2023-01-29T00:07:54.530Z,3.95
2023-01-29T00:10:22.858Z,3.97
2023-01-29T00:12:51.886Z,3.95
2023-01-29T00:15:18.644Z,3.97
2023-01-29T00:17:45.844Z,3.99
2023-01-29T00:20:12.534Z,4.01
2023-01-29T00:22:38.906Z,4.02
2023-01-29T00:25:05.807Z,4.01
2023-01-29T00:27:41.581Z,3.99
2023-01-29T00:30:26.472Z,3.99
2023-01-29T00:32:56.845Z,3.93
2023-01-29T00:35:26.085Z,3.90
2023-01-29T00:37:52.478Z,3.86
2023-01-29T00:40:28.522Z,3.87
2023-01-29T00:43:13.669Z,3.87
2023-01-29T00:45:43.518Z,3.90
2023-01-29T00:48:13.347Z,3.90
2023-01-29T00:50:39.682Z,3.90
2023-01-29T00:53:11.011Z,3.90
2023-01-29T00:55:37.401Z,3.86
2023-01-29T00:58:03.858Z,3.90
2023-01-29T01:00:30.658Z,3.90
2023-01-29T01:03:06.521Z,3.89
2023-01-29T01:05:38.455Z,3.89
2023-01-29T01:08:25.171Z,3.92
2023-01-29T01:11:01.590Z,3.90
2023-01-29T01:13:28.224Z,3.88
2023-01-29T01:15:54.692Z,3.83
2023-01-29T01:18:30.455Z,3.85
2023-01-29T01:20:58.164Z,3.90
2023-01-29T01:23:33.799Z,3.95
2023-01-29T01:26:00.930Z,4.02
2023-01-29T01:28:30.876Z,4.04
2023-01-29T01:30:57.332Z,4.09
2023-01-29T01:33:24.274Z,4.14
2023-01-29T01:35:55.783Z,4.14
2023-01-29T01:38:22.190Z,4.16
2023-01-29T01:40:48.587Z,4.11
2023-01-29T01:43:15.268Z,4.12
2023-01-29T01:45:49.056Z,4.14
2023-01-29T01:48:28.200Z,4.15
2023-01-29T01:51:10.235Z,4.14
2023-01-29T01:53:44.770Z,4.13
2023-01-29T01:56:16.222Z,4.14
2023-01-29T01:58:56.385Z,4.14
2023-01-29T02:01:30.042Z,4.15
2023-01-29T02:04:26.177Z,4.14
2023-01-29T02:07:19.896Z,4.14
2023-01-29T02:10:00.648Z,4.16
2023-01-29T02:12:35.418Z,4.19
2023-01-29T02:15:02.263Z,4.18
2023-01-29T02:17:28.788Z,4.14
2023-01-29T02:20:19.727Z,4.09
2023-01-29T02:23:02.634Z,4.13
2023-01-29T02:25:39.383Z,4.11
2023-01-29T02:28:32.964Z,4.15
2023-01-29T02:31:53.603Z,4.16
2023-01-29T02:35:04.118Z,4.06
2023-01-29T02:37:39.191Z,4.04
2023-01-29T02:40:15.915Z,4.02
2023-01-29T02:43:03.329Z,4.00
2023-01-29T02:45:43.469Z,3.95
2023-01-29T02:48:16.023Z,3.95
2023-01-29T02:51:02.116Z,3.95
2023-01-29T02:53:56.990Z,3.93
2023-01-29T02:56:38.933Z,3.90
2023-01-29T02:59:18.436Z,3.93
2023-01-29T03:02:08.310Z,3.93
2023-01-29T03:04:45.089Z,3.93
2023-01-29T03:07:22.891Z,3.90
2023-01-29T03:09:53.727Z,3.92
2023-01-29T03:12:34.982Z,3.95
2023-01-29T03:15:30.213Z,3.94
2023-01-29T03:18:20.510Z,3.99
2023-01-29T03:20:57.399Z,3.96
2023-01-29T03:23:50.166Z,3.99
2023-01-29T03:26:43.414Z,4.00
2023-01-29T03:29:35.341Z,3.99
2023-01-29T03:32:07.375Z,4.01
2023-01-29T03:34:57.778Z,3.97
2023-01-29T03:37:38.726Z,3.99
2023-01-29T03:40:24.500Z,3.98
2023-01-29T03:43:05.955Z,3.96
2023-01-29T03:45:38.836Z,3.95
2023-01-29T03:48:29.101Z,3.96
2023-01-29T03:51:09.175Z,3.94
2023-01-29T03:53:50.310Z,3.93
2023-01-29T03:56:52.731Z,3.98
2023-01-29T03:59:42.463Z,4.00
2023-01-29T04:02:13.704Z,3.99
2023-01-29T04:04:45.186Z,3.97
2023-01-29T04:07:25.542Z,3.99
2023-01-29T04:10:05.460Z,3.96
2023-01-29T04:12:41.836Z,3.94
2023-01-29T04:15:17.516Z,3.96
2023-01-29T04:17:50.661Z,3.91
2023-01-29T04:20:17.879Z,3.91
2023-01-29T04:22:57.135Z,3.90
2023-01-29T04:25:35.825Z,3.85
2023-01-29T04:28:36.841Z,3.80
2023-01-29T04:31:13.426Z,3.83
2023-01-29T04:34:20.550Z,3.87
2023-01-29T04:37:16.595Z,3.80
2023-01-29T04:40:06.899Z,3.79
2023-01-29T04:42:44.377Z,3.77
2023-01-29T04:45:20.547Z,3.75
2023-01-29T04:48:11.485Z,3.75
2023-01-29T04:51:02.481Z,3.76
2023-01-29T04:54:10.958Z,3.74
2023-01-29T04:57:12.259Z,3.73
2023-01-29T05:00:08.675Z,3.74
2023-01-29T05:02:39.288Z,3.70
2023-01-29T05:05:10.925Z,3.69
2023-01-29T05:07:41.657Z,3.70
2023-01-29T05:10:13.828Z,3.70
2023-01-29T05:12:51.110Z,3.67
2023-01-29T05:15:45.558Z,3.69
2023-01-29T05:18:18.406Z,3.67
2023-01-29T05:20:48.411Z,3.65
2023-01-29T05:23:30.484Z,3.62
2023-01-29T05:26:03.100Z,3.60
2023-01-29T05:28:29.548Z,3.58
2023-01-29T05:30:56.966Z,3.60
2023-01-29T05:33:31.525Z,3.60
2023-01-29T05:36:00.717Z,3.57
2023-01-29T05:38:36.025Z,3.56
2023-01-29T05:41:02.421Z,3.57
2023-01-29T05:43:31.126Z,3.56
2023-01-29T05:46:00.773Z,3.56
2023-01-29T05:48:40.062Z,3.55
2023-01-29T05:51:06.574Z,3.63
2023-01-29T05:53:33.990Z,3.62
2023-01-29T05:56:09.377Z,3.61
2023-01-29T05:58:36.805Z,3.60
2023-01-29T06:01:23.354Z,3.55
2023-01-29T06:03:49.793Z,3.57
2023-01-29T06:06:16.831Z,3.57
2023-01-29T06:08:59.757Z,3.55
2023-01-29T06:11:28.847Z,3.58
2023-01-29T06:13:55.215Z,3.59
2023-01-29T06:16:21.629Z,3.55
2023-01-29T06:21:31.994Z,3.56
2023-01-29T06:24:01.220Z,3.54
2023-01-29T06:26:27.675Z,3.53
2023-01-29T06:28:56.909Z,3.58
2023-01-29T06:31:38.218Z,3.59
2023-01-29T06:34:08.584Z,3.59
2023-01-29T06:36:38.176Z,3.61
2023-01-29T06:39:04.689Z,3.60
2023-01-29T06:41:31.081Z,3.63
2023-01-29T06:43:57.437Z,3.62
2023-01-29T06:46:26.247Z,3.62
2023-01-29T06:48:59.278Z,3.60
2023-01-29T06:51:31.864Z,3.61
2023-01-29T06:53:58.283Z,3.61
2023-01-29T06:56:24.776Z,3.60
2023-01-29T06:58:55.844Z,3.60
2023-01-29T07:01:35.031Z,3.58
2023-01-29T07:04:05.500Z,3.60
2023-01-29T07:06:35.043Z,3.61
2023-01-29T07:09:05.262Z,3.58
2023-01-29T07:11:32.221Z,3.60
2023-01-29T07:14:03.622Z,3.58
2023-01-29T07:16:32.987Z,3.57
2023-01-29T07:18:59.425Z,3.60
2023-01-29T07:21:36.494Z,3.57
2023-01-29T07:24:04.183Z,3.62
2023-01-29T07:26:30.548Z,3.62
2023-01-29T07:28:59.763Z,3.62
2023-01-29T07:31:27.821Z,3.62
2023-01-29T07:33:54.605Z,3.61
2023-01-29T07:36:24.297Z,3.60
2023-01-29T07:38:52.400Z,3.61
2023-01-29T07:41:24.845Z,3.62
2023-01-29T07:43:51.249Z,3.62
2023-01-29T07:49:03.891Z,3.62
2023-01-29T07:51:30.292Z,3.63
2023-01-29T07:53:56.690Z,3.68
2023-01-29T07:56:28.584Z,3.65
2023-01-29T07:58:54.982Z,3.64
2023-01-29T08:01:24.627Z,3.64
2023-01-29T08:03:57.067Z,3.64
2023-01-29T08:06:23.464Z,3.65
2023-01-29T08:08:53.812Z,3.66
2023-01-29T08:11:23.569Z,3.71
2023-01-29T08:13:55.009Z,3.69
2023-01-29T08:16:24.423Z,3.68
2023-01-29T08:18:50.891Z,3.73
2023-01-29T08:21:25.664Z,3.74
2023-01-29T08:23:51.980Z,3.75
2023-01-29T08:26:23.770Z,3.81
2023-01-29T08:28:53.488Z,3.85
2023-01-29T08:31:24.534Z,3.87
2023-01-29T08:33:55.259Z,3.92
2023-01-29T08:36:29.109Z,3.95
2023-01-29T08:38:58.316Z,3.93
2023-01-29T08:41:24.789Z,3.92
2023-01-29T08:44:02.210Z,3.98
2023-01-29T08:46:31.661Z,4.00
2023-01-29T08:49:05.805Z,4.03
2023-01-29T08:54:18.191Z,4.10
2023-01-29T08:56:47.530Z,4.13
2023-01-29T08:59:13.992Z,4.13
2023-01-29T09:01:43.548Z,4.14
2023-01-29T09:04:13.016Z,4.17
2023-01-29T09:06:39.852Z,4.22
2023-01-29T09:09:14.549Z,4.23
2023-01-29T09:11:41.012Z,4.24
2023-01-29T09:14:16.166Z,4.20
2023-01-29T09:16:43.148Z,4.23
2023-01-29T09:19:13.001Z,4.24
2023-01-29T09:21:42.116Z,4.28
2023-01-29T09:24:08.611Z,4.30
2023-01-29T09:26:43.637Z,4.25
2023-01-29T09:29:10.754Z,4.31
2023-01-29T09:31:40.496Z,4.36
2023-01-29T09:34:10.151Z,4.35
2023-01-29T09:36:39.552Z,4.34
2023-01-29T09:39:05.996Z,4.36
2023-01-29T09:42:23.502Z,4.35
2023-01-29T09:45:15.933Z,4.40
2023-01-29T09:47:47.637Z,4.51
2023-01-29T09:50:45.717Z,4.51
2023-01-29T09:53:21.575Z,4.52
2023-01-29T09:56:20.441Z,4.54
2023-01-29T09:58:47.417Z,4.55
2023-01-29T10:05:07.242Z,4.62
2023-01-29T10:08:11.277Z,4.55
2023-01-29T10:10:50.984Z,4.54
2023-01-29T10:13:37.130Z,4.59
2023-01-29T10:16:12.621Z,4.61
2023-01-29T10:18:57.149Z,4.65
2023-01-29T10:21:49.699Z,4.66
2023-01-29T10:24:38.469Z,4.66
2023-01-29T10:27:19.054Z,4.68
2023-01-29T10:29:49.158Z,4.73
2023-01-29T10:32:23.437Z,4.69
2023-01-29T10:35:18.125Z,4.69
2023-01-29T10:37:52.503Z,4.67
2023-01-29T10:40:40.121Z,4.68
2023-01-29T10:43:39.761Z,4.71
2023-01-29T10:46:41.677Z,4.72
2023-01-29T10:49:35.251Z,4.72
2023-01-29T10:52:11.375Z,4.80
2023-01-29T10:54:55.865Z,4.85
2023-01-29T10:58:01.737Z,4.86
2023-01-29T11:00:51.571Z,4.83
2023-01-29T11:03:32.326Z,4.84
2023-01-29T11:06:20.225Z,4.87
2023-01-29T11:09:25.473Z,4.96
2023-01-29T11:12:09.473Z,4.96
2023-01-29T11:14:54.560Z,4.94
2023-01-29T11:17:27.197Z,4.84
2023-01-29T11:19:58.066Z,4.83
2023-01-29T11:22:28.705Z,4.79
2023-01-29T11:25:16.150Z,4.78
2023-01-29T11:27:52.341Z,4.84
2023-01-29T11:30:39.277Z,4.83
2023-01-29T11:33:17.736Z,4.81
2023-01-29T11:41:22.469Z,4.80
2023-01-29T11:43:48.847Z,4.81
2023-01-29T11:46:16.987Z,4.81
2023-01-29T11:49:05.810Z,4.80
2023-01-29T11:51:40.873Z,4.82
2023-01-29T11:54:21.509Z,4.83
2023-01-29T11:56:51.662Z,4.77
2023-01-29T11:59:45.390Z,4.75
2023-01-29T12:02:45.963Z,4.75
2023-01-29T12:05:23.758Z,4.79
2023-01-29T12:07:56.405Z,4.77
2023-01-29T12:10:39.582Z,4.77
2023-01-29T12:13:31.949Z,4.77
2023-01-29T12:16:40.471Z,4.73
2023-01-29T12:19:41.206Z,4.78
2023-01-29T12:22:17.739Z,4.77
2023-01-29T12:25:09.167Z,4.82
2023-01-29T12:28:09.474Z,4.84
2023-01-29T12:31:10.247Z,4.81
2023-01-29T12:33:55.756Z,4.89
2023-01-29T12:39:42.581Z,4.94
2023-01-29T12:42:17.732Z,4.97
2023-01-29T12:45:01.047Z,4.99
2023-01-29T12:48:02.157Z,4.99
2023-01-29T12:50:33.955Z,4.97
2023-01-29T12:53:03.348Z,4.98
2023-01-29T12:56:05.051Z,4.96
2023-01-29T12:58:38.633Z,4.95
2023-01-29T13:01:15.324Z,4.95
2023-01-29T13:07:02.785Z,4.93
2023-01-29T13:09:33.237Z,4.92
2023-01-29T13:12:05.529Z,4.94
2023-01-29T13:15:01.117Z,4.92
2023-01-29T13:17:40.300Z,4.93
2023-01-29T13:20:35.588Z,4.99
2023-01-29T13:23:16.537Z,5.06
2023-01-29T13:25:43.439Z,5.12
2023-01-29T13:28:22.375Z,5.18
2023-01-29T13:31:26.105Z,5.26
2023-01-29T13:34:17.105Z,5.31
2023-01-29T13:36:48.954Z,5.33
2023-01-29T13:39:29.699Z,5.31
2023-01-29T13:42:00.764Z,5.31
2023-01-29T13:44:34.548Z,5.33
2023-01-29T13:47:10.482Z,5.31
2023-01-29T13:49:45.706Z,5.28
2023-01-29T13:52:25.647Z,5.33
2023-01-29T13:55:00.215Z,5.29
2023-01-29T13:57:45.014Z,5.31
2023-01-29T14:00:33.039Z,5.34
2023-01-29T14:03:05.577Z,5.35
2023-01-29T14:05:41.681Z,5.42
2023-01-29T14:08:30.440Z,5.43
2023-01-29T14:11:35.175Z,5.45
2023-01-29T14:14:04.181Z,5.40
2023-01-29T14:16:38.221Z,5.47
2023-01-29T14:19:18.221Z,5.50
2023-01-29T14:21:50.143Z,5.56
2023-01-29T14:24:18.793Z,5.57
2023-01-29T14:26:54.093Z,5.58
2023-01-29T14:29:34.843Z,5.59
2023-01-29T14:32:09.862Z,5.55
2023-01-29T14:34:51.424Z,5.59
2023-01-29T14:37:30.957Z,5.62
2023-01-29T14:40:25.144Z,5.64
2023-01-29T14:43:01.472Z,5.63
2023-01-29T14:45:27.850Z,5.65
2023-01-29T14:48:02.625Z,5.61
2023-01-29T14:50:28.934Z,5.59
2023-01-29T14:53:19.863Z,5.58
2023-01-29T14:56:10.545Z,5.55
2023-01-29T14:58:45.713Z,5.52
2023-01-29T15:01:37.834Z,5.52
2023-01-29T15:04:24.570Z,5.50
2023-01-29T15:07:06.013Z,5.51
2023-01-29T15:09:42.345Z,5.55
2023-01-29T15:12:20.927Z,5.58
2023-01-29T15:15:13.877Z,5.61
2023-01-29T15:18:19.929Z,5.58
2023-01-29T15:20:46.761Z,5.61
2023-01-29T15:23:33.761Z,5.58
2023-01-29T15:26:05.204Z,5.53
2023-01-29T15:28:36.155Z,5.48
2023-01-29T15:31:22.461Z,5.43
2023-01-29T15:33:54.949Z,5.48
2023-01-29T15:36:31.753Z,5.53
2023-01-29T15:39:13.096Z,5.50
2023-01-29T15:41:39.678Z,5.46
2023-01-29T15:44:35.360Z,5.47
2023-01-29T15:47:02.298Z,5.48
2023-01-29T15:49:39.668Z,5.45
2023-01-29T15:52:15.363Z,5.39
2023-01-29T15:54:41.998Z,5.39
2023-01-29T15:57:21.185Z,5.40
2023-01-29T15:59:54.170Z,5.38
2023-01-29T16:02:41.250Z,5.38
2023-01-29T16:07:56.175Z,5.36
2023-01-29T16:10:32.258Z,5.35
2023-01-29T16:13:05.709Z,5.33
2023-01-29T16:15:53.290Z,5.31
2023-01-29T16:18:36.855Z,5.25
2023-01-29T16:21:15.745Z,5.17
2023-01-29T16:23:47.927Z,5.13
2023-01-29T16:26:52.361Z,5.08
2023-01-29T16:29:24.779Z,5.04
2023-01-29T16:32:02.650Z,5.03
2023-01-29T16:34:32.819Z,5.00
2023-01-29T16:37:05.283Z,4.95
2023-01-29T16:39:40.789Z,4.91
2023-01-29T16:42:10.597Z,4.94
2023-01-29T16:44:52.739Z,4.95
2023-01-29T16:48:10.759Z,4.89
2023-01-29T16:50:53.992Z,4.88
2023-01-29T16:53:26.175Z,4.86
2023-01-29T16:58:52.064Z,4.83
2023-01-29T17:01:19.593Z,4.79
2023-01-29T17:04:10.991Z,4.77
2023-01-29T17:06:44.811Z,4.73
2023-01-29T17:09:38.089Z,4.69
2023-01-29T17:12:24.552Z,4.68
2023-01-29T17:15:07.243Z,4.63
2023-01-29T17:17:37.064Z,4.65
2023-01-29T17:20:16.955Z,4.62
2023-01-29T17:22:45.027Z,4.61
2023-01-29T17:25:14.797Z,4.57
2023-01-29T17:27:53.026Z,4.60
2023-01-29T17:30:21.916Z,4.60
2023-01-29T17:32:51.204Z,4.57
2023-01-29T17:35:21.044Z,4.57
2023-01-29T17:37:53.546Z,4.57
2023-01-29T17:40:33.860Z,4.54
2023-01-29T17:43:03.006Z,4.54
2023-01-29T17:45:29.644Z,4.54
2023-01-29T17:47:59.230Z,4.55
2023-01-29T17:50:28.462Z,4.56
2023-01-29T17:52:54.844Z,4.56
2023-01-29T17:55:30.523Z,4.57
2023-01-29T17:58:03.322Z,4.55
2023-01-29T18:00:32.591Z,4.54
2023-01-29T18:03:02.298Z,4.52
2023-01-29T18:05:29.855Z,4.54
2023-01-29T18:08:02.787Z,4.53
2023-01-29T18:10:32.151Z,4.54
2023-01-29T18:12:58.717Z,4.55
2023-01-29T18:15:25.444Z,4.53
2023-01-29T18:17:56.283Z,4.53
2023-01-29T18:20:25.621Z,4.52
2023-01-29T18:22:52.953Z,4.54
2023-01-29T18:25:20.863Z,4.54
2023-01-29T18:27:51.292Z,4.54
2023-01-29T18:30:22.756Z,4.59
2023-01-29T18:32:50.252Z,4.59
2023-01-29T18:35:25.277Z,4.59
2023-01-29T18:37:52.013Z,4.60
2023-01-29T18:40:18.737Z,4.60
2023-01-29T18:42:48.341Z,4.59
2023-01-29T18:45:18.697Z,4.62
2023-01-29T18:47:52.661Z,4.65
2023-01-29T18:50:19.741Z,4.65
2023-01-29T18:52:48.953Z,4.65
2023-01-29T18:55:22.516Z,4.68
2023-01-29T18:58:27.779Z,4.69
2023-01-29T19:00:39.724Z,4.71
2023-01-29T19:03:06.192Z,4.71
2023-01-29T19:05:33.954Z,4.73
2023-01-29T19:08:04.083Z,4.71
2023-01-29T19:10:30.533Z,4.69
2023-01-29T19:12:56.943Z,4.68
2023-01-29T19:15:27.809Z,4.68
2023-01-29T19:17:54.725Z,4.69
2023-01-29T19:20:21.232Z,4.69
2023-01-29T19:22:56.783Z,4.71
2023-01-29T19:25:23.546Z,4.73
2023-01-29T19:27:59.541Z,4.75
2023-01-29T19:30:25.985Z,4.77
2023-01-29T19:33:02.051Z,4.79
2023-01-29T19:35:28.863Z,4.79
2023-01-29T19:38:04.157Z,4.79
2023-01-29T19:40:30.610Z,4.81
2023-01-29T19:43:00.241Z,4.82
2023-01-29T19:45:49.945Z,4.83
2023-01-29T19:48:26.300Z,4.81
2023-01-29T19:50:54.959Z,4.81
2023-01-29T19:53:23.687Z,4.82
2023-01-29T19:56:08.704Z,4.84
2023-01-29T19:58:38.054Z,4.82
2023-01-29T20:01:20.543Z,4.82
2023-01-29T20:03:53.045Z,4.80
2023-01-29T20:06:25.073Z,4.79
2023-01-29T20:09:06.222Z,4.79
2023-01-29T20:11:35.142Z,4.82
2023-01-29T20:14:03.985Z,4.79
2023-01-29T20:16:30.563Z,4.80
2023-01-29T20:19:13.447Z,4.82
2023-01-29T20:21:45.439Z,4.83
2023-01-29T20:24:14.580Z,4.84
2023-01-29T20:26:44.205Z,4.82
2023-01-29T20:29:13.596Z,4.82
2023-01-29T20:31:40.177Z,4.87
2023-01-29T20:34:09.411Z,4.88
2023-01-29T20:36:39.015Z,4.89
2023-01-29T20:39:13.057Z,4.87
2023-01-29T20:41:42.205Z,4.89
2023-01-29T20:44:16.311Z,4.86
2023-01-29T20:46:46.705Z,4.86
2023-01-29T20:49:19.306Z,4.86
2023-01-29T20:51:48.552Z,4.85
2023-01-29T20:54:22.698Z,4.88
2023-01-29T20:56:49.294Z,4.89
2023-01-29T20:59:16.303Z,4.91
2023-01-29T21:01:47.181Z,4.91
2023-01-29T21:04:13.660Z,4.93
2023-01-29T21:06:40.052Z,4.95
2023-01-29T21:09:10.781Z,4.97
2023-01-29T21:11:39.956Z,5.00
2023-01-29T21:14:10.167Z,4.99
2023-01-29T21:16:39.335Z,5.00
2023-01-29T21:19:06.411Z,5.02
2023-01-29T21:21:38.590Z,5.05
2023-01-29T21:24:05.383Z,5.11
2023-01-29T21:26:32.370Z,5.13
2023-01-29T21:29:06.019Z,5.15
2023-01-29T21:31:33.559Z,5.15
2023-01-29T21:34:08.511Z,5.19
2023-01-29T21:36:36.072Z,5.21
2023-01-29T21:39:16.448Z,5.24
2023-01-29T21:42:03.120Z,5.26
2023-01-29T21:44:36.708Z,5.29
2023-01-29T21:47:12.323Z,5.32
2023-01-29T21:49:43.374Z,5.34
2023-01-29T21:52:14.911Z,5.34
2023-01-29T21:54:41.666Z,5.39
2023-01-29T21:57:31.605Z,5.42
2023-01-29T22:00:04.813Z,5.43
2023-01-29T22:02:39.331Z,5.46
2023-01-29T22:05:18.607Z,5.47
2023-01-29T22:07:52.044Z,5.47
2023-01-29T22:10:30.598Z,5.50
2023-01-29T22:13:06.413Z,5.50
2023-01-29T22:15:32.812Z,5.48
2023-01-29T22:17:59.328Z,5.49
2023-01-29T22:20:30.566Z,5.51
2023-01-29T22:22:59.323Z,5.52
2023-01-29T22:28:23.496Z,5.53
2023-01-29T22:30:57.313Z,5.54
2023-01-29T22:33:23.838Z,5.55
2023-01-29T22:35:59.898Z,5.56
2023-01-29T22:38:26.354Z,5.59
2023-01-29T22:40:56.302Z,5.63
2023-01-29T22:43:29.197Z,5.64
2023-01-29T22:46:03.959Z,5.66
2023-01-29T22:48:33.382Z,5.67
2023-01-29T22:51:11.913Z,5.67
2023-01-29T22:56:31.927Z,5.75
2023-01-29T22:59:00.362Z,5.78
2023-01-29T23:01:33.657Z,5.80
2023-01-29T23:04:00.009Z,5.82
2023-01-29T23:06:26.494Z,5.85
2023-01-29T23:08:55.874Z,5.87
2023-01-29T23:11:25.147Z,5.91
2023-01-29T23:13:55.583Z,5.93
2023-01-29T23:16:28.338Z,5.96
2023-01-29T23:18:57.956Z,5.99
2023-01-29T23:21:33.280Z,6.01
2023-01-29T23:24:11.876Z,6.04
2023-01-29T23:26:57.067Z,6.07
2023-01-29T23:29:27.896Z,6.11
2023-01-29T23:31:57.096Z,6.14
2023-01-29T23:37:08.816Z,6.17
2023-01-29T23:39:35.202Z,6.21
2023-01-29T23:42:02.135Z,6.24
2023-01-29T23:44:29.042Z,6.26
2023-01-29T23:46:59.050Z,6.29
2023-01-29T23:49:25.921Z,6.32
2023-01-29T23:51:52.866Z,6.32
2023-01-29T23:54:28.527Z,6.31
2023-01-29T23:56:54.953Z,6.35
2023-01-29T23:59:29.209Z,6.37
