createdAt,value
2019-03-19T00:00:03.980Z,0.80
2019-03-19T00:01:03.989Z,0.80
2019-03-19T00:02:03.992Z,0.70
2019-03-19T00:03:03.990Z,0.80
2019-03-19T00:04:03.994Z,0.80
2019-03-19T00:05:04.000Z,0.90
2019-03-19T00:06:04.007Z,0.70
2019-03-19T00:07:04.011Z,0.70
2019-03-19T00:08:04.012Z,0.80
2019-03-19T00:09:04.014Z,0.60
2019-03-19T00:10:04.016Z,0.60
2019-03-19T00:11:04.024Z,0.70
2019-03-19T00:12:04.030Z,0.70
2019-03-19T00:13:04.031Z,0.70
2019-03-19T00:14:04.032Z,0.70
2019-03-19T00:15:04.039Z,0.70
2019-03-19T00:16:04.043Z,0.70
2019-03-19T00:17:04.048Z,0.70
2019-03-19T00:18:04.060Z,0.70
2019-03-19T00:19:04.055Z,0.60
2019-03-19T00:20:04.059Z,0.60
2019-03-19T00:21:04.059Z,0.70
2019-03-19T00:22:04.063Z,0.70
2019-03-19T00:23:04.101Z,0.70
2019-03-19T00:24:04.075Z,0.80
2019-03-19T00:25:04.079Z,0.80
2019-03-19T00:26:04.082Z,0.70
2019-03-19T00:27:04.084Z,0.70
2019-03-19T00:28:04.092Z,0.80
2019-03-19T00:29:04.095Z,0.70
2019-03-19T00:30:04.095Z,0.70
2019-03-19T00:31:04.102Z,0.70
2019-03-19T00:32:04.108Z,0.70
2019-03-19T00:33:04.105Z,0.70
2019-03-19T00:34:04.111Z,0.60
2019-03-19T00:35:04.124Z,0.70
2019-03-19T00:36:04.122Z,0.70
2019-03-19T00:37:04.128Z,0.80
2019-03-19T00:38:04.128Z,0.70
2019-03-19T00:39:04.131Z,0.60
2019-03-19T00:40:04.135Z,0.60
2019-03-19T00:41:04.137Z,0.70
2019-03-19T00:42:04.145Z,0.70
2019-03-19T00:43:04.151Z,0.70
2019-03-19T00:44:04.154Z,0.70
2019-03-19T00:45:04.157Z,0.70
2019-03-19T00:46:04.159Z,0.70
2019-03-19T00:47:04.161Z,0.70
2019-03-19T00:48:04.166Z,0.70
2019-03-19T00:49:06.640Z,0.80
2019-03-19T00:50:04.173Z,0.70
2019-03-19T00:51:04.176Z,0.80
2019-03-19T00:52:04.183Z,0.70
2019-03-19T00:53:04.185Z,0.70
2019-03-19T00:54:04.189Z,0.70
2019-03-19T00:55:04.206Z,0.70
2019-03-19T00:56:04.194Z,0.70
2019-03-19T00:57:04.199Z,0.80
2019-03-19T00:58:04.199Z,0.70
2019-03-19T00:59:04.203Z,0.70
2019-03-19T01:00:04.208Z,0.70
2019-03-19T01:01:04.211Z,0.60
2019-03-19T01:02:04.213Z,0.70
2019-03-19T01:03:04.217Z,0.60
2019-03-19T01:04:04.223Z,0.60
2019-03-19T01:05:04.225Z,0.60
2019-03-19T01:06:04.229Z,0.70
2019-03-19T01:07:04.231Z,0.70
2019-03-19T01:08:04.239Z,0.70
2019-03-19T01:09:04.241Z,0.70
2019-03-19T01:10:04.244Z,0.70
2019-03-19T01:11:04.245Z,0.70
2019-03-19T01:12:04.249Z,0.80
2019-03-19T01:13:04.252Z,0.60
2019-03-19T01:14:04.255Z,0.70
2019-03-19T01:15:04.261Z,0.70
2019-03-19T01:16:04.268Z,0.70
2019-03-19T01:17:04.265Z,0.70
2019-03-19T01:18:04.269Z,0.60
2019-03-19T01:19:04.284Z,0.70
2019-03-19T01:20:04.276Z,0.70
2019-03-19T01:21:04.282Z,0.70
2019-03-19T01:22:04.292Z,0.80
2019-03-19T01:23:04.294Z,0.70
2019-03-19T01:24:04.292Z,0.80
2019-03-19T01:25:04.299Z,0.60
2019-03-19T01:26:04.303Z,0.90
2019-03-19T01:27:04.305Z,0.70
2019-03-19T01:28:04.318Z,0.70
2019-03-19T01:29:04.314Z,0.90
2019-03-19T01:30:04.316Z,0.80
2019-03-19T01:31:04.314Z,0.70
2019-03-19T01:32:04.323Z,0.70
2019-03-19T01:33:04.323Z,0.70
2019-03-19T01:34:04.324Z,0.80
2019-03-19T01:35:04.333Z,0.70
2019-03-19T01:36:04.334Z,0.70
2019-03-19T01:37:04.339Z,0.70
2019-03-19T01:38:04.342Z,0.70
2019-03-19T01:39:04.345Z,0.80
2019-03-19T01:40:04.349Z,0.70
2019-03-19T01:41:04.351Z,0.80
2019-03-19T01:42:04.356Z,0.80
2019-03-19T01:43:04.358Z,0.80
2019-03-19T01:44:04.358Z,0.70
2019-03-19T01:45:04.362Z,0.60
2019-03-19T01:46:04.366Z,0.60
2019-03-19T01:47:04.368Z,0.60
2019-03-19T01:48:04.375Z,0.70
2019-03-19T01:49:04.377Z,0.70
2019-03-19T01:50:04.376Z,0.70
2019-03-19T01:51:04.383Z,0.70
2019-03-19T01:52:04.387Z,0.80
2019-03-19T01:53:04.387Z,0.70
2019-03-19T01:54:04.390Z,0.70
2019-03-19T01:55:04.394Z,0.80
2019-03-19T01:56:05.337Z,0.80
2019-03-19T01:57:04.403Z,0.70
2019-03-19T01:58:04.405Z,0.80
2019-03-19T01:59:04.405Z,0.70
2019-03-19T02:00:04.414Z,0.70
2019-03-19T02:01:04.414Z,0.80
2019-03-19T02:02:04.414Z,0.70
2019-03-19T02:03:04.423Z,0.70
2019-03-19T02:04:04.425Z,0.90
2019-03-19T02:05:04.432Z,0.80
2019-03-19T02:06:04.432Z,0.60
2019-03-19T02:07:04.436Z,0.70
2019-03-19T02:08:04.441Z,0.70
2019-03-19T02:09:04.443Z,0.90
2019-03-19T02:10:04.447Z,0.70
2019-03-19T02:11:04.445Z,0.90
2019-03-19T02:12:04.451Z,0.70
2019-03-19T02:13:04.460Z,0.70
2019-03-19T02:14:04.461Z,0.70
2019-03-19T02:15:04.464Z,0.60
2019-03-19T02:16:04.472Z,0.70
2019-03-19T02:17:04.466Z,0.70
2019-03-19T02:18:04.468Z,0.80
2019-03-19T02:19:04.478Z,0.70
2019-03-19T02:20:04.479Z,0.70
2019-03-19T02:21:04.478Z,0.80
2019-03-19T02:22:04.491Z,0.60
2019-03-19T02:23:04.822Z,0.70
2019-03-19T02:24:04.492Z,0.70
2019-03-19T02:25:04.491Z,0.80
2019-03-19T02:26:04.494Z,0.70
2019-03-19T02:27:04.502Z,0.80
2019-03-19T02:28:04.512Z,0.70
2019-03-19T02:29:04.507Z,0.70
2019-03-19T02:30:04.513Z,0.70
2019-03-19T02:31:04.520Z,0.70
2019-03-19T02:32:04.517Z,0.60
2019-03-19T02:33:04.517Z,0.80
2019-03-19T02:34:04.526Z,0.70
2019-03-19T02:35:04.535Z,0.80
2019-03-19T02:36:04.532Z,0.60
2019-03-19T02:37:04.533Z,0.70
2019-03-19T02:38:04.540Z,0.70
2019-03-19T02:39:04.539Z,0.60
2019-03-19T02:40:04.541Z,0.70
2019-03-19T02:41:04.545Z,0.70
2019-03-19T02:42:04.546Z,0.70
2019-03-19T02:43:04.564Z,0.70
2019-03-19T02:44:04.569Z,0.80
2019-03-19T02:45:04.557Z,0.70
2019-03-19T02:46:04.560Z,0.60
2019-03-19T02:47:04.560Z,0.80
2019-03-19T02:48:04.567Z,0.70
2019-03-19T02:49:04.571Z,0.70
2019-03-19T02:50:04.571Z,0.70
2019-03-19T02:51:04.573Z,0.70
2019-03-19T02:52:04.585Z,0.70
2019-03-19T02:53:04.582Z,0.70
2019-03-19T02:54:04.582Z,0.60
2019-03-19T02:55:04.593Z,0.70
2019-03-19T02:56:04.593Z,0.70
2019-03-19T02:57:04.593Z,0.60
2019-03-19T02:58:04.594Z,0.70
2019-03-19T02:59:04.599Z,0.70
2019-03-19T03:00:04.605Z,0.70
2019-03-19T03:01:04.604Z,0.70
2019-03-19T03:02:04.606Z,0.70
2019-03-19T03:03:04.612Z,0.70
2019-03-19T03:04:04.617Z,0.70
2019-03-19T03:05:04.635Z,0.80
2019-03-19T03:06:04.633Z,0.90
2019-03-19T03:07:04.625Z,0.80
2019-03-19T03:08:04.631Z,0.80
2019-03-19T03:09:04.626Z,0.80
2019-03-19T03:10:04.636Z,0.70
2019-03-19T03:11:04.640Z,0.70
2019-03-19T03:12:04.659Z,0.70
2019-03-19T03:13:04.647Z,0.70
2019-03-19T03:14:04.643Z,0.60
2019-03-19T03:15:04.646Z,0.70
2019-03-19T03:16:04.651Z,0.70
2019-03-19T03:17:04.657Z,0.70
2019-03-19T03:18:04.652Z,0.70
2019-03-19T03:19:04.657Z,0.70
2019-03-19T03:20:04.663Z,0.60
2019-03-19T03:21:04.663Z,0.80
2019-03-19T03:22:04.670Z,0.70
2019-03-19T03:23:04.675Z,0.70
2019-03-19T03:24:04.667Z,0.70
2019-03-19T03:25:04.672Z,0.70
2019-03-19T03:26:04.686Z,0.60
2019-03-19T03:27:04.693Z,0.80
2019-03-19T03:28:04.680Z,0.70
2019-03-19T03:29:04.691Z,0.70
2019-03-19T03:30:04.689Z,0.70
2019-03-19T03:31:04.690Z,0.60
2019-03-19T03:32:04.705Z,0.80
2019-03-19T03:33:04.745Z,0.70
2019-03-19T03:34:04.708Z,0.80
2019-03-19T03:35:04.708Z,0.60
2019-03-19T03:36:04.703Z,0.70
2019-03-19T03:37:04.708Z,0.80
2019-03-19T03:38:04.733Z,0.90
2019-03-19T03:39:04.716Z,1.00
2019-03-19T03:40:04.725Z,0.80
2019-03-19T03:41:04.715Z,0.80
2019-03-19T03:42:04.719Z,0.80
2019-03-19T03:43:04.735Z,0.90
2019-03-19T03:44:04.731Z,0.80
2019-03-19T03:45:04.730Z,0.80
2019-03-19T03:46:04.729Z,0.60
2019-03-19T03:47:04.737Z,0.80
2019-03-19T03:48:04.737Z,0.80
2019-03-19T03:49:04.741Z,0.80
2019-03-19T03:50:04.742Z,0.80
2019-03-19T03:51:04.753Z,1.10
2019-03-19T03:52:04.826Z,8.40
2019-03-19T03:53:04.754Z,6.00
2019-03-19T03:54:04.754Z,2.30
2019-03-19T03:55:04.765Z,1.30
2019-03-19T03:56:04.761Z,0.90
2019-03-19T03:57:04.762Z,0.90
2019-03-19T03:58:04.761Z,0.70
2019-03-19T03:59:04.766Z,0.70
2019-03-19T04:00:04.771Z,0.70
2019-03-19T04:01:04.771Z,0.80
2019-03-19T04:02:04.775Z,0.70
2019-03-19T04:03:04.784Z,0.70
2019-03-19T04:04:04.783Z,0.80
2019-03-19T04:05:04.799Z,0.90
2019-03-19T04:06:04.802Z,0.80
2019-03-19T04:07:04.793Z,0.80
2019-03-19T04:08:04.793Z,0.80
2019-03-19T04:09:04.801Z,0.70
2019-03-19T04:10:04.802Z,0.90
2019-03-19T04:11:04.805Z,0.90
2019-03-19T04:12:04.807Z,0.80
2019-03-19T04:13:04.809Z,0.70
2019-03-19T04:14:04.810Z,0.70
2019-03-19T04:15:04.815Z,1.40
2019-03-19T04:16:04.818Z,2.40
2019-03-19T04:17:04.817Z,3.00
2019-03-19T04:18:04.823Z,3.40
2019-03-19T04:19:04.826Z,3.80
2019-03-19T04:20:04.824Z,2.30
2019-03-19T04:21:04.828Z,2.50
2019-03-19T04:22:04.835Z,2.80
2019-03-19T04:23:04.831Z,2.90
2019-03-19T04:24:04.835Z,2.30
2019-03-19T04:25:04.846Z,1.60
2019-03-19T04:26:04.841Z,1.30
2019-03-19T04:27:15.391Z,1.60
2019-03-19T04:28:04.850Z,1.90
2019-03-19T04:29:04.858Z,2.00
2019-03-19T04:30:04.862Z,1.30
2019-03-19T04:31:04.855Z,1.00
2019-03-19T04:32:04.867Z,0.80
2019-03-19T04:33:04.858Z,1.00
2019-03-19T04:34:04.865Z,0.70
2019-03-19T04:35:04.867Z,1.00
2019-03-19T04:36:04.870Z,0.80
2019-03-19T04:37:04.872Z,0.90
2019-03-19T04:38:04.874Z,0.80
2019-03-19T04:39:04.876Z,0.90
2019-03-19T04:40:04.883Z,0.80
2019-03-19T04:41:04.888Z,1.00
2019-03-19T04:42:04.884Z,0.70
2019-03-19T04:43:04.888Z,0.70
2019-03-19T04:44:04.893Z,0.90
2019-03-19T04:45:04.919Z,0.60
2019-03-19T04:46:04.895Z,0.80
2019-03-19T04:47:04.899Z,0.60
2019-03-19T04:48:04.899Z,0.70
2019-03-19T04:49:04.914Z,0.70
2019-03-19T04:50:04.913Z,0.60
2019-03-19T04:51:04.908Z,0.70
2019-03-19T04:52:04.912Z,0.70
2019-03-19T04:53:04.916Z,0.70
2019-03-19T04:54:04.914Z,0.60
2019-03-19T04:55:04.923Z,0.60
2019-03-19T04:56:04.923Z,0.70
2019-03-19T04:57:04.922Z,0.60
2019-03-19T04:58:04.924Z,0.80
2019-03-19T04:59:04.929Z,0.60
2019-03-19T05:00:04.935Z,0.70
2019-03-19T05:01:04.933Z,0.70
2019-03-19T05:02:04.936Z,0.70
2019-03-19T05:03:04.942Z,0.80
2019-03-19T05:04:04.944Z,0.80
2019-03-19T05:05:04.948Z,0.80
2019-03-19T05:06:04.954Z,0.80
2019-03-19T05:07:04.950Z,0.80
2019-03-19T05:08:04.955Z,0.80
2019-03-19T05:09:04.956Z,1.00
2019-03-19T05:10:04.955Z,0.80
2019-03-19T05:11:04.962Z,0.70
2019-03-19T05:12:04.963Z,0.70
2019-03-19T05:13:04.964Z,0.70
2019-03-19T05:14:04.965Z,0.80
2019-03-19T05:15:04.969Z,0.70
2019-03-19T05:16:04.973Z,0.80
2019-03-19T05:17:04.977Z,0.70
2019-03-19T05:18:04.978Z,0.70
2019-03-19T05:19:04.987Z,0.60
2019-03-19T05:20:04.981Z,0.70
2019-03-19T05:21:04.983Z,0.70
2019-03-19T05:22:04.986Z,0.70
2019-03-19T05:23:04.993Z,0.70
2019-03-19T05:24:04.999Z,0.70
2019-03-19T05:25:04.994Z,0.70
2019-03-19T05:26:04.996Z,0.70
2019-03-19T05:27:05.040Z,0.90
2019-03-19T05:28:05.004Z,0.70
2019-03-19T05:29:05.003Z,0.70
2019-03-19T05:30:05.007Z,0.70
2019-03-19T05:31:05.007Z,0.70
2019-03-19T05:32:05.015Z,0.70
2019-03-19T05:33:05.014Z,0.90
2019-03-19T05:34:05.015Z,0.70
2019-03-19T05:35:05.017Z,0.70
2019-03-19T05:36:05.021Z,1.00
2019-03-19T05:37:05.021Z,1.40
2019-03-19T05:38:05.021Z,1.10
2019-03-19T05:39:05.023Z,0.90
2019-03-19T05:40:05.025Z,0.90
2019-03-19T05:41:05.031Z,1.00
2019-03-19T05:42:05.032Z,0.70
2019-03-19T05:43:05.037Z,1.00
2019-03-19T05:44:05.042Z,0.90
2019-03-19T05:45:05.042Z,0.70
2019-03-19T05:46:05.039Z,0.70
2019-03-19T05:47:05.046Z,0.80
2019-03-19T05:48:05.045Z,0.80
2019-03-19T05:49:05.046Z,0.90
2019-03-19T05:50:05.056Z,0.80
2019-03-19T05:51:05.056Z,1.00
2019-03-19T05:52:05.055Z,0.80
2019-03-19T05:53:05.056Z,1.00
2019-03-19T05:54:05.089Z,0.90
2019-03-19T05:55:05.064Z,0.90
2019-03-19T05:56:05.066Z,0.90
2019-03-19T05:57:05.065Z,1.10
2019-03-19T05:58:05.070Z,1.20
2019-03-19T05:59:05.072Z,1.00
2019-03-19T06:00:05.088Z,1.10
2019-03-19T06:01:05.077Z,1.00
2019-03-19T06:02:05.076Z,1.00
2019-03-19T06:03:05.081Z,0.90
2019-03-19T06:04:05.085Z,0.90
2019-03-19T06:05:05.088Z,1.00
2019-03-19T06:06:05.090Z,1.30
2019-03-19T06:07:05.089Z,1.10
2019-03-19T06:08:05.093Z,1.20
2019-03-19T06:09:05.093Z,1.00
2019-03-19T06:10:05.097Z,1.10
2019-03-19T06:11:05.099Z,1.00
2019-03-19T06:12:05.099Z,1.00
2019-03-19T06:13:05.101Z,0.80
2019-03-19T06:14:05.108Z,0.80
2019-03-19T06:15:05.108Z,0.90
2019-03-19T06:16:05.107Z,1.10
2019-03-19T06:17:05.110Z,0.90
2019-03-19T06:18:05.115Z,0.70
2019-03-19T06:19:05.118Z,0.90
2019-03-19T06:20:05.121Z,0.80
2019-03-19T06:21:05.122Z,0.90
2019-03-19T06:22:05.121Z,0.80
2019-03-19T06:23:05.132Z,0.80
2019-03-19T06:24:05.130Z,0.80
2019-03-19T06:25:05.128Z,0.70
2019-03-19T06:26:05.137Z,0.80
2019-03-19T06:27:05.138Z,0.80
2019-03-19T06:28:05.239Z,0.90
2019-03-19T06:29:05.141Z,1.00
2019-03-19T06:30:05.143Z,1.10
2019-03-19T06:31:05.147Z,1.00
2019-03-19T06:32:05.145Z,1.10
2019-03-19T06:33:05.145Z,1.00
2019-03-19T06:34:05.150Z,1.00
2019-03-19T06:35:05.149Z,0.90
2019-03-19T06:36:05.155Z,0.90
2019-03-19T06:37:05.161Z,1.10
2019-03-19T06:38:05.160Z,1.00
2019-03-19T06:39:05.165Z,1.00
2019-03-19T06:40:05.170Z,1.00
2019-03-19T06:41:05.167Z,0.80
2019-03-19T06:42:05.166Z,0.80
2019-03-19T06:43:05.171Z,0.80
2019-03-19T06:44:05.171Z,0.70
2019-03-19T06:45:05.176Z,0.80
2019-03-19T06:46:05.179Z,0.70
2019-03-19T06:47:05.180Z,0.90
2019-03-19T06:48:05.183Z,1.10
2019-03-19T06:49:05.181Z,1.20
2019-03-19T06:50:05.186Z,1.20
2019-03-19T06:51:05.191Z,1.30
2019-03-19T06:52:05.191Z,1.00
2019-03-19T06:53:05.194Z,1.20
2019-03-19T06:54:05.197Z,0.90
2019-03-19T06:55:05.201Z,0.80
2019-03-19T06:56:05.229Z,0.70
2019-03-19T06:57:05.201Z,0.80
2019-03-19T06:58:10.861Z,0.70
2019-03-19T06:59:05.208Z,0.70
2019-03-19T07:00:05.210Z,0.70
2019-03-19T07:01:05.211Z,0.70
2019-03-19T07:02:05.214Z,0.70
2019-03-19T07:03:05.214Z,0.70
2019-03-19T07:04:05.219Z,0.70
2019-03-19T07:05:05.223Z,0.70
2019-03-19T07:06:05.225Z,0.90
2019-03-19T07:07:05.225Z,0.70
2019-03-19T07:08:05.237Z,0.70
2019-03-19T07:09:05.232Z,0.70
2019-03-19T07:10:05.231Z,0.70
2019-03-19T07:11:05.233Z,0.90
2019-03-19T07:12:05.242Z,0.80
2019-03-19T07:13:05.241Z,0.70
2019-03-19T07:14:05.245Z,0.70
2019-03-19T07:15:05.247Z,0.70
2019-03-19T07:16:05.250Z,0.70
2019-03-19T07:17:05.253Z,0.90
2019-03-19T07:18:05.255Z,0.70
2019-03-19T07:19:05.256Z,0.90
2019-03-19T07:20:05.259Z,0.70
2019-03-19T07:21:05.259Z,0.80
2019-03-19T07:22:05.266Z,0.70
2019-03-19T07:23:05.264Z,0.60
2019-03-19T07:24:05.271Z,0.80
2019-03-19T07:25:05.273Z,0.60
2019-03-19T07:26:05.275Z,0.70
2019-03-19T07:27:05.277Z,0.70
2019-03-19T07:28:05.279Z,0.60
2019-03-19T07:29:05.293Z,0.90
2019-03-19T07:30:05.390Z,0.70
2019-03-19T07:31:05.285Z,1.00
2019-03-19T07:32:05.290Z,0.70
2019-03-19T07:33:05.291Z,0.70
2019-03-19T07:34:05.295Z,0.70
2019-03-19T07:35:05.397Z,0.70
2019-03-19T07:36:06.393Z,0.70
2019-03-19T07:37:05.300Z,0.70
2019-03-19T07:38:05.303Z,0.80
2019-03-19T07:39:05.308Z,0.70
2019-03-19T07:40:05.309Z,0.70
2019-03-19T07:41:05.316Z,0.70
2019-03-19T07:42:05.316Z,0.70
2019-03-19T07:43:05.317Z,0.70
2019-03-19T07:44:05.323Z,0.70
2019-03-19T07:45:05.324Z,0.80
2019-03-19T07:46:05.325Z,0.70
2019-03-19T07:47:05.329Z,0.80
2019-03-19T07:48:05.329Z,0.80
2019-03-19T07:49:05.335Z,0.70
2019-03-19T07:50:05.332Z,0.80
2019-03-19T07:51:05.335Z,0.70
2019-03-19T07:52:05.346Z,0.70
2019-03-19T07:53:05.345Z,0.80
2019-03-19T07:54:05.343Z,0.80
2019-03-19T07:55:05.347Z,0.80
2019-03-19T07:56:05.352Z,0.70
2019-03-19T07:57:05.353Z,0.90
2019-03-19T07:58:05.399Z,0.70
2019-03-19T07:59:05.357Z,0.90
2019-03-19T08:00:05.361Z,0.80
2019-03-19T08:01:05.361Z,0.80
2019-03-19T08:02:05.362Z,0.70
2019-03-19T08:03:15.571Z,0.70
2019-03-19T08:04:05.370Z,0.70
2019-03-19T08:05:05.374Z,0.80
2019-03-19T08:06:05.383Z,0.70
2019-03-19T08:07:05.380Z,0.70
2019-03-19T08:08:05.380Z,0.70
2019-03-19T08:09:05.383Z,0.70
2019-03-19T08:10:05.388Z,0.80
2019-03-19T08:11:05.387Z,0.80
2019-03-19T08:12:05.390Z,0.60
2019-03-19T08:13:05.391Z,0.80
2019-03-19T08:14:05.399Z,0.80
2019-03-19T08:15:05.402Z,0.80
2019-03-19T08:16:05.458Z,0.80
2019-03-19T08:17:05.402Z,0.70
2019-03-19T08:18:05.410Z,0.70
2019-03-19T08:19:05.414Z,0.70
2019-03-19T08:20:05.413Z,0.70
2019-03-19T08:21:05.418Z,0.70
2019-03-19T08:22:05.420Z,0.90
2019-03-19T08:23:05.424Z,0.80
2019-03-19T08:24:05.426Z,0.70
2019-03-19T08:25:05.429Z,0.70
2019-03-19T08:26:05.432Z,0.70
2019-03-19T08:27:05.431Z,0.70
2019-03-19T08:28:05.434Z,0.60
2019-03-19T08:29:05.455Z,0.60
2019-03-19T08:30:05.442Z,0.80
2019-03-19T08:31:05.444Z,0.70
2019-03-19T08:32:05.448Z,0.70
2019-03-19T08:33:05.452Z,0.60
2019-03-19T08:34:05.456Z,0.70
2019-03-19T08:35:05.513Z,0.60
2019-03-19T08:36:09.489Z,0.70
2019-03-19T08:37:05.463Z,0.70
2019-03-19T08:38:05.465Z,0.70
2019-03-19T08:39:05.468Z,0.70
2019-03-19T08:40:05.476Z,0.70
2019-03-19T08:41:05.478Z,0.70
2019-03-19T08:42:05.478Z,0.60
2019-03-19T08:43:05.479Z,0.70
2019-03-19T08:44:05.484Z,0.80
2019-03-19T08:45:05.489Z,0.70
2019-03-19T08:46:05.483Z,0.60
2019-03-19T08:47:05.491Z,0.70
2019-03-19T08:48:05.490Z,0.70
2019-03-19T08:49:05.493Z,0.80
2019-03-19T08:50:05.499Z,0.70
2019-03-19T08:51:05.498Z,0.70
2019-03-19T08:52:05.501Z,0.70
2019-03-19T08:53:05.503Z,0.60
2019-03-19T08:54:05.511Z,0.80
2019-03-19T08:55:05.513Z,0.80
2019-03-19T08:56:05.523Z,0.80
2019-03-19T08:57:05.531Z,0.80
2019-03-19T08:58:05.521Z,0.80
2019-03-19T08:59:06.293Z,0.70
2019-03-19T09:00:05.528Z,0.70
2019-03-19T09:01:05.529Z,0.70
2019-03-19T09:02:05.531Z,0.70
2019-03-19T09:03:05.539Z,0.70
2019-03-19T09:04:05.538Z,0.80
2019-03-19T09:05:05.541Z,0.70
2019-03-19T09:06:05.546Z,0.70
2019-03-19T09:07:05.556Z,0.80
2019-03-19T09:08:05.555Z,0.70
2019-03-19T09:09:05.556Z,0.70
2019-03-19T09:10:05.561Z,0.70
2019-03-19T09:11:05.568Z,0.70
2019-03-19T09:12:05.564Z,0.70
2019-03-19T09:13:05.569Z,0.70
2019-03-19T09:14:05.575Z,0.80
2019-03-19T09:15:05.577Z,0.70
2019-03-19T09:16:05.582Z,0.80
2019-03-19T09:17:05.586Z,0.70
2019-03-19T09:18:05.589Z,0.70
2019-03-19T09:19:05.589Z,0.60
2019-03-19T09:20:05.595Z,0.70
2019-03-19T09:21:05.601Z,0.60
2019-03-19T09:22:05.601Z,0.70
2019-03-19T09:23:05.602Z,0.60
2019-03-19T09:24:05.607Z,0.60
2019-03-19T09:25:05.615Z,0.70
2019-03-19T09:26:05.617Z,0.70
2019-03-19T09:27:05.623Z,0.70
2019-03-19T09:28:05.622Z,0.80
2019-03-19T09:29:16.097Z,0.70
2019-03-19T09:30:05.632Z,0.90
2019-03-19T09:31:05.639Z,0.80
2019-03-19T09:32:05.639Z,0.70
2019-03-19T09:33:05.641Z,0.80
2019-03-19T09:34:05.647Z,0.80
2019-03-19T09:35:05.695Z,0.80
2019-03-19T09:36:05.657Z,0.80
2019-03-19T09:37:05.659Z,0.70
2019-03-19T09:38:05.663Z,0.90
2019-03-19T09:39:05.671Z,0.80
2019-03-19T09:40:05.674Z,0.80
2019-03-19T09:41:05.679Z,0.80
2019-03-19T09:42:05.686Z,0.90
2019-03-19T09:43:05.682Z,0.80
2019-03-19T09:44:05.689Z,0.80
2019-03-19T09:45:05.695Z,0.80
2019-03-19T09:46:05.698Z,0.80
2019-03-19T09:47:05.705Z,0.70
2019-03-19T09:48:05.705Z,0.80
2019-03-19T09:49:05.718Z,0.80
2019-03-19T09:50:05.718Z,0.80
2019-03-19T09:51:05.719Z,0.80
2019-03-19T09:52:05.729Z,0.80
2019-03-19T09:53:05.732Z,0.70
2019-03-19T09:54:05.738Z,0.70
2019-03-19T09:55:05.746Z,0.70
2019-03-19T09:56:05.766Z,0.90
2019-03-19T09:57:05.751Z,0.90
2019-03-19T09:58:05.755Z,0.70
2019-03-19T09:59:05.757Z,0.70
2019-03-19T10:00:05.763Z,0.70
2019-03-19T10:01:05.770Z,0.80
2019-03-19T10:02:05.774Z,0.90
2019-03-19T10:03:05.776Z,0.70
2019-03-19T10:04:05.783Z,0.90
2019-03-19T10:05:05.791Z,0.80
2019-03-19T10:06:14.034Z,0.80
2019-03-19T10:07:06.542Z,0.80
2019-03-19T10:08:05.804Z,0.90
2019-03-19T10:09:05.805Z,0.70
2019-03-19T10:10:05.817Z,0.80
2019-03-19T10:11:05.819Z,0.70
2019-03-19T10:12:05.822Z,0.80
2019-03-19T10:13:05.828Z,0.70
2019-03-19T10:14:05.836Z,0.70
2019-03-19T10:15:05.841Z,0.80
2019-03-19T10:16:07.666Z,0.70
2019-03-19T10:17:05.850Z,0.80
2019-03-19T10:18:05.857Z,0.80
2019-03-19T10:19:05.858Z,0.80
2019-03-19T10:20:05.867Z,0.80
2019-03-19T10:21:05.878Z,0.80
2019-03-19T10:22:05.878Z,0.80
2019-03-19T10:23:05.880Z,0.80
2019-03-19T10:24:05.891Z,0.70
2019-03-19T10:25:05.896Z,0.70
2019-03-19T10:26:05.903Z,0.70
2019-03-19T10:27:05.928Z,0.80
2019-03-19T10:28:05.918Z,0.80
2019-03-19T10:29:05.917Z,0.80
2019-03-19T10:30:05.924Z,0.70
2019-03-19T10:31:05.933Z,0.60
2019-03-19T10:32:05.938Z,0.70
2019-03-19T10:33:05.945Z,0.70
2019-03-19T10:34:05.947Z,0.70
2019-03-19T10:35:05.952Z,0.70
2019-03-19T10:36:05.962Z,0.80
2019-03-19T10:37:05.964Z,0.80
2019-03-19T10:38:05.975Z,0.70
2019-03-19T10:39:05.978Z,0.80
2019-03-19T10:40:05.985Z,0.70
2019-03-19T10:41:05.996Z,0.70
2019-03-19T10:42:06.002Z,0.70
2019-03-19T10:43:06.008Z,0.80
2019-03-19T10:44:06.015Z,0.80
2019-03-19T10:45:06.019Z,0.70
2019-03-19T10:46:06.028Z,0.70
2019-03-19T10:47:06.044Z,0.80
2019-03-19T10:48:06.043Z,0.70
2019-03-19T10:49:06.057Z,0.70
2019-03-19T10:50:06.052Z,0.70
2019-03-19T10:51:06.062Z,0.60
2019-03-19T10:52:06.071Z,0.80
2019-03-19T10:53:06.072Z,0.60
2019-03-19T10:54:06.084Z,0.70
2019-03-19T10:55:06.090Z,0.70
2019-03-19T10:56:06.097Z,0.70
2019-03-19T10:57:06.100Z,0.60
2019-03-19T10:58:10.870Z,0.70
2019-03-19T10:59:06.114Z,0.70
2019-03-19T11:00:06.121Z,0.60
2019-03-19T11:01:06.131Z,0.60
2019-03-19T11:02:06.134Z,0.70
2019-03-19T11:03:06.144Z,0.70
2019-03-19T11:04:06.147Z,0.70
2019-03-19T11:05:06.154Z,0.70
2019-03-19T11:06:06.162Z,0.60
2019-03-19T11:07:06.170Z,0.70
2019-03-19T11:08:06.174Z,0.70
2019-03-19T11:09:06.181Z,0.60
2019-03-19T11:10:06.195Z,0.70
2019-03-19T11:11:06.210Z,0.70
2019-03-19T11:12:06.201Z,0.60
2019-03-19T11:13:06.211Z,0.70
2019-03-19T11:14:06.218Z,0.70
2019-03-19T11:15:06.228Z,0.60
2019-03-19T11:16:06.234Z,0.80
2019-03-19T11:17:06.237Z,0.80
2019-03-19T11:18:06.246Z,0.70
2019-03-19T11:19:06.259Z,0.60
2019-03-19T11:20:06.258Z,0.70
2019-03-19T11:21:06.263Z,0.70
2019-03-19T11:22:06.271Z,0.80
2019-03-19T11:23:06.287Z,0.80
2019-03-19T11:24:06.289Z,0.60
2019-03-19T11:25:06.302Z,0.70
2019-03-19T11:26:06.301Z,0.60
2019-03-19T11:27:06.315Z,0.60
2019-03-19T11:28:06.321Z,0.70
2019-03-19T11:29:06.336Z,0.70
2019-03-19T11:30:06.683Z,0.60
2019-03-19T11:31:06.333Z,0.70
2019-03-19T11:32:06.347Z,0.60
2019-03-19T11:33:06.360Z,0.80
2019-03-19T11:34:06.357Z,0.80
2019-03-19T11:35:06.382Z,0.70
2019-03-19T11:36:06.374Z,0.70
2019-03-19T11:37:06.379Z,0.70
2019-03-19T11:38:06.386Z,0.70
2019-03-19T11:39:06.394Z,0.70
2019-03-19T11:40:06.407Z,0.70
2019-03-19T11:41:07.420Z,0.70
2019-03-19T11:42:06.423Z,0.70
2019-03-19T11:43:06.425Z,0.70
2019-03-19T11:44:06.438Z,0.70
2019-03-19T11:45:06.444Z,0.70
2019-03-19T11:46:06.448Z,0.70
2019-03-19T11:47:06.460Z,0.70
2019-03-19T11:48:06.465Z,0.70
2019-03-19T11:49:06.476Z,0.70
2019-03-19T11:50:06.475Z,0.70
2019-03-19T11:51:06.487Z,0.70
2019-03-19T11:52:06.494Z,0.60
2019-03-19T11:53:06.503Z,0.80
2019-03-19T11:54:06.510Z,0.90
2019-03-19T11:55:06.516Z,0.60
2019-03-19T11:56:06.524Z,0.60
2019-03-19T11:57:06.531Z,0.70
2019-03-19T11:58:06.535Z,0.70
2019-03-19T11:59:06.545Z,0.80
2019-03-19T12:00:11.166Z,0.70
2019-03-19T12:01:06.557Z,0.60
2019-03-19T12:02:06.565Z,0.60
2019-03-19T12:03:12.710Z,0.70
2019-03-19T12:04:06.583Z,0.70
2019-03-19T12:05:06.591Z,0.70
2019-03-19T12:06:06.594Z,0.60
2019-03-19T12:07:06.602Z,0.60
2019-03-19T12:08:06.612Z,0.60
2019-03-19T12:09:06.618Z,0.70
2019-03-19T12:10:06.627Z,0.70
2019-03-19T12:11:06.634Z,0.60
2019-03-19T12:12:06.641Z,0.60
2019-03-19T12:13:06.653Z,0.60
2019-03-19T12:14:06.655Z,0.70
2019-03-19T12:15:06.667Z,0.70
2019-03-19T12:16:06.675Z,0.70
2019-03-19T12:17:06.683Z,0.80
2019-03-19T12:18:06.690Z,0.80
2019-03-19T12:19:06.697Z,0.60
2019-03-19T12:20:06.701Z,0.70
2019-03-19T12:21:06.706Z,0.70
2019-03-19T12:22:06.716Z,0.60
2019-03-19T12:23:06.723Z,0.60
2019-03-19T12:24:06.735Z,0.70
2019-03-19T12:25:06.738Z,0.70
2019-03-19T12:26:06.749Z,0.60
2019-03-19T12:27:06.759Z,0.70
2019-03-19T12:28:06.764Z,0.60
2019-03-19T12:29:06.772Z,0.70
2019-03-19T12:30:06.780Z,0.70
2019-03-19T12:31:06.788Z,0.70
2019-03-19T12:32:06.790Z,0.60
2019-03-19T12:33:06.807Z,0.70
2019-03-19T12:34:06.804Z,0.70
2019-03-19T12:35:06.821Z,0.70
2019-03-19T12:36:06.824Z,0.60
2019-03-19T12:37:06.834Z,0.80
2019-03-19T12:38:06.843Z,0.70
2019-03-19T12:39:06.844Z,0.60
2019-03-19T12:40:06.856Z,0.80
2019-03-19T12:41:06.864Z,0.70
2019-03-19T12:42:06.866Z,0.70
2019-03-19T12:43:06.875Z,0.70
2019-03-19T12:44:06.887Z,0.60
2019-03-19T12:45:06.958Z,0.70
2019-03-19T12:46:06.898Z,0.80
2019-03-19T12:47:06.909Z,0.70
2019-03-19T12:48:06.915Z,0.70
2019-03-19T12:49:06.922Z,0.60
2019-03-19T12:50:06.935Z,0.70
2019-03-19T12:51:06.938Z,1.20
2019-03-19T12:52:06.945Z,0.90
2019-03-19T12:53:06.956Z,0.60
2019-03-19T12:54:06.966Z,0.70
2019-03-19T12:55:06.971Z,0.60
2019-03-19T12:56:06.979Z,0.70
2019-03-19T12:57:06.990Z,0.70
2019-03-19T12:58:06.997Z,0.60
2019-03-19T12:59:07.010Z,0.70
2019-03-19T13:00:07.011Z,0.70
2019-03-19T13:01:07.076Z,0.80
2019-03-19T13:02:07.025Z,0.70
2019-03-19T13:03:07.040Z,0.70
2019-03-19T13:04:07.041Z,0.70
2019-03-19T13:05:07.048Z,0.70
2019-03-19T13:06:07.057Z,0.70
2019-03-19T13:07:07.065Z,0.70
2019-03-19T13:08:07.074Z,0.70
2019-03-19T13:09:07.081Z,0.70
2019-03-19T13:10:07.089Z,0.70
2019-03-19T13:11:07.096Z,0.80
2019-03-19T13:12:07.114Z,0.70
2019-03-19T13:13:07.131Z,0.70
2019-03-19T13:14:07.123Z,0.80
2019-03-19T13:15:07.152Z,0.70
2019-03-19T13:16:07.146Z,0.70
2019-03-19T13:17:07.153Z,0.70
2019-03-19T13:18:07.197Z,0.70