createdAt,value
2023-05-18T00:00:28.592Z,17.4
2023-05-18T00:05:52.758Z,17.4
2023-05-18T00:11:13.514Z,17.4
2023-05-18T00:16:35.118Z,17.4
2023-05-18T00:21:57.016Z,17.4
2023-05-18T00:27:17.597Z,17.4
2023-05-18T00:32:54.432Z,17.4
2023-05-18T00:38:31.818Z,17.4
2023-05-18T00:44:23.157Z,17.4
2023-05-18T00:50:15.215Z,17.4
2023-05-18T00:55:51.724Z,17.4
2023-05-18T01:01:42.847Z,17.4
2023-05-18T01:07:04.252Z,17.4
2023-05-18T01:12:56.333Z,17.4
2023-05-18T01:18:47.794Z,17.4
2023-05-18T01:24:39.065Z,17.4
2023-05-18T01:30:15.605Z,17.4
2023-05-18T01:35:51.834Z,17.4
2023-05-18T01:41:45.685Z,17.3
2023-05-18T01:47:22.913Z,17.3
2023-05-18T01:52:59.298Z,17.3
2023-05-18T01:58:35.605Z,17.4
2023-05-18T02:04:29.878Z,17.3
2023-05-18T02:10:04.830Z,17.3
2023-05-18T02:15:56.345Z,17.3
2023-05-18T02:21:50.497Z,17.3
2023-05-18T02:27:43.643Z,17.3
2023-05-18T02:33:20.016Z,17.3
2023-05-18T02:38:57.423Z,17.3
2023-05-18T02:44:48.414Z,17.3
2023-05-18T02:50:25.166Z,17.3
2023-05-18T02:56:16.912Z,17.3
2023-05-18T03:02:10.250Z,17.3
2023-05-18T03:08:03.798Z,17.3
2023-05-18T03:13:55.554Z,17.3
2023-05-18T03:19:32.644Z,17.3
2023-05-18T03:24:54.367Z,17.3
2023-05-18T03:30:30.648Z,17.3
2023-05-18T03:36:23.244Z,17.3
2023-05-18T03:42:15.001Z,17.3
2023-05-18T03:47:51.449Z,17.3
2023-05-18T03:53:43.147Z,17.3
2023-05-18T03:59:35.651Z,17.3
2023-05-18T04:05:29.031Z,17.3
2023-05-18T04:11:22.459Z,17.3
2023-05-18T04:17:14.479Z,17.3
2023-05-18T04:23:07.615Z,17.3
2023-05-18T04:28:59.021Z,17.3
2023-05-18T04:34:49.869Z,17.3
2023-05-18T04:40:27.771Z,17.3
2023-05-18T04:46:19.656Z,17.3
2023-05-18T04:52:12.079Z,17.3
2023-05-18T04:57:48.712Z,17.2
2023-05-18T05:03:40.584Z,17.3
2023-05-18T05:09:35.287Z,17.3
2023-05-18T05:15:27.207Z,17.2
2023-05-18T05:21:19.170Z,17.3
2023-05-18T05:27:11.833Z,17.3
2023-05-18T05:32:48.778Z,17.2
2023-05-18T05:38:40.875Z,17.2
2023-05-18T05:44:34.652Z,17.2
2023-05-18T05:50:26.665Z,17.2
2023-05-18T05:56:18.186Z,17.2
2023-05-18T06:02:09.881Z,17.2
2023-05-18T06:08:02.985Z,17.2
2023-05-18T06:13:57.005Z,17.2
2023-05-18T06:19:53.045Z,17.2
2023-05-18T06:25:44.819Z,17.2
2023-05-18T06:31:36.429Z,17.2
2023-05-18T06:37:13.710Z,17.2
2023-05-18T06:43:06.259Z,17.2
2023-05-18T06:48:42.649Z,17.2
2023-05-18T06:54:18.824Z,17.2
2023-05-18T07:00:10.659Z,17.2
2023-05-18T07:06:03.309Z,17.2
2023-05-18T07:11:24.516Z,17.2
2023-05-18T07:17:16.013Z,17.2
2023-05-18T07:23:10.640Z,17.2
2023-05-18T07:28:46.793Z,17.2
2023-05-18T07:34:39.407Z,17.2
2023-05-18T07:40:15.969Z,17.2
2023-05-18T07:46:08.384Z,17.2
2023-05-18T07:51:45.422Z,17.2
2023-05-18T07:57:21.150Z,17.1
2023-05-18T08:02:57.265Z,17.1
2023-05-18T08:08:35.122Z,17.2
2023-05-18T08:14:26.372Z,17.2
2023-05-18T08:20:19.916Z,17.2
2023-05-18T08:25:56.977Z,17.1
2023-05-18T08:31:34.172Z,17.1
2023-05-18T08:37:11.572Z,17.1
2023-05-18T08:42:42.009Z,17.2
2023-05-18T08:48:27.281Z,17.1
2023-05-18T08:54:04.076Z,17.1
2023-05-18T08:59:40.882Z,17.1
2023-05-18T09:05:17.913Z,17.2
2023-05-18T09:10:54.171Z,17.1
2023-05-18T09:16:33.180Z,17.1
2023-05-18T09:22:09.786Z,17.1
2023-05-18T09:27:46.270Z,17.1
2023-05-18T09:33:25.509Z,17.1
2023-05-18T09:39:02.639Z,17.1
2023-05-18T09:44:23.550Z,17.1
2023-05-18T09:49:45.682Z,17.1
2023-05-18T09:55:21.474Z,17.1
2023-05-18T10:00:59.075Z,17.1
2023-05-18T10:06:36.847Z,17.1
2023-05-18T10:11:42.635Z,17.1
2023-05-18T10:16:48.305Z,17.1
2023-05-18T10:22:08.301Z,17.1
2023-05-18T10:27:46.287Z,17.1
2023-05-18T10:33:43.165Z,17.1
2023-05-18T10:39:19.463Z,17.1
2023-05-18T10:44:28.015Z,17.1
2023-05-18T10:49:33.981Z,17.1
2023-05-18T11:01:30.601Z,17.1
2023-05-18T11:06:51.427Z,17.1
2023-05-18T11:12:13.270Z,17.1
2023-05-18T11:17:49.297Z,17.1
2023-05-18T11:23:40.565Z,17.1
2023-05-18T11:29:17.429Z,17.1
2023-05-18T11:35:14.735Z,17.1
2023-05-18T11:41:06.553Z,17.2
2023-05-18T11:46:27.745Z,17.1
2023-05-18T11:52:06.788Z,17.1
2023-05-18T11:57:46.130Z,17.1
2023-05-18T12:08:51.441Z,17.1
2023-05-18T12:14:12.363Z,17.2
2023-05-18T12:19:50.313Z,17.1
2023-05-18T12:25:25.490Z,17.1
2023-05-18T12:31:01.803Z,17.2
2023-05-18T12:36:24.421Z,17.1
2023-05-18T12:42:13.753Z,17.1
2023-05-18T12:48:08.464Z,17.2
2023-05-18T12:54:01.940Z,17.2
2023-05-18T12:59:38.215Z,17.2
2023-05-18T13:05:15.505Z,17.2
2023-05-18T13:11:25.569Z,17.2
2023-05-18T13:17:26.506Z,17.2
2023-05-18T13:23:05.989Z,17.2
2023-05-18T13:28:44.025Z,17.2
2023-05-18T13:34:20.321Z,17.2
2023-05-18T13:39:58.148Z,17.2
2023-05-18T13:45:19.218Z,17.2
2023-05-18T13:50:57.002Z,17.2
2023-05-18T13:56:50.696Z,17.2
2023-05-18T14:02:42.849Z,17.2
2023-05-18T14:08:05.805Z,17.2
2023-05-18T14:13:57.174Z,17.2
2023-05-18T14:19:49.196Z,17.2
2023-05-18T14:25:40.224Z,17.2
2023-05-18T14:31:32.461Z,17.2
2023-05-18T14:37:25.985Z,17.2
2023-05-18T14:43:01.150Z,17.2
2023-05-18T14:49:09.314Z,17.2
2023-05-18T14:55:02.747Z,17.2
2023-05-18T15:00:53.094Z,17.2
2023-05-18T15:06:46.872Z,17.2
2023-05-18T15:12:22.893Z,17.2
2023-05-18T15:18:13.874Z,17.2
2023-05-18T15:24:06.236Z,17.3
2023-05-18T15:29:59.542Z,17.3
2023-05-18T15:35:50.733Z,17.3
2023-05-18T15:41:42.660Z,17.3
2023-05-18T15:47:34.149Z,17.3
2023-05-18T15:53:10.250Z,17.4
2023-05-18T15:59:01.980Z,17.4
2023-05-18T16:04:55.023Z,17.4
2023-05-18T16:10:30.803Z,17.5
2023-05-18T16:16:09.897Z,17.6
2023-05-18T16:22:01.830Z,17.8
2023-05-18T16:27:22.537Z,17.9
2023-05-18T16:33:15.467Z,18.1
2023-05-18T16:39:06.661Z,18.3
2023-05-18T16:44:59.592Z,18.5
2023-05-18T16:50:52.268Z,18.8
2023-05-18T16:56:46.477Z,18.9
2023-05-18T17:02:53.770Z,19.1
2023-05-18T17:08:46.482Z,19.3
2023-05-18T17:14:25.619Z,19.6
2023-05-18T17:20:02.013Z,19.9
2023-05-18T17:25:58.171Z,20.2
2023-05-18T17:31:44.291Z,20.5
2023-05-18T17:37:36.277Z,20.7
2023-05-18T17:43:27.909Z,20.9
2023-05-18T17:49:20.348Z,21
2023-05-18T17:55:11.332Z,21.1
2023-05-18T18:00:47.871Z,21.1
2023-05-18T18:06:41.396Z,21.1
2023-05-18T18:12:17.753Z,21
2023-05-18T18:18:10.610Z,20.9
2023-05-18T18:23:47.302Z,20.9
2023-05-18T18:29:23.213Z,20.8
2023-05-18T18:34:44.773Z,20.8
2023-05-18T18:40:37.099Z,20.7
2023-05-18T18:46:28.763Z,20.6
2023-05-18T18:52:21.126Z,20.6
2023-05-18T18:58:12.714Z,20.5
2023-05-18T19:03:48.211Z,20.4
2023-05-18T19:09:41.001Z,20.4
2023-05-18T19:15:17.244Z,20.3
2023-05-18T19:21:10.430Z,20.3
2023-05-18T19:27:02.738Z,20.3
2023-05-18T19:32:55.290Z,20.3
2023-05-18T19:38:31.976Z,20.2
2023-05-18T19:44:26.726Z,20.2
2023-05-18T19:50:19.621Z,20.1
2023-05-18T19:56:10.099Z,20.1
2023-05-18T20:02:02.974Z,20
2023-05-18T20:07:39.577Z,20
2023-05-18T20:13:31.032Z,19.9
2023-05-18T20:19:23.763Z,19.9
2023-05-18T20:24:44.937Z,19.9
2023-05-18T20:30:23.417Z,19.8
2023-05-18T20:36:00.677Z,19.8
2023-05-18T20:41:37.499Z,19.7
2023-05-18T20:47:13.470Z,19.7
2023-05-18T20:53:05.900Z,19.6
2023-05-18T20:58:57.290Z,19.6
2023-05-18T21:04:52.903Z,19.6
2023-05-18T21:10:14.014Z,19.5
2023-05-18T21:15:50.466Z,19.4
2023-05-18T21:21:42.761Z,19.4
2023-05-18T21:27:34.265Z,19.4
2023-05-18T21:33:27.248Z,19.3
2023-05-18T21:39:18.474Z,19.3
2023-05-18T21:44:39.592Z,19.3
2023-05-18T21:50:18.815Z,19.2
2023-05-18T21:55:56.092Z,19.1
2023-05-18T22:01:32.447Z,19.1
2023-05-18T22:07:24.495Z,19.1
2023-05-18T22:13:00.166Z,19
2023-05-18T22:18:21.008Z,18.9
2023-05-18T22:24:25.134Z,18.9
2023-05-18T22:30:00.329Z,18.9
2023-05-18T22:35:36.695Z,18.8
2023-05-18T22:40:57.454Z,18.8
2023-05-18T22:46:48.408Z,18.8
2023-05-18T23:03:53.038Z,18.6
2023-05-18T23:09:29.273Z,18.6
2023-05-18T23:15:20.741Z,18.6
2023-05-18T23:21:12.622Z,18.6
2023-05-18T23:27:04.399Z,18.5
2023-05-18T23:32:56.987Z,18.4
2023-05-18T23:38:48.959Z,18.4
2023-05-18T23:44:41.143Z,18.4
2023-05-18T23:50:33.293Z,18.4
2023-05-18T23:56:24.802Z,18.4
