createdAt,value
2018-04-07T00:01:00.349Z,48.40
2018-04-07T00:03:27.140Z,48.40
2018-04-07T00:05:54.581Z,48.40
2018-04-07T00:08:21.271Z,48.30
2018-04-07T00:10:47.961Z,48.40
2018-04-07T00:13:15.380Z,48.60
2018-04-07T00:15:42.053Z,48.60
2018-04-07T00:18:08.723Z,48.60
2018-04-07T00:20:35.437Z,48.70
2018-04-07T00:23:02.880Z,48.80
2018-04-07T00:25:29.573Z,48.80
2018-04-07T00:27:56.268Z,48.90
2018-04-07T00:30:23.701Z,48.80
2018-04-07T00:32:50.388Z,48.80
2018-04-07T00:35:17.064Z,49.50
2018-04-07T00:37:43.749Z,48.90
2018-04-07T00:40:11.212Z,49.10
2018-04-07T00:42:37.946Z,49.10
2018-04-07T00:45:05.366Z,49.10
2018-04-07T00:47:32.086Z,49.10
2018-04-07T00:49:58.701Z,49.00
2018-04-07T00:52:25.665Z,49.10
2018-04-07T00:54:52.333Z,49.20
2018-04-07T00:57:18.986Z,49.20
2018-04-07T00:59:45.613Z,49.20
2018-04-07T01:02:12.216Z,49.20
2018-04-07T01:04:38.881Z,49.10
2018-04-07T01:07:05.496Z,49.00
2018-04-07T01:09:32.129Z,49.00
2018-04-07T01:11:58.785Z,48.90
2018-04-07T01:14:25.468Z,49.00
2018-04-07T01:16:52.083Z,49.00
2018-04-07T01:19:19.444Z,48.90
2018-04-07T01:21:46.802Z,48.90
2018-04-07T01:24:14.164Z,49.00
2018-04-07T01:26:41.543Z,49.00
2018-04-07T01:29:08.194Z,49.00
2018-04-07T01:31:34.806Z,49.10
2018-04-07T01:34:01.414Z,49.00
2018-04-07T01:36:28.763Z,49.00
2018-04-07T01:38:56.116Z,48.90
2018-04-07T01:41:23.473Z,48.90
2018-04-07T01:43:50.848Z,48.90
2018-04-07T01:46:17.473Z,48.90
2018-04-07T01:48:44.823Z,48.90
2018-04-07T01:51:12.166Z,48.90
2018-04-07T01:53:38.828Z,48.90
2018-04-07T01:56:05.440Z,48.90
2018-04-07T01:58:32.074Z,48.90
2018-04-07T02:00:58.701Z,49.00
2018-04-07T02:03:25.315Z,48.50
2018-04-07T02:05:52.005Z,48.90
2018-04-07T02:08:19.355Z,49.80
2018-04-07T02:10:46.723Z,49.00
2018-04-07T02:13:13.338Z,49.00
2018-04-07T02:15:40.683Z,48.90
2018-04-07T02:18:07.303Z,48.90
2018-04-07T02:20:33.928Z,49.80
2018-04-07T02:23:00.588Z,48.80
2018-04-07T02:25:27.256Z,48.90
2018-04-07T02:27:53.933Z,49.60
2018-04-07T02:30:21.357Z,48.70
2018-04-07T02:32:48.038Z,48.70
2018-04-07T02:35:14.704Z,48.70
2018-04-07T02:37:42.114Z,48.70
2018-04-07T02:40:08.777Z,48.60
2018-04-07T02:42:35.494Z,48.60
2018-04-07T02:45:02.149Z,48.60
2018-04-07T02:47:28.864Z,48.50
2018-04-07T02:49:55.544Z,48.60
2018-04-07T02:52:22.231Z,48.50
2018-04-07T02:54:49.004Z,48.50
2018-04-07T02:57:15.680Z,48.50
2018-04-07T02:59:43.104Z,48.50
2018-04-07T03:02:09.821Z,48.30
2018-04-07T03:04:36.501Z,48.30
2018-04-07T03:07:03.921Z,48.50
2018-04-07T03:09:30.616Z,48.40
2018-04-07T03:11:57.283Z,48.30
2018-04-07T03:14:23.942Z,48.30
2018-04-07T03:16:50.608Z,48.50
2018-04-07T03:19:24.980Z,48.50
2018-04-07T03:21:51.663Z,48.50
2018-04-07T03:24:19.085Z,48.40
2018-04-07T03:26:45.864Z,48.40
2018-04-07T03:29:13.274Z,48.40
2018-04-07T03:31:39.938Z,48.40
2018-04-07T03:34:06.700Z,48.40
2018-04-07T03:36:33.386Z,48.40
2018-04-07T03:39:00.046Z,48.40
2018-04-07T03:41:26.697Z,48.30
2018-04-07T03:43:53.369Z,48.30
2018-04-07T03:46:20.088Z,48.30
2018-04-07T03:48:47.541Z,48.30
2018-04-07T03:51:15.001Z,48.20
2018-04-07T03:53:42.413Z,48.30
2018-04-07T03:56:09.084Z,48.20
2018-04-07T03:58:36.506Z,48.20
2018-04-07T04:01:03.189Z,48.20
2018-04-07T04:03:30.648Z,48.30
2018-04-07T04:05:58.090Z,48.20
2018-04-07T04:08:25.514Z,48.30
2018-04-07T04:10:52.183Z,48.30
2018-04-07T04:13:19.616Z,48.30
2018-04-07T04:15:46.293Z,48.30
2018-04-07T04:18:12.961Z,48.30
2018-04-07T04:20:39.630Z,48.30
2018-04-07T04:23:06.324Z,48.40
2018-04-07T04:25:33.001Z,48.40
2018-04-07T04:27:59.686Z,48.30
2018-04-07T04:30:26.381Z,48.30
2018-04-07T04:32:53.056Z,48.30
2018-04-07T04:35:19.741Z,48.60
2018-04-07T04:37:46.420Z,48.20
2018-04-07T04:40:13.828Z,48.30
2018-04-07T04:42:40.498Z,48.30
2018-04-07T04:45:07.183Z,48.30
2018-04-07T04:47:33.851Z,48.20
2018-04-07T04:50:00.528Z,48.20
2018-04-07T04:52:28.001Z,48.20
2018-04-07T04:54:54.668Z,48.10
2018-04-07T04:57:21.343Z,48.20
2018-04-07T04:59:48.033Z,48.10
2018-04-07T05:02:14.688Z,48.20
2018-04-07T05:04:41.377Z,48.10
2018-04-07T05:07:08.785Z,48.10
2018-04-07T05:09:35.478Z,48.10
2018-04-07T05:12:02.876Z,48.10
2018-04-07T05:14:29.546Z,48.10
2018-04-07T05:16:56.208Z,48.10
2018-04-07T05:19:22.865Z,47.80
2018-04-07T05:21:49.543Z,48.10
2018-04-07T05:24:16.243Z,48.10
2018-04-07T05:26:42.913Z,47.90
2018-04-07T05:29:09.603Z,48.00
2018-04-07T05:31:36.333Z,48.10
2018-04-07T05:34:03.813Z,48.00
2018-04-07T05:36:30.516Z,48.00
2018-04-07T05:38:57.945Z,48.10
2018-04-07T05:41:26.115Z,48.00
2018-04-07T05:43:52.801Z,48.00
2018-04-07T05:46:20.268Z,48.10
2018-04-07T05:48:46.975Z,48.10
2018-04-07T05:51:14.385Z,48.10
2018-04-07T05:53:41.068Z,48.00
2018-04-07T05:56:08.531Z,48.00
2018-04-07T05:58:35.976Z,48.10
2018-04-07T06:01:02.646Z,48.10
2018-04-07T06:03:29.332Z,48.00
2018-04-07T06:05:57.518Z,48.90
2018-04-07T06:08:24.193Z,48.10
2018-04-07T06:10:50.900Z,48.10
2018-04-07T06:13:17.573Z,48.20
2018-04-07T06:15:44.305Z,48.20
2018-04-07T06:18:11.006Z,48.20
2018-04-07T06:20:39.347Z,48.20
2018-04-07T06:23:06.019Z,48.20
2018-04-07T06:25:32.714Z,48.20
2018-04-07T06:27:59.396Z,48.30
2018-04-07T06:30:26.096Z,48.30
2018-04-07T06:32:53.518Z,48.40
2018-04-07T06:35:20.966Z,48.40
2018-04-07T06:37:48.383Z,48.50
2018-04-07T06:40:15.078Z,48.40
2018-04-07T06:42:41.800Z,48.50
2018-04-07T06:45:09.233Z,48.30
2018-04-07T06:47:35.913Z,48.30
2018-04-07T06:50:02.733Z,48.40
2018-04-07T06:52:30.168Z,48.60
2018-04-07T06:54:56.837Z,48.60
2018-04-07T06:57:24.265Z,48.80
2018-04-07T06:59:51.718Z,48.90
2018-04-07T07:02:18.428Z,48.80
2018-04-07T07:04:45.156Z,48.90
2018-04-07T07:07:11.834Z,48.90
2018-04-07T07:09:39.288Z,49.10
2018-04-07T07:12:05.999Z,49.20
2018-04-07T07:14:32.668Z,49.20
2018-04-07T07:16:59.392Z,49.30
2018-04-07T07:19:26.067Z,49.40
2018-04-07T07:21:53.548Z,49.50
2018-04-07T07:24:20.345Z,49.50
2018-04-07T07:26:47.080Z,49.50
2018-04-07T07:29:13.796Z,49.00
2018-04-07T07:31:40.534Z,49.50
2018-04-07T07:34:07.166Z,49.50
2018-04-07T07:36:33.802Z,49.50
2018-04-07T07:39:00.518Z,49.60
2018-04-07T07:41:27.156Z,49.70
2018-04-07T07:43:53.798Z,49.70
2018-04-07T07:46:20.428Z,49.90
2018-04-07T07:48:47.066Z,49.90
2018-04-07T07:51:13.732Z,49.90
2018-04-07T07:53:40.362Z,50.00
2018-04-07T07:56:06.985Z,50.00
2018-04-07T07:58:33.599Z,50.00
2018-04-07T08:01:00.960Z,50.00
2018-04-07T08:03:28.360Z,50.00
2018-04-07T08:05:54.991Z,50.00
2018-04-07T08:08:21.608Z,50.00
2018-04-07T08:10:48.276Z,50.00
2018-04-07T08:13:14.898Z,50.00
2018-04-07T08:15:41.520Z,50.00
2018-04-07T08:18:08.146Z,50.00
2018-04-07T08:20:34.770Z,49.50
2018-04-07T08:23:01.405Z,49.40
2018-04-07T08:25:28.773Z,49.50
2018-04-07T08:27:55.430Z,49.50
2018-04-07T08:30:22.057Z,49.70
2018-04-07T08:32:48.696Z,49.50
2018-04-07T08:35:15.318Z,49.00
2018-04-07T08:37:41.940Z,48.90
2018-04-07T08:40:09.297Z,49.10
2018-04-07T08:42:37.585Z,48.90
2018-04-07T08:45:04.206Z,48.90
2018-04-07T08:47:31.557Z,48.30
2018-04-07T08:49:58.907Z,48.30
2018-04-07T08:52:26.258Z,48.30
2018-04-07T08:54:53.615Z,48.10
2018-04-07T08:57:20.993Z,48.00
2018-04-07T08:59:47.745Z,48.70
2018-04-07T09:02:14.385Z,47.90
2018-04-07T09:04:41.022Z,47.90
2018-04-07T09:07:07.638Z,47.70
2018-04-07T09:09:34.253Z,47.60
2018-04-07T09:12:01.613Z,47.70
2018-04-07T09:14:28.970Z,47.90
2018-04-07T09:16:56.325Z,47.90
2018-04-07T09:19:23.784Z,47.90
2018-04-07T09:21:50.385Z,47.90
2018-04-07T09:24:17.001Z,47.80
2018-04-07T09:26:43.613Z,47.60
2018-04-07T09:29:10.258Z,47.40
2018-04-07T09:31:36.880Z,47.30
2018-04-07T09:34:03.520Z,47.00
2018-04-07T09:36:30.196Z,47.00
2018-04-07T09:38:56.817Z,47.00
2018-04-07T09:41:23.573Z,46.90
2018-04-07T09:43:50.227Z,47.10
2018-04-07T09:46:16.881Z,47.30
2018-04-07T09:48:44.236Z,47.40
2018-04-07T09:51:11.638Z,47.40
2018-04-07T09:53:38.275Z,47.40
2018-04-07T09:56:04.885Z,47.50
2018-04-07T09:58:31.498Z,47.50
2018-04-07T10:01:00.714Z,48.40
2018-04-07T10:03:28.088Z,47.70
2018-04-07T10:05:54.728Z,47.70
2018-04-07T10:08:21.365Z,47.70
2018-04-07T10:10:47.998Z,47.70
2018-04-07T10:13:14.632Z,47.90
2018-04-07T10:15:41.373Z,48.10
2018-04-07T10:18:08.053Z,48.10
2018-04-07T10:20:34.830Z,48.30
2018-04-07T10:23:01.429Z,48.50
2018-04-07T10:25:28.092Z,48.70
2018-04-07T10:27:55.545Z,48.80
2018-04-07T10:30:22.905Z,48.90
2018-04-07T10:32:50.303Z,48.80
2018-04-07T10:35:16.945Z,48.80
2018-04-07T10:37:43.556Z,48.60
2018-04-07T10:40:10.176Z,48.50
2018-04-07T10:42:37.601Z,48.30
2018-04-07T10:45:04.216Z,48.30
2018-04-07T10:47:30.861Z,48.30
2018-04-07T10:49:57.485Z,48.30
2018-04-07T10:52:24.141Z,48.30
2018-04-07T10:54:50.776Z,48.40
2018-04-07T10:57:17.386Z,48.50
2018-04-07T10:59:44.060Z,48.50
2018-04-07T11:02:10.686Z,48.60
2018-04-07T11:04:37.326Z,48.80
2018-04-07T11:07:03.940Z,48.80
2018-04-07T11:09:30.588Z,48.70
2018-04-07T11:11:57.206Z,48.60
2018-04-07T11:14:23.826Z,48.40
2018-04-07T11:16:50.453Z,48.30
2018-04-07T11:19:17.836Z,48.30
2018-04-07T11:21:44.511Z,48.30
2018-04-07T11:24:11.138Z,48.40
2018-04-07T11:26:38.578Z,48.50
2018-04-07T11:29:05.250Z,48.50
2018-04-07T11:31:31.873Z,48.30
2018-04-07T11:33:58.523Z,48.20
2018-04-07T11:36:25.161Z,48.20
2018-04-07T11:38:51.798Z,48.40
2018-04-07T11:41:18.446Z,48.40
2018-04-07T11:43:45.846Z,49.50
2018-04-07T11:46:12.476Z,48.70
2018-04-07T11:48:39.116Z,48.50
2018-04-07T11:51:06.257Z,48.30
2018-04-07T11:53:32.887Z,48.10
2018-04-07T11:55:59.846Z,47.80
2018-04-07T11:58:26.470Z,47.40
2018-04-07T12:00:53.108Z,47.30
2018-04-07T12:03:19.767Z,47.00
2018-04-07T12:05:46.400Z,46.80
2018-04-07T12:08:13.143Z,46.70
2018-04-07T12:10:39.768Z,46.60
2018-04-07T12:13:06.416Z,46.50
2018-04-07T12:15:33.074Z,46.60
2018-04-07T12:17:59.728Z,46.90
2018-04-07T12:20:27.835Z,47.70
2018-04-07T12:22:54.451Z,47.00
2018-04-07T12:25:21.838Z,47.00
2018-04-07T12:27:48.543Z,47.00
2018-04-07T12:30:15.905Z,47.10
2018-04-07T12:32:43.353Z,47.20
2018-04-07T12:35:10.806Z,47.20
2018-04-07T12:37:38.197Z,47.30
2018-04-07T12:40:04.846Z,47.20
2018-04-07T12:42:31.516Z,47.30
2018-04-07T12:44:58.180Z,47.90
2018-04-07T12:47:25.673Z,47.10
2018-04-07T12:49:53.137Z,47.10
2018-04-07T12:52:19.785Z,47.20
2018-04-07T12:54:46.401Z,47.30
2018-04-07T12:57:13.021Z,47.30
2018-04-07T12:59:39.713Z,47.30
2018-04-07T13:02:06.341Z,47.40
2018-04-07T13:04:33.026Z,47.40
2018-04-07T13:07:00.431Z,47.60
2018-04-07T13:09:27.058Z,47.60
2018-04-07T13:11:53.675Z,47.50
2018-04-07T13:14:20.377Z,47.40
2018-04-07T13:16:47.780Z,47.30
2018-04-07T13:19:14.446Z,47.20
2018-04-07T13:21:42.160Z,47.20
2018-04-07T13:24:08.788Z,47.20
2018-04-07T13:26:36.192Z,47.20
2018-04-07T13:29:02.877Z,47.20
2018-04-07T13:31:30.238Z,47.20
2018-04-07T13:33:56.920Z,47.20
2018-04-07T13:36:23.635Z,47.20
2018-04-07T13:38:51.051Z,47.20
2018-04-07T13:41:18.405Z,47.30
2018-04-07T13:43:45.793Z,47.70
2018-04-07T13:46:12.500Z,47.30
2018-04-07T13:48:39.878Z,47.30
2018-04-07T13:51:07.327Z,47.30
2018-04-07T13:53:34.708Z,47.50
2018-04-07T13:56:01.325Z,48.20
2018-04-07T13:58:27.945Z,47.50
2018-04-07T15:45:23.678Z,30.50
2018-04-07T15:47:50.340Z,30.60
2018-04-07T15:50:16.978Z,30.10
2018-04-07T15:52:43.657Z,30.20
2018-04-07T15:55:10.844Z,30.50
2018-04-07T15:57:37.497Z,31.00
2018-04-07T16:00:05.093Z,31.30
2018-04-07T16:02:31.777Z,30.90
2018-04-07T16:04:58.485Z,31.40
2018-04-07T16:07:25.220Z,31.20
2018-04-07T16:09:53.218Z,30.70
2018-04-07T16:12:19.930Z,31.80
2018-04-07T16:14:46.618Z,32.40
2018-04-07T16:17:13.425Z,33.80
2018-04-07T16:19:40.070Z,34.40
2018-04-07T16:22:06.736Z,35.00
2018-04-07T16:24:33.405Z,35.50
2018-04-07T16:27:00.056Z,36.50
2018-04-07T16:29:26.789Z,37.60
2018-04-07T16:31:53.436Z,37.70
2018-04-07T16:34:20.113Z,37.60
2018-04-07T16:36:46.755Z,38.20
2018-04-07T16:39:13.418Z,39.70
2018-04-07T16:41:40.801Z,41.00
2018-04-07T16:44:07.515Z,41.00
2018-04-07T16:46:34.986Z,43.20
2018-04-07T16:49:01.633Z,43.20
2018-04-07T16:51:28.281Z,43.70
2018-04-07T16:53:54.932Z,44.20
2018-04-07T16:56:21.598Z,44.50
2018-04-07T16:58:48.246Z,45.10
2018-04-07T17:01:14.898Z,45.30
2018-04-07T17:03:42.342Z,46.10
2018-04-07T17:06:08.981Z,46.10
2018-04-07T17:08:35.616Z,46.60
2018-04-07T17:11:02.261Z,48.20
2018-04-07T17:13:29.653Z,47.60
2018-04-07T17:15:56.323Z,47.60
2018-04-07T17:18:22.973Z,48.00
2018-04-07T17:20:49.666Z,48.20
2018-04-07T17:23:16.326Z,48.40
2018-04-07T17:25:43.006Z,48.40
2018-04-07T17:28:10.406Z,49.50
2018-04-07T17:30:37.075Z,49.40
2018-04-07T17:33:03.760Z,50.00
2018-04-07T17:35:30.408Z,50.20
2018-04-07T17:37:57.928Z,50.80
2018-04-07T17:40:25.357Z,52.00
2018-04-07T17:42:52.028Z,52.00
2018-04-07T17:45:19.466Z,53.00
2018-04-07T17:47:46.120Z,53.00
2018-04-07T17:50:13.606Z,53.70
2018-04-07T17:52:40.285Z,53.70
2018-04-07T17:55:07.021Z,54.10
2018-04-07T17:57:33.706Z,54.60
2018-04-07T18:00:00.368Z,55.10
2018-04-07T18:02:27.041Z,55.40
2018-04-07T18:04:53.747Z,56.30
2018-04-07T18:07:20.448Z,57.00
2018-04-07T18:09:47.154Z,57.90
2018-04-07T18:12:13.811Z,58.50
2018-04-07T18:14:40.466Z,59.30
2018-04-07T18:17:07.860Z,60.30
2018-04-07T18:19:34.505Z,60.30
2018-04-07T18:22:01.181Z,61.00
2018-04-07T18:24:27.840Z,60.60
2018-04-07T18:26:54.499Z,61.70
2018-04-07T18:29:21.148Z,62.30
2018-04-07T18:31:47.781Z,62.80
2018-04-07T18:34:14.441Z,63.00
2018-04-07T18:36:41.100Z,63.10
2018-04-07T18:39:07.774Z,63.20
2018-04-07T18:41:34.479Z,63.10
2018-04-07T18:44:01.143Z,63.10
2018-04-07T18:46:27.848Z,63.10
2018-04-07T18:48:54.580Z,63.60
2018-04-07T18:51:21.250Z,64.10
2018-04-07T18:53:47.948Z,63.90
2018-04-07T18:56:14.609Z,63.40
2018-04-07T18:58:41.334Z,63.30
2018-04-07T19:01:08.081Z,62.90
2018-04-07T19:03:34.736Z,62.60
2018-04-07T19:06:02.150Z,62.30
2018-04-07T19:08:28.858Z,62.30
2018-04-07T19:10:56.593Z,61.90
2018-04-07T19:13:23.993Z,61.50
2018-04-07T19:15:50.661Z,61.50
2018-04-07T19:18:17.480Z,61.90
2018-04-07T19:20:44.193Z,64.10
2018-04-07T19:23:10.886Z,65.50
2018-04-07T19:25:37.562Z,66.40
2018-04-07T19:28:05.068Z,67.10
2018-04-07T19:30:31.794Z,67.20
2018-04-07T19:32:58.508Z,67.00
2018-04-07T19:35:25.211Z,67.20
2018-04-07T19:37:52.665Z,69.30
2018-04-07T19:40:20.150Z,70.40
2018-04-07T19:42:50.229Z,70.40
2018-04-07T19:45:16.894Z,71.00
2018-04-07T19:47:44.281Z,71.60
2018-04-07T19:50:10.924Z,71.50
2018-04-07T19:52:38.322Z,72.10
2018-04-07T19:55:05.782Z,72.60
2018-04-07T19:57:33.231Z,73.40
2018-04-07T19:59:59.899Z,73.40
2018-04-07T20:02:26.588Z,74.10
2018-04-07T20:04:53.234Z,74.60
2018-04-07T20:07:19.906Z,74.80
2018-04-07T20:09:47.371Z,76.00
2018-04-07T20:12:14.084Z,76.00
2018-04-07T20:14:40.754Z,76.90
2018-04-07T20:17:07.456Z,77.30
2018-04-07T20:19:34.174Z,77.90
2018-04-07T20:22:00.821Z,78.80
2018-04-07T20:24:27.469Z,78.10
2018-04-07T20:26:54.166Z,78.00
2018-04-07T20:29:20.863Z,77.40
2018-04-07T20:31:48.296Z,78.10
2018-04-07T20:34:14.978Z,78.10
2018-04-07T20:36:41.614Z,78.20
2018-04-07T20:39:08.256Z,78.20
2018-04-07T20:41:34.906Z,78.50
2018-04-07T20:44:01.601Z,78.80
2018-04-07T20:46:29.028Z,79.50
2018-04-07T20:48:55.727Z,79.50
2018-04-07T20:51:22.402Z,79.70
2018-04-07T20:53:49.053Z,79.80
2018-04-07T20:56:15.692Z,80.10
2018-04-07T20:58:42.349Z,80.30
2018-04-07T21:01:09.797Z,79.50
2018-04-07T21:03:37.232Z,79.50
2018-04-07T21:06:03.889Z,79.50
2018-04-07T21:08:31.315Z,80.10
2018-04-07T21:10:58.017Z,80.10
2018-04-07T21:13:24.707Z,80.70
2018-04-07T21:15:51.388Z,80.90
2018-04-07T21:18:18.409Z,80.60
2018-04-07T21:20:45.807Z,81.70
2018-04-07T21:23:12.501Z,82.40
2018-04-07T21:25:39.894Z,82.40
2018-04-07T21:28:06.596Z,82.30
2018-04-07T21:30:33.317Z,82.70
2018-04-07T21:33:00.016Z,83.10
2018-04-07T21:35:26.735Z,83.30
2018-04-07T21:37:53.441Z,83.40
2018-04-07T21:40:20.106Z,83.50
2018-04-07T21:42:46.797Z,83.40
2018-04-07T21:45:13.481Z,83.20
2018-04-07T21:47:40.128Z,83.40
2018-04-07T21:50:06.854Z,82.90
2018-04-07T21:52:33.549Z,82.90
2018-04-07T21:55:00.201Z,82.60
2018-04-07T21:57:26.921Z,82.30
2018-04-07T21:59:53.579Z,82.40
2018-04-07T22:02:20.293Z,82.30
2018-04-07T22:04:47.026Z,82.10
2018-04-07T22:07:13.688Z,82.10
2018-04-07T22:09:40.411Z,81.80
2018-04-07T22:12:07.108Z,81.90
2018-04-07T22:14:33.766Z,81.90
2018-04-07T22:17:00.521Z,82.20
2018-04-07T22:19:27.293Z,82.40
2018-04-07T22:21:54.797Z,81.20
2018-04-07T22:24:21.600Z,81.20
2018-04-07T22:26:49.041Z,80.50
2018-04-07T22:29:15.784Z,79.80
2018-04-07T22:31:42.601Z,79.30
2018-04-07T22:34:09.324Z,78.60
2018-04-07T22:36:36.046Z,78.10
2018-04-07T22:39:02.956Z,78.30
2018-04-07T22:41:30.366Z,80.70
2018-04-07T22:43:57.014Z,80.60
2018-04-07T22:46:23.713Z,80.00
2018-04-07T22:48:50.423Z,81.10
2018-04-07T22:51:17.917Z,82.60
2018-04-07T22:53:45.327Z,83.60
2018-04-07T22:56:12.024Z,83.20
2018-04-07T22:58:38.771Z,84.00
2018-04-07T23:01:05.509Z,84.50
2018-04-07T23:03:32.206Z,84.60
2018-04-07T23:05:58.916Z,84.40
2018-04-07T23:08:25.623Z,84.30
2018-04-07T23:10:52.313Z,84.00
2018-04-07T23:13:19.189Z,84.50
2018-04-07T23:15:45.981Z,84.80
2018-04-07T23:18:12.693Z,84.80
2018-04-07T23:20:39.403Z,85.10
2018-04-07T23:23:06.953Z,85.00
2018-04-07T23:25:33.654Z,84.90
2018-04-07T23:28:00.443Z,85.70
2018-04-07T23:30:27.154Z,85.30
2018-04-07T23:32:54.646Z,86.80
2018-04-07T23:35:21.366Z,86.80
2018-04-07T23:37:48.070Z,87.50
2018-04-07T23:40:14.766Z,87.60
2018-04-07T23:42:41.463Z,88.30
2018-04-07T23:45:08.964Z,89.70
2018-04-07T23:47:35.679Z,89.70
2018-04-07T23:50:02.434Z,89.30
2018-04-07T23:52:29.156Z,89.20
2018-04-07T23:54:55.867Z,89.00
2018-04-07T23:57:22.578Z,88.00
2018-04-07T23:59:49.305Z,87.60
