createdAt,value
2022-08-08T00:07:38.277Z,5.10
2022-08-08T00:19:39.468Z,5.30
2022-08-08T00:32:20.329Z,5.90
2022-08-08T00:43:41.000Z,5.80
2022-08-08T00:55:54.098Z,5.70
2022-08-08T01:07:56.462Z,5.40
2022-08-08T01:19:52.412Z,5.40
2022-08-08T01:32:12.785Z,5.20
2022-08-08T01:43:41.904Z,5.50
2022-08-08T01:56:28.908Z,5.60
2022-08-08T02:07:48.879Z,6.30
2022-08-08T02:20:07.506Z,6.00
2022-08-08T02:31:59.150Z,6.10
2022-08-08T02:44:37.850Z,6.40
2022-08-08T02:55:44.626Z,6.30
2022-08-08T03:07:58.530Z,6.10
2022-08-08T03:19:50.434Z,6.40
2022-08-08T03:32:06.639Z,7.70
2022-08-08T03:43:46.436Z,9.80
2022-08-08T03:55:57.862Z,9.70
2022-08-08T04:07:47.375Z,9.50
2022-08-08T04:19:47.776Z,9.90
2022-08-08T04:31:58.716Z,10.60
2022-08-08T04:43:54.196Z,9.80
2022-08-08T04:55:56.069Z,9.00
2022-08-08T05:07:50.038Z,7.60
2022-08-08T05:20:09.692Z,7.30
2022-08-08T05:32:03.421Z,6.20
2022-08-08T05:44:03.254Z,4.30
2022-08-08T05:56:07.724Z,3.40
2022-08-08T06:07:52.058Z,3.50
2022-08-08T06:19:52.329Z,3.40
2022-08-08T06:32:10.030Z,3.30
2022-08-08T06:43:57.514Z,3.40
2022-08-08T06:56:02.056Z,3.20
2022-08-08T07:07:55.222Z,2.70
2022-08-08T07:19:59.772Z,2.70
2022-08-08T07:31:55.091Z,2.40
2022-08-08T07:43:55.503Z,2.30
2022-08-08T07:55:56.011Z,2.10
2022-08-08T08:07:56.470Z,1.90
2022-08-08T08:19:56.897Z,2.20
2022-08-08T08:31:58.220Z,2.10
2022-08-08T08:44:14.009Z,1.60
2022-08-08T08:56:02.572Z,1.70
2022-08-08T09:08:13.137Z,1.60
2022-08-08T09:21:56.002Z,1.60
2022-08-08T09:31:59.637Z,1.40
2022-08-08T09:44:06.112Z,2.00
2022-08-08T09:56:04.385Z,1.40
2022-08-08T10:08:01.445Z,1.40
2022-08-08T10:20:01.475Z,1.40
2022-08-08T10:32:01.912Z,1.60
2022-08-08T10:44:02.366Z,1.90
2022-08-08T10:56:02.806Z,1.50
2022-08-08T11:08:36.875Z,1.40
2022-08-08T11:20:11.058Z,1.40
2022-08-08T11:32:04.222Z,1.40
2022-08-08T11:44:04.655Z,1.50
2022-08-08T11:56:05.098Z,1.40
2022-08-08T12:08:05.557Z,1.50
2022-08-08T12:20:06.875Z,1.80
2022-08-08T12:32:09.660Z,1.70
2022-08-08T12:44:06.890Z,1.50
2022-08-08T12:56:18.214Z,1.50
2022-08-08T13:08:07.822Z,1.40
2022-08-08T13:20:08.780Z,1.70
2022-08-08T13:32:10.851Z,1.40
2022-08-08T13:44:11.086Z,1.30
2022-08-08T13:56:11.888Z,1.20
2022-08-08T14:08:11.676Z,1.30
2022-08-08T14:20:15.580Z,1.50
2022-08-08T14:32:16.052Z,1.40
2022-08-08T14:44:13.301Z,1.60
2022-08-08T14:56:12.121Z,1.50
2022-08-08T15:08:12.802Z,1.50
2022-08-08T15:20:13.955Z,1.60
2022-08-08T15:32:20.881Z,1.70
2022-08-08T15:44:14.017Z,1.70
2022-08-08T15:56:14.170Z,1.60
2022-08-08T16:08:14.644Z,1.50
2022-08-08T16:20:15.099Z,1.70
2022-08-08T16:32:20.968Z,1.30
2022-08-08T16:44:16.002Z,1.30
2022-08-08T16:56:16.514Z,1.90
2022-08-08T17:08:16.918Z,1.30
2022-08-08T17:20:18.196Z,1.50
2022-08-08T17:32:17.790Z,2.10
2022-08-08T17:44:18.303Z,1.70
2022-08-08T17:56:18.753Z,1.60
2022-08-08T18:08:24.586Z,1.90
2022-08-08T18:20:37.149Z,1.80
2022-08-08T18:32:20.369Z,2.00
2022-08-08T18:44:20.541Z,2.10
2022-08-08T18:56:21.030Z,2.20
2022-08-08T19:08:25.690Z,2.10
2022-08-08T19:20:22.009Z,2.00
2022-08-08T19:32:22.997Z,2.00
2022-08-08T19:44:26.855Z,1.80
2022-08-08T19:56:25.570Z,2.20
2022-08-08T20:08:29.240Z,2.30
2022-08-08T20:20:24.190Z,1.90
2022-08-08T20:32:25.051Z,2.50
2022-08-08T20:44:25.299Z,2.50
2022-08-08T20:56:35.393Z,2.50
2022-08-08T21:08:36.356Z,2.40
2022-08-08T21:20:33.989Z,2.80
2022-08-08T21:32:26.906Z,2.90
2022-08-08T21:44:27.403Z,3.10
2022-08-08T21:56:32.789Z,2.90
2022-08-08T22:08:28.296Z,3.10
2022-08-08T22:20:28.730Z,3.20
2022-08-08T22:32:29.224Z,3.20
2022-08-08T22:44:29.644Z,3.20
2022-08-08T22:56:30.100Z,3.30
2022-08-08T23:08:44.142Z,3.50
2022-08-08T23:20:31.045Z,3.60
2022-08-08T23:32:31.714Z,4.10
2022-08-08T23:44:31.910Z,4.00
2022-08-08T23:56:34.067Z,4.20
