createdAt,value
2022-11-10T00:01:25.354Z,53.75
2022-11-10T00:04:13.704Z,54.09
2022-11-10T00:07:01.956Z,55.63
2022-11-10T00:09:50.146Z,55.63
2022-11-10T00:12:39.500Z,54.41
2022-11-10T00:15:45.870Z,54.60
2022-11-10T00:18:34.369Z,56.99
2022-11-10T00:21:23.130Z,53.64
2022-11-10T00:24:12.372Z,52.95
2022-11-10T00:27:00.438Z,53.00
2022-11-10T00:29:48.732Z,53.19
2022-11-10T00:32:36.810Z,53.13
2022-11-10T00:35:26.941Z,53.31
2022-11-10T00:38:15.239Z,52.80
2022-11-10T00:41:04.850Z,52.63
2022-11-10T00:43:53.141Z,52.88
2022-11-10T00:46:41.531Z,52.48
2022-11-10T00:49:29.755Z,53.30
2022-11-10T00:52:17.675Z,52.64
2022-11-10T00:55:06.633Z,52.22
2022-11-10T00:57:54.681Z,52.09
2022-11-10T01:00:43.570Z,52.62
2022-11-10T01:03:31.625Z,52.26
2022-11-10T01:06:22.271Z,51.77
2022-11-10T01:09:10.544Z,53.21
2022-11-10T01:11:58.906Z,54.47
2022-11-10T01:14:52.821Z,56.04
2022-11-10T01:17:41.530Z,53.47
2022-11-10T01:20:29.746Z,52.65
2022-11-10T01:23:18.692Z,52.97
2022-11-10T01:26:08.955Z,51.45
2022-11-10T01:28:56.853Z,51.91
2022-11-10T01:31:45.639Z,51.39
2022-11-10T01:34:33.686Z,51.47
2022-11-10T01:37:21.828Z,51.22
2022-11-10T01:40:10.560Z,51.43
2022-11-10T01:43:03.548Z,51.51
2022-11-10T01:45:58.386Z,51.74
2022-11-10T01:48:54.961Z,50.94
2022-11-10T01:52:14.350Z,51.45
2022-11-10T01:55:04.668Z,51.54
2022-11-10T01:57:54.790Z,51.86
2022-11-10T02:00:43.126Z,52.08
2022-11-10T02:03:52.573Z,52.35
2022-11-10T02:06:45.916Z,51.30
2022-11-10T02:09:39.626Z,51.77
2022-11-10T02:13:03.521Z,51.73
2022-11-10T02:16:01.087Z,51.86
2022-11-10T02:19:02.598Z,51.95
2022-11-10T02:21:53.935Z,51.68
2022-11-10T02:24:43.288Z,51.58
2022-11-10T02:34:24.901Z,51.87
2022-11-10T02:37:24.417Z,51.94
2022-11-10T02:40:47.257Z,52.16
2022-11-10T02:43:54.823Z,51.47
2022-11-10T02:46:55.038Z,50.98
2022-11-10T02:49:50.785Z,51.17
2022-11-10T02:52:49.407Z,50.94
2022-11-10T02:55:48.137Z,51.08
2022-11-10T02:58:40.540Z,50.83
2022-11-10T03:01:34.679Z,50.77
2022-11-10T03:04:25.141Z,50.81
2022-11-10T03:07:13.895Z,50.85
2022-11-10T03:10:03.030Z,50.46
2022-11-10T03:12:51.419Z,50.41
2022-11-10T03:15:39.491Z,50.90
2022-11-10T03:18:29.224Z,51.16
2022-11-10T03:21:16.835Z,52.64
2022-11-10T03:24:05.148Z,50.80
2022-11-10T03:26:54.574Z,50.46
2022-11-10T03:29:43.245Z,50.08
2022-11-10T03:32:31.421Z,51.20
2022-11-10T03:35:22.508Z,51.01
2022-11-10T03:38:10.716Z,50.26
2022-11-10T03:44:09.345Z,51.29
2022-11-10T03:46:57.647Z,50.26
2022-11-10T03:49:46.839Z,50.52
2022-11-10T03:52:36.248Z,50.26
2022-11-10T03:55:25.211Z,49.94
2022-11-10T03:58:13.189Z,49.81
2022-11-10T04:01:02.194Z,50.23
2022-11-10T04:03:51.742Z,50.17
2022-11-10T04:06:58.312Z,49.79
2022-11-10T04:09:47.802Z,50.12
2022-11-10T04:12:55.186Z,49.81
2022-11-10T04:15:46.729Z,50.35
2022-11-10T04:18:35.267Z,50.19
2022-11-10T04:21:23.120Z,50.54
2022-11-10T04:24:12.046Z,49.83
2022-11-10T04:27:01.134Z,49.95
2022-11-10T04:29:50.822Z,49.97
2022-11-10T04:32:39.854Z,49.35
2022-11-10T04:35:28.050Z,50.01
2022-11-10T04:38:16.966Z,49.65
2022-11-10T04:41:05.611Z,49.70
2022-11-10T04:43:54.307Z,49.64
2022-11-10T04:46:43.972Z,49.46
2022-11-10T04:49:33.368Z,49.29
2022-11-10T04:52:22.602Z,49.33
2022-11-10T04:55:11.401Z,49.20
2022-11-10T04:58:00.624Z,49.32
2022-11-10T05:00:49.265Z,48.81
2022-11-10T05:03:38.371Z,48.85
2022-11-10T05:06:27.213Z,48.85
2022-11-10T05:09:16.101Z,49.41
2022-11-10T05:12:05.102Z,48.66
2022-11-10T05:14:54.201Z,48.37
2022-11-10T05:17:42.335Z,48.57
2022-11-10T05:20:32.068Z,47.83
2022-11-10T05:23:38.499Z,48.35
2022-11-10T05:26:27.046Z,48.21
2022-11-10T05:29:15.228Z,48.12
2022-11-10T05:32:03.742Z,48.00
2022-11-10T05:34:52.154Z,47.78
2022-11-10T05:37:43.478Z,47.98
2022-11-10T05:40:59.239Z,47.96
2022-11-10T05:43:56.634Z,47.80
2022-11-10T05:46:45.570Z,47.76
2022-11-10T05:49:34.268Z,47.88
2022-11-10T05:52:23.165Z,47.71
2022-11-10T05:55:12.368Z,47.36
2022-11-10T05:58:01.395Z,47.84
2022-11-10T06:00:49.670Z,47.29
2022-11-10T06:03:39.455Z,47.08
2022-11-10T06:06:28.049Z,47.31
2022-11-10T06:09:16.795Z,46.71
2022-11-10T06:12:05.068Z,46.91
2022-11-10T06:14:56.443Z,46.90
2022-11-10T06:17:45.023Z,46.63
2022-11-10T06:20:33.676Z,46.97
2022-11-10T06:23:22.189Z,46.80
2022-11-10T06:26:10.347Z,46.89
2022-11-10T06:28:59.605Z,46.63
2022-11-10T06:31:48.638Z,46.69
2022-11-10T06:34:36.955Z,46.52
2022-11-10T06:37:25.378Z,46.21
2022-11-10T06:40:15.502Z,46.64
2022-11-10T06:43:04.548Z,46.38
2022-11-10T06:45:52.829Z,46.70
2022-11-10T06:48:48.083Z,46.63
2022-11-10T06:51:47.822Z,46.13
2022-11-10T06:54:37.029Z,46.48
2022-11-10T06:57:24.986Z,46.29
2022-11-10T07:00:13.691Z,46.24
2022-11-10T07:03:10.157Z,46.56
2022-11-10T07:06:00.064Z,46.26
2022-11-10T07:08:48.492Z,46.12
2022-11-10T07:11:37.100Z,45.86
2022-11-10T07:14:25.820Z,46.00
2022-11-10T07:17:14.529Z,45.95
2022-11-10T07:20:03.206Z,46.15
2022-11-10T07:22:51.472Z,46.33
2022-11-10T07:25:40.534Z,45.84
2022-11-10T07:28:29.953Z,46.07
2022-11-10T07:31:17.883Z,46.21
2022-11-10T07:34:06.168Z,45.90
2022-11-10T07:36:54.456Z,46.15
2022-11-10T07:39:42.823Z,45.93
2022-11-10T07:42:31.029Z,46.21
2022-11-10T07:45:18.915Z,46.49
2022-11-10T07:48:10.764Z,46.79
2022-11-10T07:50:59.592Z,46.53
2022-11-10T07:53:47.860Z,46.58
2022-11-10T07:56:36.253Z,46.57
2022-11-10T07:59:24.604Z,46.84
2022-11-10T08:02:14.666Z,46.70
2022-11-10T08:05:02.548Z,47.10
2022-11-10T08:07:50.447Z,47.65
2022-11-10T08:10:40.115Z,47.60
2022-11-10T08:13:28.387Z,47.79
2022-11-10T08:16:16.773Z,47.09
2022-11-10T08:19:04.850Z,47.35
2022-11-10T08:21:53.550Z,47.61
2022-11-10T08:24:41.854Z,48.34
2022-11-10T08:27:30.094Z,47.45
2022-11-10T08:30:18.824Z,47.15
2022-11-10T08:33:09.092Z,47.83
2022-11-10T08:35:57.194Z,47.88
2022-11-10T08:38:45.413Z,47.71
2022-11-10T08:41:33.205Z,48.42
2022-11-10T08:44:22.068Z,47.75
2022-11-10T08:47:10.442Z,48.00
2022-11-10T08:49:58.666Z,48.27
2022-11-10T08:52:46.530Z,48.03
2022-11-10T08:55:35.305Z,48.23
2022-11-10T08:58:25.583Z,48.33
2022-11-10T09:01:14.013Z,47.61
2022-11-10T09:04:02.295Z,47.61
2022-11-10T09:06:51.384Z,48.34
2022-11-10T09:09:39.405Z,47.84
2022-11-10T09:12:27.670Z,47.82
2022-11-10T09:15:17.119Z,48.98
2022-11-10T09:18:08.357Z,48.75
2022-11-10T09:20:58.089Z,48.49
2022-11-10T09:23:46.157Z,48.37
2022-11-10T09:26:35.433Z,48.13
2022-11-10T09:29:24.323Z,48.58
2022-11-10T09:32:12.398Z,48.56
2022-11-10T09:35:02.563Z,48.15
2022-11-10T09:37:51.930Z,48.89
2022-11-10T09:41:06.838Z,48.82
2022-11-10T09:44:21.924Z,48.37
2022-11-10T09:47:19.009Z,48.83
2022-11-10T09:50:28.833Z,48.69
2022-11-10T09:53:27.106Z,49.07
2022-11-10T09:56:24.779Z,48.55
2022-11-10T09:59:26.921Z,48.65
2022-11-10T10:02:34.229Z,48.95
2022-11-10T10:05:37.996Z,48.69
2022-11-10T10:08:37.401Z,49.14
2022-11-10T10:11:38.573Z,49.69
2022-11-10T10:14:35.515Z,49.39
2022-11-10T10:17:53.859Z,49.75
2022-11-10T10:21:09.942Z,49.22
2022-11-10T10:24:16.608Z,49.40
2022-11-10T10:27:16.123Z,49.05
2022-11-10T10:30:19.520Z,49.59
2022-11-10T10:33:33.109Z,49.62
2022-11-10T10:37:05.898Z,49.99
2022-11-10T10:39:59.169Z,50.01
2022-11-10T10:43:03.511Z,49.66
2022-11-10T10:46:24.258Z,49.47
2022-11-10T10:49:32.425Z,50.09
2022-11-10T10:52:26.398Z,49.96
2022-11-10T10:55:15.868Z,49.70
2022-11-10T10:58:21.699Z,49.28
2022-11-10T11:01:20.839Z,49.98
2022-11-10T11:04:31.875Z,49.58
2022-11-10T11:07:28.487Z,49.95
2022-11-10T11:10:24.422Z,50.63
2022-11-10T11:13:17.349Z,50.44
2022-11-10T11:16:09.322Z,49.71
2022-11-10T11:18:59.087Z,50.68
2022-11-10T11:22:03.557Z,49.98
2022-11-10T11:25:10.520Z,49.53
2022-11-10T11:28:20.089Z,50.43
2022-11-10T11:31:31.313Z,49.95
2022-11-10T11:34:25.595Z,49.93
2022-11-10T11:37:24.219Z,49.82
2022-11-10T11:40:44.102Z,50.54
2022-11-10T11:44:04.424Z,50.08
2022-11-10T11:47:34.310Z,49.95
2022-11-10T11:50:34.213Z,50.66
2022-11-10T11:53:43.429Z,49.98
2022-11-10T11:56:45.820Z,50.43
2022-11-10T11:59:48.041Z,50.10
2022-11-10T12:02:52.426Z,50.77
2022-11-10T12:06:00.791Z,50.66
2022-11-10T12:09:12.762Z,50.61
2022-11-10T12:12:10.559Z,50.78
2022-11-10T12:15:06.123Z,51.01
2022-11-10T12:18:20.784Z,50.42
2022-11-10T12:21:13.119Z,51.16
2022-11-10T12:24:27.364Z,50.40
2022-11-10T12:27:19.387Z,50.63
2022-11-10T12:30:17.997Z,50.61
2022-11-10T12:33:25.767Z,51.12
2022-11-10T12:36:17.985Z,50.99
2022-11-10T12:39:13.553Z,50.64
2022-11-10T12:42:01.692Z,50.91
2022-11-10T12:45:19.101Z,50.38
2022-11-10T12:48:08.461Z,51.31
2022-11-10T12:51:15.871Z,51.12
2022-11-10T12:54:05.734Z,51.32
2022-11-10T12:57:33.855Z,50.45
2022-11-10T13:00:34.416Z,51.73
2022-11-10T13:03:58.921Z,50.93
2022-11-10T13:07:11.914Z,50.57
2022-11-10T13:10:27.190Z,51.31
2022-11-10T13:13:18.933Z,51.14
2022-11-10T13:16:17.710Z,51.65
2022-11-10T13:19:16.780Z,51.49
2022-11-10T13:22:29.842Z,51.83
2022-11-10T13:38:58.047Z,51.05
2022-11-10T13:43:28.495Z,51.71
2022-11-10T14:00:00.340Z,51.16
2022-11-10T14:52:16.241Z,52.30
2022-11-10T15:18:33.184Z,54.21
2022-11-10T15:21:25.734Z,53.56
2022-11-10T15:24:17.410Z,52.83
2022-11-10T15:27:06.190Z,52.68
2022-11-10T15:29:57.865Z,52.38
2022-11-10T15:32:52.168Z,52.65
2022-11-10T15:35:40.939Z,53.31
2022-11-10T15:38:33.930Z,52.74
2022-11-10T15:41:27.629Z,52.96
2022-11-10T15:44:15.604Z,52.89
2022-11-10T15:47:05.712Z,53.22
2022-11-10T15:49:54.575Z,53.04
2022-11-10T15:52:43.076Z,52.91
2022-11-10T15:55:36.190Z,52.94
2022-11-10T15:58:26.276Z,53.24
2022-11-10T16:01:16.292Z,53.59
2022-11-10T16:04:04.880Z,52.95
2022-11-10T16:06:53.833Z,52.99
2022-11-10T16:09:42.381Z,53.17
2022-11-10T16:12:32.108Z,53.58
2022-11-10T16:15:24.479Z,53.74
2022-11-10T16:18:18.024Z,53.49
2022-11-10T16:21:06.842Z,53.94
2022-11-10T16:23:55.996Z,54.07
2022-11-10T16:26:44.477Z,53.70
2022-11-10T16:29:34.810Z,53.49
2022-11-10T16:32:25.253Z,53.75
2022-11-10T16:35:17.172Z,54.04
2022-11-10T16:38:11.453Z,53.61
2022-11-10T16:41:04.782Z,53.45
2022-11-10T16:43:53.470Z,53.88
2022-11-10T16:46:44.028Z,54.35
2022-11-10T16:49:36.680Z,54.23
2022-11-10T16:52:26.063Z,54.25
2022-11-10T16:55:17.044Z,54.22
2022-11-10T16:58:05.646Z,54.17
2022-11-10T17:00:55.735Z,54.63
2022-11-10T17:03:48.940Z,54.24
2022-11-10T17:06:37.237Z,54.60
2022-11-10T17:09:28.020Z,54.72
2022-11-10T17:12:16.440Z,54.61
2022-11-10T17:15:04.683Z,54.64
2022-11-10T17:17:58.825Z,54.18
2022-11-10T17:20:54.727Z,54.31
2022-11-10T17:23:44.000Z,54.92
2022-11-10T17:26:33.471Z,54.89
2022-11-10T17:29:25.360Z,54.11
2022-11-10T17:32:14.174Z,54.52
2022-11-10T17:35:02.351Z,55.53
2022-11-10T17:37:52.206Z,55.18
2022-11-10T17:40:42.484Z,55.07
2022-11-10T17:43:31.266Z,54.74
2022-11-10T17:46:19.757Z,54.58
2022-11-10T17:49:08.333Z,55.02
2022-11-10T17:51:57.174Z,55.85
2022-11-10T17:54:47.062Z,55.45
2022-11-10T17:57:36.641Z,55.04
2022-11-10T18:00:25.292Z,54.77
2022-11-10T18:03:22.465Z,54.77
2022-11-10T18:06:17.288Z,55.99
2022-11-10T18:09:04.579Z,58.91
2022-11-10T18:11:53.263Z,56.71
2022-11-10T18:14:41.582Z,56.24
2022-11-10T18:17:28.857Z,55.60
2022-11-10T18:20:17.002Z,55.33
2022-11-10T18:23:05.511Z,55.08
2022-11-10T18:25:53.199Z,55.83
2022-11-10T18:28:41.715Z,55.35
2022-11-10T18:31:29.637Z,55.45
2022-11-10T18:34:17.562Z,55.19
2022-11-10T18:37:05.898Z,54.89
2022-11-10T18:39:54.786Z,55.24
2022-11-10T18:42:43.679Z,54.87
2022-11-10T18:45:31.204Z,55.18
2022-11-10T18:48:22.171Z,55.76
2022-11-10T18:51:11.713Z,54.18
2022-11-10T18:54:00.540Z,55.18
2022-11-10T18:56:48.646Z,55.37
2022-11-10T18:59:37.108Z,55.11
2022-11-10T19:02:25.058Z,56.33
2022-11-10T19:05:13.267Z,56.06
2022-11-10T19:08:01.602Z,56.00
2022-11-10T19:10:49.584Z,55.53
2022-11-10T19:13:38.189Z,56.89
2022-11-10T19:16:26.935Z,55.29
2022-11-10T19:19:15.472Z,55.58
2022-11-10T19:22:05.300Z,55.79
2022-11-10T19:25:07.706Z,55.84
2022-11-10T19:27:57.786Z,56.20
2022-11-10T19:30:45.619Z,55.91
2022-11-10T19:33:35.590Z,55.83
2022-11-10T19:36:26.145Z,56.37
2022-11-10T19:39:14.452Z,56.00
2022-11-10T19:42:03.607Z,56.05
2022-11-10T19:44:52.546Z,55.92
2022-11-10T19:47:40.877Z,56.10
2022-11-10T19:50:28.909Z,56.11
2022-11-10T19:53:18.576Z,55.47
2022-11-10T19:56:09.557Z,56.48
2022-11-10T19:58:57.915Z,56.34
2022-11-10T20:01:46.005Z,56.09
2022-11-10T20:04:34.268Z,56.42
2022-11-10T20:07:40.558Z,56.78
2022-11-10T20:10:28.840Z,56.16
2022-11-10T20:13:17.124Z,56.73
2022-11-10T20:16:07.374Z,59.61
2022-11-10T20:18:55.504Z,57.34
2022-11-10T20:21:44.993Z,57.22
2022-11-10T20:24:34.774Z,56.88
2022-11-10T20:27:22.775Z,56.96
2022-11-10T20:30:12.590Z,56.81
2022-11-10T20:33:00.934Z,56.95
2022-11-10T20:35:48.977Z,57.13
2022-11-10T20:38:37.684Z,56.78
2022-11-10T20:41:28.644Z,56.24
2022-11-10T20:44:16.858Z,56.74
2022-11-10T20:47:05.833Z,57.07
2022-11-10T20:49:53.770Z,57.22
2022-11-10T20:52:42.109Z,60.70
2022-11-10T20:55:52.581Z,58.52
2022-11-10T20:58:39.170Z,57.10
2022-11-10T21:01:27.311Z,57.79
2022-11-10T21:04:16.453Z,57.63
2022-11-10T21:07:04.647Z,58.69
2022-11-10T21:09:53.158Z,58.13
2022-11-10T21:12:53.144Z,57.56
2022-11-10T21:15:42.490Z,58.01
2022-11-10T21:18:38.293Z,57.88
2022-11-10T21:21:36.431Z,58.03
2022-11-10T21:24:24.667Z,57.86
2022-11-10T21:27:14.506Z,58.05
2022-11-10T21:30:02.371Z,58.80
2022-11-10T21:32:50.685Z,58.67
2022-11-10T21:35:40.540Z,59.10
2022-11-10T21:38:29.455Z,59.16
2022-11-10T21:41:17.633Z,58.22
2022-11-10T21:44:06.093Z,57.73
2022-11-10T21:46:54.408Z,57.83
2022-11-10T21:49:42.834Z,58.22
2022-11-10T21:52:34.438Z,57.61
2022-11-10T21:55:27.181Z,57.99
2022-11-10T21:58:16.649Z,58.51
2022-11-10T22:01:18.142Z,58.19
2022-11-10T22:04:07.915Z,59.08
2022-11-10T22:07:21.425Z,58.95
2022-11-10T22:10:31.940Z,58.05
2022-11-10T22:13:40.548Z,58.36
2022-11-10T22:16:51.899Z,58.35
2022-11-10T22:19:40.268Z,59.97
2022-11-10T22:22:28.400Z,58.95
2022-11-10T22:25:16.682Z,58.90
2022-11-10T22:28:08.938Z,59.59
2022-11-10T22:30:57.312Z,58.46
2022-11-10T22:33:46.102Z,58.33
2022-11-10T22:36:34.115Z,58.34
2022-11-10T22:39:22.842Z,58.71
2022-11-10T22:42:32.132Z,58.64
2022-11-10T22:45:20.056Z,59.13
2022-11-10T22:48:26.451Z,59.12
2022-11-10T22:51:16.594Z,59.40
2022-11-10T22:54:06.795Z,60.55
2022-11-10T22:56:54.959Z,61.25
2022-11-10T22:59:43.459Z,59.38
2022-11-10T23:02:32.036Z,59.83
2022-11-10T23:05:20.536Z,59.49
2022-11-10T23:08:10.573Z,60.67
2022-11-10T23:11:06.445Z,60.58
2022-11-10T23:13:54.768Z,60.04
2022-11-10T23:16:44.223Z,59.80
2022-11-10T23:19:32.984Z,60.16
2022-11-10T23:22:21.119Z,60.55
2022-11-10T23:25:09.452Z,60.03
2022-11-10T23:27:58.270Z,60.00
2022-11-10T23:30:46.540Z,59.97
2022-11-10T23:33:35.554Z,60.69
2022-11-10T23:36:25.730Z,60.20
2022-11-10T23:39:15.013Z,65.08
2022-11-10T23:42:04.888Z,61.56
2022-11-10T23:44:52.985Z,60.38
2022-11-10T23:47:40.873Z,64.49
2022-11-10T23:50:31.477Z,63.14
2022-11-10T23:53:23.037Z,61.36
2022-11-10T23:56:16.123Z,60.71
2022-11-10T23:59:06.502Z,61.06
