createdAt,value
2022-09-06T00:00:00.366Z,6.30
2022-09-06T00:01:00.186Z,5.90
2022-09-06T00:02:00.195Z,6.10
2022-09-06T00:03:00.238Z,6.00
2022-09-06T00:04:00.247Z,5.80
2022-09-06T00:05:00.148Z,6.10
2022-09-06T00:06:00.147Z,6.40
2022-09-06T00:07:00.129Z,6.30
2022-09-06T00:08:00.132Z,5.90
2022-09-06T00:09:00.115Z,6.70
2022-09-06T00:10:00.085Z,6.00
2022-09-06T00:11:01.276Z,5.90
2022-09-06T00:12:00.067Z,6.50
2022-09-06T00:13:00.168Z,6.10
2022-09-06T00:14:00.056Z,5.90
2022-09-06T00:15:00.049Z,5.90
2022-09-06T00:16:00.082Z,6.20
2022-09-06T00:17:00.006Z,6.20
2022-09-06T00:17:59.997Z,6.30
2022-09-06T00:19:00.012Z,6.90
2022-09-06T00:19:59.978Z,6.20
2022-09-06T00:20:59.962Z,6.20
2022-09-06T00:21:59.952Z,6.10
2022-09-06T00:22:59.954Z,6.00
2022-09-06T00:23:59.958Z,6.30
2022-09-06T00:24:59.921Z,6.10
2022-09-06T00:25:59.918Z,5.90
2022-09-06T00:26:59.895Z,6.40
2022-09-06T00:28:00.465Z,5.80
2022-09-06T00:28:59.869Z,6.40
2022-09-06T00:29:59.877Z,6.10
2022-09-06T00:30:59.926Z,5.90
2022-09-06T00:31:59.833Z,5.90
2022-09-06T00:32:59.826Z,6.10
2022-09-06T00:33:59.830Z,5.80
2022-09-06T00:34:59.812Z,6.40
2022-09-06T00:35:59.794Z,5.90
2022-09-06T00:36:59.802Z,5.80
2022-09-06T00:37:59.765Z,6.40
2022-09-06T00:38:59.767Z,6.40
2022-09-06T00:39:59.794Z,6.10
2022-09-06T00:40:59.730Z,6.60
2022-09-06T00:41:59.736Z,6.50
2022-09-06T00:42:59.731Z,6.20
2022-09-06T00:43:59.698Z,6.80
2022-09-06T00:44:59.697Z,5.70
2022-09-06T00:45:59.855Z,6.20
2022-09-06T00:46:59.665Z,6.40
2022-09-06T00:47:59.661Z,6.20
2022-09-06T00:48:59.676Z,6.10
2022-09-06T00:49:59.637Z,6.30
2022-09-06T00:50:59.627Z,5.90
2022-09-06T00:51:59.634Z,6.00
2022-09-06T00:52:59.605Z,6.40
2022-09-06T00:53:59.602Z,6.10
2022-09-06T00:54:59.580Z,6.00
2022-09-06T00:55:59.571Z,6.50
2022-09-06T00:56:59.579Z,6.60
2022-09-06T00:57:59.586Z,5.80
2022-09-06T00:58:59.533Z,5.90
2022-09-06T00:59:59.515Z,6.50
2022-09-06T01:00:59.520Z,6.20
2022-09-06T01:01:59.630Z,5.90
2022-09-06T01:02:59.518Z,6.00
2022-09-06T01:03:59.477Z,5.90
2022-09-06T01:04:59.470Z,5.90
2022-09-06T01:05:59.528Z,6.10
2022-09-06T01:06:59.437Z,6.00
2022-09-06T01:07:59.444Z,5.90
2022-09-06T01:08:59.451Z,6.10
2022-09-06T01:09:59.416Z,6.10
2022-09-06T01:10:59.392Z,6.30
2022-09-06T01:11:59.381Z,6.40
2022-09-06T01:12:59.379Z,6.40
2022-09-06T01:13:59.383Z,6.60
2022-09-06T01:14:59.352Z,6.60
2022-09-06T01:15:59.494Z,7.10
2022-09-06T01:16:59.323Z,6.30
2022-09-06T01:17:59.315Z,6.40
2022-09-06T01:18:59.319Z,6.50
2022-09-06T01:19:59.327Z,6.10
2022-09-06T01:20:59.289Z,5.70
2022-09-06T01:21:59.286Z,6.00
2022-09-06T01:22:59.254Z,6.50
2022-09-06T01:23:59.250Z,6.30
2022-09-06T01:24:59.262Z,6.30
2022-09-06T01:25:59.269Z,6.10
2022-09-06T01:26:59.219Z,6.40
2022-09-06T01:27:59.201Z,6.70
2022-09-06T01:28:59.190Z,6.40
2022-09-06T01:29:59.184Z,6.40
2022-09-06T01:30:59.271Z,6.40
2022-09-06T01:31:59.160Z,6.20
2022-09-06T01:32:59.170Z,6.50
2022-09-06T01:33:59.135Z,6.70
2022-09-06T01:34:59.148Z,6.10
2022-09-06T01:35:59.110Z,6.50
2022-09-06T01:37:09.970Z,6.70
2022-09-06T01:38:00.094Z,6.20
2022-09-06T01:38:59.099Z,7.00
2022-09-06T01:39:59.191Z,6.40
2022-09-06T01:40:59.059Z,6.50
2022-09-06T01:41:59.063Z,6.20
2022-09-06T01:42:59.033Z,6.50
2022-09-06T01:43:59.027Z,6.80
2022-09-06T01:44:59.004Z,7.00
2022-09-06T01:45:58.998Z,6.90
2022-09-06T01:46:58.983Z,6.50
2022-09-06T01:47:59.022Z,6.20
2022-09-06T01:48:58.973Z,6.20
2022-09-06T01:49:58.965Z,6.80
2022-09-06T01:50:58.976Z,6.70
2022-09-06T01:51:58.939Z,6.60
2022-09-06T01:52:58.923Z,6.80
2022-09-06T01:53:58.903Z,6.70
2022-09-06T01:54:58.901Z,6.60
2022-09-06T01:55:58.878Z,7.10
2022-09-06T01:56:58.875Z,6.70
2022-09-06T01:57:58.867Z,6.90
2022-09-06T01:58:58.877Z,6.80
2022-09-06T01:59:58.843Z,7.00
2022-09-06T02:00:58.850Z,6.30
2022-09-06T02:01:58.810Z,6.40
2022-09-06T02:02:58.823Z,6.60
2022-09-06T02:03:58.801Z,6.80
2022-09-06T02:04:58.776Z,6.80
2022-09-06T02:05:58.771Z,6.90
2022-09-06T02:06:58.778Z,6.50
2022-09-06T02:07:58.752Z,6.60
2022-09-06T02:08:58.761Z,6.40
2022-09-06T02:09:58.737Z,6.60
2022-09-06T02:10:58.714Z,6.20
2022-09-06T02:11:58.730Z,6.20
2022-09-06T02:12:58.729Z,6.40
2022-09-06T02:13:58.703Z,6.80
2022-09-06T02:14:58.797Z,7.30
2022-09-06T02:15:58.656Z,6.20
2022-09-06T02:16:58.731Z,6.90
2022-09-06T02:17:59.061Z,7.40
2022-09-06T02:18:58.668Z,6.90
2022-09-06T02:19:58.626Z,6.90
2022-09-06T02:20:58.653Z,6.50
2022-09-06T02:21:58.586Z,6.80
2022-09-06T02:22:58.599Z,6.60
2022-09-06T02:23:58.600Z,6.50
2022-09-06T02:24:59.528Z,7.10
2022-09-06T02:25:58.575Z,7.00
2022-09-06T02:26:58.573Z,6.70
2022-09-06T02:27:58.526Z,7.10
2022-09-06T02:28:58.528Z,7.30
2022-09-06T02:29:58.540Z,6.70
2022-09-06T02:30:58.626Z,6.50
2022-09-06T02:31:58.507Z,7.00
2022-09-06T02:32:58.466Z,6.40
2022-09-06T02:33:58.467Z,7.00
2022-09-06T02:34:58.464Z,7.50
2022-09-06T02:35:58.440Z,7.00
2022-09-06T02:36:58.451Z,6.90
2022-09-06T02:37:58.547Z,6.90
2022-09-06T02:38:58.397Z,6.90
2022-09-06T02:39:58.490Z,6.90
2022-09-06T02:40:58.368Z,6.60
2022-09-06T02:41:58.372Z,6.70
2022-09-06T02:42:58.384Z,6.30
2022-09-06T02:43:58.389Z,6.30
2022-09-06T02:44:58.337Z,6.40
2022-09-06T02:45:58.361Z,7.10
2022-09-06T02:46:58.309Z,6.90
2022-09-06T02:47:58.311Z,7.00
2022-09-06T02:48:58.328Z,6.20
2022-09-06T02:49:58.270Z,6.90
2022-09-06T02:50:58.270Z,6.50
2022-09-06T02:51:58.285Z,6.10
2022-09-06T02:52:58.279Z,6.30
2022-09-06T02:53:58.254Z,6.80
2022-09-06T02:54:58.257Z,6.20
2022-09-06T02:55:58.208Z,6.70
2022-09-06T02:56:58.580Z,6.30
2022-09-06T02:57:58.536Z,6.00
2022-09-06T02:58:58.189Z,6.00
2022-09-06T02:59:58.203Z,6.80
2022-09-06T03:00:58.251Z,6.20
2022-09-06T03:01:58.203Z,6.60
2022-09-06T03:02:58.159Z,6.20
2022-09-06T03:03:58.129Z,6.00
2022-09-06T03:04:58.108Z,6.80
2022-09-06T03:05:58.133Z,7.10
2022-09-06T03:06:58.081Z,6.20
2022-09-06T03:07:58.093Z,6.20
2022-09-06T03:08:58.095Z,6.60
2022-09-06T03:09:58.069Z,6.60
2022-09-06T03:10:58.070Z,5.90
2022-09-06T03:11:58.016Z,5.90
2022-09-06T03:12:58.072Z,6.40
2022-09-06T03:13:58.014Z,5.80
2022-09-06T03:14:58.035Z,6.30
2022-09-06T03:15:58.004Z,6.40
2022-09-06T03:16:58.070Z,6.00
2022-09-06T03:17:57.952Z,5.90
2022-09-06T03:18:57.966Z,6.60
2022-09-06T03:19:57.932Z,6.00
2022-09-06T03:20:57.922Z,6.20
2022-09-06T03:21:57.940Z,6.60
2022-09-06T03:22:57.943Z,6.00
2022-09-06T03:23:57.891Z,6.00
2022-09-06T03:24:57.865Z,5.70
2022-09-06T03:25:57.894Z,6.10
2022-09-06T03:26:57.862Z,5.90
2022-09-06T03:27:57.874Z,6.10
2022-09-06T03:28:57.825Z,6.50
2022-09-06T03:29:57.834Z,6.20
2022-09-06T03:30:57.877Z,6.60
2022-09-06T03:31:57.832Z,6.00
2022-09-06T03:33:01.915Z,6.10
2022-09-06T03:33:57.810Z,6.40
2022-09-06T03:34:57.763Z,6.30
2022-09-06T03:35:57.759Z,6.70
2022-09-06T03:36:57.744Z,6.80
2022-09-06T03:37:57.735Z,7.00
2022-09-06T03:38:57.754Z,6.60
2022-09-06T03:39:57.778Z,6.80
2022-09-06T03:40:57.695Z,6.90
2022-09-06T03:41:57.677Z,6.70
2022-09-06T03:42:57.682Z,7.00
2022-09-06T03:43:57.687Z,7.60
2022-09-06T03:44:57.659Z,6.80
2022-09-06T03:45:57.698Z,7.00
2022-09-06T03:46:57.642Z,6.80
2022-09-06T03:47:57.649Z,7.10
2022-09-06T03:48:57.624Z,7.30
2022-09-06T03:49:57.621Z,6.70
2022-09-06T03:50:57.570Z,6.80
2022-09-06T03:51:57.573Z,6.80
2022-09-06T03:52:57.546Z,6.80
2022-09-06T03:53:57.551Z,6.70
2022-09-06T03:54:57.558Z,7.50
2022-09-06T03:55:57.575Z,7.20
2022-09-06T03:56:57.506Z,7.50
2022-09-06T03:57:57.513Z,7.60
2022-09-06T03:58:57.520Z,8.10
2022-09-06T03:59:57.494Z,7.40
2022-09-06T04:00:57.576Z,7.20
2022-09-06T04:01:57.488Z,7.40
2022-09-06T04:03:01.484Z,7.20
2022-09-06T04:03:57.448Z,7.80
2022-09-06T04:04:57.422Z,7.80
2022-09-06T04:05:57.417Z,7.40
2022-09-06T04:06:57.432Z,7.20
2022-09-06T04:07:57.411Z,7.30
2022-09-06T04:08:57.387Z,7.40
2022-09-06T04:09:57.378Z,7.80
2022-09-06T04:10:57.400Z,7.40
2022-09-06T04:11:57.358Z,7.40
2022-09-06T04:12:57.368Z,7.00
2022-09-06T04:13:57.317Z,7.30
2022-09-06T04:14:57.311Z,7.30
2022-09-06T04:15:57.324Z,7.80
2022-09-06T04:16:57.392Z,7.70
2022-09-06T04:17:57.294Z,7.80
2022-09-06T04:18:57.253Z,8.10
2022-09-06T04:19:57.257Z,8.30
2022-09-06T04:20:57.357Z,8.30
2022-09-06T04:21:57.225Z,8.50
2022-09-06T04:22:57.227Z,7.80
2022-09-06T04:23:57.240Z,7.50
2022-09-06T04:24:57.193Z,7.30
2022-09-06T04:25:57.195Z,7.70
2022-09-06T04:26:57.607Z,8.10
2022-09-06T04:27:57.168Z,7.10
2022-09-06T04:28:57.168Z,8.50
2022-09-06T04:29:58.047Z,8.10
2022-09-06T04:31:00.809Z,7.60
2022-09-06T04:31:58.176Z,7.90
2022-09-06T04:32:57.109Z,7.50
2022-09-06T04:33:57.099Z,7.70
2022-09-06T04:34:57.112Z,8.10
2022-09-06T04:35:57.061Z,8.20
2022-09-06T04:36:57.067Z,7.80
2022-09-06T04:37:57.040Z,7.70
2022-09-06T04:38:57.038Z,8.10
2022-09-06T04:39:59.665Z,8.30
2022-09-06T04:40:57.058Z,8.40
2022-09-06T04:41:57.007Z,8.20
2022-09-06T04:42:57.004Z,7.70
2022-09-06T04:43:57.014Z,8.60
2022-09-06T04:44:56.968Z,8.10
2022-09-06T04:45:57.052Z,7.60
2022-09-06T04:46:56.933Z,7.90
2022-09-06T04:47:56.948Z,7.90
2022-09-06T04:48:56.951Z,7.70
2022-09-06T04:49:56.910Z,8.20
2022-09-06T04:50:56.916Z,8.40
2022-09-06T04:51:56.916Z,8.10
2022-09-06T04:52:56.876Z,8.20
2022-09-06T04:53:56.879Z,8.10
2022-09-06T04:54:56.853Z,7.50
2022-09-06T04:55:56.846Z,7.90
2022-09-06T04:56:56.834Z,7.60
2022-09-06T04:57:56.806Z,7.80
2022-09-06T04:58:56.872Z,7.80
2022-09-06T04:59:56.783Z,8.10
2022-09-06T05:00:56.919Z,8.70
2022-09-06T05:01:56.887Z,9.10
2022-09-06T05:02:56.797Z,8.80
2022-09-06T05:03:57.300Z,9.00
2022-09-06T05:04:56.751Z,9.00
2022-09-06T05:05:56.722Z,8.60
2022-09-06T05:06:56.714Z,8.30
2022-09-06T05:07:56.705Z,7.90
2022-09-06T05:08:56.685Z,7.40
2022-09-06T05:09:56.738Z,7.50
2022-09-06T05:10:56.658Z,7.80
2022-09-06T05:11:56.699Z,7.60
2022-09-06T05:12:56.660Z,7.30
2022-09-06T05:13:56.665Z,7.70
2022-09-06T05:14:56.622Z,7.60
2022-09-06T05:15:56.625Z,7.60
2022-09-06T05:16:56.692Z,7.50
2022-09-06T05:17:56.593Z,7.50
2022-09-06T05:18:56.591Z,8.60
2022-09-06T05:19:56.597Z,8.00
2022-09-06T05:20:56.555Z,7.60
2022-09-06T05:21:56.565Z,7.90
2022-09-06T05:22:56.529Z,8.10
2022-09-06T05:23:58.658Z,7.70
2022-09-06T05:24:56.541Z,7.70
2022-09-06T05:25:56.522Z,7.70
2022-09-06T05:26:56.493Z,8.10
2022-09-06T05:27:56.466Z,8.00
2022-09-06T05:28:56.501Z,8.00
2022-09-06T05:29:56.462Z,8.20
2022-09-06T05:30:56.477Z,8.30
2022-09-06T05:31:56.511Z,8.00
2022-09-06T05:32:56.434Z,8.00
2022-09-06T05:33:56.403Z,7.90
2022-09-06T05:34:56.404Z,8.40
2022-09-06T05:35:56.402Z,8.10
2022-09-06T05:36:56.360Z,8.40
2022-09-06T05:37:56.378Z,8.70
2022-09-06T05:38:56.337Z,8.80
2022-09-06T05:39:56.368Z,9.30
2022-09-06T05:40:56.329Z,10.00
2022-09-06T05:41:56.339Z,10.00
2022-09-06T05:42:56.297Z,10.50
2022-09-06T05:43:56.356Z,11.30
2022-09-06T05:44:56.313Z,10.00
2022-09-06T05:45:56.312Z,10.30
2022-09-06T05:46:56.275Z,9.70
2022-09-06T05:47:56.292Z,9.10
2022-09-06T05:48:56.237Z,9.10
2022-09-06T05:49:56.244Z,9.20
2022-09-06T05:50:56.239Z,9.00
2022-09-06T05:51:56.211Z,9.00
2022-09-06T05:52:56.216Z,9.30
2022-09-06T05:53:56.169Z,9.40
2022-09-06T05:54:56.176Z,9.30
2022-09-06T05:55:56.147Z,10.10
2022-09-06T05:56:56.149Z,10.70
2022-09-06T05:57:56.159Z,14.60
2022-09-06T05:58:56.141Z,14.90
2022-09-06T05:59:56.109Z,17.90
2022-09-06T06:00:56.151Z,18.90
2022-09-06T06:01:56.164Z,18.20
2022-09-06T06:02:56.081Z,18.40
2022-09-06T06:03:56.124Z,19.30
2022-09-06T06:04:56.095Z,26.60
2022-09-06T06:05:56.047Z,22.20
2022-09-06T06:06:56.054Z,23.60
2022-09-06T06:07:56.062Z,22.50
2022-09-06T06:08:56.036Z,21.90
2022-09-06T06:09:56.029Z,17.20
2022-09-06T06:10:56.034Z,15.40
2022-09-06T06:11:56.013Z,14.60
2022-09-06T06:12:55.957Z,14.40
2022-09-06T06:13:55.989Z,14.90
2022-09-06T06:14:56.557Z,15.60
2022-09-06T06:15:55.953Z,17.30
2022-09-06T06:16:55.940Z,19.10
2022-09-06T06:17:55.926Z,17.30
2022-09-06T06:18:55.884Z,19.60
2022-09-06T06:19:55.879Z,18.30
2022-09-06T06:20:55.871Z,21.20
2022-09-06T06:21:55.881Z,21.00
2022-09-06T06:22:55.845Z,21.50
2022-09-06T06:23:55.860Z,21.20
2022-09-06T06:24:55.817Z,21.30
2022-09-06T06:25:55.812Z,20.20
2022-09-06T06:26:55.836Z,20.90
2022-09-06T06:27:55.822Z,21.90
2022-09-06T06:28:55.797Z,21.30
2022-09-06T06:29:55.763Z,21.30
2022-09-06T06:30:55.750Z,21.70
2022-09-06T06:31:55.869Z,21.40
2022-09-06T06:32:55.727Z,21.60
2022-09-06T06:33:55.733Z,21.10
2022-09-06T06:34:55.739Z,21.90
2022-09-06T06:35:55.707Z,20.90
2022-09-06T06:36:55.686Z,20.80
2022-09-06T06:37:55.704Z,21.30
2022-09-06T06:38:55.662Z,20.60
2022-09-06T06:39:55.777Z,20.70
2022-09-06T06:41:00.166Z,20.00
2022-09-06T06:41:56.658Z,19.30
2022-09-06T06:42:55.617Z,18.50
2022-09-06T06:43:55.630Z,17.90
2022-09-06T06:44:56.585Z,18.90
2022-09-06T06:45:55.637Z,17.80
2022-09-06T06:46:55.605Z,17.00
2022-09-06T06:47:55.559Z,18.30
2022-09-06T06:48:55.667Z,17.60
2022-09-06T06:49:55.565Z,17.30
2022-09-06T06:50:55.541Z,17.50
2022-09-06T06:51:55.536Z,18.50
2022-09-06T06:52:55.503Z,18.00
2022-09-06T06:53:55.508Z,17.50
2022-09-06T06:54:55.516Z,18.30
2022-09-06T06:55:55.483Z,17.50
2022-09-06T06:56:55.469Z,17.70
2022-09-06T06:57:55.448Z,17.20
2022-09-06T06:58:55.455Z,17.30
2022-09-06T06:59:55.450Z,17.10
2022-09-06T07:00:55.586Z,16.50
2022-09-06T07:01:55.505Z,15.90
2022-09-06T07:02:55.455Z,15.20
2022-09-06T07:03:55.395Z,13.30
2022-09-06T07:04:55.422Z,12.80
2022-09-06T07:06:11.048Z,13.20
2022-09-06T07:07:56.339Z,13.90
2022-09-06T07:08:55.350Z,13.30
2022-09-06T07:10:56.329Z,12.80
2022-09-06T07:11:55.315Z,12.50
2022-09-06T07:12:55.285Z,11.80
2022-09-06T07:13:55.292Z,11.10
2022-09-06T07:14:55.261Z,10.30
2022-09-06T07:15:55.343Z,9.90
2022-09-06T07:16:55.246Z,9.50
2022-09-06T07:17:55.253Z,9.40
2022-09-06T07:18:55.224Z,9.40
2022-09-06T07:21:56.228Z,8.80
2022-09-06T07:22:55.384Z,8.70
2022-09-06T07:24:10.816Z,8.80
2022-09-06T07:24:57.111Z,8.70
2022-09-06T07:25:55.131Z,8.10
2022-09-06T07:27:56.107Z,8.70
2022-09-06T07:28:55.144Z,8.60
2022-09-06T07:29:55.095Z,8.30
2022-09-06T07:30:55.106Z,8.70
2022-09-06T07:32:56.064Z,7.70
2022-09-06T07:33:55.755Z,7.90
2022-09-06T07:34:55.032Z,8.40
2022-09-06T07:35:55.035Z,7.50
2022-09-06T07:36:55.034Z,7.40
2022-09-06T07:37:55.011Z,7.50
2022-09-06T07:38:54.988Z,6.90
2022-09-06T07:39:55.073Z,6.80
2022-09-06T07:40:54.968Z,6.40
2022-09-06T07:41:54.968Z,6.80
2022-09-06T07:42:54.982Z,6.60
2022-09-06T07:43:54.952Z,6.20
2022-09-06T07:44:54.923Z,6.10
2022-09-06T07:45:55.104Z,6.10
2022-09-06T07:46:55.302Z,6.00
2022-09-06T07:48:54.876Z,5.70
2022-09-06T07:50:58.947Z,5.70
2022-09-06T07:51:55.721Z,5.60
2022-09-06T07:53:13.930Z,5.40
2022-09-06T07:54:12.810Z,5.60
2022-09-06T07:54:56.049Z,5.60
2022-09-06T07:55:54.832Z,5.40
2022-09-06T07:56:54.803Z,4.90
2022-09-06T07:57:54.815Z,4.70
2022-09-06T07:58:54.777Z,5.20
2022-09-06T07:59:54.819Z,5.00
2022-09-06T08:00:54.782Z,5.10
2022-09-06T08:01:54.832Z,4.70
2022-09-06T08:02:54.734Z,5.10
2022-09-06T08:03:54.736Z,4.50
2022-09-06T08:04:54.720Z,4.40
2022-09-06T08:06:10.570Z,4.60
2022-09-06T08:09:54.648Z,4.90
2022-09-06T08:10:54.627Z,4.60
2022-09-06T08:11:54.626Z,5.00
2022-09-06T08:12:54.608Z,5.00
2022-09-06T08:13:54.623Z,4.90
2022-09-06T08:14:54.608Z,4.60
2022-09-06T08:15:54.597Z,4.70
2022-09-06T08:16:54.593Z,4.60
2022-09-06T08:17:54.559Z,4.80
2022-09-06T08:18:54.563Z,4.50
2022-09-06T08:19:54.558Z,4.70
2022-09-06T08:20:54.554Z,4.30
2022-09-06T08:21:54.529Z,4.40
2022-09-06T08:22:54.492Z,4.50
2022-09-06T08:23:54.480Z,4.50
2022-09-06T08:24:54.480Z,4.60
2022-09-06T08:25:54.464Z,4.40
2022-09-06T08:26:54.474Z,4.70
2022-09-06T08:27:54.435Z,4.60
2022-09-06T08:28:54.443Z,4.30
2022-09-06T08:29:54.458Z,4.30
2022-09-06T08:30:54.420Z,4.20
2022-09-06T08:31:54.497Z,4.20
2022-09-06T08:32:54.380Z,4.10
2022-09-06T08:33:54.367Z,5.00
2022-09-06T08:34:54.387Z,4.50
2022-09-06T08:35:54.346Z,4.50
2022-09-06T08:36:54.374Z,4.20
2022-09-06T08:37:54.360Z,4.30
2022-09-06T08:38:54.313Z,4.00
2022-09-06T08:39:54.365Z,3.70
2022-09-06T08:40:54.290Z,4.40
2022-09-06T08:41:54.306Z,4.20
2022-09-06T08:42:54.306Z,3.90
2022-09-06T08:44:56.143Z,3.90
2022-09-06T08:45:55.880Z,4.20
2022-09-06T08:46:54.416Z,4.90
2022-09-06T08:47:54.224Z,4.80
2022-09-06T08:48:54.231Z,5.10
2022-09-06T08:49:54.214Z,4.00
2022-09-06T08:50:54.243Z,4.00
2022-09-06T08:51:54.175Z,3.80
2022-09-06T08:53:15.765Z,3.80
2022-09-06T08:53:55.160Z,3.90
2022-09-06T08:54:54.167Z,3.40
2022-09-06T08:55:54.125Z,3.60
2022-09-06T08:56:54.127Z,3.30
2022-09-06T08:57:54.108Z,3.50
2022-09-06T08:58:54.087Z,3.30
2022-09-06T08:59:54.097Z,3.70
2022-09-06T09:00:54.159Z,3.30
2022-09-06T09:01:54.162Z,3.50
2022-09-06T09:02:54.060Z,3.40
2022-09-06T09:03:54.039Z,3.50
2022-09-06T09:04:54.033Z,3.40
2022-09-06T09:05:54.043Z,3.60
2022-09-06T09:06:54.024Z,3.50
2022-09-06T09:07:53.983Z,3.40
2022-09-06T09:08:53.972Z,3.50
2022-09-06T09:09:53.994Z,3.10
2022-09-06T09:10:53.961Z,3.30
2022-09-06T09:11:53.954Z,3.40
2022-09-06T09:12:53.935Z,3.30
2022-09-06T09:13:55.812Z,3.10
2022-09-06T09:14:54.629Z,3.70
2022-09-06T09:15:53.955Z,3.30
2022-09-06T09:16:53.914Z,3.30
2022-09-06T09:18:01.835Z,3.40
2022-09-06T09:18:53.891Z,3.30
2022-09-06T09:19:53.855Z,3.30
2022-09-06T09:20:53.838Z,3.40
2022-09-06T09:21:53.824Z,3.20
2022-09-06T09:22:53.842Z,3.10
2022-09-06T09:23:53.829Z,3.20
2022-09-06T09:24:53.804Z,3.20
2022-09-06T09:25:53.801Z,3.20
2022-09-06T09:26:53.799Z,3.30
2022-09-06T09:27:53.757Z,3.50
2022-09-06T09:28:53.754Z,3.10
2022-09-06T09:30:54.769Z,3.00
2022-09-06T09:31:54.193Z,3.20
2022-09-06T09:32:53.703Z,3.10
2022-09-06T09:33:53.692Z,3.20
2022-09-06T09:34:53.711Z,2.90
2022-09-06T09:35:53.671Z,3.00
2022-09-06T09:37:57.475Z,3.10
2022-09-06T09:38:54.640Z,3.10
2022-09-06T09:39:53.693Z,2.80
2022-09-06T09:40:53.626Z,2.90
2022-09-06T09:41:53.613Z,2.80
2022-09-06T09:42:53.607Z,3.00
2022-09-06T09:43:53.575Z,3.00
2022-09-06T09:44:53.565Z,3.00
2022-09-06T09:45:53.576Z,2.60
2022-09-06T09:46:53.667Z,2.80
2022-09-06T09:47:53.570Z,2.80
2022-09-06T09:48:53.520Z,2.80
2022-09-06T09:49:53.509Z,2.70
2022-09-06T09:50:53.520Z,2.50
2022-09-06T09:51:53.509Z,2.60
2022-09-06T09:52:53.485Z,2.70
2022-09-06T09:53:53.509Z,2.60
2022-09-06T09:54:53.456Z,2.30
2022-09-06T09:55:53.442Z,2.70
2022-09-06T09:56:53.439Z,2.40
2022-09-06T09:57:53.447Z,2.50
2022-09-06T09:58:53.420Z,2.60
2022-09-06T09:59:53.427Z,2.40
2022-09-06T10:00:53.496Z,2.40
2022-09-06T10:01:53.372Z,2.30
2022-09-06T10:02:53.375Z,2.20
2022-09-06T10:04:54.348Z,2.30
2022-09-06T10:05:56.320Z,2.10
2022-09-06T10:07:10.222Z,2.10
2022-09-06T10:07:54.356Z,2.20
2022-09-06T10:08:53.299Z,2.10
2022-09-06T10:09:53.292Z,2.10
2022-09-06T10:10:53.293Z,2.30
2022-09-06T10:11:53.262Z,2.10
2022-09-06T10:12:53.269Z,2.40
2022-09-06T10:13:53.282Z,2.20
2022-09-06T10:14:53.259Z,2.20
2022-09-06T10:15:53.279Z,2.00
2022-09-06T10:16:53.226Z,2.10
2022-09-06T10:17:53.210Z,2.20
2022-09-06T10:18:53.194Z,2.30
2022-09-06T10:19:53.216Z,2.10
2022-09-06T10:20:53.187Z,2.40
2022-09-06T10:21:53.163Z,2.10
2022-09-06T10:22:53.140Z,1.90
2022-09-06T10:24:54.119Z,2.10
2022-09-06T10:25:53.147Z,2.40
2022-09-06T10:26:53.102Z,2.20
2022-09-06T10:28:10.554Z,2.00
2022-09-06T10:28:54.073Z,2.60
2022-09-06T10:29:53.192Z,2.80
2022-09-06T10:30:53.123Z,2.30
2022-09-06T10:31:53.068Z,2.10
2022-09-06T10:32:53.040Z,2.10
2022-09-06T10:33:53.042Z,2.20
2022-09-06T10:34:53.007Z,2.50
2022-09-06T10:35:52.997Z,1.90
2022-09-06T10:36:53.012Z,2.00
2022-09-06T10:37:52.991Z,2.10
2022-09-06T10:38:52.982Z,2.20
2022-09-06T10:39:52.972Z,2.00
2022-09-06T10:40:52.959Z,2.10
2022-09-06T10:41:52.933Z,2.00
2022-09-06T10:42:52.943Z,1.90
2022-09-06T10:43:52.965Z,2.40
2022-09-06T10:44:52.907Z,2.10
2022-09-06T10:45:52.883Z,2.00
2022-09-06T10:46:52.945Z,2.20
2022-09-06T10:47:52.870Z,1.80
2022-09-06T10:48:52.876Z,2.00
2022-09-06T10:49:52.902Z,1.60
2022-09-06T10:50:52.853Z,1.70
2022-09-06T10:51:52.816Z,1.80
2022-09-06T10:52:52.806Z,1.70
2022-09-06T10:53:52.841Z,1.70
2022-09-06T10:54:52.883Z,1.70
2022-09-06T10:55:52.834Z,1.90
2022-09-06T10:56:52.762Z,1.50
2022-09-06T10:58:22.523Z,1.80
2022-09-06T10:59:53.742Z,1.60
2022-09-06T11:00:52.720Z,1.70
2022-09-06T11:01:52.841Z,1.70
2022-09-06T11:03:55.557Z,1.70
2022-09-06T11:05:53.677Z,1.60
2022-09-06T11:06:52.686Z,1.60
2022-09-06T11:08:57.823Z,1.70
2022-09-06T11:09:52.619Z,1.60
2022-09-06T11:10:52.618Z,1.30
2022-09-06T11:11:52.623Z,1.60
2022-09-06T11:12:52.598Z,1.50
2022-09-06T11:13:52.593Z,1.50
2022-09-06T11:14:52.607Z,1.40
2022-09-06T11:15:52.566Z,1.40
2022-09-06T11:16:52.593Z,1.60
2022-09-06T11:17:52.532Z,1.50
2022-09-06T11:18:52.532Z,1.50
2022-09-06T11:19:52.508Z,1.40
2022-09-06T11:20:52.541Z,1.40
2022-09-06T11:21:52.508Z,1.40
2022-09-06T11:22:52.476Z,1.50
2022-09-06T11:23:52.469Z,1.30
2022-09-06T11:24:52.465Z,1.40
2022-09-06T11:25:52.449Z,1.50
2022-09-06T11:26:52.437Z,1.40
2022-09-06T11:27:57.319Z,1.70
2022-09-06T11:28:53.425Z,1.40
2022-09-06T11:29:52.409Z,1.50
2022-09-06T11:30:52.411Z,1.60
2022-09-06T11:32:53.380Z,1.60
2022-09-06T11:33:52.370Z,1.60
2022-09-06T11:34:52.364Z,1.50
2022-09-06T11:35:52.335Z,1.60
2022-09-06T11:36:52.344Z,1.60
2022-09-06T11:37:52.326Z,1.90
2022-09-06T11:38:52.331Z,1.50
2022-09-06T11:40:53.325Z,1.70
2022-09-06T11:41:52.279Z,1.50
2022-09-06T11:42:52.250Z,1.50
2022-09-06T11:43:52.241Z,1.60
2022-09-06T11:44:52.237Z,1.50
2022-09-06T11:45:52.217Z,1.50
2022-09-06T11:46:52.317Z,1.50
2022-09-06T11:47:52.219Z,1.80
2022-09-06T11:48:52.182Z,1.70
2022-09-06T11:49:52.188Z,1.50
2022-09-06T11:50:52.199Z,1.70
2022-09-06T11:51:52.151Z,1.50
2022-09-06T11:52:52.181Z,1.60
2022-09-06T11:53:52.127Z,1.60
2022-09-06T11:54:52.113Z,1.50
2022-09-06T11:55:52.108Z,1.50
2022-09-06T11:56:52.117Z,1.40
2022-09-06T11:57:52.091Z,1.60
2022-09-06T11:58:52.119Z,1.50
2022-09-06T11:59:52.097Z,1.60
2022-09-06T12:00:52.065Z,1.60
2022-09-06T12:01:52.054Z,1.40
2022-09-06T12:02:52.280Z,1.40
2022-09-06T12:04:08.160Z,1.30
2022-09-06T12:04:54.460Z,1.40
2022-09-06T12:05:52.042Z,1.40
2022-09-06T12:06:51.996Z,1.40
2022-09-06T12:07:51.992Z,1.40
2022-09-06T12:08:51.976Z,1.60
2022-09-06T12:09:51.965Z,1.50
2022-09-06T12:10:51.934Z,1.40
2022-09-06T12:11:51.923Z,1.50
2022-09-06T12:12:51.942Z,1.50
2022-09-06T12:13:51.925Z,1.60
2022-09-06T12:14:51.910Z,1.60
2022-09-06T12:15:51.987Z,1.60
2022-09-06T12:16:51.881Z,1.40
2022-09-06T12:17:51.857Z,1.60
2022-09-06T12:18:51.850Z,1.60
2022-09-06T12:19:51.874Z,1.50
2022-09-06T12:20:51.832Z,1.60
2022-09-06T12:21:51.840Z,1.60
2022-09-06T12:22:51.811Z,1.60
2022-09-06T12:23:51.789Z,1.70
2022-09-06T12:24:51.790Z,1.60
2022-09-06T12:25:51.788Z,1.50
2022-09-06T12:26:55.249Z,1.60
2022-09-06T12:27:51.744Z,1.70
2022-09-06T12:28:51.748Z,1.80
2022-09-06T12:29:51.764Z,1.70
2022-09-06T12:30:51.754Z,1.70
2022-09-06T12:31:51.806Z,1.50
2022-09-06T12:32:51.719Z,1.90
2022-09-06T12:33:51.679Z,1.70
2022-09-06T12:36:51.650Z,1.80
2022-09-06T12:37:51.646Z,2.10
2022-09-06T12:38:51.664Z,2.00
2022-09-06T12:39:51.633Z,1.90
2022-09-06T12:40:51.600Z,2.10
2022-09-06T12:41:51.611Z,1.80
2022-09-06T12:42:51.595Z,2.00
2022-09-06T12:43:51.578Z,2.30
2022-09-06T12:44:51.600Z,1.80
2022-09-06T12:45:51.542Z,2.00
2022-09-06T12:46:51.651Z,1.90
2022-09-06T12:47:51.536Z,2.10
2022-09-06T12:48:51.530Z,2.10
2022-09-06T12:49:51.521Z,2.20
2022-09-06T12:50:51.487Z,2.10
2022-09-06T12:51:51.478Z,2.10
2022-09-06T12:52:51.472Z,2.20
2022-09-06T12:53:51.468Z,1.90
2022-09-06T12:54:51.452Z,2.20
2022-09-06T12:55:51.465Z,2.00
2022-09-06T12:56:51.418Z,2.30
2022-09-06T12:57:51.437Z,2.10
2022-09-06T12:58:51.415Z,2.00
2022-09-06T12:59:51.398Z,2.10
2022-09-06T13:00:51.403Z,2.20
2022-09-06T13:01:51.423Z,2.10
2022-09-06T13:02:51.503Z,1.90
2022-09-06T13:03:51.346Z,2.20
2022-09-06T13:04:51.340Z,2.10
2022-09-06T13:05:51.343Z,2.10
2022-09-06T13:06:51.328Z,2.10
2022-09-06T13:07:51.299Z,2.40
2022-09-06T13:08:51.282Z,2.40
2022-09-06T13:09:51.291Z,2.40
2022-09-06T13:10:51.291Z,2.10
2022-09-06T13:11:51.288Z,2.80
2022-09-06T13:12:51.236Z,2.70
2022-09-06T13:13:51.231Z,2.30
2022-09-06T13:14:51.214Z,2.40
2022-09-06T13:15:51.281Z,2.60
2022-09-06T13:16:51.238Z,2.50
2022-09-06T13:17:51.201Z,2.60
2022-09-06T13:18:51.187Z,2.50
2022-09-06T13:19:51.162Z,2.50
2022-09-06T13:20:51.161Z,2.70
2022-09-06T13:21:51.164Z,2.70
2022-09-06T13:22:51.165Z,2.40
2022-09-06T13:23:51.119Z,2.60
2022-09-06T13:24:54.654Z,2.80
2022-09-06T13:25:51.094Z,2.40
2022-09-06T13:26:51.096Z,2.60
2022-09-06T13:27:51.106Z,2.60
2022-09-06T13:28:51.071Z,2.30
2022-09-06T13:29:51.048Z,2.80
2022-09-06T13:30:51.138Z,2.60
2022-09-06T13:31:51.053Z,2.40
2022-09-06T13:32:51.019Z,2.70
2022-09-06T13:33:51.023Z,2.30
2022-09-06T13:34:51.045Z,2.50
2022-09-06T13:35:50.983Z,2.20
2022-09-06T13:36:50.972Z,2.70
2022-09-06T13:37:51.051Z,2.50
2022-09-06T13:38:50.973Z,2.20