createdAt,value
2019-03-27T00:00:43.696Z,13.23
2019-03-27T00:03:32.190Z,13.87
2019-03-27T00:06:20.428Z,16.63
2019-03-27T00:08:51.306Z,14.63
2019-03-27T00:11:19.982Z,14.53
2019-03-27T00:14:08.161Z,15.97
2019-03-27T00:16:56.397Z,14.90
2019-03-27T00:19:44.710Z,10.97
2019-03-27T00:25:48.639Z,15.43
2019-03-27T00:28:36.483Z,11.63
2019-03-27T00:33:59.427Z,14.17
2019-03-27T00:36:28.191Z,12.03
2019-03-27T00:42:23.979Z,18.50
2019-03-27T00:45:25.371Z,17.33
2019-03-27T00:47:42.679Z,13.27
2019-03-27T00:50:51.403Z,16.43
2019-03-27T00:53:20.085Z,15.17
2019-03-27T00:56:08.682Z,17.03
2019-03-27T01:01:44.594Z,13.37
2019-03-27T01:04:53.429Z,18.13
2019-03-27T01:13:03.664Z,17.53
2019-03-27T01:15:51.481Z,17.90
2019-03-27T01:18:39.908Z,17.83
2019-03-27T01:21:48.398Z,18.47
2019-03-27T01:24:17.049Z,19.47
2019-03-27T01:26:45.700Z,21.30
2019-03-27T01:29:33.574Z,20.40
2019-03-27T01:32:22.036Z,20.10
2019-03-27T01:37:46.097Z,22.30
2019-03-27T01:45:53.326Z,21.50
2019-03-27T01:48:20.181Z,17.40
2019-03-27T01:50:49.297Z,17.67
2019-03-27T01:53:19.626Z,21.60
2019-03-27T01:58:55.707Z,17.63
2019-03-27T02:01:24.391Z,15.73
2019-03-27T02:03:53.088Z,18.43
2019-03-27T02:06:21.746Z,20.07
2019-03-27T02:08:50.390Z,22.40
2019-03-27T02:11:19.332Z,22.57
2019-03-27T02:14:07.295Z,24.87
2019-03-27T02:16:35.940Z,26.37
2019-03-27T02:21:40.266Z,24.07
2019-03-27T02:24:28.221Z,19.70
2019-03-27T02:27:16.558Z,19.70
2019-03-27T02:30:05.002Z,18.03
2019-03-27T02:32:33.726Z,20.13
2019-03-27T02:35:22.310Z,22.70
2019-03-27T02:37:51.171Z,22.07
2019-03-27T02:40:20.327Z,21.53
2019-03-27T02:42:48.906Z,24.93
2019-03-27T02:45:17.598Z,28.07
2019-03-27T02:47:46.746Z,21.87
2019-03-27T02:52:52.080Z,29.03
2019-03-27T02:58:28.765Z,21.67
2019-03-27T03:00:58.028Z,23.77
2019-03-27T03:06:35.270Z,25.70
2019-03-27T03:12:12.088Z,28.07
2019-03-27T03:15:00.496Z,20.90
2019-03-27T03:17:51.216Z,28.63
2019-03-27T03:28:38.134Z,20.17
2019-03-27T03:31:07.240Z,24.80
2019-03-27T03:33:36.546Z,26.10
2019-03-27T03:36:05.206Z,24.63
2019-03-27T03:38:34.343Z,25.17
2019-03-27T03:41:03.691Z,25.23
2019-03-27T03:43:32.406Z,25.80
2019-03-27T03:46:21.185Z,23.37
2019-03-27T03:48:50.364Z,23.40
2019-03-27T03:51:39.219Z,23.33
2019-03-27T03:57:22.266Z,28.70
2019-03-27T04:00:12.259Z,26.30
2019-03-27T04:03:21.726Z,24.00
2019-03-27T04:06:30.456Z,23.47
2019-03-27T04:11:53.922Z,25.50
2019-03-27T04:14:22.996Z,24.97
2019-03-27T04:16:52.013Z,32.37
2019-03-27T04:22:27.568Z,29.83
2019-03-27T04:24:56.752Z,26.83
2019-03-27T04:27:45.250Z,26.07
2019-03-27T04:30:16.378Z,25.17
2019-03-27T04:33:04.360Z,24.30
2019-03-27T04:36:13.272Z,27.13
2019-03-27T04:39:01.746Z,28.90
2019-03-27T04:44:27.252Z,26.77
2019-03-27T04:47:15.602Z,32.90
2019-03-27T04:49:45.257Z,25.30
2019-03-27T04:55:40.616Z,26.37
2019-03-27T04:58:09.240Z,25.07
2019-03-27T05:00:37.930Z,24.53
2019-03-27T05:03:06.677Z,27.80
2019-03-27T05:05:35.363Z,26.27
2019-03-27T05:08:23.139Z,20.97
2019-03-27T05:11:32.081Z,31.03
2019-03-27T05:14:19.843Z,27.60
2019-03-27T05:17:28.642Z,29.97
2019-03-27T05:19:59.350Z,30.07
2019-03-27T05:22:48.877Z,33.50
2019-03-27T05:25:57.953Z,28.83
2019-03-27T05:28:46.060Z,31.97
2019-03-27T05:31:15.020Z,27.43
2019-03-27T05:34:23.658Z,30.30
2019-03-27T05:36:54.800Z,26.60
2019-03-27T05:39:42.643Z,27.37
2019-03-27T05:42:11.843Z,35.60
2019-03-27T05:44:40.563Z,28.80
2019-03-27T05:47:09.213Z,37.33
2019-03-27T05:49:37.936Z,25.87
2019-03-27T05:55:41.243Z,26.47
2019-03-27T05:58:11.714Z,28.50
2019-03-27T06:04:06.570Z,29.17
2019-03-27T06:06:54.687Z,27.50
2019-03-27T06:09:42.426Z,29.50
2019-03-27T06:14:59.127Z,24.87
2019-03-27T06:17:47.002Z,28.07
2019-03-27T06:23:43.067Z,27.23
2019-03-27T06:26:11.579Z,28.87
2019-03-27T06:28:59.369Z,27.00
2019-03-27T06:31:47.277Z,26.23
2019-03-27T06:34:35.165Z,29.80
2019-03-27T06:37:03.737Z,27.60
2019-03-27T06:39:32.360Z,24.83
2019-03-27T06:42:01.127Z,29.53
2019-03-27T06:44:29.705Z,32.60
2019-03-27T06:46:58.396Z,28.90
2019-03-27T06:49:27.092Z,35.90
2019-03-27T06:51:55.768Z,24.13
2019-03-27T06:54:24.276Z,22.80
2019-03-27T06:56:52.984Z,30.67
2019-03-27T06:59:40.858Z,24.17
2019-03-27T07:02:09.559Z,29.73
2019-03-27T07:04:38.222Z,30.40
2019-03-27T07:07:26.260Z,19.87
2019-03-27T07:09:54.823Z,26.03
2019-03-27T07:12:42.650Z,26.03
2019-03-27T07:15:51.077Z,23.23
2019-03-27T07:18:19.625Z,25.10
2019-03-27T07:20:48.198Z,23.17
2019-03-27T07:23:16.882Z,27.77
2019-03-27T07:26:04.976Z,23.50
2019-03-27T07:28:33.666Z,27.73
2019-03-27T07:31:02.252Z,26.87
2019-03-27T07:33:50.122Z,22.73
2019-03-27T07:36:18.754Z,19.37
2019-03-27T07:39:11.171Z,22.87
2019-03-27T07:41:36.943Z,29.77
2019-03-27T07:44:05.703Z,25.87
2019-03-27T07:46:53.610Z,22.30
2019-03-27T07:49:22.230Z,27.57
2019-03-27T07:52:10.104Z,21.77
2019-03-27T07:54:38.760Z,21.83
2019-03-27T07:57:26.629Z,22.63
2019-03-27T08:00:14.553Z,27.07
2019-03-27T08:03:23.049Z,24.97
2019-03-27T08:06:10.813Z,18.43
2019-03-27T08:08:39.498Z,23.13
2019-03-27T08:11:27.388Z,24.80
2019-03-27T08:14:16.942Z,22.07
2019-03-27T08:16:45.600Z,26.30
2019-03-27T08:19:14.274Z,23.27
2019-03-27T08:22:02.156Z,20.07
2019-03-27T08:24:30.841Z,21.60
2019-03-27T08:26:59.490Z,18.67
2019-03-27T08:29:28.181Z,22.90
2019-03-27T08:31:56.826Z,21.73
2019-03-27T08:34:25.547Z,18.03
2019-03-27T08:36:54.202Z,23.00
2019-03-27T08:39:22.815Z,20.33
2019-03-27T08:41:51.513Z,24.13
2019-03-27T08:44:39.387Z,24.83
2019-03-27T08:47:08.038Z,18.50
2019-03-27T08:49:36.613Z,20.73
2019-03-27T08:52:24.408Z,23.80
2019-03-27T08:55:13.865Z,22.30
2019-03-27T08:58:01.743Z,19.73
2019-03-27T09:01:10.256Z,18.73
2019-03-27T09:03:38.942Z,21.90
2019-03-27T09:06:33.532Z,18.80
2019-03-27T09:09:16.463Z,20.77
2019-03-27T09:11:45.119Z,19.03
2019-03-27T09:14:13.812Z,19.20
2019-03-27T09:16:42.451Z,15.90
2019-03-27T09:19:11.134Z,16.07
2019-03-27T09:21:39.833Z,14.43
2019-03-27T09:24:08.466Z,11.87
2019-03-27T09:26:37.151Z,18.63
2019-03-27T09:29:24.983Z,11.00
2019-03-27T09:32:12.860Z,10.97
2019-03-27T09:34:41.521Z,12.43
2019-03-27T09:37:10.223Z,18.17
2019-03-27T09:39:57.957Z,12.67
2019-03-27T09:42:26.600Z,9.03
2019-03-27T09:45:14.478Z,12.37
2019-03-27T09:47:43.173Z,12.90
2019-03-27T09:50:51.597Z,9.07
2019-03-27T09:53:20.206Z,10.43
2019-03-27T09:56:18.400Z,14.73
2019-03-27T09:58:57.427Z,7.63
2019-03-27T10:01:26.112Z,8.80
2019-03-27T10:04:13.892Z,6.67
2019-03-27T10:07:01.753Z,6.60
2019-03-27T10:09:30.329Z,9.70
2019-03-27T10:12:18.192Z,8.17
2019-03-27T10:14:47.763Z,10.60
2019-03-27T10:17:17.271Z,11.93
2019-03-27T10:19:45.924Z,9.23
2019-03-27T10:22:33.796Z,7.23
2019-03-27T10:25:02.448Z,6.90
2019-03-27T10:27:31.062Z,7.77
2019-03-27T10:29:59.691Z,9.57
2019-03-27T10:32:28.379Z,9.93
2019-03-27T10:34:57.065Z,10.00
2019-03-27T10:37:44.899Z,9.23
2019-03-27T10:40:13.676Z,9.40
2019-03-27T10:42:42.251Z,9.13
2019-03-27T10:48:05.658Z,6.83
2019-03-27T10:50:53.493Z,9.60
2019-03-27T10:53:41.306Z,8.47
2019-03-27T10:56:09.956Z,8.67
2019-03-27T10:58:57.830Z,8.60
2019-03-27T11:01:45.572Z,6.80
2019-03-27T11:04:14.219Z,6.90
2019-03-27T11:06:42.902Z,6.53
2019-03-27T11:12:19.708Z,7.00
2019-03-27T11:15:07.463Z,6.87
2019-03-27T11:17:37.870Z,9.50
2019-03-27T11:20:46.338Z,4.20
2019-03-27T11:23:15.006Z,2.60
2019-03-27T11:25:43.585Z,8.27
2019-03-27T11:30:48.350Z,6.83
2019-03-27T11:33:16.918Z,4.03
2019-03-27T11:35:45.611Z,6.03
2019-03-27T11:38:33.387Z,4.17
2019-03-27T11:41:02.094Z,3.57
2019-03-27T11:43:54.992Z,5.97
2019-03-27T11:46:20.182Z,4.03
2019-03-27T11:49:08.179Z,5.93
2019-03-27T11:51:36.989Z,5.10
2019-03-27T11:54:05.634Z,3.77
2019-03-27T11:56:53.581Z,2.93
2019-03-27T11:59:22.294Z,3.30
2019-03-27T12:01:50.982Z,4.63
2019-03-27T12:04:19.622Z,4.13
2019-03-27T12:07:07.477Z,4.60
2019-03-27T12:09:36.034Z,4.37
2019-03-27T12:12:04.687Z,6.50
2019-03-27T12:14:52.559Z,5.33
2019-03-27T12:17:40.599Z,2.63
2019-03-27T12:23:17.324Z,3.07
2019-03-27T12:26:05.097Z,2.97
2019-03-27T12:31:28.646Z,3.07
2019-03-27T12:33:57.287Z,3.40
2019-03-27T12:36:45.167Z,4.90
2019-03-27T12:39:32.994Z,5.47
2019-03-27T12:42:01.681Z,4.87
2019-03-27T12:47:18.000Z,3.87
2019-03-27T12:50:05.751Z,4.57
2019-03-27T12:52:34.371Z,5.40
2019-03-27T12:55:03.122Z,6.00
2019-03-27T12:57:31.910Z,5.57
2019-03-27T13:00:40.342Z,6.07
2019-03-27T13:03:48.798Z,2.30
2019-03-27T13:06:17.374Z,3.23
2019-03-27T13:09:05.243Z,3.80
2019-03-27T13:11:36.695Z,5.10
2019-03-27T13:14:04.546Z,4.77
2019-03-27T13:16:52.592Z,3.57
2019-03-27T13:19:22.824Z,4.47
2019-03-27T13:21:51.565Z,3.53
2019-03-27T13:24:20.269Z,6.43
2019-03-27T13:26:48.911Z,5.80
2019-03-27T13:29:36.791Z,4.00
2019-03-27T13:32:24.620Z,3.07
2019-03-27T13:34:53.232Z,4.20
2019-03-27T13:37:41.106Z,6.27
2019-03-27T13:40:49.567Z,4.80
2019-03-27T13:43:18.183Z,4.27
2019-03-27T13:45:46.806Z,7.47
2019-03-27T13:48:34.627Z,5.13
2019-03-27T13:51:22.367Z,4.13
2019-03-27T13:53:50.913Z,6.00
2019-03-27T13:56:38.715Z,4.10
2019-03-27T13:59:28.284Z,5.77
2019-03-27T14:02:16.204Z,4.73
2019-03-27T14:04:44.888Z,5.90
2019-03-27T14:07:13.949Z,4.23
2019-03-27T14:09:42.554Z,4.40
2019-03-27T14:12:11.212Z,3.87
2019-03-27T14:14:50.071Z,5.67
2019-03-27T14:17:10.115Z,5.03
2019-03-27T14:19:57.993Z,3.30
2019-03-27T14:22:26.640Z,5.75
2019-03-27T14:24:55.375Z,4.22
2019-03-27T14:27:24.021Z,3.72
2019-03-27T14:29:52.711Z,4.92
2019-03-27T14:32:21.346Z,4.70
2019-03-27T14:34:49.970Z,5.93
2019-03-27T14:37:18.588Z,4.50
2019-03-27T14:40:27.104Z,4.45
2019-03-27T14:43:15.086Z,4.37
2019-03-27T14:45:43.702Z,4.77
2019-03-27T14:48:12.454Z,4.80
2019-03-27T14:50:41.127Z,6.77
2019-03-27T14:53:28.982Z,4.15
2019-03-27T14:55:57.600Z,5.12
2019-03-27T14:58:26.242Z,7.17
2019-03-27T15:01:14.190Z,4.75
2019-03-27T15:03:42.888Z,5.33
2019-03-27T15:06:11.634Z,5.70
2019-03-27T15:08:40.274Z,4.42
2019-03-27T15:11:08.951Z,5.85
2019-03-27T15:13:56.849Z,3.92
2019-03-27T15:16:44.783Z,3.73
2019-03-27T15:19:32.647Z,4.67
2019-03-27T15:22:22.690Z,4.30
2019-03-27T15:24:50.848Z,4.00
2019-03-27T15:29:54.840Z,2.13
2019-03-27T15:32:42.689Z,2.80
2019-03-27T15:38:05.641Z,3.47
2019-03-27T15:40:53.596Z,2.83
2019-03-27T15:43:22.282Z,3.13
2019-03-27T15:46:10.096Z,4.27
2019-03-27T15:48:38.782Z,3.73
2019-03-27T15:51:07.429Z,6.30
2019-03-27T15:53:36.205Z,2.93
2019-03-27T15:59:32.199Z,3.37
2019-03-27T16:02:20.019Z,3.20
2019-03-27T16:04:48.726Z,4.27
2019-03-27T16:07:17.370Z,2.93
2019-03-27T16:09:46.065Z,2.07
2019-03-27T16:12:14.679Z,2.03
2019-03-27T16:14:43.250Z,3.90
2019-03-27T16:17:13.521Z,2.70
2019-03-27T16:19:42.249Z,5.43
2019-03-27T16:22:51.270Z,5.73
2019-03-27T16:28:15.748Z,3.20
2019-03-27T16:31:03.434Z,2.40
2019-03-27T16:33:32.062Z,2.27
2019-03-27T16:36:19.895Z,3.10
2019-03-27T16:39:07.707Z,2.13
2019-03-27T16:41:36.341Z,4.47
2019-03-27T16:44:05.130Z,3.27
2019-03-27T16:46:33.785Z,5.53
2019-03-27T16:49:21.535Z,2.73
2019-03-27T16:51:50.255Z,3.97
2019-03-27T16:54:18.943Z,4.57
2019-03-27T16:57:06.827Z,5.00
2019-03-27T16:59:35.334Z,6.27
2019-03-27T17:02:04.044Z,5.73
2019-03-27T17:04:32.724Z,5.33
2019-03-27T17:07:20.412Z,6.67
2019-03-27T17:10:08.350Z,3.53
2019-03-27T17:15:24.610Z,3.30
2019-03-27T17:17:53.100Z,5.30
2019-03-27T17:20:21.773Z,4.50
2019-03-27T17:22:50.401Z,6.93
2019-03-27T17:25:38.223Z,5.33
2019-03-27T17:28:26.130Z,3.97
2019-03-27T17:31:13.973Z,3.43
2019-03-27T17:33:42.565Z,3.73
2019-03-27T17:36:30.414Z,3.50
2019-03-27T17:38:59.043Z,3.90
2019-03-27T17:41:46.870Z,4.13
2019-03-27T17:44:34.660Z,3.77
2019-03-27T17:47:22.492Z,2.60
2019-03-27T17:50:10.329Z,2.57
2019-03-27T17:52:58.167Z,8.17
2019-03-27T17:55:26.854Z,3.80
2019-03-27T17:58:14.605Z,4.47
2019-03-27T18:01:23.106Z,3.90
2019-03-27T18:04:10.991Z,3.43
2019-03-27T18:06:58.873Z,3.77
2019-03-27T18:09:27.576Z,6.63
2019-03-27T18:11:56.231Z,5.87
2019-03-27T18:14:44.062Z,5.70
2019-03-27T18:17:31.848Z,4.40
2019-03-27T18:20:19.626Z,3.40
2019-03-27T18:23:07.594Z,6.40
2019-03-27T18:25:55.406Z,6.40
2019-03-27T18:28:43.214Z,4.03
2019-03-27T18:31:31.106Z,3.63
2019-03-27T18:34:19.011Z,5.67
2019-03-27T18:37:06.877Z,4.93
2019-03-27T18:42:43.750Z,3.70
2019-03-27T18:45:12.449Z,9.50
2019-03-27T18:48:00.258Z,6.00
2019-03-27T18:50:28.924Z,6.37
2019-03-27T18:53:37.431Z,3.03
2019-03-27T18:56:25.313Z,3.37
2019-03-27T18:59:13.192Z,7.47
2019-03-27T19:02:01.062Z,3.57
2019-03-27T19:04:48.888Z,9.07
2019-03-27T19:07:36.779Z,6.93
2019-03-27T19:12:58.463Z,4.23
2019-03-27T19:15:46.258Z,5.27
2019-03-27T19:21:21.827Z,7.80
2019-03-27T19:26:57.332Z,4.73
2019-03-27T19:29:26.016Z,6.93
2019-03-27T19:31:54.679Z,9.27
2019-03-27T19:34:23.357Z,9.97
2019-03-27T19:36:52.128Z,7.57
2019-03-27T19:39:39.999Z,10.43
2019-03-27T19:42:27.950Z,6.17
2019-03-27T19:47:38.390Z,6.13
2019-03-27T19:50:46.811Z,7.10
2019-03-27T19:53:34.687Z,6.07
2019-03-27T19:56:22.460Z,7.83
2019-03-27T19:59:10.323Z,8.87
2019-03-27T20:01:58.187Z,6.90
2019-03-27T20:04:26.732Z,9.80
2019-03-27T20:07:14.616Z,5.53
2019-03-27T20:10:02.368Z,7.90
2019-03-27T20:12:50.244Z,5.87
2019-03-27T20:15:18.892Z,5.60
2019-03-27T20:17:47.586Z,9.50
2019-03-27T20:20:16.429Z,9.13
2019-03-27T20:22:45.082Z,6.50
2019-03-27T20:25:53.557Z,6.00
2019-03-27T20:28:22.132Z,8.73
2019-03-27T20:31:10.011Z,6.93
2019-03-27T20:33:57.845Z,7.50
2019-03-27T20:36:45.723Z,6.07
2019-03-27T20:39:15.937Z,7.50
2019-03-27T20:42:03.911Z,11.10
2019-03-27T20:44:51.774Z,5.33
2019-03-27T20:47:39.599Z,7.67
2019-03-27T20:50:48.058Z,9.53
2019-03-27T20:53:35.896Z,7.00
2019-03-27T20:56:15.377Z,6.93
2019-03-27T20:58:43.985Z,7.43
2019-03-27T21:01:12.640Z,6.23
2019-03-27T21:04:00.418Z,4.97
2019-03-27T21:06:29.018Z,6.67
2019-03-27T21:08:57.670Z,5.80
2019-03-27T21:11:45.475Z,7.03
2019-03-27T21:14:13.982Z,5.27
2019-03-27T21:17:01.857Z,5.70
2019-03-27T21:19:49.789Z,5.13
2019-03-27T21:22:18.445Z,7.30
2019-03-27T21:24:47.057Z,6.13
2019-03-27T21:27:16.992Z,7.27
2019-03-27T21:30:25.877Z,9.97
2019-03-27T21:33:13.716Z,6.97
2019-03-27T21:36:01.617Z,12.60
2019-03-27T21:38:49.445Z,11.03
2019-03-27T21:41:37.381Z,8.47
2019-03-27T21:47:33.293Z,8.33
2019-03-27T21:50:02.054Z,7.90
2019-03-27T21:52:30.722Z,10.57
2019-03-27T21:55:43.031Z,12.30
2019-03-27T21:58:30.399Z,8.63
2019-03-27T22:04:26.275Z,13.60
2019-03-27T22:07:14.132Z,11.27
2019-03-27T22:10:02.007Z,8.93
2019-03-27T22:12:49.863Z,6.43
2019-03-27T22:15:37.690Z,7.70
2019-03-27T22:18:06.672Z,8.53
2019-03-27T22:20:54.448Z,7.30
2019-03-27T22:23:23.376Z,14.80
2019-03-27T22:26:11.300Z,9.63
2019-03-27T22:28:59.144Z,7.23
2019-03-27T22:31:27.831Z,6.47
2019-03-27T22:33:56.327Z,10.87
2019-03-27T22:36:44.101Z,13.97
2019-03-27T22:39:31.892Z,12.73
2019-03-27T22:42:19.747Z,11.93
2019-03-27T22:45:07.624Z,11.47
2019-03-27T22:47:55.465Z,11.87
2019-03-27T22:50:43.297Z,12.97
2019-03-27T22:53:31.208Z,12.10
2019-03-27T22:56:18.933Z,11.63
2019-03-27T22:59:06.788Z,11.17
2019-03-27T23:02:15.238Z,8.43
2019-03-27T23:05:03.059Z,9.63
2019-03-27T23:07:50.922Z,7.83
2019-03-27T23:10:38.754Z,8.60
2019-03-27T23:13:07.440Z,8.87
2019-03-27T23:15:36.008Z,11.67
2019-03-27T23:18:04.700Z,10.43
2019-03-27T23:20:52.465Z,16.50
2019-03-27T23:23:21.148Z,7.30
2019-03-27T23:26:02.210Z,8.83
2019-03-27T23:28:20.126Z,6.97
2019-03-27T23:30:48.782Z,7.57
2019-03-27T23:33:36.648Z,10.83
2019-03-27T23:36:24.418Z,7.00
2019-03-27T23:39:32.889Z,6.97
2019-03-27T23:42:20.719Z,9.17
2019-03-27T23:45:09.175Z,8.43
2019-03-27T23:50:45.977Z,7.60
2019-03-27T23:53:14.761Z,11.87
2019-03-27T23:56:15.585Z,8.93
2019-03-27T23:58:32.919Z,5.87
