createdAt,value
2022-10-17T00:01:56.528Z,100897.69
2022-10-17T00:04:26.009Z,100911.34
2022-10-17T00:06:55.552Z,100910.09
2022-10-17T00:09:25.010Z,100913.97
2022-10-17T00:11:57.022Z,100907.97
2022-10-17T00:14:26.497Z,100905.47
2022-10-17T00:16:55.947Z,100916.31
2022-10-17T00:19:25.439Z,100918.50
2022-10-17T00:21:54.896Z,100922.38
2022-10-17T00:24:24.426Z,100923.78
2022-10-17T00:26:53.900Z,100923.06
2022-10-17T00:29:25.982Z,100929.63
2022-10-17T00:31:57.510Z,100916.72
2022-10-17T00:34:27.138Z,100929.03
2022-10-17T00:36:56.572Z,100925.97
2022-10-17T00:39:26.109Z,100926.84
2022-10-17T00:41:55.562Z,100926.28
2022-10-17T00:44:55.094Z,100939.22
2022-10-17T00:47:27.124Z,100934.88
2022-10-17T00:49:56.643Z,100936.09
2022-10-17T00:52:27.668Z,100920.97
2022-10-17T00:54:58.541Z,100937.59
2022-10-17T00:57:28.046Z,100934.53
2022-10-17T00:59:57.699Z,100918.34
2022-10-17T01:02:30.003Z,100935.09
2022-10-17T01:04:59.607Z,100933.91
2022-10-17T01:07:33.167Z,100935.34
2022-10-17T01:10:06.484Z,100922.19
2022-10-17T01:12:40.678Z,100936.94
2022-10-17T01:15:14.937Z,100931.59
2022-10-17T01:17:55.183Z,100932.56
2022-10-17T01:20:46.106Z,100935.59
2022-10-17T01:23:27.745Z,100934.19
2022-10-17T01:25:59.092Z,100943.69
2022-10-17T01:28:50.116Z,100929.94
2022-10-17T01:31:22.358Z,100934.84
2022-10-17T01:33:57.552Z,100934.47
2022-10-17T01:36:34.335Z,100940.19
2022-10-17T01:39:06.104Z,100937.91
2022-10-17T01:41:39.169Z,100942.56
2022-10-17T01:44:11.900Z,100930.72
2022-10-17T01:46:44.320Z,100930.94
2022-10-17T01:49:13.936Z,100940.84
2022-10-17T01:51:44.875Z,100935.50
2022-10-17T01:54:15.888Z,100937.94
2022-10-17T01:56:45.096Z,100926.09
2022-10-17T01:59:15.489Z,100934.25
2022-10-17T02:01:49.925Z,100929.94
2022-10-17T02:04:19.474Z,100927.88
2022-10-17T02:06:48.984Z,100934.25
2022-10-17T02:09:22.756Z,100927.50
2022-10-17T02:11:57.497Z,100923.63
2022-10-17T02:14:31.292Z,100932.50
2022-10-17T02:17:07.400Z,100928.63
2022-10-17T02:19:47.187Z,100933.13
2022-10-17T02:22:24.303Z,100927.00
2022-10-17T02:24:55.780Z,100930.28
2022-10-17T02:27:30.324Z,100930.28
2022-10-17T02:30:01.832Z,100923.81
2022-10-17T02:32:37.107Z,100927.25
2022-10-17T02:35:06.942Z,100926.66
2022-10-17T02:37:36.380Z,100926.84
2022-10-17T02:40:06.143Z,100928.28
2022-10-17T02:42:35.613Z,100925.59
2022-10-17T02:45:05.070Z,100928.84
2022-10-17T02:47:38.850Z,100931.75
2022-10-17T02:50:09.387Z,100930.34
2022-10-17T02:52:40.228Z,100935.44
2022-10-17T02:55:12.516Z,100939.31
2022-10-17T02:57:42.653Z,100938.72
2022-10-17T03:00:14.159Z,100938.34
2022-10-17T03:02:47.061Z,100937.09
2022-10-17T03:05:20.732Z,100948.38
2022-10-17T03:07:50.185Z,100935.25
2022-10-17T03:10:19.765Z,100944.28
2022-10-17T03:12:49.249Z,100946.97
2022-10-17T03:15:18.955Z,100939.78
2022-10-17T03:17:50.994Z,100942.66
2022-10-17T03:20:20.472Z,100950.66
2022-10-17T03:22:49.984Z,100947.81
2022-10-17T03:25:19.480Z,100949.50
2022-10-17T03:27:48.927Z,100959.53
2022-10-17T03:30:18.434Z,100956.88
2022-10-17T03:32:48.004Z,100965.25
2022-10-17T03:35:20.245Z,100962.16
2022-10-17T03:37:49.720Z,100966.25
2022-10-17T03:40:19.320Z,100975.03
2022-10-17T03:42:48.839Z,100976.72
2022-10-17T03:45:18.680Z,100980.63
2022-10-17T03:47:48.138Z,100976.09
2022-10-17T03:50:20.240Z,100965.66
2022-10-17T03:52:50.032Z,100970.38
2022-10-17T03:55:19.706Z,100970.19
2022-10-17T03:57:49.167Z,100967.72
2022-10-17T04:00:18.836Z,100975.34
2022-10-17T04:02:48.334Z,100975.50
2022-10-17T04:05:20.452Z,100970.63
2022-10-17T04:07:49.882Z,100979.00
2022-10-17T04:10:19.369Z,100989.47
2022-10-17T04:12:48.839Z,100995.63
2022-10-17T04:15:18.425Z,100990.31
2022-10-17T04:17:48.619Z,100983.94
2022-10-17T04:20:20.792Z,100995.63
2022-10-17T04:22:50.225Z,100984.78
2022-10-17T04:25:19.871Z,100989.66
2022-10-17T04:27:49.353Z,100991.75
2022-10-17T04:30:19.131Z,100992.53
2022-10-17T04:32:48.643Z,100996.88
2022-10-17T04:35:20.722Z,101000.13
2022-10-17T04:37:50.189Z,101000.78
2022-10-17T04:40:19.872Z,101002.84
2022-10-17T04:42:49.343Z,101004.09
2022-10-17T04:45:18.973Z,100999.56
2022-10-17T04:47:48.448Z,101003.44
2022-10-17T04:50:20.751Z,100995.47
2022-10-17T04:52:50.180Z,100995.31
2022-10-17T04:55:19.718Z,100999.81
2022-10-17T04:57:49.186Z,100993.66
2022-10-17T05:00:18.877Z,100998.97
2022-10-17T05:02:48.409Z,100996.72
2022-10-17T05:05:20.548Z,101007.16
2022-10-17T05:07:49.993Z,100997.75
2022-10-17T05:10:19.478Z,101005.72
2022-10-17T05:12:49.609Z,101013.31
2022-10-17T05:15:19.267Z,101005.94
2022-10-17T05:17:48.713Z,101004.47
2022-10-17T05:20:20.758Z,101002.59
2022-10-17T05:22:50.209Z,101001.81
2022-10-17T05:25:19.694Z,100997.94
2022-10-17T05:27:49.229Z,101002.41
2022-10-17T05:30:18.792Z,100992.38
2022-10-17T05:32:48.302Z,101007.34
2022-10-17T05:35:20.445Z,101009.41
2022-10-17T05:37:49.922Z,101014.75
2022-10-17T05:40:19.490Z,101013.13
2022-10-17T05:42:49.700Z,101008.59
2022-10-17T05:45:19.235Z,101014.53
2022-10-17T05:47:48.667Z,101016.78
2022-10-17T05:50:22.157Z,101015.97
2022-10-17T05:52:51.597Z,101025.97
2022-10-17T05:55:21.473Z,101026.56
2022-10-17T05:57:52.651Z,101028.00
2022-10-17T06:00:22.461Z,101028.63
2022-10-17T06:02:51.945Z,101038.66
2022-10-17T06:05:24.046Z,101030.47
2022-10-17T06:07:56.986Z,101035.78
2022-10-17T06:10:29.194Z,101036.00
2022-10-17T06:12:58.911Z,101043.75
2022-10-17T06:15:28.365Z,101048.66
2022-10-17T06:17:57.846Z,101055.22
2022-10-17T06:20:29.937Z,101049.09
2022-10-17T06:22:59.384Z,101041.50
2022-10-17T06:25:29.271Z,101050.94
2022-10-17T06:27:59.312Z,101048.88
2022-10-17T06:30:28.977Z,101048.84
2022-10-17T06:32:58.463Z,101050.94
2022-10-17T06:35:30.508Z,101060.31
2022-10-17T06:37:59.998Z,101051.72
2022-10-17T06:40:30.297Z,101047.84
2022-10-17T06:43:00.278Z,101053.41
2022-10-17T06:45:29.756Z,101067.31
2022-10-17T06:47:59.225Z,101059.94
2022-10-17T06:50:31.252Z,101071.41
2022-10-17T06:53:00.741Z,101063.81
2022-10-17T06:55:30.198Z,101079.81
2022-10-17T06:57:59.671Z,101081.47
2022-10-17T07:00:29.412Z,101091.88
2022-10-17T07:02:58.878Z,101095.13
2022-10-17T07:05:30.915Z,101084.88
2022-10-17T07:08:00.390Z,101098.63
2022-10-17T07:10:29.860Z,101095.50
2022-10-17T07:12:59.357Z,101098.38
2022-10-17T07:15:28.925Z,101111.22
2022-10-17T07:17:58.394Z,101116.34
2022-10-17T07:20:27.958Z,101100.94
2022-10-17T07:23:00.043Z,101111.75
2022-10-17T07:25:29.858Z,101107.00
2022-10-17T07:27:59.376Z,101116.44
2022-10-17T07:30:29.069Z,101117.06
2022-10-17T07:32:58.554Z,101107.34
2022-10-17T07:35:28.015Z,101110.56
2022-10-17T07:38:00.080Z,101120.66
2022-10-17T07:40:29.516Z,101129.03
2022-10-17T07:42:59.069Z,101114.69
2022-10-17T07:45:28.507Z,101123.31
2022-10-17T07:47:59.174Z,101111.81
2022-10-17T07:50:29.247Z,101126.22
2022-10-17T07:53:27.286Z,101133.66
2022-10-17T07:55:56.715Z,101123.94
2022-10-17T07:58:26.500Z,101139.66
2022-10-17T08:00:56.055Z,101142.03
2022-10-17T08:03:25.731Z,101139.06
2022-10-17T08:05:55.188Z,101135.69
2022-10-17T08:08:27.274Z,101136.03
2022-10-17T08:10:58.657Z,101121.03
2022-10-17T08:13:28.164Z,101125.69
2022-10-17T08:15:57.650Z,101133.91
2022-10-17T08:18:27.108Z,101130.56
2022-10-17T08:20:59.412Z,101130.22
2022-10-17T08:23:32.443Z,101133.84
2022-10-17T08:26:02.585Z,101127.84
2022-10-17T08:28:32.150Z,101120.97
2022-10-17T08:31:08.518Z,101113.44
2022-10-17T08:33:37.978Z,101114.47
2022-10-17T08:36:08.068Z,101115.69
2022-10-17T08:38:43.691Z,101126.00
2022-10-17T08:41:17.983Z,101129.75
2022-10-17T08:44:02.061Z,101123.81
2022-10-17T08:46:32.841Z,101127.59
2022-10-17T08:49:02.377Z,101136.38
2022-10-17T08:51:33.558Z,101143.03
2022-10-17T08:54:09.198Z,101137.16
2022-10-17T08:56:48.555Z,101134.94
2022-10-17T08:59:20.602Z,101133.28
2022-10-17T09:01:52.407Z,101130.94
2022-10-17T09:04:41.264Z,101127.47
2022-10-17T09:07:13.391Z,101126.13
2022-10-17T09:09:50.453Z,101127.63
2022-10-17T09:12:20.738Z,101136.66
2022-10-17T09:15:11.212Z,101124.69
2022-10-17T09:17:45.626Z,101127.69
2022-10-17T09:20:16.774Z,101129.41
2022-10-17T09:22:48.277Z,101142.78
2022-10-17T09:25:21.682Z,101129.97
2022-10-17T09:27:52.662Z,101133.03
2022-10-17T09:30:46.387Z,101139.88
2022-10-17T09:33:35.118Z,101133.38
2022-10-17T09:36:07.698Z,101134.78
2022-10-17T09:38:41.148Z,101143.88
2022-10-17T09:41:43.809Z,101158.41
2022-10-17T09:44:19.351Z,101161.72
2022-10-17T09:47:02.392Z,101163.13
2022-10-17T09:49:34.526Z,101165.97
2022-10-17T09:52:04.211Z,101162.91
2022-10-17T09:54:40.671Z,101159.50
2022-10-17T09:57:13.523Z,101165.97
2022-10-17T09:59:45.007Z,101168.50
2022-10-17T10:02:19.915Z,101162.56
2022-10-17T10:05:18.963Z,101161.09
2022-10-17T10:08:03.784Z,101161.16
2022-10-17T10:10:33.555Z,101170.16
2022-10-17T10:13:17.954Z,101175.66
2022-10-17T10:15:47.929Z,101177.84
2022-10-17T10:18:32.295Z,101177.94
2022-10-17T10:21:10.652Z,101172.41
2022-10-17T10:23:41.930Z,101166.16
2022-10-17T10:26:33.006Z,101163.31
2022-10-17T10:29:07.038Z,101165.81
2022-10-17T10:31:38.278Z,101164.69
2022-10-17T10:34:18.075Z,101175.53
2022-10-17T10:36:49.328Z,101173.56
2022-10-17T10:39:35.229Z,101166.09
2022-10-17T10:42:05.585Z,101168.84
2022-10-17T10:44:37.729Z,101167.78
2022-10-17T10:47:26.280Z,101168.88
2022-10-17T10:49:56.921Z,101174.31
2022-10-17T10:52:32.133Z,101182.66
2022-10-17T10:55:06.616Z,101179.53
2022-10-17T10:57:36.595Z,101180.13
2022-10-17T11:00:12.843Z,101176.84
2022-10-17T11:02:45.809Z,101181.00
2022-10-17T11:05:17.985Z,101182.75
2022-10-17T11:07:52.479Z,101184.75
2022-10-17T11:10:24.901Z,101181.66
2022-10-17T11:12:56.271Z,101172.91
2022-10-17T11:15:31.047Z,101176.25
2022-10-17T11:18:02.075Z,101180.31
2022-10-17T11:20:39.468Z,101182.81
2022-10-17T11:23:20.739Z,101177.69
2022-10-17T11:25:51.187Z,101169.09
2022-10-17T11:28:21.634Z,101181.47
2022-10-17T11:30:55.432Z,101176.00
2022-10-17T11:33:30.505Z,101163.50
2022-10-17T11:36:04.644Z,101169.81
2022-10-17T11:38:39.883Z,101171.94
2022-10-17T11:41:09.353Z,101170.56
2022-10-17T11:43:40.752Z,101173.41
2022-10-17T11:46:17.103Z,101178.22
2022-10-17T11:48:48.303Z,101173.44
2022-10-17T11:54:09.823Z,101178.22
2022-10-17T11:56:43.560Z,101176.88
2022-10-17T11:59:47.457Z,101170.69
2022-10-17T12:02:21.357Z,101175.28
2022-10-17T12:04:56.552Z,101179.88
2022-10-17T12:07:30.191Z,101185.00
2022-10-17T12:10:02.212Z,101170.38
2022-10-17T12:12:33.263Z,101185.28
2022-10-17T12:15:29.984Z,101175.25
2022-10-17T12:18:03.025Z,101175.53
2022-10-17T12:20:34.260Z,101182.84
2022-10-17T12:23:26.442Z,101179.06
2022-10-17T12:26:01.135Z,101169.53
2022-10-17T12:28:33.939Z,101165.41
2022-10-17T12:31:05.791Z,101159.75
2022-10-17T12:33:40.229Z,101157.66
2022-10-17T12:36:51.166Z,101157.16
