createdAt,value
2019-02-19T00:02:23.612Z,17.70
2019-02-19T00:05:28.503Z,17.40
2019-02-19T00:08:33.135Z,17.70
2019-02-19T00:11:37.528Z,17.70
2019-02-19T00:14:42.202Z,18.20
2019-02-19T00:17:47.015Z,17.70
2019-02-19T00:20:51.963Z,17.70
2019-02-19T00:23:56.816Z,17.80
2019-02-19T00:27:01.588Z,17.80
2019-02-19T00:30:06.774Z,17.70
2019-02-19T00:33:11.572Z,17.70
2019-02-19T00:36:16.508Z,17.70
2019-02-19T00:39:21.339Z,17.70
2019-02-19T00:42:25.960Z,17.70
2019-02-19T00:45:30.680Z,17.70
2019-02-19T00:48:35.638Z,17.70
2019-02-19T00:51:40.548Z,17.60
2019-02-19T00:54:45.496Z,17.70
2019-02-19T00:57:50.229Z,17.60
2019-02-19T01:00:55.048Z,17.70
2019-02-19T01:04:00.763Z,17.70
2019-02-19T01:07:06.408Z,17.70
2019-02-19T01:10:11.187Z,17.60
2019-02-19T01:13:17.013Z,17.50
2019-02-19T01:16:21.753Z,17.50
2019-02-19T01:19:26.605Z,17.60
2019-02-19T01:22:31.521Z,17.50
2019-02-19T01:25:36.453Z,17.60
2019-02-19T01:28:45.033Z,17.50
2019-02-19T01:31:49.904Z,17.50
2019-02-19T01:34:54.749Z,17.50
2019-02-19T01:37:59.574Z,17.70
2019-02-19T01:41:04.503Z,17.60
2019-02-19T01:44:09.440Z,17.50
2019-02-19T01:47:14.264Z,17.50
2019-02-19T01:50:19.073Z,17.50
2019-02-19T01:53:23.826Z,17.80
2019-02-19T01:56:28.754Z,17.40
2019-02-19T01:59:33.574Z,17.50
2019-02-19T02:02:38.405Z,17.50
2019-02-19T02:05:43.221Z,17.40
2019-02-19T02:08:47.973Z,17.50
2019-02-19T02:11:52.895Z,17.50
2019-02-19T02:14:57.641Z,17.50
2019-02-19T02:18:02.452Z,17.50
2019-02-19T02:21:07.278Z,17.60
2019-02-19T02:24:11.933Z,17.50
2019-02-19T02:27:16.752Z,17.50
2019-02-19T02:30:21.399Z,17.60
2019-02-19T02:33:27.234Z,17.50
2019-02-19T02:36:31.671Z,17.50
2019-02-19T02:39:36.381Z,18.00
2019-02-19T02:42:41.219Z,17.50
2019-02-19T02:45:52.937Z,17.50
2019-02-19T02:48:52.507Z,17.60
2019-02-19T02:51:57.230Z,17.50
2019-02-19T02:55:01.747Z,17.50
2019-02-19T02:58:06.467Z,17.60
2019-02-19T03:01:11.215Z,17.40
2019-02-19T03:04:15.943Z,17.40
2019-02-19T03:07:39.176Z,17.50
2019-02-19T03:10:43.728Z,17.40
2019-02-19T03:13:48.660Z,17.30
2019-02-19T03:16:53.471Z,17.40
2019-02-19T03:19:58.316Z,17.40
2019-02-19T03:23:03.252Z,17.40
2019-02-19T03:26:07.973Z,17.40
2019-02-19T03:29:12.903Z,17.40
2019-02-19T03:32:17.729Z,17.40
2019-02-19T03:35:22.358Z,17.40
2019-02-19T03:38:27.185Z,17.30
2019-02-19T03:41:32.034Z,17.30
2019-02-19T03:44:36.939Z,17.40
2019-02-19T03:47:41.699Z,17.40
2019-02-19T03:50:46.525Z,17.40
2019-02-19T03:53:51.339Z,17.50
2019-02-19T03:56:56.190Z,17.70
2019-02-19T04:00:01.016Z,17.60
2019-02-19T04:03:05.771Z,17.50
2019-02-19T04:06:10.454Z,17.30
2019-02-19T04:09:15.218Z,17.10
2019-02-19T04:12:20.007Z,16.90
2019-02-19T04:15:24.860Z,16.90
2019-02-19T04:18:33.426Z,16.50
2019-02-19T04:21:37.900Z,16.50
2019-02-19T04:24:44.455Z,16.40
2019-02-19T04:27:49.192Z,16.90
2019-02-19T04:30:54.900Z,16.00
2019-02-19T04:33:59.573Z,15.90
2019-02-19T04:37:05.226Z,15.90
2019-02-19T04:40:09.943Z,16.60
2019-02-19T04:43:14.876Z,16.90
2019-02-19T04:46:19.591Z,16.50
2019-02-19T04:49:24.456Z,16.60
2019-02-19T04:52:29.260Z,16.50
2019-02-19T04:55:33.984Z,16.60
2019-02-19T04:58:38.714Z,16.40
2019-02-19T05:01:43.557Z,16.20
2019-02-19T05:04:48.374Z,16.10
2019-02-19T05:07:53.113Z,15.60
2019-02-19T05:10:58.035Z,15.70
2019-02-19T05:14:02.871Z,15.90
2019-02-19T05:17:07.639Z,15.90
2019-02-19T05:20:12.428Z,16.00
2019-02-19T05:23:17.265Z,16.20
2019-02-19T05:26:21.985Z,16.20
2019-02-19T05:29:26.835Z,16.10
2019-02-19T05:32:33.798Z,16.00
2019-02-19T05:35:38.539Z,16.00
2019-02-19T05:38:43.080Z,16.20
2019-02-19T05:41:47.850Z,15.90
2019-02-19T05:44:52.548Z,15.80
2019-02-19T05:47:57.225Z,15.80
2019-02-19T05:51:02.071Z,15.80
2019-02-19T05:54:06.801Z,15.70
2019-02-19T05:57:15.064Z,15.80
2019-02-19T06:00:19.921Z,15.70
2019-02-19T06:03:24.656Z,15.70
2019-02-19T06:06:29.488Z,15.70
2019-02-19T06:09:34.438Z,15.60
2019-02-19T06:12:39.040Z,15.40
2019-02-19T06:15:44.186Z,15.60
2019-02-19T06:18:49.045Z,15.40
2019-02-19T06:21:55.321Z,15.50
2019-02-19T06:25:00.017Z,15.50
2019-02-19T06:28:04.843Z,15.40
2019-02-19T06:31:09.780Z,15.50
2019-02-19T06:34:14.503Z,15.40
2019-02-19T06:37:19.325Z,15.30
2019-02-19T06:40:28.108Z,15.00
2019-02-19T06:43:32.766Z,15.00
2019-02-19T06:46:37.449Z,14.70
2019-02-19T06:49:42.102Z,14.70
2019-02-19T06:52:46.975Z,15.20
2019-02-19T06:55:51.779Z,14.60
2019-02-19T06:58:56.729Z,14.60
2019-02-19T07:02:20.128Z,14.50
2019-02-19T07:05:25.637Z,14.50
2019-02-19T07:08:30.592Z,14.40
2019-02-19T07:11:35.292Z,14.40
2019-02-19T07:14:40.153Z,14.30
2019-02-19T07:17:44.758Z,14.60
2019-02-19T07:20:49.580Z,14.10
2019-02-19T07:24:03.888Z,14.20
2019-02-19T07:27:00.988Z,14.20
2019-02-19T07:30:06.205Z,14.20
2019-02-19T07:33:10.967Z,14.20
2019-02-19T07:36:15.768Z,14.20
2019-02-19T07:39:20.510Z,14.30
2019-02-19T07:42:25.244Z,14.20
2019-02-19T07:45:31.051Z,14.40
2019-02-19T07:48:35.718Z,14.40
2019-02-19T07:51:40.330Z,14.40
2019-02-19T07:54:45.272Z,14.40
2019-02-19T07:57:50.089Z,14.20
2019-02-19T08:00:56.630Z,14.30
2019-02-19T08:04:01.501Z,14.50
2019-02-19T08:07:06.234Z,14.80
2019-02-19T08:10:10.948Z,14.80
2019-02-19T08:13:15.667Z,14.90
2019-02-19T08:16:20.533Z,14.80
2019-02-19T08:19:25.236Z,14.80
2019-02-19T08:22:31.087Z,14.80
2019-02-19T08:25:35.935Z,14.60
2019-02-19T08:28:40.874Z,14.70
2019-02-19T08:31:45.888Z,14.70
2019-02-19T08:34:50.837Z,14.80
2019-02-19T08:37:55.454Z,14.20
2019-02-19T08:41:00.079Z,14.80
2019-02-19T08:44:04.902Z,14.90
2019-02-19T08:47:09.752Z,15.20
2019-02-19T08:50:14.682Z,14.60
2019-02-19T08:53:19.193Z,14.50
2019-02-19T08:56:23.923Z,14.40
2019-02-19T08:59:28.731Z,14.40
2019-02-19T09:02:33.487Z,14.50
2019-02-19T09:05:38.217Z,14.40
2019-02-19T09:08:42.943Z,14.40
2019-02-19T09:11:47.813Z,14.50
2019-02-19T09:14:52.601Z,14.40
2019-02-19T09:17:57.535Z,14.40
2019-02-19T09:21:02.257Z,15.10
2019-02-19T09:24:09.700Z,14.70
2019-02-19T09:27:13.561Z,14.80
2019-02-19T09:30:18.306Z,14.70
2019-02-19T09:33:23.167Z,14.70
2019-02-19T09:36:27.843Z,14.80
2019-02-19T09:42:48.161Z,14.70
2019-02-19T09:45:54.395Z,14.60
2019-02-19T09:48:59.195Z,14.70
2019-02-19T09:52:03.985Z,14.70
2019-02-19T09:55:08.938Z,14.80
2019-02-19T09:58:13.719Z,14.90
2019-02-19T10:01:18.470Z,14.80
2019-02-19T10:04:23.186Z,14.90
2019-02-19T10:07:28.042Z,15.00
2019-02-19T10:10:32.740Z,14.90
2019-02-19T10:13:37.595Z,14.90
2019-02-19T10:16:42.446Z,14.90
2019-02-19T10:19:47.144Z,15.00
2019-02-19T10:22:51.960Z,14.90
2019-02-19T10:25:56.714Z,15.00
2019-02-19T10:29:01.537Z,15.00
2019-02-19T10:32:06.386Z,15.00
2019-02-19T10:35:11.925Z,15.00
2019-02-19T10:38:16.766Z,15.10
2019-02-19T10:41:21.570Z,15.10
2019-02-19T10:44:26.286Z,15.10
2019-02-19T10:47:31.233Z,15.10
2019-02-19T10:50:38.317Z,15.80
2019-02-19T10:53:42.943Z,15.60
2019-02-19T10:56:47.756Z,15.80
2019-02-19T10:59:52.540Z,15.80
2019-02-19T11:02:57.220Z,15.80
2019-02-19T11:06:02.161Z,15.70
2019-02-19T11:09:07.389Z,15.20
2019-02-19T11:12:12.223Z,16.30
2019-02-19T11:15:17.597Z,15.80
2019-02-19T11:18:28.322Z,15.80
2019-02-19T11:21:29.024Z,15.80
2019-02-19T11:24:33.794Z,15.80
2019-02-19T11:27:38.679Z,15.80
2019-02-19T11:30:43.370Z,15.80
2019-02-19T11:33:48.189Z,15.80
2019-02-19T11:36:52.912Z,15.90
2019-02-19T11:39:57.528Z,16.50
2019-02-19T11:43:02.318Z,15.90
2019-02-19T11:46:07.206Z,15.90
2019-02-19T11:49:11.945Z,15.90
2019-02-19T11:52:16.545Z,15.90
2019-02-19T11:55:21.387Z,16.00
2019-02-19T11:58:26.213Z,15.90
2019-02-19T12:01:30.856Z,16.60
2019-02-19T12:04:35.705Z,15.90
2019-02-19T12:07:40.391Z,16.00
2019-02-19T12:10:44.851Z,16.00
2019-02-19T12:13:49.560Z,16.00
2019-02-19T12:16:54.276Z,16.00
2019-02-19T12:19:59.118Z,16.00
2019-02-19T12:23:03.949Z,16.10
2019-02-19T12:26:08.648Z,16.20
2019-02-19T12:29:13.516Z,16.20
2019-02-19T12:32:18.494Z,16.00
2019-02-19T12:35:23.254Z,16.20
2019-02-19T12:38:28.099Z,16.10
2019-02-19T12:41:32.924Z,16.10
2019-02-19T12:44:37.635Z,16.20
2019-02-19T12:47:42.476Z,16.20
2019-02-19T12:50:47.430Z,16.20
2019-02-19T12:53:52.264Z,16.10
2019-02-19T12:56:57.186Z,16.30
2019-02-19T13:00:02.159Z,16.20
2019-02-19T13:03:06.851Z,16.20
2019-02-19T13:06:11.687Z,16.10
2019-02-19T13:09:16.588Z,16.20
2019-02-19T13:12:21.327Z,16.20
2019-02-19T13:15:26.160Z,16.20
2019-02-19T13:18:30.990Z,16.30
2019-02-19T13:21:35.808Z,16.80
2019-02-19T13:24:40.668Z,16.20
2019-02-19T13:27:45.479Z,16.20
2019-02-19T13:30:50.229Z,16.30
2019-02-19T13:33:55.101Z,15.90
2019-02-19T13:37:01.540Z,16.50
2019-02-19T13:40:06.740Z,16.30
2019-02-19T13:43:11.486Z,16.30
2019-02-19T13:46:16.225Z,16.30
2019-02-19T13:49:21.026Z,16.30
2019-02-19T13:52:43.397Z,16.40
2019-02-19T13:55:50.668Z,16.30
2019-02-19T13:58:56.538Z,16.20
2019-02-19T14:02:01.146Z,16.40
2019-02-19T14:05:06.068Z,16.80
2019-02-19T14:08:14.510Z,16.40
2019-02-19T14:11:17.467Z,16.40
2019-02-19T14:14:47.257Z,16.30
2019-02-19T14:17:52.070Z,16.30
2019-02-19T14:21:16.205Z,16.30
2019-02-19T14:24:51.529Z,16.30
2019-02-19T14:28:14.930Z,16.30
2019-02-19T14:31:50.723Z,16.30
2019-02-19T14:35:23.076Z,16.30
2019-02-19T14:38:45.539Z,16.30
2019-02-19T14:42:02.669Z,16.40
2019-02-19T14:45:25.526Z,16.30
2019-02-19T14:48:53.553Z,16.30
2019-02-19T14:52:22.827Z,16.30
2019-02-19T14:55:45.457Z,16.40
2019-02-19T14:59:24.203Z,16.40
2019-02-19T15:02:47.037Z,16.40
2019-02-19T15:06:10.080Z,16.30
2019-02-19T15:09:39.329Z,16.40
2019-02-19T15:13:02.847Z,16.40
2019-02-19T15:16:32.710Z,16.60
2019-02-19T15:19:55.352Z,15.50
2019-02-19T15:23:12.743Z,15.00
2019-02-19T15:26:36.361Z,15.10
2019-02-19T15:30:01.027Z,14.70
2019-02-19T15:33:19.352Z,14.10
2019-02-19T15:37:00.278Z,14.50
2019-02-19T15:40:26.807Z,14.60
2019-02-19T15:43:36.030Z,15.00
2019-02-19T15:47:01.655Z,14.80
2019-02-19T15:50:34.302Z,14.50
2019-02-19T15:53:57.838Z,15.10
2019-02-19T15:57:30.697Z,14.70
2019-02-19T16:00:43.617Z,14.80
2019-02-19T16:03:54.207Z,15.20
2019-02-19T16:07:05.515Z,14.80
2019-02-19T16:10:21.696Z,15.10
2019-02-19T16:13:48.406Z,15.00
2019-02-19T16:17:00.927Z,14.70
2019-02-19T16:20:24.225Z,14.50
2019-02-19T16:23:47.659Z,14.50
2019-02-19T16:27:23.436Z,14.40
2019-02-19T16:30:47.394Z,14.20
2019-02-19T16:34:13.113Z,14.20
2019-02-19T16:37:36.939Z,14.00
2019-02-19T16:41:01.215Z,13.80
2019-02-19T16:44:24.199Z,14.10
2019-02-19T16:47:47.349Z,13.60
2019-02-19T16:51:27.252Z,13.80
2019-02-19T16:54:48.308Z,13.80
2019-02-19T16:57:59.273Z,13.90
2019-02-19T17:01:18.458Z,14.40
2019-02-19T17:04:51.570Z,14.10
2019-02-19T17:08:15.414Z,14.30
2019-02-19T17:11:43.341Z,14.20
2019-02-19T17:15:03.760Z,14.00
2019-02-19T17:18:26.544Z,13.80
2019-02-19T17:21:53.818Z,13.80
2019-02-19T17:25:21.612Z,13.70
2019-02-19T17:28:45.869Z,13.40
2019-02-19T17:35:25.517Z,13.60
2019-02-19T17:38:48.017Z,14.10
2019-02-19T17:42:07.129Z,14.70
2019-02-19T17:45:30.717Z,14.10
2019-02-19T17:48:57.401Z,13.90
2019-02-19T17:52:17.486Z,14.10
2019-02-19T17:55:40.195Z,16.30
2019-02-19T17:58:57.634Z,16.60
2019-02-19T18:02:19.656Z,16.60
2019-02-19T18:05:43.828Z,16.90
2019-02-19T18:09:10.773Z,17.20
2019-02-19T18:12:33.250Z,17.50
2019-02-19T18:16:01.052Z,17.70
2019-02-19T18:19:06.104Z,17.70
2019-02-19T18:22:12.830Z,18.00
2019-02-19T18:25:17.396Z,18.00
2019-02-19T18:28:23.231Z,18.10
2019-02-19T18:31:27.965Z,18.30
2019-02-19T18:34:32.797Z,18.20
2019-02-19T18:37:37.633Z,18.30
2019-02-19T18:40:42.458Z,18.30
2019-02-19T18:43:46.976Z,18.50
2019-02-19T18:46:52.833Z,18.50
2019-02-19T18:49:57.569Z,18.60
2019-02-19T18:53:02.407Z,18.70
2019-02-19T18:56:09.157Z,18.80
2019-02-19T18:59:13.698Z,18.80
2019-02-19T19:02:18.438Z,18.80
2019-02-19T19:05:23.385Z,19.30
2019-02-19T19:08:28.289Z,19.00
2019-02-19T19:11:37.519Z,19.00
2019-02-19T19:14:39.477Z,19.10
2019-02-19T19:17:45.732Z,19.30
2019-02-19T19:20:50.583Z,19.30
2019-02-19T19:23:55.395Z,19.40
2019-02-19T19:27:00.220Z,19.60
2019-02-19T19:30:05.155Z,19.50
2019-02-19T19:33:10.016Z,20.20
2019-02-19T19:36:14.832Z,19.70
2019-02-19T19:39:20.019Z,19.80
2019-02-19T19:42:24.913Z,19.90
2019-02-19T19:45:29.632Z,20.00
2019-02-19T19:48:34.536Z,20.00
2019-02-19T19:51:39.298Z,20.40
2019-02-19T19:54:44.059Z,20.00
2019-02-19T19:57:48.978Z,20.30
2019-02-19T20:00:53.891Z,20.10
2019-02-19T20:03:58.814Z,20.10
2019-02-19T20:07:03.481Z,20.20
2019-02-19T20:10:08.889Z,20.20
2019-02-19T20:13:13.623Z,20.20
2019-02-19T20:16:18.357Z,20.20
2019-02-19T20:19:23.073Z,19.90
2019-02-19T20:22:27.620Z,20.20
2019-02-19T20:25:32.536Z,20.20
2019-02-19T20:28:37.357Z,20.60
2019-02-19T20:31:42.281Z,20.20
2019-02-19T20:34:47.135Z,20.20
2019-02-19T20:37:54.018Z,20.10
2019-02-19T20:40:58.330Z,20.10
2019-02-19T20:44:03.256Z,20.10
2019-02-19T20:47:08.093Z,20.10
2019-02-19T20:50:12.892Z,20.30
2019-02-19T20:53:17.649Z,20.20
2019-02-19T20:56:22.583Z,20.10
2019-02-19T20:59:27.516Z,20.50
2019-02-19T21:02:32.335Z,20.10
2019-02-19T21:05:37.267Z,20.10
2019-02-19T21:08:41.892Z,20.10
2019-02-19T21:11:46.839Z,20.10
2019-02-19T21:14:51.766Z,19.90
2019-02-19T21:17:56.602Z,19.90
2019-02-19T21:21:01.556Z,19.70
2019-02-19T21:24:06.368Z,19.60
2019-02-19T21:27:11.172Z,19.50
2019-02-19T21:30:16.022Z,19.50
2019-02-19T21:33:20.845Z,19.30
2019-02-19T21:36:25.684Z,19.40
2019-02-19T21:39:30.610Z,19.20
2019-02-19T21:42:35.451Z,19.20
2019-02-19T21:45:40.279Z,19.10
2019-02-19T21:48:48.102Z,19.10
2019-02-19T21:51:54.187Z,19.00
2019-02-19T21:54:58.235Z,18.90
2019-02-19T21:58:03.277Z,18.90
2019-02-19T22:01:08.237Z,18.80
2019-02-19T22:04:12.920Z,18.80
2019-02-19T22:07:17.554Z,18.70
2019-02-19T22:10:22.401Z,18.60
2019-02-19T22:13:27.376Z,18.60
2019-02-19T22:16:32.145Z,18.60
2019-02-19T22:19:36.884Z,18.50
2019-02-19T22:22:41.722Z,18.40
2019-02-19T22:25:46.439Z,18.50
2019-02-19T22:28:51.255Z,18.40
2019-02-19T22:31:56.101Z,18.30
2019-02-19T22:35:00.944Z,18.20
2019-02-19T22:38:06.767Z,18.30
2019-02-19T22:41:12.987Z,18.20
2019-02-19T22:44:17.757Z,18.10
2019-02-19T22:47:22.313Z,18.10
2019-02-19T22:50:29.673Z,18.10
2019-02-19T22:53:55.962Z,18.10
2019-02-19T22:57:00.934Z,18.00
2019-02-19T23:00:08.471Z,18.00
2019-02-19T23:03:13.152Z,18.00
2019-02-19T23:06:18.106Z,17.90
2019-02-19T23:09:23.042Z,17.90
2019-02-19T23:12:27.855Z,17.90
2019-02-19T23:15:32.702Z,17.90
2019-02-19T23:18:37.517Z,17.80
2019-02-19T23:21:42.150Z,17.90
2019-02-19T23:24:50.267Z,17.80
2019-02-19T23:27:53.436Z,18.10
2019-02-19T23:30:57.877Z,17.80
2019-02-19T23:34:02.897Z,17.80
2019-02-19T23:37:13.695Z,17.80
2019-02-19T23:40:18.554Z,17.70
2019-02-19T23:43:23.320Z,17.60
2019-02-19T23:46:27.983Z,17.50
2019-02-19T23:49:32.798Z,17.50
2019-02-19T23:52:38.517Z,17.50
2019-02-19T23:55:43.047Z,17.50
2019-02-19T23:58:47.992Z,17.40
