createdAt,value
2022-08-16T00:01:59.969Z,16.83
2022-08-16T00:04:37.171Z,16.80
2022-08-16T00:07:13.139Z,16.85
2022-08-16T00:09:46.565Z,17.48
2022-08-16T00:12:20.233Z,16.95
2022-08-16T00:14:56.898Z,15.82
2022-08-16T00:17:57.123Z,16.48
2022-08-16T00:20:31.503Z,17.67
2022-08-16T00:23:08.089Z,16.38
2022-08-16T00:26:35.310Z,14.48
2022-08-16T00:28:38.375Z,22.17
2022-08-16T00:31:13.863Z,17.30
2022-08-16T00:33:50.163Z,17.85
2022-08-16T00:36:24.767Z,20.00
2022-08-16T00:38:59.889Z,20.73
2022-08-16T00:41:38.219Z,19.40
2022-08-16T00:44:32.830Z,20.33
2022-08-16T00:47:10.862Z,20.20
2022-08-16T00:49:45.215Z,20.50
2022-08-16T00:52:30.889Z,19.40
2022-08-16T00:55:08.505Z,24.27
2022-08-16T00:57:58.656Z,23.83
2022-08-16T01:00:35.672Z,28.58
2022-08-16T01:03:14.078Z,21.00
2022-08-16T01:05:49.201Z,26.52
2022-08-16T01:08:36.473Z,21.58
2022-08-16T01:11:12.922Z,29.15
2022-08-16T01:13:48.043Z,27.10
2022-08-16T01:16:25.784Z,21.98
2022-08-16T01:19:05.714Z,25.27
2022-08-16T01:21:48.294Z,26.77
2022-08-16T01:24:51.600Z,25.83
2022-08-16T01:27:28.551Z,29.02
2022-08-16T01:30:06.162Z,29.58
2022-08-16T01:33:02.457Z,22.35
2022-08-16T01:35:53.317Z,30.27
2022-08-16T01:38:29.074Z,33.35
2022-08-16T01:41:07.346Z,29.60
2022-08-16T01:43:45.775Z,29.10
2022-08-16T01:46:40.149Z,33.83
2022-08-16T01:49:23.086Z,29.95
2022-08-16T01:52:03.586Z,29.67
2022-08-16T01:54:49.623Z,24.20
2022-08-16T01:57:28.822Z,29.20
2022-08-16T02:00:10.573Z,32.20
2022-08-16T02:02:54.088Z,27.80
2022-08-16T02:05:30.621Z,27.10
2022-08-16T02:08:08.528Z,25.48
2022-08-16T02:11:02.332Z,21.00
2022-08-16T02:13:41.781Z,23.52
2022-08-16T02:16:19.345Z,22.83
2022-08-16T02:18:54.053Z,24.48
2022-08-16T02:21:31.435Z,18.23
2022-08-16T02:24:32.143Z,16.00
2022-08-16T02:27:00.065Z,16.45
2022-08-16T02:29:41.493Z,14.55
2022-08-16T02:33:02.565Z,17.20
2022-08-16T02:35:13.085Z,16.45
2022-08-16T02:37:52.595Z,19.17
2022-08-16T02:40:30.625Z,16.30
2022-08-16T02:43:05.325Z,16.05
2022-08-16T02:45:41.210Z,21.63
2022-08-16T02:48:29.649Z,17.92
2022-08-16T02:51:11.452Z,15.05
2022-08-16T02:53:49.992Z,15.60
2022-08-16T02:56:36.641Z,17.25
2022-08-16T02:59:11.828Z,17.17
2022-08-16T03:01:51.833Z,18.02
2022-08-16T03:04:50.040Z,19.23
2022-08-16T03:07:28.087Z,17.10
2022-08-16T03:10:02.141Z,19.05
2022-08-16T03:12:55.676Z,13.93
2022-08-16T03:15:33.872Z,13.27
2022-08-16T03:18:12.689Z,17.95
2022-08-16T03:21:03.292Z,11.30
2022-08-16T03:23:38.439Z,13.98
2022-08-16T03:26:16.563Z,13.65
2022-08-16T03:28:55.462Z,13.45
2022-08-16T03:31:34.852Z,13.10
2022-08-16T03:34:19.744Z,15.38
2022-08-16T03:36:54.863Z,14.90
2022-08-16T03:39:28.711Z,16.55
2022-08-16T03:42:05.341Z,11.60
2022-08-16T03:44:49.566Z,17.17
2022-08-16T03:47:34.309Z,18.42
2022-08-16T03:50:26.234Z,15.23
2022-08-16T03:53:05.911Z,16.60
2022-08-16T03:55:45.506Z,12.32
2022-08-16T03:58:22.318Z,16.45
2022-08-16T04:00:59.121Z,17.80
2022-08-16T04:03:33.417Z,14.48
2022-08-16T04:06:10.845Z,12.00
2022-08-16T04:08:45.194Z,13.68
2022-08-16T04:11:19.792Z,14.50
2022-08-16T04:14:01.250Z,14.95
2022-08-16T04:16:47.319Z,15.38
2022-08-16T04:19:38.674Z,15.73
2022-08-16T04:22:27.541Z,13.38
2022-08-16T04:25:07.407Z,16.40
2022-08-16T04:27:54.258Z,11.27
2022-08-16T04:30:32.209Z,18.85
2022-08-16T04:33:09.982Z,21.15
2022-08-16T04:35:49.541Z,17.05
2022-08-16T04:38:25.782Z,15.98
2022-08-16T04:41:04.944Z,16.42
2022-08-16T04:43:43.701Z,16.73
2022-08-16T04:46:33.218Z,14.23
2022-08-16T04:49:13.375Z,15.65
2022-08-16T04:51:53.897Z,16.77
2022-08-16T04:54:31.383Z,14.50
2022-08-16T04:57:06.542Z,16.75
2022-08-16T04:59:40.374Z,18.58
2022-08-16T05:02:41.591Z,17.73
2022-08-16T05:05:17.179Z,16.77
2022-08-16T05:07:58.552Z,14.15
2022-08-16T05:10:40.734Z,14.77
2022-08-16T05:13:15.791Z,17.85
2022-08-16T05:15:50.537Z,17.77
2022-08-16T05:18:38.737Z,15.27
2022-08-16T05:21:12.724Z,18.45
2022-08-16T05:23:55.538Z,17.38
2022-08-16T05:26:35.978Z,15.38
2022-08-16T05:29:10.918Z,23.05
2022-08-16T05:31:55.940Z,17.42
2022-08-16T05:34:30.341Z,15.07
2022-08-16T05:37:03.979Z,18.63
2022-08-16T05:39:45.228Z,15.88
2022-08-16T05:42:22.287Z,16.20
2022-08-16T05:45:13.809Z,18.85
2022-08-16T05:47:59.558Z,17.30
2022-08-16T05:50:41.689Z,17.20
2022-08-16T05:53:15.350Z,17.98
2022-08-16T05:56:06.023Z,18.58
2022-08-16T05:58:46.065Z,16.42
2022-08-16T06:01:22.247Z,17.50
2022-08-16T06:03:58.709Z,17.25
2022-08-16T06:06:40.112Z,19.23
2022-08-16T06:09:15.549Z,17.65
2022-08-16T06:11:53.718Z,20.17
2022-08-16T06:14:30.045Z,20.95
2022-08-16T06:17:05.749Z,19.63
2022-08-16T06:19:48.272Z,21.02
2022-08-16T06:22:37.446Z,18.88
2022-08-16T06:25:15.088Z,19.50
2022-08-16T06:27:57.303Z,20.40
2022-08-16T06:30:43.340Z,19.23
2022-08-16T06:33:22.177Z,23.98
2022-08-16T06:36:00.107Z,16.60
2022-08-16T06:38:36.633Z,19.95
2022-08-16T06:41:21.535Z,19.77
2022-08-16T06:43:55.884Z,19.83
2022-08-16T06:46:38.850Z,18.55
2022-08-16T06:49:25.322Z,24.88
2022-08-16T06:52:02.651Z,24.08
2022-08-16T06:54:43.231Z,20.67
2022-08-16T06:57:24.398Z,18.60
2022-08-16T06:59:58.705Z,19.70
2022-08-16T07:02:51.444Z,17.73
2022-08-16T07:05:41.354Z,16.17
2022-08-16T07:08:27.382Z,20.50
2022-08-16T07:11:03.588Z,17.55
2022-08-16T07:14:03.946Z,20.08
2022-08-16T07:16:40.218Z,21.75
2022-08-16T07:19:19.532Z,25.35
2022-08-16T07:21:59.924Z,20.35
2022-08-16T07:24:35.684Z,19.55
2022-08-16T07:27:19.955Z,19.13
2022-08-16T07:29:55.558Z,20.67
2022-08-16T07:32:52.333Z,19.63
2022-08-16T07:35:29.622Z,18.42
2022-08-16T07:38:05.892Z,18.92
2022-08-16T07:40:59.517Z,19.70
2022-08-16T07:43:35.000Z,20.48
2022-08-16T07:46:39.126Z,21.77
2022-08-16T07:49:14.378Z,21.75
2022-08-16T07:51:54.334Z,17.98
2022-08-16T07:54:39.240Z,19.92
2022-08-16T07:57:20.121Z,23.42
2022-08-16T08:00:01.092Z,21.00
2022-08-16T08:02:37.629Z,14.63
2022-08-16T08:05:25.604Z,17.42
2022-08-16T08:08:51.531Z,17.25
2022-08-16T08:11:09.254Z,11.98
2022-08-16T08:13:43.752Z,15.75
2022-08-16T08:16:30.520Z,11.57
2022-08-16T08:19:06.460Z,16.15
2022-08-16T08:21:59.212Z,15.95
2022-08-16T08:24:47.072Z,14.95
2022-08-16T08:27:23.568Z,15.43
2022-08-16T08:30:49.508Z,14.95
2022-08-16T08:33:15.276Z,15.68
2022-08-16T08:35:50.980Z,15.90
2022-08-16T08:38:45.081Z,13.85
2022-08-16T08:41:31.023Z,13.93
2022-08-16T08:44:29.107Z,18.35
2022-08-16T08:47:04.744Z,15.90
2022-08-16T08:49:46.466Z,14.30
2022-08-16T08:52:34.623Z,16.23
2022-08-16T08:55:15.079Z,17.30
2022-08-16T08:57:52.280Z,18.55
2022-08-16T09:00:50.185Z,17.02
2022-08-16T09:03:27.943Z,17.77
2022-08-16T09:06:02.796Z,17.05
2022-08-16T09:08:41.477Z,15.00
2022-08-16T09:11:23.584Z,16.10
2022-08-16T09:14:23.616Z,18.27
2022-08-16T09:17:05.144Z,22.98
2022-08-16T09:19:49.314Z,15.65
2022-08-16T09:22:28.888Z,17.42
2022-08-16T09:25:11.197Z,16.58
2022-08-16T09:27:57.682Z,15.40
2022-08-16T09:30:44.327Z,16.58
2022-08-16T09:33:21.944Z,16.83
2022-08-16T09:36:00.292Z,15.77
2022-08-16T09:38:36.592Z,18.60
2022-08-16T09:41:16.234Z,16.52
2022-08-16T09:43:58.620Z,16.75
2022-08-16T09:46:48.473Z,16.73
2022-08-16T09:49:23.852Z,16.08
2022-08-16T09:51:57.633Z,18.88
2022-08-16T09:54:32.880Z,23.80
2022-08-16T09:57:07.628Z,21.20
2022-08-16T09:59:48.087Z,17.75
2022-08-16T10:02:32.305Z,22.27
2022-08-16T10:05:07.550Z,19.55
2022-08-16T10:07:45.025Z,17.63
2022-08-16T10:10:30.905Z,20.15
2022-08-16T10:13:18.211Z,31.42
2022-08-16T10:15:58.771Z,20.55
2022-08-16T10:19:00.795Z,28.42
2022-08-16T10:21:32.177Z,21.38
2022-08-16T10:24:06.885Z,21.25
2022-08-16T10:27:17.501Z,25.10
2022-08-16T10:30:01.365Z,25.63
2022-08-16T10:32:30.309Z,25.88
2022-08-16T10:35:07.149Z,51.83
2022-08-16T10:37:40.390Z,21.88
2022-08-16T10:40:29.344Z,27.55
2022-08-16T10:43:04.820Z,35.95
2022-08-16T10:45:42.470Z,22.13
2022-08-16T10:48:35.049Z,25.60
2022-08-16T10:51:16.181Z,28.75
2022-08-16T10:53:49.842Z,23.67
2022-08-16T10:56:56.224Z,25.02
2022-08-16T10:59:44.578Z,22.58
2022-08-16T11:02:57.653Z,30.23
2022-08-16T11:05:14.352Z,20.58
2022-08-16T11:07:53.427Z,31.00
2022-08-16T11:16:26.810Z,26.52
2022-08-16T11:19:06.056Z,22.75
2022-08-16T11:24:44.870Z,21.20
2022-08-16T11:27:23.739Z,21.55
2022-08-16T11:30:00.191Z,18.83
2022-08-16T11:32:36.039Z,21.58
2022-08-16T11:35:15.553Z,18.52
2022-08-16T11:38:47.073Z,22.40
2022-08-16T11:40:52.541Z,20.88
2022-08-16T11:43:30.074Z,22.90
2022-08-16T11:46:44.521Z,18.52
2022-08-16T11:49:04.407Z,19.88
2022-08-16T11:51:37.413Z,21.17
2022-08-16T11:54:20.613Z,24.85
2022-08-16T11:56:57.649Z,20.92
2022-08-16T11:59:32.780Z,22.65
2022-08-16T12:02:32.645Z,21.88
2022-08-16T12:05:10.095Z,26.38
2022-08-16T12:07:45.982Z,26.25
2022-08-16T12:10:23.171Z,23.88
2022-08-16T12:13:06.215Z,26.58
2022-08-16T12:15:44.539Z,25.83
2022-08-16T12:18:22.050Z,28.02
2022-08-16T12:20:58.220Z,26.55
2022-08-16T12:23:33.307Z,24.88
2022-08-16T12:26:10.367Z,28.90
2022-08-16T12:28:56.225Z,24.75
2022-08-16T12:31:31.503Z,30.10
2022-08-16T12:34:09.364Z,23.35
2022-08-16T12:36:53.752Z,30.80
2022-08-16T12:39:31.293Z,27.88
2022-08-16T12:42:06.518Z,29.25
2022-08-16T12:44:43.321Z,24.35
2022-08-16T12:47:42.026Z,30.08
2022-08-16T12:50:18.252Z,30.17
2022-08-16T12:52:54.327Z,32.40
2022-08-16T12:55:33.580Z,30.15
2022-08-16T12:58:48.856Z,27.60
2022-08-16T13:01:16.034Z,29.33
2022-08-16T13:03:59.089Z,31.15
2022-08-16T13:06:42.570Z,33.85
2022-08-16T13:09:28.722Z,28.75
2022-08-16T13:12:10.467Z,30.83
2022-08-16T13:14:46.416Z,35.50
2022-08-16T13:17:29.521Z,32.80
2022-08-16T13:20:08.285Z,29.95
2022-08-16T13:22:55.228Z,33.65
2022-08-16T13:25:37.969Z,33.05
2022-08-16T13:28:15.145Z,34.60
2022-08-16T13:30:55.079Z,29.80
2022-08-16T13:33:38.545Z,32.17
2022-08-16T13:36:32.294Z,30.63
2022-08-16T13:39:11.593Z,33.90
2022-08-16T13:41:53.798Z,28.92
2022-08-16T13:44:46.501Z,34.22
2022-08-16T13:47:30.344Z,36.47
2022-08-16T13:50:17.571Z,30.52
2022-08-16T13:53:06.692Z,30.60
2022-08-16T13:55:41.112Z,27.40
2022-08-16T13:58:36.492Z,32.72
2022-08-16T14:01:10.851Z,30.05
2022-08-16T14:03:47.710Z,31.45
2022-08-16T14:06:24.907Z,33.72
2022-08-16T14:09:06.480Z,32.45
2022-08-16T14:11:47.449Z,28.95
2022-08-16T14:14:29.165Z,30.42
2022-08-16T14:17:12.940Z,30.33
2022-08-16T14:19:48.051Z,31.98
2022-08-16T14:22:34.864Z,31.52
2022-08-16T14:25:19.357Z,28.45
2022-08-16T14:27:56.194Z,30.00
2022-08-16T14:30:32.662Z,30.00
2022-08-16T14:33:08.509Z,26.33
2022-08-16T14:35:48.901Z,35.90
2022-08-16T14:38:26.266Z,30.75
2022-08-16T14:41:12.191Z,25.33
2022-08-16T14:43:47.218Z,26.35
2022-08-16T14:46:24.517Z,24.80
2022-08-16T14:49:02.351Z,25.92
2022-08-16T14:51:38.236Z,25.05
2022-08-16T14:54:15.680Z,30.65
2022-08-16T14:56:54.954Z,25.75
2022-08-16T14:59:30.914Z,24.45
2022-08-16T15:02:42.516Z,23.80
2022-08-16T15:05:18.468Z,21.95
2022-08-16T15:07:55.719Z,25.58
2022-08-16T15:10:37.194Z,26.77
2022-08-16T15:13:15.610Z,23.55
2022-08-16T15:15:58.860Z,27.17
2022-08-16T15:18:35.786Z,23.40
2022-08-16T15:21:10.869Z,25.27
2022-08-16T15:23:46.725Z,24.27
2022-08-16T15:26:34.614Z,26.38
2022-08-16T15:29:17.045Z,24.27
2022-08-16T15:32:00.618Z,24.55
2022-08-16T15:34:36.761Z,27.83
2022-08-16T15:37:12.384Z,26.92
2022-08-16T15:39:48.925Z,25.52
2022-08-16T15:42:34.563Z,22.10
2022-08-16T15:45:12.295Z,22.75
2022-08-16T15:47:55.552Z,21.85
2022-08-16T15:50:30.530Z,23.73
2022-08-16T15:53:13.177Z,26.25
2022-08-16T15:55:51.058Z,24.70
2022-08-16T15:58:35.600Z,26.23
2022-08-16T16:01:13.884Z,24.88
2022-08-16T16:03:49.519Z,25.85
2022-08-16T16:06:28.011Z,22.48
2022-08-16T16:09:04.849Z,25.40
2022-08-16T16:11:42.529Z,26.80
2022-08-16T16:14:19.858Z,25.75
2022-08-16T16:16:54.414Z,23.95
2022-08-16T16:19:30.517Z,25.00
2022-08-16T16:22:08.785Z,24.55
2022-08-16T16:24:45.873Z,25.02
2022-08-16T16:27:21.917Z,27.85
2022-08-16T16:30:01.868Z,22.73
2022-08-16T16:32:36.857Z,23.63
2022-08-16T16:35:18.473Z,21.08
2022-08-16T16:37:54.790Z,27.60
2022-08-16T16:40:33.064Z,23.60
2022-08-16T16:43:16.857Z,20.15
2022-08-16T16:45:53.652Z,20.67
2022-08-16T16:48:34.553Z,17.67
2022-08-16T16:51:12.222Z,19.65
2022-08-16T16:53:55.888Z,21.08
2022-08-16T16:56:37.584Z,21.13
2022-08-16T16:59:14.628Z,19.45
2022-08-16T17:02:00.172Z,20.35
2022-08-16T17:04:48.989Z,18.33
2022-08-16T17:07:24.405Z,18.38
2022-08-16T17:09:59.500Z,23.50
2022-08-16T17:12:46.825Z,18.05
2022-08-16T17:15:23.192Z,19.73
2022-08-16T17:18:01.935Z,17.15
2022-08-16T17:20:38.535Z,20.38
2022-08-16T17:23:13.485Z,20.23
2022-08-16T17:25:52.172Z,20.77
2022-08-16T17:28:58.201Z,21.27
2022-08-16T17:31:20.975Z,21.63
2022-08-16T17:34:30.259Z,19.88
2022-08-16T17:37:08.007Z,20.05
2022-08-16T17:39:57.228Z,23.77
2022-08-16T17:42:34.475Z,18.55
2022-08-16T17:45:08.901Z,22.55
2022-08-16T17:47:42.517Z,22.30
2022-08-16T17:50:18.345Z,21.70
2022-08-16T17:52:54.507Z,22.42
2022-08-16T17:55:31.850Z,22.38
2022-08-16T17:58:18.077Z,21.67
2022-08-16T18:00:58.612Z,26.08
2022-08-16T18:04:02.554Z,26.08
2022-08-16T18:06:34.133Z,25.48
2022-08-16T18:09:13.256Z,22.77
2022-08-16T18:11:48.227Z,27.88
2022-08-16T18:14:51.256Z,24.58
2022-08-16T18:17:21.341Z,25.60
2022-08-16T18:19:58.825Z,25.75
2022-08-16T18:22:52.581Z,26.73
2022-08-16T18:25:28.062Z,25.10
2022-08-16T18:28:02.205Z,22.00
2022-08-16T18:30:50.938Z,23.35
2022-08-16T18:33:29.834Z,25.65
2022-08-16T18:36:05.040Z,29.90
2022-08-16T18:38:57.817Z,24.38
2022-08-16T18:41:32.665Z,25.35
2022-08-16T18:44:25.388Z,24.65
2022-08-16T18:47:05.569Z,24.70
2022-08-16T18:49:39.349Z,22.33
2022-08-16T18:52:25.780Z,32.83
2022-08-16T18:55:13.505Z,26.50
2022-08-16T18:57:48.469Z,24.48
2022-08-16T19:00:45.691Z,23.15
2022-08-16T19:03:33.395Z,26.10
2022-08-16T19:06:13.753Z,26.30
2022-08-16T19:08:50.550Z,26.65
2022-08-16T19:11:30.572Z,26.70
2022-08-16T19:14:06.030Z,30.17
2022-08-16T19:16:46.914Z,28.75
2022-08-16T19:19:22.697Z,32.05
2022-08-16T19:21:56.892Z,25.38
2022-08-16T19:24:30.631Z,31.80
2022-08-16T19:27:07.491Z,29.65
2022-08-16T19:29:40.910Z,22.35
2022-08-16T19:32:22.151Z,24.60
2022-08-16T19:34:56.507Z,23.10
2022-08-16T19:37:30.218Z,25.05
2022-08-16T19:40:03.915Z,23.38
2022-08-16T19:43:03.538Z,23.77
2022-08-16T19:45:45.978Z,30.95
2022-08-16T19:48:20.446Z,24.70
2022-08-16T19:50:54.584Z,26.98
2022-08-16T19:53:28.928Z,33.90
2022-08-16T19:56:01.963Z,33.55
2022-08-16T19:58:37.560Z,30.73
2022-08-16T20:01:11.513Z,25.15
2022-08-16T20:03:45.209Z,25.67
2022-08-16T20:06:35.779Z,30.50
2022-08-16T20:09:15.016Z,30.75
2022-08-16T20:11:50.174Z,33.50
2022-08-16T20:14:26.473Z,31.10
2022-08-16T20:17:02.432Z,33.80
2022-08-16T20:19:40.080Z,29.33
2022-08-16T20:22:52.541Z,33.42
2022-08-16T20:25:29.639Z,32.05
2022-08-16T20:28:04.912Z,29.15
2022-08-16T20:30:40.893Z,30.70
2022-08-16T20:33:18.639Z,35.90
2022-08-16T20:35:53.507Z,30.20
2022-08-16T20:38:39.326Z,30.33
2022-08-16T20:41:12.462Z,30.85
2022-08-16T20:43:48.676Z,28.27
2022-08-16T20:46:24.983Z,27.98
2022-08-16T20:49:03.106Z,33.17
2022-08-16T20:51:46.679Z,29.58
2022-08-16T20:54:20.974Z,29.77
2022-08-16T20:56:55.203Z,32.72
2022-08-16T20:59:28.563Z,31.75
2022-08-16T21:02:04.881Z,29.52
2022-08-16T21:04:39.095Z,30.25
2022-08-16T21:07:14.023Z,30.67
2022-08-16T21:09:47.877Z,27.45
2022-08-16T21:12:22.134Z,33.15
2022-08-16T21:14:59.188Z,29.63
2022-08-16T21:17:34.899Z,30.52
2022-08-16T21:20:09.556Z,30.05
2022-08-16T21:22:43.547Z,32.25
2022-08-16T21:25:18.387Z,25.02
2022-08-16T21:28:40.480Z,29.23
2022-08-16T21:30:51.577Z,30.23
2022-08-16T21:33:27.428Z,32.28
2022-08-16T21:36:01.201Z,24.88
2022-08-16T21:38:35.405Z,30.35
2022-08-16T21:41:11.979Z,27.17
2022-08-16T21:43:46.059Z,23.80
2022-08-16T21:46:27.689Z,27.35
2022-08-16T21:49:04.673Z,26.30
2022-08-16T21:51:39.868Z,27.15
2022-08-16T21:54:13.884Z,26.95
2022-08-16T21:56:48.141Z,30.25
2022-08-16T21:59:22.919Z,27.73
2022-08-16T22:01:57.059Z,25.00
2022-08-16T22:04:37.316Z,26.80
2022-08-16T22:07:19.694Z,28.08
2022-08-16T22:09:53.508Z,27.00
2022-08-16T22:12:31.946Z,25.85
2022-08-16T22:15:07.068Z,26.30
2022-08-16T22:17:41.139Z,25.30
2022-08-16T22:20:19.694Z,27.03
2022-08-16T22:22:53.560Z,31.10
2022-08-16T22:25:27.375Z,33.03
2022-08-16T22:28:01.225Z,27.23
2022-08-16T22:30:35.088Z,26.73
2022-08-16T22:33:14.429Z,28.67
2022-08-16T22:35:55.857Z,29.08
2022-08-16T22:38:53.886Z,29.08
2022-08-16T22:41:24.311Z,28.27
2022-08-16T22:43:58.484Z,30.50
2022-08-16T22:46:33.022Z,28.90
2022-08-16T22:49:07.261Z,26.05
2022-08-16T22:51:44.058Z,29.23
2022-08-16T22:54:39.260Z,28.73
2022-08-16T22:57:11.992Z,27.25
2022-08-16T22:59:46.251Z,30.58
2022-08-16T23:02:20.800Z,30.33
2022-08-16T23:04:57.588Z,27.17
2022-08-16T23:07:34.009Z,26.25
2022-08-16T23:10:08.546Z,28.08
2022-08-16T23:12:52.727Z,30.05
2022-08-16T23:15:28.380Z,32.20
2022-08-16T23:18:03.300Z,29.67
2022-08-16T23:20:39.600Z,29.40
2022-08-16T23:23:19.165Z,31.95
2022-08-16T23:25:56.722Z,31.25
2022-08-16T23:28:32.920Z,27.50
2022-08-16T23:31:08.885Z,28.20
2022-08-16T23:33:43.622Z,33.78
2022-08-16T23:36:18.069Z,31.45
2022-08-16T23:38:53.831Z,32.00
2022-08-16T23:41:27.865Z,33.78
2022-08-16T23:44:57.768Z,35.00
2022-08-16T23:46:59.701Z,31.27
2022-08-16T23:50:01.596Z,30.98
2022-08-16T23:52:42.204Z,31.02
2022-08-16T23:55:25.067Z,31.15
2022-08-16T23:57:59.286Z,32.72
