createdAt,value
2023-01-15T00:02:18.127Z,10.30
2023-01-15T00:04:44.600Z,10.26
2023-01-15T00:07:11.016Z,10.31
2023-01-15T00:09:39.730Z,10.34
2023-01-15T00:12:06.145Z,10.33
2023-01-15T00:14:32.706Z,10.30
2023-01-15T00:16:59.109Z,10.35
2023-01-15T00:19:25.505Z,10.30
2023-01-15T00:21:54.368Z,10.26
2023-01-15T00:24:42.064Z,10.27
2023-01-15T00:27:30.345Z,10.27
2023-01-15T00:29:56.747Z,10.26
2023-01-15T00:32:23.393Z,10.24
2023-01-15T00:34:49.907Z,10.25
2023-01-15T00:37:16.263Z,10.22
2023-01-15T00:39:44.964Z,10.19
2023-01-15T00:42:14.212Z,10.20
2023-01-15T00:44:40.615Z,10.20
2023-01-15T00:47:08.998Z,10.23
2023-01-15T00:49:35.457Z,10.21
2023-01-15T00:52:01.870Z,10.20
2023-01-15T00:54:28.409Z,10.20
2023-01-15T00:56:57.433Z,10.23
2023-01-15T00:59:26.415Z,10.27
2023-01-15T01:01:53.095Z,10.22
2023-01-15T01:04:20.577Z,10.19
2023-01-15T01:06:47.068Z,10.20
2023-01-15T01:09:14.798Z,10.26
2023-01-15T01:11:42.167Z,10.28
2023-01-15T01:14:10.650Z,10.26
2023-01-15T01:16:39.208Z,10.23
2023-01-15T01:19:14.969Z,10.20
2023-01-15T01:21:43.067Z,10.24
2023-01-15T01:24:19.455Z,10.24
2023-01-15T01:26:46.653Z,10.26
2023-01-15T01:29:18.173Z,10.24
2023-01-15T01:31:47.275Z,10.26
2023-01-15T01:34:16.556Z,10.27
2023-01-15T01:36:44.117Z,10.28
2023-01-15T01:39:17.705Z,10.38
2023-01-15T01:41:45.369Z,10.38
2023-01-15T01:44:33.823Z,10.31
2023-01-15T01:47:03.373Z,10.31
2023-01-15T01:49:30.928Z,10.30
2023-01-15T01:52:03.122Z,10.34
2023-01-15T01:54:31.935Z,10.33
2023-01-15T01:56:58.996Z,10.30
2023-01-15T01:59:26.853Z,10.29
2023-01-15T02:01:53.958Z,10.32
2023-01-15T02:04:26.420Z,10.29
2023-01-15T02:06:56.453Z,10.33
2023-01-15T02:09:22.837Z,10.36
2023-01-15T02:11:55.809Z,10.39
2023-01-15T02:14:42.056Z,10.32
2023-01-15T02:17:20.610Z,10.34
2023-01-15T02:20:10.087Z,10.32
2023-01-15T02:22:54.722Z,10.32
2023-01-15T02:25:52.982Z,10.32
2023-01-15T02:28:57.122Z,10.29
2023-01-15T02:31:40.549Z,10.33
2023-01-15T02:34:12.187Z,10.31
2023-01-15T02:36:43.541Z,10.28
2023-01-15T02:39:16.844Z,10.29
2023-01-15T02:41:53.004Z,10.30
2023-01-15T02:44:24.820Z,10.30
2023-01-15T02:46:51.856Z,10.29
2023-01-15T02:49:23.357Z,10.29
2023-01-15T02:52:28.125Z,10.26
2023-01-15T02:55:00.776Z,10.24
2023-01-15T02:57:30.510Z,10.26
2023-01-15T03:00:00.932Z,10.25
2023-01-15T03:02:34.810Z,10.26
2023-01-15T03:05:20.871Z,10.22
2023-01-15T03:07:56.660Z,10.19
2023-01-15T03:10:36.106Z,10.19
2023-01-15T03:13:03.839Z,10.12
2023-01-15T03:15:56.858Z,10.10
2023-01-15T03:18:26.771Z,10.13
2023-01-15T03:20:59.119Z,10.12
2023-01-15T03:23:27.369Z,10.14
2023-01-15T03:25:53.797Z,10.14
2023-01-15T03:28:26.049Z,10.17
2023-01-15T03:30:53.043Z,9.75
2023-01-15T03:33:19.822Z,9.42
2023-01-15T03:35:57.571Z,9.10
2023-01-15T03:38:30.687Z,8.80
2023-01-15T03:41:00.238Z,8.70
2023-01-15T03:43:51.661Z,8.55
2023-01-15T03:46:41.429Z,8.43
2023-01-15T03:49:32.450Z,8.33
2023-01-15T03:52:00.683Z,8.23
2023-01-15T03:54:42.388Z,8.17
2023-01-15T03:57:20.425Z,8.15
2023-01-15T03:59:54.548Z,8.11
2023-01-15T04:02:22.864Z,8.08
2023-01-15T04:04:53.617Z,8.06
2023-01-15T04:07:21.084Z,8.02
2023-01-15T04:09:48.598Z,8.01
2023-01-15T04:12:15.117Z,8.02
2023-01-15T04:14:41.712Z,8.00
2023-01-15T04:17:08.737Z,7.99
2023-01-15T04:19:35.358Z,8.00
2023-01-15T04:22:04.430Z,7.99
2023-01-15T04:24:30.860Z,7.98
2023-01-15T04:27:04.937Z,7.99
2023-01-15T04:29:33.519Z,8.00
2023-01-15T04:31:59.999Z,7.99
2023-01-15T04:34:28.108Z,7.94
2023-01-15T04:36:55.570Z,7.94
2023-01-15T04:39:22.361Z,7.94
2023-01-15T04:42:11.200Z,7.92
2023-01-15T04:44:38.428Z,7.91
2023-01-15T04:47:05.336Z,7.89
2023-01-15T04:49:32.265Z,7.87
2023-01-15T04:51:58.783Z,7.88
2023-01-15T04:54:25.244Z,7.89
2023-01-15T04:56:53.845Z,7.88
2023-01-15T04:59:23.012Z,7.88
2023-01-15T05:02:02.981Z,7.86
2023-01-15T05:04:31.169Z,7.85
2023-01-15T05:06:57.599Z,7.88
2023-01-15T05:09:24.010Z,7.86
2023-01-15T05:11:54.199Z,7.84
2023-01-15T05:14:23.473Z,7.84
2023-01-15T05:16:49.923Z,7.81
2023-01-15T05:19:17.680Z,7.80
2023-01-15T05:21:45.384Z,7.77
2023-01-15T05:24:15.641Z,7.72
2023-01-15T05:26:42.704Z,7.69
2023-01-15T05:29:10.960Z,7.66
2023-01-15T05:31:44.989Z,7.63
2023-01-15T05:34:12.609Z,7.61
2023-01-15T05:36:39.403Z,7.58
2023-01-15T05:39:09.754Z,7.53
2023-01-15T05:41:51.469Z,7.51
2023-01-15T05:44:25.253Z,7.50
2023-01-15T05:46:54.558Z,7.49
2023-01-15T05:49:23.948Z,7.46
2023-01-15T05:51:54.233Z,7.47
2023-01-15T05:54:27.554Z,7.40
2023-01-15T05:56:54.289Z,7.39
2023-01-15T05:59:25.541Z,7.35
2023-01-15T06:01:53.035Z,7.31
2023-01-15T06:04:21.485Z,7.25
2023-01-15T06:06:54.675Z,7.21
2023-01-15T06:09:23.141Z,7.15
2023-01-15T06:11:50.058Z,7.12
2023-01-15T06:14:18.317Z,7.08
2023-01-15T06:16:47.285Z,7.05
2023-01-15T06:19:15.977Z,7.02
2023-01-15T06:21:42.924Z,6.99
2023-01-15T06:24:09.739Z,6.97
2023-01-15T06:26:37.966Z,7.00
2023-01-15T06:29:04.354Z,6.96
2023-01-15T06:31:32.468Z,6.96
2023-01-15T06:33:58.888Z,6.93
2023-01-15T06:36:27.297Z,6.94
2023-01-15T06:38:56.048Z,6.91
2023-01-15T06:41:45.013Z,6.89
2023-01-15T06:44:35.744Z,6.84
2023-01-15T06:47:20.735Z,6.86
2023-01-15T06:49:51.576Z,6.82
2023-01-15T06:52:18.071Z,6.80
2023-01-15T06:54:46.005Z,6.80
2023-01-15T06:57:12.467Z,6.77
2023-01-15T06:59:38.884Z,6.79
2023-01-15T07:02:05.613Z,6.79
2023-01-15T07:04:32.262Z,6.77
2023-01-15T07:07:00.937Z,6.72
2023-01-15T07:09:27.864Z,6.75
2023-01-15T07:11:58.040Z,6.71
2023-01-15T07:14:31.484Z,6.72
2023-01-15T07:16:59.190Z,6.67
2023-01-15T07:19:28.386Z,6.65
2023-01-15T07:21:58.339Z,6.65
2023-01-15T07:24:24.822Z,6.60
2023-01-15T07:26:51.413Z,6.62
2023-01-15T07:29:19.235Z,6.57
2023-01-15T07:31:45.887Z,6.57
2023-01-15T07:34:14.646Z,6.57
2023-01-15T07:36:41.149Z,6.53
2023-01-15T07:39:12.969Z,6.50
2023-01-15T07:41:58.157Z,6.49
2023-01-15T07:44:43.462Z,6.47
2023-01-15T07:47:40.502Z,6.47
2023-01-15T07:50:10.998Z,6.45
2023-01-15T07:52:39.986Z,6.43
2023-01-15T07:55:10.231Z,6.44
2023-01-15T07:57:40.282Z,6.44
2023-01-15T08:00:10.118Z,6.42
2023-01-15T08:02:36.660Z,6.41
2023-01-15T08:05:05.592Z,6.40
2023-01-15T08:07:38.573Z,6.40
2023-01-15T08:10:08.223Z,6.39
2023-01-15T08:12:53.429Z,6.39
2023-01-15T08:15:20.408Z,6.36
2023-01-15T08:17:48.938Z,6.34
2023-01-15T08:20:22.539Z,6.33
2023-01-15T08:22:49.384Z,6.32
2023-01-15T08:25:18.855Z,6.29
2023-01-15T08:27:46.313Z,6.26
2023-01-15T08:30:18.631Z,6.24
2023-01-15T08:32:45.366Z,6.20
2023-01-15T08:35:14.475Z,6.20
2023-01-15T08:37:44.463Z,6.17
2023-01-15T08:40:12.197Z,6.15
2023-01-15T08:42:39.167Z,6.14
2023-01-15T08:45:06.268Z,6.12
2023-01-15T08:47:32.737Z,6.14
2023-01-15T08:50:00.058Z,6.12
2023-01-15T08:52:29.041Z,6.11
2023-01-15T08:54:55.401Z,6.12
2023-01-15T08:57:25.353Z,6.13
2023-01-15T08:59:51.738Z,6.14
2023-01-15T09:02:18.323Z,6.17
2023-01-15T09:04:46.995Z,6.16
2023-01-15T09:07:13.574Z,6.18
2023-01-15T09:09:40.190Z,6.20
2023-01-15T09:12:06.855Z,6.16
2023-01-15T09:14:57.655Z,6.17
2023-01-15T09:17:27.852Z,6.18
2023-01-15T09:19:54.287Z,6.16
2023-01-15T09:22:20.727Z,6.17
2023-01-15T09:24:48.711Z,6.17
2023-01-15T09:27:15.094Z,6.19
2023-01-15T09:29:44.021Z,6.18
2023-01-15T09:32:11.814Z,6.19
2023-01-15T09:34:38.246Z,6.16
2023-01-15T09:37:04.729Z,6.18
2023-01-15T09:39:31.714Z,6.18
2023-01-15T09:42:13.342Z,6.17
2023-01-15T09:44:48.797Z,6.18
2023-01-15T09:47:26.072Z,6.16
2023-01-15T09:50:15.105Z,6.17
2023-01-15T09:52:50.643Z,6.19
2023-01-15T09:55:31.714Z,6.19
2023-01-15T09:58:01.541Z,6.21
2023-01-15T10:00:43.360Z,6.20
2023-01-15T10:03:32.903Z,6.21
2023-01-15T10:06:26.389Z,6.24
2023-01-15T10:09:04.689Z,6.26
2023-01-15T10:12:01.161Z,6.29
2023-01-15T10:14:59.092Z,6.28
2023-01-15T10:17:43.646Z,6.29
2023-01-15T10:20:26.541Z,6.28
2023-01-15T10:23:35.695Z,6.25
2023-01-15T10:26:18.440Z,6.25
2023-01-15T10:29:20.544Z,6.24
2023-01-15T10:31:54.403Z,6.26
2023-01-15T10:34:45.790Z,6.28
2023-01-15T10:37:18.323Z,6.28
2023-01-15T10:39:51.122Z,6.28
2023-01-15T10:42:20.685Z,6.26
2023-01-15T10:45:11.099Z,6.29
2023-01-15T10:47:39.157Z,6.28
2023-01-15T10:50:21.165Z,6.27
2023-01-15T10:52:57.151Z,6.26
2023-01-15T10:55:38.188Z,6.25
2023-01-15T10:58:19.524Z,6.24
2023-01-15T11:00:53.788Z,6.24
2023-01-15T11:03:28.617Z,6.23
2023-01-15T11:05:55.067Z,6.22
2023-01-15T11:12:00.618Z,6.25
2023-01-15T11:15:02.939Z,6.24
2023-01-15T11:17:56.544Z,6.28
2023-01-15T11:20:31.118Z,6.31
2023-01-15T11:23:10.020Z,6.30
2023-01-15T11:25:44.685Z,6.29
2023-01-15T11:28:17.169Z,6.32
2023-01-15T11:30:52.846Z,6.34
2023-01-15T11:33:33.227Z,6.34
2023-01-15T11:36:21.751Z,6.33
2023-01-15T11:38:51.206Z,6.37
2023-01-15T11:41:56.270Z,6.37
2023-01-15T11:44:43.913Z,6.37
2023-01-15T11:47:35.841Z,6.34
2023-01-15T11:50:21.498Z,6.36
2023-01-15T11:52:53.379Z,6.36
2023-01-15T11:55:22.726Z,6.37
2023-01-15T11:57:51.068Z,6.40
2023-01-15T12:00:25.473Z,6.49
2023-01-15T12:03:00.200Z,6.54
2023-01-15T12:05:29.945Z,6.53
2023-01-15T12:08:02.532Z,6.53
2023-01-15T12:10:59.550Z,6.49
2023-01-15T12:13:49.999Z,6.54
2023-01-15T12:16:55.115Z,6.53
2023-01-15T12:19:39.009Z,6.57
2023-01-15T12:22:33.062Z,6.62
2023-01-15T12:25:04.850Z,6.49
2023-01-15T12:28:24.479Z,6.44
2023-01-15T12:31:05.060Z,6.53
2023-01-15T12:33:49.369Z,6.68
2023-01-15T12:36:23.590Z,6.82
2023-01-15T12:38:57.620Z,6.79
2023-01-15T12:41:50.724Z,6.76
2023-01-15T12:44:40.911Z,6.73
2023-01-15T12:47:14.804Z,6.71
2023-01-15T12:49:48.700Z,6.68
2023-01-15T12:52:24.615Z,6.63
2023-01-15T12:55:22.517Z,6.58
2023-01-15T12:57:53.672Z,6.56
2023-01-15T13:00:35.389Z,6.54
2023-01-15T13:03:07.435Z,6.54
2023-01-15T13:05:47.696Z,6.49
2023-01-15T13:08:38.326Z,6.52
2023-01-15T13:11:06.329Z,6.53
2023-01-15T13:13:40.571Z,6.52
2023-01-15T13:16:48.887Z,6.49
2023-01-15T13:19:27.631Z,6.47
2023-01-15T13:21:59.204Z,6.45
2023-01-15T13:24:31.318Z,6.49
2023-01-15T13:27:14.423Z,6.55
2023-01-15T13:30:05.696Z,6.52
2023-01-15T13:32:39.748Z,6.50
2023-01-15T13:35:20.308Z,6.51
2023-01-15T13:37:53.745Z,6.52
2023-01-15T13:40:34.877Z,6.55
2023-01-15T13:43:04.491Z,6.49
2023-01-15T13:45:40.991Z,6.55
2023-01-15T13:48:18.511Z,6.45
2023-01-15T13:50:53.972Z,6.43
2023-01-15T13:53:53.683Z,6.54
2023-01-15T13:56:35.942Z,6.52
2023-01-15T13:59:26.748Z,6.53
2023-01-15T14:01:53.267Z,6.53
2023-01-15T14:04:36.394Z,6.52
2023-01-15T14:07:02.894Z,6.45
2023-01-15T14:09:31.898Z,6.40
2023-01-15T14:12:08.066Z,6.38
2023-01-15T14:14:46.574Z,6.55
2023-01-15T14:17:50.678Z,6.56
2023-01-15T14:20:37.778Z,6.50
2023-01-15T14:23:23.103Z,6.48
2023-01-15T14:26:27.810Z,6.47
2023-01-15T14:29:22.666Z,6.45
2023-01-15T14:31:52.554Z,6.54
2023-01-15T14:34:24.696Z,6.48
2023-01-15T14:37:04.380Z,6.43
2023-01-15T14:39:53.055Z,6.50
2023-01-15T14:42:40.986Z,6.43
2023-01-15T14:45:07.483Z,6.41
2023-01-15T14:47:46.908Z,6.56
2023-01-15T14:50:33.458Z,6.64
2023-01-15T14:53:15.112Z,6.66
2023-01-15T14:55:59.208Z,6.68
2023-01-15T14:58:49.092Z,6.67
2023-01-15T15:01:27.501Z,6.66
2023-01-15T15:03:56.813Z,6.56
2023-01-15T15:06:23.924Z,6.46
2023-01-15T15:08:54.293Z,6.37
2023-01-15T15:11:57.369Z,6.29
2023-01-15T15:14:29.976Z,6.18
2023-01-15T15:17:00.439Z,6.11
2023-01-15T15:19:34.686Z,6.16
2023-01-15T15:22:10.410Z,6.19
2023-01-15T15:24:47.508Z,6.24
2023-01-15T15:27:18.141Z,6.28
2023-01-15T15:29:45.055Z,6.38
2023-01-15T15:32:18.811Z,6.40
2023-01-15T15:34:50.957Z,6.35
2023-01-15T15:37:20.944Z,6.36
2023-01-15T15:39:53.586Z,6.41
2023-01-15T15:42:44.407Z,6.39
2023-01-15T15:45:44.018Z,6.39
2023-01-15T15:48:35.308Z,6.39
2023-01-15T15:51:03.636Z,6.41
2023-01-15T15:53:32.557Z,6.40
2023-01-15T15:56:01.623Z,6.40
2023-01-15T15:58:37.389Z,6.42
2023-01-15T16:01:04.091Z,6.39
2023-01-15T16:03:33.293Z,6.39
2023-01-15T16:06:00.155Z,6.40
2023-01-15T16:08:28.710Z,6.34
2023-01-15T16:11:01.248Z,6.30
2023-01-15T16:13:39.954Z,6.29
2023-01-15T16:16:12.151Z,6.20
2023-01-15T16:18:59.995Z,6.21
2023-01-15T16:21:36.111Z,6.25
2023-01-15T16:24:22.720Z,6.22
2023-01-15T16:26:58.677Z,6.19
2023-01-15T16:29:29.402Z,6.17
2023-01-15T16:31:57.049Z,6.08
2023-01-15T16:34:28.353Z,6.03
2023-01-15T16:36:55.080Z,5.99
2023-01-15T16:39:29.183Z,5.91
2023-01-15T16:41:57.929Z,5.92
2023-01-15T16:44:25.924Z,5.89
2023-01-15T16:47:00.535Z,5.84
2023-01-15T16:49:29.980Z,5.83
2023-01-15T16:52:01.816Z,5.82
2023-01-15T16:54:31.101Z,5.92
2023-01-15T16:57:02.964Z,5.87
2023-01-15T16:59:30.160Z,5.89
2023-01-15T17:02:06.687Z,5.88
2023-01-15T17:04:41.291Z,5.89
2023-01-15T17:07:15.036Z,5.86
2023-01-15T17:10:00.457Z,5.93
2023-01-15T17:12:31.547Z,5.93
2023-01-15T17:15:20.138Z,5.89
2023-01-15T17:17:54.530Z,5.92
2023-01-15T17:20:34.289Z,5.80
2023-01-15T17:23:00.937Z,5.86
2023-01-15T17:25:35.161Z,5.82
2023-01-15T17:28:09.131Z,5.75
2023-01-15T17:30:35.503Z,5.78
2023-01-15T17:33:04.943Z,5.69
2023-01-15T17:35:35.461Z,5.69
2023-01-15T17:38:04.877Z,5.76
2023-01-15T17:40:33.728Z,5.64
2023-01-15T17:43:00.340Z,5.64
2023-01-15T17:45:31.771Z,5.70
2023-01-15T17:47:59.202Z,5.68
2023-01-15T17:50:27.198Z,5.63
2023-01-15T17:52:54.173Z,5.65
2023-01-15T17:55:41.465Z,5.73
2023-01-15T17:58:31.264Z,5.73
2023-01-15T18:01:19.187Z,5.64
2023-01-15T18:04:10.827Z,5.64
2023-01-15T18:06:38.643Z,5.60
2023-01-15T18:09:07.628Z,5.53
2023-01-15T18:11:34.425Z,5.61
2023-01-15T18:14:01.069Z,5.61
2023-01-15T18:16:28.455Z,5.63
2023-01-15T18:18:55.639Z,5.69
2023-01-15T18:21:22.567Z,5.60
2023-01-15T18:23:49.249Z,5.56
2023-01-15T18:26:17.357Z,5.73
2023-01-15T18:28:48.324Z,5.67
2023-01-15T18:31:14.950Z,5.67
2023-01-15T18:33:41.543Z,5.63
2023-01-15T18:36:13.944Z,5.72
2023-01-15T18:38:43.738Z,5.63
2023-01-15T18:41:12.665Z,5.59
2023-01-15T18:43:58.659Z,5.55
2023-01-15T18:46:44.536Z,5.51
2023-01-15T18:49:11.093Z,5.49
2023-01-15T18:51:37.538Z,5.61
2023-01-15T18:54:06.191Z,5.59
2023-01-15T18:56:45.104Z,5.46
2023-01-15T18:59:13.626Z,5.60
2023-01-15T19:01:41.776Z,5.48
2023-01-15T19:04:11.011Z,5.43
2023-01-15T19:06:38.882Z,5.46
2023-01-15T19:09:05.983Z,5.37
2023-01-15T19:11:32.680Z,5.46
2023-01-15T19:14:17.943Z,5.49
2023-01-15T19:17:03.315Z,5.43
2023-01-15T19:19:29.743Z,5.42
2023-01-15T19:22:16.011Z,5.41
2023-01-15T19:24:45.605Z,5.39
2023-01-15T19:27:16.249Z,5.37
2023-01-15T19:29:42.596Z,5.39
2023-01-15T19:32:08.950Z,5.26
2023-01-15T19:34:35.455Z,5.25
2023-01-15T19:37:01.853Z,5.29
2023-01-15T19:39:29.701Z,5.31
2023-01-15T19:42:16.049Z,5.28
2023-01-15T19:45:01.572Z,5.25
2023-01-15T19:47:50.058Z,5.39
2023-01-15T19:50:19.872Z,5.19
2023-01-15T19:52:54.193Z,5.26
2023-01-15T19:55:22.669Z,5.37
2023-01-15T19:58:00.079Z,5.26
2023-01-15T20:00:27.665Z,5.13
2023-01-15T20:02:55.068Z,4.97
2023-01-15T20:05:23.636Z,4.94
2023-01-15T20:07:50.414Z,4.88
2023-01-15T20:10:20.180Z,4.76
2023-01-15T20:13:08.402Z,4.87
2023-01-15T20:15:39.968Z,4.80
2023-01-15T20:18:08.939Z,4.82
2023-01-15T20:20:38.961Z,4.72
2023-01-15T20:23:06.047Z,4.69
2023-01-15T20:25:32.971Z,4.66
2023-01-15T20:28:03.443Z,4.67
2023-01-15T20:30:30.077Z,4.71
2023-01-15T20:32:59.177Z,4.73
2023-01-15T20:35:31.681Z,4.77
2023-01-15T20:37:58.385Z,4.79
2023-01-15T20:40:25.929Z,4.76
2023-01-15T20:43:11.960Z,4.70
2023-01-15T20:45:39.466Z,4.70
2023-01-15T20:48:13.027Z,4.73
2023-01-15T20:51:00.777Z,4.65
2023-01-15T20:53:33.582Z,4.74
2023-01-15T20:56:01.674Z,4.72
2023-01-15T20:58:30.708Z,4.78
2023-01-15T21:01:06.745Z,4.81
2023-01-15T21:03:37.981Z,4.78
2023-01-15T21:06:05.451Z,4.78
2023-01-15T21:08:34.901Z,4.76
2023-01-15T21:11:04.162Z,4.73
2023-01-15T21:13:31.073Z,4.73
2023-01-15T21:16:03.432Z,4.77
2023-01-15T21:18:31.643Z,4.91
2023-01-15T21:20:58.103Z,5.00
2023-01-15T21:23:24.894Z,5.03
2023-01-15T21:25:51.366Z,5.15
2023-01-15T21:28:17.755Z,5.31
2023-01-15T21:30:46.408Z,5.22
2023-01-15T21:33:13.746Z,5.14
2023-01-15T21:35:41.396Z,5.11
2023-01-15T21:38:08.846Z,5.05
2023-01-15T21:40:39.027Z,5.07
2023-01-15T21:43:28.578Z,5.04
2023-01-15T21:46:06.068Z,4.97
2023-01-15T21:48:33.090Z,4.87
2023-01-15T21:51:03.911Z,4.84
2023-01-15T21:53:31.783Z,4.87
2023-01-15T21:55:58.231Z,4.87
2023-01-15T21:58:29.463Z,4.81
2023-01-15T22:00:58.028Z,4.88
2023-01-15T22:03:24.642Z,4.97
2023-01-15T22:05:51.051Z,5.02
2023-01-15T22:08:19.790Z,5.08
2023-01-15T22:10:47.151Z,5.07
2023-01-15T22:13:13.614Z,5.14
2023-01-15T22:15:40.035Z,5.17
2023-01-15T22:18:06.816Z,5.16
2023-01-15T22:20:33.313Z,5.15
2023-01-15T22:23:01.941Z,5.16
2023-01-15T22:25:28.351Z,5.16
2023-01-15T22:27:54.878Z,5.18
2023-01-15T22:30:21.303Z,5.24
2023-01-15T22:32:50.022Z,5.23
2023-01-15T22:35:17.754Z,5.25
2023-01-15T22:37:44.197Z,5.19
2023-01-15T22:40:11.494Z,5.25
2023-01-15T22:42:37.953Z,5.28
2023-01-15T22:45:07.197Z,5.34
2023-01-15T22:47:38.252Z,5.32
2023-01-15T22:50:04.968Z,5.41
2023-01-15T22:52:31.407Z,5.41
2023-01-15T22:54:58.354Z,5.44
2023-01-15T22:57:24.769Z,5.47
2023-01-15T22:59:51.222Z,5.47
2023-01-15T23:02:40.406Z,5.46
2023-01-15T23:05:07.743Z,5.45
2023-01-15T23:07:40.503Z,5.43
2023-01-15T23:10:10.348Z,5.51
2023-01-15T23:12:37.811Z,5.47
2023-01-15T23:15:04.471Z,5.47
2023-01-15T23:17:30.842Z,5.47
2023-01-15T23:19:57.406Z,5.49
2023-01-15T23:22:26.546Z,5.50
2023-01-15T23:24:52.944Z,5.48
2023-01-15T23:27:24.368Z,5.47
2023-01-15T23:29:50.831Z,5.48
2023-01-15T23:32:17.238Z,5.47
2023-01-15T23:34:43.651Z,5.50
2023-01-15T23:37:14.682Z,5.47
2023-01-15T23:39:42.351Z,5.44
2023-01-15T23:42:29.338Z,5.41
2023-01-15T23:45:15.247Z,5.35
2023-01-15T23:47:41.646Z,5.44
2023-01-15T23:50:08.737Z,5.43
2023-01-15T23:52:35.999Z,5.44
2023-01-15T23:55:05.186Z,5.41
2023-01-15T23:57:31.667Z,5.42
2023-01-15T23:59:58.276Z,5.41
