createdAt,value
2022-09-20T00:00:48.305Z,89.23
2022-09-20T00:03:53.166Z,89.31
2022-09-20T00:06:54.526Z,89.59
2022-09-20T00:09:55.866Z,89.77
2022-09-20T00:12:57.492Z,89.70
2022-09-20T00:15:59.595Z,89.59
2022-09-20T00:19:02.654Z,89.44
2022-09-20T00:22:04.036Z,89.79
2022-09-20T00:25:05.955Z,89.90
2022-09-20T00:28:07.822Z,89.83
2022-09-20T00:31:10.629Z,89.73
2022-09-20T00:34:11.995Z,89.96
2022-09-20T00:37:13.350Z,89.72
2022-09-20T00:40:20.007Z,89.72
2022-09-20T00:43:37.136Z,90.02
2022-09-20T00:46:43.403Z,90.03
2022-09-20T00:49:45.292Z,89.96
2022-09-20T00:52:49.032Z,89.95
2022-09-20T00:55:55.732Z,89.84
2022-09-20T00:59:05.099Z,90.16
2022-09-20T01:02:12.152Z,90.48
2022-09-20T01:05:15.434Z,90.10
2022-09-20T01:08:18.078Z,90.06
2022-09-20T01:11:19.643Z,90.46
2022-09-20T01:14:21.440Z,90.61
2022-09-20T01:17:25.366Z,90.57
2022-09-20T01:20:30.613Z,90.52
2022-09-20T01:23:48.641Z,90.61
2022-09-20T01:26:52.957Z,90.89
2022-09-20T01:30:11.689Z,90.74
2022-09-20T01:33:30.905Z,91.25
2022-09-20T01:37:02.547Z,91.15
2022-09-20T01:40:09.855Z,91.05
2022-09-20T01:43:36.392Z,90.70
2022-09-20T01:46:38.219Z,90.99
2022-09-20T01:49:51.766Z,91.10
2022-09-20T01:52:59.154Z,91.09
2022-09-20T01:56:38.071Z,90.96
2022-09-20T01:59:57.394Z,90.96
2022-09-20T02:03:36.963Z,90.95
2022-09-20T02:06:38.250Z,91.47
2022-09-20T02:09:58.288Z,90.93
2022-09-20T02:13:04.365Z,91.26
2022-09-20T02:16:18.486Z,91.22
2022-09-20T02:19:54.032Z,91.50
2022-09-20T02:23:12.967Z,91.88
2022-09-20T02:26:47.003Z,91.92
2022-09-20T02:29:56.008Z,91.92
2022-09-20T02:33:23.672Z,92.14
2022-09-20T02:37:14.308Z,92.04
2022-09-20T02:40:24.736Z,92.23
2022-09-20T02:44:15.189Z,92.17
2022-09-20T02:47:31.762Z,92.47
2022-09-20T02:50:54.104Z,92.37
2022-09-20T02:54:10.909Z,92.44
2022-09-20T02:57:26.320Z,92.24
2022-09-20T03:00:35.411Z,92.43
2022-09-20T03:03:46.685Z,92.18
2022-09-20T03:07:04.658Z,92.25
2022-09-20T03:10:11.721Z,92.50
2022-09-20T03:13:36.174Z,92.33
2022-09-20T03:17:04.231Z,92.75
2022-09-20T03:20:17.490Z,92.68
2022-09-20T03:23:56.255Z,92.41
2022-09-20T03:27:13.042Z,92.91
2022-09-20T03:30:26.564Z,92.75
2022-09-20T03:33:49.798Z,92.45
2022-09-20T03:37:29.614Z,92.64
2022-09-20T03:41:13.294Z,92.76
2022-09-20T03:44:39.229Z,93.23
2022-09-20T03:47:49.763Z,92.94
2022-09-20T03:50:53.967Z,93.08
2022-09-20T03:54:10.431Z,93.16
2022-09-20T03:57:14.727Z,93.15
2022-09-20T04:00:22.810Z,93.26
2022-09-20T04:03:43.447Z,93.17
2022-09-20T04:07:09.980Z,93.02
2022-09-20T04:10:16.559Z,93.43
2022-09-20T04:13:43.936Z,93.29
2022-09-20T04:17:11.968Z,93.19
2022-09-20T04:21:05.592Z,93.45
2022-09-20T04:24:45.841Z,93.93
2022-09-20T04:27:51.636Z,93.86
2022-09-20T04:30:59.496Z,93.86
2022-09-20T04:34:04.386Z,93.63
2022-09-20T04:37:24.146Z,93.66
2022-09-20T04:40:41.667Z,93.88
2022-09-20T04:43:59.236Z,93.95
2022-09-20T04:47:22.168Z,94.00
2022-09-20T04:50:38.753Z,94.23
2022-09-20T04:54:05.869Z,94.36
2022-09-20T04:57:28.924Z,94.43
2022-09-20T05:01:00.682Z,94.45
2022-09-20T05:04:20.529Z,94.42
2022-09-20T05:07:43.791Z,94.42
2022-09-20T05:11:09.357Z,94.42
2022-09-20T05:14:37.189Z,94.37
2022-09-20T05:17:50.573Z,94.62
2022-09-20T05:21:04.006Z,94.80
2022-09-20T05:24:37.118Z,94.67
2022-09-20T05:27:50.829Z,94.43
2022-09-20T05:30:55.723Z,94.75
2022-09-20T05:34:11.592Z,95.12
2022-09-20T05:37:42.413Z,94.46
2022-09-20T05:41:08.792Z,94.66
2022-09-20T05:44:28.901Z,94.31
2022-09-20T05:47:55.002Z,94.10
2022-09-20T05:51:05.881Z,93.96
2022-09-20T05:54:29.777Z,93.69
2022-09-20T05:57:41.656Z,93.84
2022-09-20T06:00:50.749Z,94.24
2022-09-20T06:04:07.678Z,93.62
2022-09-20T06:07:30.561Z,93.34
2022-09-20T06:10:53.641Z,88.53
2022-09-20T06:14:21.721Z,78.38
2022-09-20T06:17:44.935Z,74.82
2022-09-20T06:21:23.206Z,72.74
2022-09-20T06:24:43.394Z,71.25
2022-09-20T06:28:13.030Z,70.11
2022-09-20T06:31:14.538Z,68.08
2022-09-20T06:34:15.911Z,67.73
2022-09-20T06:37:35.772Z,66.77
2022-09-20T06:40:48.638Z,67.85
2022-09-20T06:43:50.026Z,67.89
2022-09-20T06:46:51.744Z,65.84
2022-09-20T06:49:53.204Z,64.43
2022-09-20T06:52:54.596Z,63.43
2022-09-20T06:55:57.171Z,62.85
2022-09-20T06:58:58.516Z,61.94
2022-09-20T07:01:59.929Z,61.71
2022-09-20T07:05:01.369Z,60.66
2022-09-20T07:08:02.933Z,59.91
2022-09-20T07:11:11.643Z,58.99
2022-09-20T07:14:13.024Z,59.71
2022-09-20T07:17:14.456Z,58.93
2022-09-20T07:20:20.666Z,58.23
2022-09-20T07:23:22.705Z,57.15
2022-09-20T07:26:26.149Z,57.40
2022-09-20T07:29:28.037Z,57.36
2022-09-20T07:32:29.397Z,56.66
2022-09-20T07:35:30.825Z,55.68
2022-09-20T07:38:32.210Z,55.03
2022-09-20T07:41:33.561Z,54.36
2022-09-20T07:44:34.937Z,54.44
2022-09-20T07:47:36.258Z,53.48
2022-09-20T07:50:37.589Z,53.49
2022-09-20T07:53:39.663Z,52.45
2022-09-20T07:56:41.573Z,52.27
2022-09-20T07:59:42.929Z,52.70
2022-09-20T08:02:44.243Z,55.92
2022-09-20T08:05:45.601Z,55.68
2022-09-20T08:08:47.135Z,53.02
2022-09-20T08:11:48.468Z,52.18
2022-09-20T08:14:49.807Z,51.97
2022-09-20T08:17:51.118Z,51.81
2022-09-20T08:20:52.467Z,53.39
2022-09-20T08:23:54.061Z,53.44
2022-09-20T08:26:55.368Z,53.13
2022-09-20T08:29:56.700Z,54.35
2022-09-20T08:32:58.018Z,57.87
2022-09-20T08:36:00.179Z,58.34
2022-09-20T08:42:33.832Z,61.71
2022-09-20T08:45:35.818Z,63.03
2022-09-20T08:48:37.208Z,62.80
2022-09-20T08:51:41.780Z,63.70
2022-09-20T08:54:43.347Z,62.83
2022-09-20T08:57:48.904Z,60.93
2022-09-20T09:00:50.342Z,62.02
2022-09-20T09:03:57.764Z,62.24
2022-09-20T09:06:59.108Z,62.47
2022-09-20T09:10:00.440Z,63.18
2022-09-20T09:13:03.064Z,62.71
2022-09-20T09:16:33.719Z,59.91
2022-09-20T09:19:47.169Z,59.74
2022-09-20T09:22:59.204Z,61.26
2022-09-20T09:26:05.001Z,61.98
2022-09-20T09:29:16.929Z,62.14
2022-09-20T09:32:25.733Z,63.63
2022-09-20T09:35:31.454Z,63.79
2022-09-20T09:38:38.433Z,63.78
2022-09-20T09:41:39.765Z,64.07
2022-09-20T09:44:41.112Z,62.87
2022-09-20T09:47:42.441Z,61.16
2022-09-20T09:50:44.582Z,58.35
2022-09-20T09:53:47.934Z,58.00
2022-09-20T09:57:09.526Z,58.04
2022-09-20T10:00:22.236Z,56.37
2022-09-20T10:03:48.268Z,52.15
2022-09-20T10:07:09.346Z,54.18
2022-09-20T10:10:28.582Z,57.30
2022-09-20T10:13:40.269Z,57.11
2022-09-20T10:16:42.051Z,58.28
2022-09-20T10:20:01.674Z,58.05
2022-09-20T10:23:58.445Z,58.04
2022-09-20T10:26:55.510Z,59.74
2022-09-20T10:30:14.780Z,59.66
2022-09-20T10:33:24.891Z,60.22
2022-09-20T10:36:45.812Z,60.09
2022-09-20T10:40:04.219Z,60.74
2022-09-20T10:43:18.407Z,61.41
2022-09-20T10:46:34.308Z,61.37
2022-09-20T10:49:45.114Z,59.68
2022-09-20T10:53:09.821Z,58.98
2022-09-20T10:56:14.029Z,60.23
2022-09-20T10:59:19.940Z,60.50
2022-09-20T11:02:34.823Z,60.31
2022-09-20T11:05:51.305Z,59.15
2022-09-20T11:08:57.644Z,57.52
2022-09-20T11:12:12.076Z,56.32
2022-09-20T11:15:16.357Z,56.72
2022-09-20T11:18:21.965Z,56.63
2022-09-20T11:21:31.288Z,55.84
2022-09-20T11:24:47.403Z,55.03
2022-09-20T11:27:57.069Z,54.95
2022-09-20T11:31:02.329Z,53.45
2022-09-20T11:34:16.133Z,54.77
2022-09-20T11:37:18.645Z,54.25
2022-09-20T11:40:34.584Z,54.35
2022-09-20T11:43:38.123Z,54.78
2022-09-20T11:46:50.554Z,52.51
2022-09-20T11:50:24.347Z,52.12
2022-09-20T11:53:35.981Z,51.07
2022-09-20T11:56:38.737Z,52.33
2022-09-20T11:59:42.040Z,51.57
2022-09-20T12:02:54.132Z,48.92
2022-09-20T12:06:05.599Z,49.87
2022-09-20T12:09:29.183Z,51.17
2022-09-20T12:12:39.584Z,50.98
2022-09-20T12:15:42.256Z,51.21
2022-09-20T12:19:01.115Z,50.33
2022-09-20T12:22:02.403Z,50.42
2022-09-20T12:25:38.111Z,50.32
2022-09-20T12:29:01.356Z,49.25
2022-09-20T12:32:24.192Z,50.00
2022-09-20T12:35:37.454Z,49.90
2022-09-20T12:38:45.153Z,49.73
2022-09-20T12:42:02.065Z,50.47
2022-09-20T12:45:15.437Z,50.28
2022-09-20T12:48:18.792Z,52.99
2022-09-20T12:51:32.896Z,50.70
2022-09-20T12:54:50.860Z,50.81
2022-09-20T12:57:59.645Z,50.63
2022-09-20T13:01:03.908Z,50.82
2022-09-20T13:04:39.985Z,49.22
2022-09-20T13:07:46.253Z,49.96
2022-09-20T13:10:57.281Z,48.31
2022-09-20T13:14:03.513Z,49.99
2022-09-20T13:17:26.098Z,50.69
2022-09-20T13:20:30.509Z,51.33
2022-09-20T13:23:38.778Z,51.63
2022-09-20T13:26:44.149Z,51.85
2022-09-20T13:29:45.498Z,51.73
2022-09-20T13:32:47.774Z,52.60
2022-09-20T13:35:52.795Z,53.82
2022-09-20T13:38:56.586Z,52.98
2022-09-20T13:42:05.638Z,53.27
2022-09-20T13:45:13.618Z,54.73
2022-09-20T13:48:16.391Z,55.02
2022-09-20T13:51:20.355Z,55.28
2022-09-20T13:54:33.204Z,54.48
2022-09-20T13:57:34.823Z,55.85
2022-09-20T14:00:37.519Z,55.11
2022-09-20T14:03:39.207Z,53.05
2022-09-20T14:06:41.163Z,52.42
2022-09-20T14:09:43.944Z,50.70
2022-09-20T14:12:48.028Z,50.50
2022-09-20T14:15:49.699Z,49.75
2022-09-20T14:18:51.471Z,50.38
2022-09-20T14:21:53.011Z,50.67
2022-09-20T14:24:58.904Z,51.24
2022-09-20T14:28:17.535Z,51.29
2022-09-20T14:31:24.814Z,51.56
2022-09-20T14:34:26.269Z,51.23
2022-09-20T14:37:34.955Z,51.39
2022-09-20T14:40:47.592Z,50.15
2022-09-20T14:43:55.251Z,49.35
2022-09-20T14:46:56.860Z,50.21
2022-09-20T14:49:58.253Z,49.75
2022-09-20T14:53:21.737Z,49.56
2022-09-20T14:56:30.630Z,50.52
2022-09-20T14:59:42.361Z,51.93
2022-09-20T15:02:45.624Z,52.90
2022-09-20T15:05:49.138Z,53.03
2022-09-20T15:08:50.789Z,52.53
2022-09-20T15:12:06.798Z,51.60
2022-09-20T15:15:13.246Z,52.50
2022-09-20T15:18:23.789Z,53.43
2022-09-20T15:21:25.549Z,53.13
2022-09-20T15:24:26.852Z,53.16
2022-09-20T15:27:28.579Z,53.40
2022-09-20T15:30:29.971Z,53.15
2022-09-20T15:33:32.233Z,53.16
2022-09-20T15:36:33.634Z,53.11
2022-09-20T15:39:34.990Z,52.84
2022-09-20T15:42:36.334Z,53.12
2022-09-20T15:45:48.522Z,53.50
2022-09-20T15:48:50.462Z,54.38
2022-09-20T15:51:51.807Z,54.90
2022-09-20T15:54:53.150Z,55.02
2022-09-20T15:57:54.479Z,55.78
2022-09-20T16:01:03.397Z,54.82
2022-09-20T16:04:10.855Z,55.31
2022-09-20T16:07:12.194Z,55.80
2022-09-20T16:10:13.531Z,56.13
2022-09-20T16:13:14.862Z,56.81
2022-09-20T16:16:16.282Z,56.64
2022-09-20T16:19:17.671Z,57.01
2022-09-20T16:22:18.991Z,57.51
2022-09-20T16:25:20.329Z,58.05
2022-09-20T16:28:21.703Z,58.65
2022-09-20T16:31:31.422Z,58.85
2022-09-20T16:34:35.190Z,59.06
2022-09-20T16:37:36.531Z,59.48
2022-09-20T16:40:37.918Z,59.83
2022-09-20T16:43:39.449Z,60.15
2022-09-20T16:46:41.207Z,60.60
2022-09-20T16:49:42.563Z,61.13
2022-09-20T16:52:43.904Z,61.34
2022-09-20T16:55:46.189Z,61.29
2022-09-20T16:58:48.328Z,61.62
2022-09-20T17:01:50.685Z,61.49
2022-09-20T17:04:52.132Z,61.64
2022-09-20T17:07:54.854Z,61.75
2022-09-20T17:11:00.302Z,61.82
2022-09-20T17:14:01.705Z,62.37
2022-09-20T17:17:03.101Z,63.12
2022-09-20T17:20:05.173Z,64.32
2022-09-20T17:23:06.530Z,65.21
2022-09-20T17:26:16.546Z,65.86
2022-09-20T17:29:19.271Z,66.61
2022-09-20T17:32:20.631Z,67.19
2022-09-20T17:35:22.072Z,67.67
2022-09-20T17:38:23.412Z,68.24
2022-09-20T17:41:25.346Z,68.40
2022-09-20T17:44:27.787Z,68.68
2022-09-20T17:47:29.102Z,69.02
2022-09-20T17:50:30.551Z,69.52
2022-09-20T17:53:33.794Z,69.92
2022-09-20T17:56:35.155Z,71.71
2022-09-20T17:59:36.488Z,70.81
2022-09-20T18:02:37.808Z,70.85
2022-09-20T18:05:39.153Z,71.18
2022-09-20T18:08:41.188Z,71.21
2022-09-20T18:11:47.883Z,71.16
2022-09-20T18:14:49.203Z,71.27
2022-09-20T18:17:54.393Z,71.29
2022-09-20T18:20:55.934Z,71.92
2022-09-20T18:23:57.741Z,72.06
2022-09-20T18:26:59.656Z,72.39
2022-09-20T18:30:00.992Z,72.85
2022-09-20T18:33:02.381Z,72.87
2022-09-20T18:36:05.457Z,73.35
2022-09-20T18:39:07.473Z,73.60
2022-09-20T18:42:09.246Z,73.97
2022-09-20T18:45:10.983Z,74.44
2022-09-20T18:48:12.305Z,74.57
2022-09-20T18:51:13.660Z,74.66
2022-09-20T18:54:15.583Z,74.77
2022-09-20T18:57:17.307Z,74.84
2022-09-20T19:00:18.981Z,75.03
2022-09-20T19:03:32.490Z,75.17
2022-09-20T19:06:59.766Z,76.54
2022-09-20T19:10:29.082Z,75.45
2022-09-20T19:13:59.551Z,75.32
2022-09-20T19:17:01.582Z,76.23
2022-09-20T19:20:15.051Z,76.35
2022-09-20T19:24:02.472Z,76.49
2022-09-20T19:27:04.834Z,77.23
2022-09-20T19:30:07.322Z,77.44
2022-09-20T19:33:16.564Z,77.20
2022-09-20T19:36:18.458Z,77.62
2022-09-20T19:39:36.795Z,77.44
2022-09-20T19:43:18.863Z,77.66
2022-09-20T19:46:44.450Z,77.87
2022-09-20T19:50:03.371Z,77.90
2022-09-20T19:53:05.431Z,78.21
2022-09-20T19:56:27.797Z,77.84
2022-09-20T19:59:29.496Z,78.17
2022-09-20T20:02:31.234Z,78.70
2022-09-20T20:05:33.004Z,78.80
2022-09-20T20:08:45.493Z,78.43
2022-09-20T20:12:10.817Z,78.32
2022-09-20T20:15:48.152Z,78.34
2022-09-20T20:19:08.276Z,78.39
2022-09-20T20:22:20.205Z,78.79
2022-09-20T20:25:46.539Z,78.85
2022-09-20T20:28:48.088Z,79.56
2022-09-20T20:31:49.433Z,79.24
2022-09-20T20:34:50.801Z,79.57
2022-09-20T20:37:53.260Z,79.83
2022-09-20T20:41:06.213Z,79.91
2022-09-20T20:44:07.584Z,80.13
2022-09-20T20:47:08.934Z,80.06
2022-09-20T20:50:10.261Z,80.32
2022-09-20T20:53:11.597Z,80.88
2022-09-20T20:56:21.865Z,80.67
2022-09-20T20:59:23.201Z,80.65
2022-09-20T21:02:24.558Z,80.82
2022-09-20T21:05:27.047Z,81.05
2022-09-20T21:08:33.018Z,81.18
2022-09-20T21:11:37.117Z,81.36
2022-09-20T21:14:38.477Z,81.50
2022-09-20T21:17:39.830Z,81.45
2022-09-20T21:20:41.158Z,81.39
2022-09-20T21:23:42.970Z,81.69
2022-09-20T21:26:44.814Z,81.65
2022-09-20T21:29:46.198Z,81.82
2022-09-20T21:32:47.523Z,81.99
2022-09-20T21:35:48.876Z,81.97
2022-09-20T21:38:50.571Z,82.07
2022-09-20T21:41:51.941Z,82.47
2022-09-20T21:44:53.279Z,82.47
2022-09-20T21:47:54.651Z,82.56
2022-09-20T21:51:04.438Z,82.28
2022-09-20T21:54:06.089Z,82.21
2022-09-20T21:57:07.525Z,82.20
2022-09-20T22:00:09.423Z,82.52
2022-09-20T22:03:13.728Z,82.83
2022-09-20T22:06:18.017Z,82.61
2022-09-20T22:09:19.447Z,83.24
2022-09-20T22:12:23.554Z,83.37
2022-09-20T22:15:25.504Z,83.51
2022-09-20T22:18:26.869Z,83.62
2022-09-20T22:21:33.953Z,83.58
2022-09-20T22:24:35.264Z,83.85
2022-09-20T22:27:36.612Z,83.80
2022-09-20T22:30:37.980Z,83.70
2022-09-20T22:33:45.220Z,83.71
2022-09-20T22:36:47.184Z,84.10
2022-09-20T22:39:48.617Z,84.23
2022-09-20T22:42:49.954Z,83.97
2022-09-20T22:45:51.518Z,83.89
2022-09-20T22:48:53.230Z,83.96
2022-09-20T22:51:54.551Z,84.03
2022-09-20T22:54:55.874Z,84.01
2022-09-20T22:57:57.233Z,84.36
2022-09-20T23:01:12.667Z,84.07
2022-09-20T23:04:17.019Z,84.26
2022-09-20T23:07:18.477Z,84.20
2022-09-20T23:10:19.825Z,84.67
2022-09-20T23:13:21.142Z,84.20
2022-09-20T23:16:25.059Z,84.49
2022-09-20T23:19:26.410Z,84.70
2022-09-20T23:22:27.742Z,84.90
2022-09-20T23:25:29.075Z,84.72
2022-09-20T23:28:30.402Z,84.83
2022-09-20T23:31:33.472Z,84.78
2022-09-20T23:34:34.791Z,84.88
2022-09-20T23:37:36.139Z,85.16
2022-09-20T23:40:37.684Z,85.18
2022-09-20T23:43:39.779Z,85.38
2022-09-20T23:46:41.122Z,85.53
2022-09-20T23:49:42.459Z,85.41
2022-09-20T23:52:43.912Z,85.88
2022-09-20T23:55:45.375Z,85.74
2022-09-20T23:58:46.868Z,85.90
