createdAt,value
2018-07-15T00:00:25.625Z,3.67
2018-07-15T00:05:28.761Z,3.60
2018-07-15T00:10:41.261Z,3.90
2018-07-15T00:15:44.765Z,3.03
2018-07-15T00:20:47.902Z,3.80
2018-07-15T00:25:51.034Z,3.80
2018-07-15T00:30:54.206Z,3.73
2018-07-15T00:35:57.330Z,4.53
2018-07-15T00:41:00.477Z,4.70
2018-07-15T00:46:03.619Z,4.50
2018-07-15T00:51:06.749Z,4.37
2018-07-15T00:56:09.918Z,5.03
2018-07-15T01:01:13.097Z,5.03
2018-07-15T01:06:16.198Z,5.33
2018-07-15T01:11:19.378Z,6.10
2018-07-15T01:16:22.498Z,6.17
2018-07-15T01:21:25.645Z,6.50
2018-07-15T01:26:29.210Z,6.43
2018-07-15T01:31:32.354Z,6.20
2018-07-15T01:36:35.485Z,6.97
2018-07-15T01:41:38.649Z,7.80
2018-07-15T01:46:41.786Z,8.37
2018-07-15T01:51:44.952Z,8.70
2018-07-15T01:56:48.110Z,9.37
2018-07-15T02:01:51.248Z,10.10
2018-07-15T02:06:54.432Z,10.13
2018-07-15T02:11:57.550Z,9.33
2018-07-15T02:17:00.663Z,8.67
2018-07-15T02:22:03.789Z,8.60
2018-07-15T02:27:06.994Z,8.00
2018-07-15T02:32:10.126Z,8.33
2018-07-15T02:37:13.284Z,8.13
2018-07-15T02:42:16.424Z,8.93
2018-07-15T02:47:19.650Z,8.97
2018-07-15T02:52:22.794Z,8.90
2018-07-15T02:57:25.938Z,7.83
2018-07-15T03:02:29.189Z,8.50
2018-07-15T03:07:32.387Z,7.73
2018-07-15T03:12:35.514Z,8.17
2018-07-15T03:17:38.703Z,8.00
2018-07-15T03:22:41.858Z,7.90
2018-07-15T03:27:44.966Z,7.93
2018-07-15T03:32:48.269Z,7.60
2018-07-15T03:37:51.455Z,7.63
2018-07-15T03:42:54.586Z,8.43
2018-07-15T03:47:57.842Z,8.33
2018-07-15T03:53:00.989Z,8.53
2018-07-15T03:58:04.094Z,7.83
2018-07-15T04:03:07.470Z,8.03
2018-07-15T04:08:10.638Z,7.60
2018-07-15T04:13:13.772Z,8.20
2018-07-15T04:18:16.913Z,7.90
2018-07-15T04:23:20.039Z,7.40
2018-07-15T04:28:23.193Z,8.50
2018-07-15T04:33:26.335Z,8.03
2018-07-15T04:38:29.457Z,7.90
2018-07-15T04:43:32.596Z,7.67
2018-07-15T04:48:35.738Z,8.70
2018-07-15T04:53:38.867Z,8.97
2018-07-15T04:58:42.017Z,8.63
2018-07-15T05:03:45.135Z,8.90
2018-07-15T05:08:48.282Z,10.70
2018-07-15T05:13:51.414Z,9.90
2018-07-15T05:18:54.594Z,10.23
2018-07-15T05:23:57.750Z,10.50
2018-07-15T05:29:00.912Z,11.60
2018-07-15T05:34:04.147Z,11.00
2018-07-15T05:39:07.311Z,11.43
2018-07-15T05:44:10.439Z,11.73
2018-07-15T05:49:13.583Z,12.50
2018-07-15T05:54:16.749Z,14.20
2018-07-15T05:59:19.907Z,14.40
2018-07-15T06:04:23.070Z,14.40
2018-07-15T06:09:26.302Z,14.00
2018-07-15T06:14:30.027Z,17.90
2018-07-15T06:19:33.258Z,15.53
2018-07-15T06:24:36.449Z,12.53
2018-07-15T06:29:39.617Z,12.90
2018-07-15T06:34:42.762Z,13.63
2018-07-15T06:39:45.915Z,12.70
2018-07-15T06:44:49.054Z,17.00
2018-07-15T06:49:52.430Z,13.93
2018-07-15T06:54:55.587Z,15.63
2018-07-15T06:59:58.721Z,14.13
2018-07-15T07:05:02.154Z,13.20
2018-07-15T07:10:06.326Z,11.90
2018-07-15T07:15:09.582Z,11.80
2018-07-15T07:20:13.197Z,11.37
2018-07-15T07:25:17.055Z,11.87
2018-07-15T07:30:20.666Z,12.20
2018-07-15T07:35:24.224Z,9.33
2018-07-15T07:40:27.347Z,9.27
2018-07-15T07:45:30.626Z,8.60
2018-07-15T07:50:33.775Z,8.10
2018-07-15T07:55:36.994Z,6.70
2018-07-15T08:00:40.430Z,6.73
2018-07-15T08:05:43.603Z,6.30
2018-07-15T08:10:46.805Z,5.80
2018-07-15T08:15:50.016Z,4.43
2018-07-15T08:20:53.282Z,4.63
2018-07-15T08:25:56.753Z,4.07
2018-07-15T08:31:08.849Z,3.57
2018-07-15T08:36:12.494Z,3.13
2018-07-15T08:41:15.718Z,3.40
2018-07-15T08:46:18.884Z,3.60
2018-07-15T08:51:22.042Z,3.30
2018-07-15T08:56:25.233Z,3.40
2018-07-15T09:01:29.266Z,3.97
2018-07-15T09:06:32.479Z,1.97
2018-07-15T09:11:35.689Z,2.53
2018-07-15T09:16:38.890Z,2.40
2018-07-15T09:21:42.051Z,2.83
2018-07-15T09:26:45.216Z,2.70
2018-07-15T09:31:48.410Z,2.00
2018-07-15T09:36:51.626Z,1.27
2018-07-15T09:41:54.785Z,1.83
2018-07-15T09:46:58.210Z,1.80
2018-07-15T09:52:01.525Z,2.10
2018-07-15T09:57:06.969Z,3.20
2018-07-15T10:02:10.212Z,2.03
2018-07-15T10:07:14.213Z,1.80
2018-07-15T10:12:19.225Z,1.87
2018-07-15T10:17:23.533Z,1.90
2018-07-15T10:22:26.745Z,2.60
2018-07-15T10:27:30.182Z,2.33
2018-07-15T10:32:33.539Z,2.30
2018-07-15T10:37:38.531Z,1.63
2018-07-15T10:42:41.764Z,1.30
2018-07-15T10:47:44.947Z,1.30
2018-07-15T10:52:51.696Z,1.10
2018-07-15T10:57:57.532Z,1.90
2018-07-15T11:03:00.767Z,1.13
2018-07-15T11:08:05.221Z,1.40
2018-07-15T11:13:08.390Z,1.33
2018-07-15T11:18:12.488Z,1.00
2018-07-15T11:23:15.603Z,1.20
2018-07-15T11:28:18.850Z,0.80
2018-07-15T11:33:22.011Z,1.10
2018-07-15T11:38:25.214Z,0.83
2018-07-15T11:43:28.374Z,0.90
2018-07-15T11:48:31.781Z,1.00
2018-07-15T11:53:35.029Z,0.47
2018-07-15T11:58:38.219Z,1.00
2018-07-15T12:03:41.398Z,0.90
2018-07-15T12:08:44.646Z,0.70
2018-07-15T12:13:47.810Z,0.60
2018-07-15T12:18:51.052Z,0.80
2018-07-15T12:23:54.190Z,0.37
2018-07-15T12:28:57.362Z,0.63
2018-07-15T12:34:00.549Z,0.50
2018-07-15T12:39:04.716Z,0.30
2018-07-15T12:44:07.910Z,0.70
2018-07-15T12:49:11.122Z,1.80
2018-07-15T12:54:14.294Z,0.50
2018-07-15T12:59:17.556Z,0.67
2018-07-15T13:04:20.751Z,0.50
2018-07-15T13:09:23.974Z,0.50
2018-07-15T13:14:27.137Z,0.50
2018-07-15T13:19:30.285Z,0.43
2018-07-15T13:24:33.513Z,0.23
2018-07-15T13:29:36.705Z,0.27
2018-07-15T13:34:39.795Z,0.30
2018-07-15T13:39:44.094Z,0.43
2018-07-15T13:44:47.350Z,0.20
2018-07-15T13:49:52.503Z,0.30
2018-07-15T13:54:55.650Z,0.40
2018-07-15T13:59:59.047Z,0.40
2018-07-15T14:05:02.259Z,0.30
2018-07-15T14:10:05.438Z,0.20
2018-07-15T14:15:08.659Z,7.43
2018-07-15T14:20:11.873Z,0.20
2018-07-15T14:25:15.010Z,0.20
2018-07-15T14:30:18.176Z,0.20
2018-07-15T14:35:23.364Z,0.27
2018-07-15T14:40:26.520Z,0.20
2018-07-15T14:45:29.647Z,0.20
2018-07-15T14:50:33.091Z,0.20
2018-07-15T14:55:38.082Z,0.43
2018-07-15T15:00:42.877Z,0.30
2018-07-15T15:05:46.074Z,0.10
2018-07-15T15:10:49.216Z,0.10
2018-07-15T15:15:52.382Z,0.27
2018-07-15T15:20:56.631Z,0.40
2018-07-15T15:25:59.876Z,0.20
2018-07-15T15:31:03.062Z,0.20
2018-07-15T15:36:06.387Z,0.20
2018-07-15T15:41:09.633Z,0.10
2018-07-15T15:46:12.831Z,0.20
2018-07-15T15:51:16.574Z,0.20
2018-07-15T15:56:20.110Z,0.20
2018-07-15T16:01:23.223Z,0.53
2018-07-15T16:06:26.374Z,0.17
2018-07-15T16:11:29.531Z,0.30
2018-07-15T16:16:32.715Z,0.90
2018-07-15T16:21:36.470Z,0.40
2018-07-15T16:26:40.070Z,0.30
2018-07-15T16:31:43.202Z,0.20
2018-07-15T16:36:46.330Z,0.20
2018-07-15T16:41:49.474Z,0.20
2018-07-15T16:46:52.622Z,0.30
2018-07-15T16:51:55.798Z,0.20
2018-07-15T16:56:58.914Z,0.30
2018-07-15T17:02:02.067Z,0.10
2018-07-15T17:07:05.562Z,0.10
2018-07-15T17:12:09.355Z,0.10
2018-07-15T17:17:13.511Z,0.20
2018-07-15T17:22:16.658Z,0.30
2018-07-15T17:27:19.809Z,0.20
2018-07-15T17:32:22.958Z,0.20
2018-07-15T17:37:27.363Z,0.17
2018-07-15T17:42:30.575Z,0.10
2018-07-15T17:47:34.502Z,0.30
2018-07-15T17:52:37.850Z,0.20
2018-07-15T17:57:40.986Z,0.30
2018-07-15T18:02:43.880Z,0.20
2018-07-15T18:07:47.035Z,0.30
2018-07-15T18:12:50.278Z,0.30
2018-07-15T18:17:53.427Z,0.30
2018-07-15T18:22:56.593Z,0.50
2018-07-15T18:28:00.973Z,0.53
2018-07-15T18:33:04.189Z,0.40
2018-07-15T18:38:07.317Z,0.40
2018-07-15T18:43:10.575Z,0.47
2018-07-15T18:48:13.725Z,1.80
2018-07-15T18:53:16.957Z,0.60
2018-07-15T18:58:20.158Z,0.50
2018-07-15T19:03:26.442Z,0.47
2018-07-15T19:08:29.702Z,0.40
2018-07-15T19:13:32.829Z,0.50
2018-07-15T19:18:36.154Z,0.60
2018-07-15T19:23:39.269Z,0.50
2018-07-15T19:28:42.496Z,0.53
2018-07-15T19:33:45.810Z,0.90
2018-07-15T19:38:49.958Z,0.50
2018-07-15T19:43:53.898Z,0.53
2018-07-15T19:48:57.114Z,0.60
2018-07-15T19:54:00.274Z,0.60
2018-07-15T19:59:08.495Z,0.43
2018-07-15T20:04:11.702Z,0.77
2018-07-15T20:09:15.065Z,0.90
2018-07-15T20:14:18.210Z,1.03
2018-07-15T20:19:21.328Z,0.90
2018-07-15T20:24:24.460Z,1.23
2018-07-15T20:29:27.698Z,1.07
2018-07-15T20:34:31.469Z,1.10
2018-07-15T20:39:34.754Z,0.90
2018-07-15T20:44:37.867Z,1.10
2018-07-15T20:49:40.991Z,1.83
2018-07-15T20:54:44.141Z,1.80
2018-07-15T20:59:47.270Z,1.43
2018-07-15T21:04:50.390Z,1.60
2018-07-15T21:09:54.305Z,1.57
2018-07-15T21:14:57.458Z,1.43
2018-07-15T21:20:00.582Z,1.47
2018-07-15T21:25:03.738Z,0.90
2018-07-15T21:30:06.882Z,1.20
2018-07-15T21:35:10.110Z,0.80
2018-07-15T21:40:13.243Z,0.90
2018-07-15T21:45:16.406Z,1.07
2018-07-15T21:50:19.509Z,1.00
2018-07-15T21:55:22.794Z,0.97
2018-07-15T22:00:25.946Z,1.00
2018-07-15T22:05:29.099Z,0.97
2018-07-15T22:10:43.964Z,0.97
2018-07-15T22:15:46.994Z,1.33
2018-07-15T22:20:50.106Z,1.90
2018-07-15T22:25:53.308Z,1.43
2018-07-15T22:30:57.166Z,1.80
2018-07-15T22:36:00.333Z,1.63
2018-07-15T22:41:03.524Z,2.30
2018-07-15T22:46:06.842Z,2.07
2018-07-15T22:51:09.990Z,2.00
2018-07-15T22:56:13.131Z,1.80
2018-07-15T23:01:16.290Z,1.90
2018-07-15T23:06:20.398Z,2.13
2018-07-15T23:11:23.591Z,1.53
2018-07-15T23:16:26.727Z,1.77
2018-07-15T23:21:29.878Z,1.50
2018-07-15T23:26:33.022Z,1.67
2018-07-15T23:31:37.143Z,2.10
2018-07-15T23:36:40.316Z,2.10
2018-07-15T23:41:43.482Z,2.07
2018-07-15T23:46:46.616Z,2.47
2018-07-15T23:51:49.770Z,2.03
2018-07-15T23:56:52.897Z,2.13
