createdAt,value
2017-11-24T00:00:49.313Z,0
2017-11-24T00:01:58.798Z,0
2017-11-24T00:03:07.626Z,0
2017-11-24T00:04:16.452Z,0
2017-11-24T00:05:25.565Z,0
2017-11-24T00:06:34.394Z,0
2017-11-24T00:07:43.321Z,0
2017-11-24T00:08:52.151Z,0
2017-11-24T00:10:00.981Z,0
2017-11-24T00:11:10.092Z,0
2017-11-24T00:12:18.921Z,0
2017-11-24T00:13:28.299Z,0
2017-11-24T00:14:37.129Z,0
2017-11-24T00:15:45.961Z,0
2017-11-24T00:16:54.789Z,0
2017-11-24T00:18:03.619Z,0
2017-11-24T00:19:12.454Z,0
2017-11-24T00:20:21.552Z,0
2017-11-24T00:21:30.380Z,0
2017-11-24T00:22:39.209Z,0
2017-11-24T00:23:48.039Z,0
2017-11-24T00:24:57.020Z,0
2017-11-24T00:26:05.847Z,0
2017-11-24T00:27:14.682Z,0
2017-11-24T00:28:23.504Z,0
2017-11-24T00:29:32.330Z,0
2017-11-24T00:30:41.160Z,0
2017-11-24T00:31:49.986Z,0
2017-11-24T00:32:58.815Z,0
2017-11-24T00:34:08.029Z,0
2017-11-24T00:35:16.845Z,0
2017-11-24T00:36:25.771Z,0
2017-11-24T00:37:34.881Z,0
2017-11-24T00:38:43.726Z,0
2017-11-24T00:39:52.827Z,0
2017-11-24T00:41:01.657Z,0
2017-11-24T00:42:10.793Z,0
2017-11-24T00:43:19.613Z,0
2017-11-24T00:44:28.441Z,0
2017-11-24T00:45:37.547Z,0
2017-11-24T00:46:46.374Z,0
2017-11-24T00:47:55.353Z,0
2017-11-24T00:49:04.181Z,0
2017-11-24T00:50:13.008Z,0
2017-11-24T00:51:21.837Z,0
2017-11-24T00:52:30.665Z,0
2017-11-24T00:53:39.493Z,0
2017-11-24T00:54:48.324Z,0
2017-11-24T00:55:57.147Z,0
2017-11-24T00:57:05.973Z,0
2017-11-24T00:58:14.809Z,0
2017-11-24T00:59:24.038Z,0
2017-11-24T01:00:32.868Z,0
2017-11-24T01:01:41.699Z,0
2017-11-24T01:02:50.525Z,0
2017-11-24T01:03:59.353Z,0
2017-11-24T01:05:08.232Z,0
2017-11-24T01:06:17.060Z,0
2017-11-24T01:07:25.886Z,0
2017-11-24T01:08:34.715Z,0
2017-11-24T01:09:43.541Z,0
2017-11-24T01:10:52.369Z,0
2017-11-24T01:12:01.196Z,0
2017-11-24T01:13:10.022Z,0
2017-11-24T01:14:18.852Z,0
2017-11-24T01:15:27.682Z,0
2017-11-24T01:16:36.797Z,0
2017-11-24T01:17:45.626Z,0
2017-11-24T01:18:54.735Z,0
2017-11-24T01:20:03.563Z,0
2017-11-24T01:21:12.392Z,0
2017-11-24T01:22:21.421Z,0
2017-11-24T01:23:30.250Z,0
2017-11-24T01:24:39.078Z,0
2017-11-24T01:25:47.915Z,0
2017-11-24T01:26:56.743Z,0
2017-11-24T01:28:05.619Z,0
2017-11-24T01:29:14.448Z,0
2017-11-24T01:30:23.278Z,0
2017-11-24T01:31:32.106Z,0
2017-11-24T01:32:41.211Z,0
2017-11-24T01:33:50.091Z,0
2017-11-24T01:34:58.918Z,0
2017-11-24T01:36:08.020Z,0
2017-11-24T01:37:16.847Z,0
2017-11-24T01:38:25.679Z,0
2017-11-24T01:39:34.507Z,0
2017-11-24T01:40:43.335Z,0
2017-11-24T01:41:52.163Z,0
2017-11-24T01:43:00.993Z,0
2017-11-24T01:44:09.824Z,0
2017-11-24T01:45:18.647Z,0
2017-11-24T01:46:27.477Z,0
2017-11-24T01:47:36.302Z,0
2017-11-24T01:48:45.130Z,0
2017-11-24T01:49:53.958Z,0
2017-11-24T01:51:02.937Z,0
2017-11-24T01:52:11.774Z,0
2017-11-24T01:53:20.596Z,0
2017-11-24T01:54:29.428Z,0
2017-11-24T01:55:38.534Z,0
2017-11-24T01:56:47.564Z,0
2017-11-24T01:57:56.392Z,0
2017-11-24T01:59:05.227Z,0
2017-11-24T02:00:14.048Z,0
2017-11-24T02:01:22.875Z,0
2017-11-24T02:02:32.004Z,0
2017-11-24T02:03:40.831Z,0
2017-11-24T02:04:49.659Z,0
2017-11-24T02:05:58.485Z,0
2017-11-24T02:07:07.315Z,0
2017-11-24T02:08:16.432Z,0
2017-11-24T02:09:25.265Z,0
2017-11-24T02:10:34.096Z,0
2017-11-24T02:11:42.925Z,0
2017-11-24T02:12:51.754Z,0
2017-11-24T02:14:00.584Z,0
2017-11-24T02:15:09.411Z,0
2017-11-24T02:16:18.241Z,0
2017-11-24T02:17:27.070Z,0
2017-11-24T02:18:36.178Z,0
2017-11-24T02:19:45.380Z,0
2017-11-24T02:20:54.207Z,0
2017-11-24T02:22:03.037Z,0
2017-11-24T02:23:11.868Z,0
2017-11-24T02:24:20.749Z,0
2017-11-24T02:25:29.730Z,0
2017-11-24T02:26:38.557Z,0
2017-11-24T02:27:47.385Z,0
2017-11-24T02:28:56.211Z,0
2017-11-24T02:30:05.041Z,0
2017-11-24T02:31:14.463Z,0
2017-11-24T02:32:23.590Z,0
2017-11-24T02:33:32.421Z,0
2017-11-24T02:34:41.250Z,0
2017-11-24T02:35:50.082Z,0
2017-11-24T02:36:58.965Z,0
2017-11-24T02:38:07.789Z,0
2017-11-24T02:39:16.616Z,0
2017-11-24T02:40:25.444Z,0
2017-11-24T02:41:34.274Z,0
2017-11-24T02:42:43.402Z,0
2017-11-24T02:43:52.235Z,0
2017-11-24T02:45:01.064Z,0
2017-11-24T02:46:09.893Z,0
2017-11-24T02:47:18.721Z,0
2017-11-24T02:48:27.699Z,0
2017-11-24T02:49:36.526Z,0
2017-11-24T02:50:45.646Z,0
2017-11-24T02:51:54.473Z,0
2017-11-24T02:53:03.303Z,0
2017-11-24T02:54:12.243Z,0
2017-11-24T02:55:21.068Z,0
2017-11-24T02:56:29.889Z,0
2017-11-24T02:57:38.721Z,0
2017-11-24T02:58:47.546Z,0
2017-11-24T02:59:56.525Z,0
2017-11-24T03:01:05.640Z,0
2017-11-24T03:02:15.028Z,0
2017-11-24T03:03:23.857Z,0
2017-11-24T03:04:32.685Z,0
2017-11-24T03:05:41.615Z,0
2017-11-24T03:06:50.444Z,0
2017-11-24T03:07:59.274Z,0
2017-11-24T03:09:08.657Z,0
2017-11-24T03:10:17.484Z,0
2017-11-24T03:11:26.462Z,0
2017-11-24T03:12:35.568Z,0
2017-11-24T03:13:44.396Z,0
2017-11-24T03:14:53.223Z,0
2017-11-24T03:16:02.049Z,0
2017-11-24T03:17:10.979Z,0
2017-11-24T03:18:19.811Z,0
2017-11-24T03:19:28.635Z,0
2017-11-24T03:20:37.464Z,0
2017-11-24T03:21:46.290Z,0
2017-11-24T03:22:55.117Z,0
2017-11-24T03:24:03.946Z,0
2017-11-24T03:25:12.778Z,0
2017-11-24T03:26:21.883Z,0
2017-11-24T03:27:30.710Z,0
2017-11-24T03:28:40.071Z,0
2017-11-24T03:29:48.898Z,0
2017-11-24T03:30:57.736Z,0
2017-11-24T03:32:06.840Z,0
2017-11-24T03:33:16.020Z,0
2017-11-24T03:34:24.850Z,0
2017-11-24T03:35:33.681Z,0
2017-11-24T03:36:42.508Z,0
2017-11-24T03:37:51.337Z,0
2017-11-24T03:39:00.163Z,0
2017-11-24T03:40:08.993Z,0
2017-11-24T03:41:17.819Z,0
2017-11-24T03:42:26.644Z,0
2017-11-24T03:43:35.475Z,0
2017-11-24T03:44:44.303Z,0
2017-11-24T03:45:53.281Z,0
2017-11-24T03:47:02.109Z,0
2017-11-24T03:48:10.938Z,0
2017-11-24T03:49:19.766Z,0
2017-11-24T03:50:28.595Z,0
2017-11-24T03:51:37.861Z,0
2017-11-24T03:52:46.687Z,0
2017-11-24T03:53:55.518Z,0
2017-11-24T03:55:04.344Z,0
2017-11-24T03:56:13.174Z,0
2017-11-24T03:57:22.200Z,0
2017-11-24T03:58:31.321Z,0
2017-11-24T03:59:40.150Z,0
2017-11-24T04:00:49.258Z,0
2017-11-24T04:01:58.084Z,0
2017-11-24T04:03:07.063Z,0
2017-11-24T04:04:15.892Z,0
2017-11-24T04:05:24.721Z,0
2017-11-24T04:06:33.550Z,0
2017-11-24T04:07:42.380Z,0
2017-11-24T04:08:51.206Z,0
2017-11-24T04:10:00.031Z,0
2017-11-24T04:11:08.860Z,0
2017-11-24T04:12:17.690Z,0
2017-11-24T04:13:27.116Z,0
2017-11-24T04:14:36.510Z,0
2017-11-24T04:15:45.349Z,0
2017-11-24T04:16:54.167Z,0
2017-11-24T04:18:02.995Z,0
2017-11-24T04:19:11.826Z,0
2017-11-24T04:20:20.855Z,0
2017-11-24T04:21:30.240Z,0
2017-11-24T04:22:39.069Z,0
2017-11-24T04:23:48.178Z,0
2017-11-24T04:24:57.007Z,0
2017-11-24T04:26:05.833Z,0
2017-11-24T04:27:14.662Z,0
2017-11-24T04:28:23.495Z,0
2017-11-24T04:29:32.601Z,0
2017-11-24T04:30:41.432Z,0
2017-11-24T04:31:50.310Z,0
2017-11-24T04:32:59.138Z,0
2017-11-24T04:34:07.969Z,0
2017-11-24T04:35:16.797Z,0
2017-11-24T04:36:25.625Z,0
2017-11-24T04:37:34.604Z,0
2017-11-24T04:38:43.433Z,0
2017-11-24T04:39:52.265Z,0
2017-11-24T04:41:01.371Z,0
2017-11-24T04:42:10.475Z,0
2017-11-24T04:43:19.507Z,0
2017-11-24T04:44:28.336Z,0
2017-11-24T04:45:37.163Z,0
2017-11-24T04:46:45.992Z,0
2017-11-24T04:47:54.828Z,0
2017-11-24T04:49:03.752Z,0
2017-11-24T04:50:12.578Z,0
2017-11-24T04:51:21.406Z,0
2017-11-24T04:52:30.240Z,0
2017-11-24T04:53:39.068Z,0
2017-11-24T04:54:47.948Z,0
2017-11-24T04:55:56.774Z,0
2017-11-24T04:57:05.602Z,0
2017-11-24T04:58:14.430Z,0
2017-11-24T04:59:23.257Z,0
2017-11-24T05:00:32.136Z,0
2017-11-24T05:01:40.962Z,0
2017-11-24T05:02:49.790Z,0
2017-11-24T05:03:58.620Z,0
2017-11-24T05:05:07.449Z,0
2017-11-24T05:06:16.375Z,0
2017-11-24T05:07:25.202Z,0
2017-11-24T05:08:34.029Z,0
2017-11-24T05:09:42.859Z,0
2017-11-24T05:10:51.688Z,0
2017-11-24T05:12:00.513Z,0
2017-11-24T05:13:09.637Z,0
2017-11-24T05:14:18.467Z,0
2017-11-24T05:15:27.296Z,0
2017-11-24T05:16:36.125Z,0
2017-11-24T05:17:45.104Z,0
2017-11-24T05:18:53.931Z,0
2017-11-24T05:20:02.755Z,0
2017-11-24T05:21:11.584Z,0
2017-11-24T05:22:20.414Z,0
2017-11-24T05:23:29.391Z,0
2017-11-24T05:24:38.500Z,0
2017-11-24T05:25:47.329Z,0
2017-11-24T05:26:56.168Z,0
2017-11-24T05:28:04.997Z,0
2017-11-24T05:29:13.875Z,0
2017-11-24T05:30:22.702Z,0
2017-11-24T05:31:31.531Z,0
2017-11-24T05:32:40.362Z,0
2017-11-24T05:33:49.191Z,0
2017-11-24T05:34:58.032Z,0
2017-11-24T05:36:06.847Z,0
2017-11-24T05:37:15.679Z,0
2017-11-24T05:38:24.509Z,0
2017-11-24T05:39:33.338Z,0
2017-11-24T05:40:42.164Z,0
2017-11-24T05:41:50.993Z,0
2017-11-24T05:42:59.821Z,0
2017-11-24T05:44:08.654Z,0
2017-11-24T05:45:17.577Z,0
2017-11-24T05:46:26.706Z,0
2017-11-24T05:47:35.535Z,0
2017-11-24T05:48:44.364Z,0
2017-11-24T05:49:53.190Z,0
2017-11-24T05:51:02.020Z,0
2017-11-24T05:52:10.896Z,0
2017-11-24T05:53:19.774Z,0
2017-11-24T05:54:28.888Z,0
2017-11-24T05:55:37.717Z,0
2017-11-24T05:56:46.547Z,0
2017-11-24T05:57:55.652Z,0
2017-11-24T05:59:04.764Z,0
2017-11-24T06:00:13.905Z,0
2017-11-24T06:01:22.728Z,0
2017-11-24T06:02:31.558Z,0
2017-11-24T06:03:40.452Z,0
2017-11-24T06:04:49.273Z,0
2017-11-24T06:05:58.112Z,0
2017-11-24T06:07:07.215Z,0
2017-11-24T06:08:16.052Z,0
2017-11-24T06:09:25.282Z,0
2017-11-24T06:10:34.111Z,0
2017-11-24T06:11:42.941Z,0
2017-11-24T06:12:51.778Z,0
2017-11-24T06:14:00.882Z,0
2017-11-24T06:15:09.712Z,0
2017-11-24T06:16:18.544Z,0
2017-11-24T06:17:27.374Z,0
2017-11-24T06:18:36.202Z,0
2017-11-24T06:19:45.032Z,0
2017-11-24T06:20:54.012Z,0
2017-11-24T06:22:02.843Z,0
2017-11-24T06:23:11.673Z,0
2017-11-24T06:24:20.502Z,0
2017-11-24T06:25:29.332Z,0
2017-11-24T06:26:38.258Z,0
2017-11-24T06:27:47.089Z,0
2017-11-24T06:28:55.919Z,0
2017-11-24T06:30:04.752Z,0
2017-11-24T06:31:13.860Z,0
2017-11-24T06:32:22.888Z,0
2017-11-24T06:33:31.717Z,0
2017-11-24T06:34:40.547Z,0
2017-11-24T06:35:49.377Z,0
2017-11-24T06:36:58.486Z,0
2017-11-24T06:38:07.615Z,0
2017-11-24T06:39:16.444Z,0
2017-11-24T06:40:25.275Z,0
2017-11-24T06:41:34.103Z,0
2017-11-24T06:42:42.940Z,0
2017-11-24T06:43:51.763Z,0
2017-11-24T06:45:00.593Z,0
2017-11-24T06:46:09.488Z,0
2017-11-24T06:47:18.609Z,0
2017-11-24T06:48:27.440Z,0
2017-11-24T06:49:36.419Z,0
2017-11-24T06:50:45.250Z,0
2017-11-24T06:51:54.081Z,4
2017-11-24T06:53:02.912Z,4
2017-11-24T06:54:11.740Z,4
2017-11-24T06:55:20.669Z,4
2017-11-24T06:56:29.500Z,4
2017-11-24T06:57:38.329Z,8
2017-11-24T06:58:47.157Z,4
2017-11-24T06:59:55.986Z,8
2017-11-24T07:01:05.115Z,8
2017-11-24T07:02:13.945Z,12
2017-11-24T07:03:22.773Z,16
2017-11-24T07:04:31.600Z,16
2017-11-24T07:05:40.428Z,20
2017-11-24T07:06:49.689Z,24
2017-11-24T07:07:58.519Z,32
2017-11-24T07:09:07.351Z,36
2017-11-24T07:10:16.180Z,40
2017-11-24T07:11:25.011Z,44
2017-11-24T07:12:33.941Z,56
2017-11-24T07:13:42.769Z,64
2017-11-24T07:14:51.600Z,68
2017-11-24T07:16:00.426Z,72
2017-11-24T07:17:09.535Z,72
2017-11-24T07:18:18.365Z,76
2017-11-24T07:19:27.188Z,68
2017-11-24T07:20:36.019Z,60
2017-11-24T07:21:44.850Z,52
2017-11-24T07:22:53.968Z,60
2017-11-24T07:24:02.798Z,64
2017-11-24T07:25:12.190Z,68
2017-11-24T07:26:21.298Z,64
2017-11-24T07:27:30.151Z,60
2017-11-24T07:28:38.960Z,60
2017-11-24T07:29:47.886Z,60
2017-11-24T07:30:56.721Z,60
2017-11-24T07:32:05.552Z,56
2017-11-24T07:33:14.384Z,60
2017-11-24T07:34:23.214Z,64
2017-11-24T07:35:32.092Z,76
2017-11-24T07:36:40.921Z,80
2017-11-24T07:37:50.036Z,92
2017-11-24T07:38:58.872Z,120
2017-11-24T07:40:07.692Z,172
2017-11-24T07:41:16.532Z,192
2017-11-24T07:42:25.367Z,164
2017-11-24T07:43:34.475Z,140
2017-11-24T07:44:43.303Z,144
2017-11-24T07:45:52.131Z,148
2017-11-24T07:47:01.390Z,156
2017-11-24T07:48:10.224Z,172
2017-11-24T07:49:19.051Z,188
2017-11-24T07:50:27.883Z,212
2017-11-24T07:51:36.712Z,244
2017-11-24T07:52:45.539Z,288
2017-11-24T07:53:54.369Z,348
2017-11-24T07:55:03.199Z,392
2017-11-24T07:56:12.030Z,416
2017-11-24T07:57:20.861Z,428
2017-11-24T07:58:29.968Z,432
2017-11-24T07:59:38.797Z,448
2017-11-24T08:00:47.625Z,468
2017-11-24T08:01:56.456Z,500
2017-11-24T08:03:05.285Z,548
2017-11-24T08:04:14.114Z,572
2017-11-24T08:05:23.219Z,564
2017-11-24T08:06:32.047Z,560
2017-11-24T08:07:40.875Z,600
2017-11-24T08:08:49.703Z,704
2017-11-24T08:09:58.637Z,808
2017-11-24T08:11:07.467Z,932
2017-11-24T08:12:16.297Z,1052
2017-11-24T08:13:25.128Z,1112
2017-11-24T08:14:33.954Z,1116
2017-11-24T08:15:43.036Z,1044
2017-11-24T08:16:51.865Z,872
2017-11-24T08:18:00.695Z,712
2017-11-24T08:19:09.522Z,600
2017-11-24T08:20:18.354Z,524
2017-11-24T08:21:27.479Z,488
2017-11-24T08:22:36.308Z,492
2017-11-24T08:23:45.137Z,516
2017-11-24T08:24:53.970Z,536
2017-11-24T08:26:02.797Z,576
2017-11-24T08:27:11.777Z,636
2017-11-24T08:28:20.613Z,664
2017-11-24T08:29:29.433Z,680
2017-11-24T08:30:38.261Z,784
2017-11-24T08:31:47.099Z,976
2017-11-24T08:32:56.019Z,1172
2017-11-24T08:34:05.126Z,1280
2017-11-24T08:35:13.955Z,1276
2017-11-24T08:36:22.794Z,1268
2017-11-24T08:37:31.624Z,1312
2017-11-24T08:38:40.452Z,1372
2017-11-24T08:39:49.282Z,1236
2017-11-24T08:40:58.112Z,1120
2017-11-24T08:42:07.228Z,1032
2017-11-24T08:43:16.635Z,1024
2017-11-24T08:44:25.615Z,1048
2017-11-24T08:45:34.443Z,1168
2017-11-24T08:46:43.277Z,1396
2017-11-24T08:47:52.105Z,1584
2017-11-24T08:49:00.935Z,1548
2017-11-24T08:50:09.915Z,1452
2017-11-24T08:51:18.748Z,1552
2017-11-24T08:52:27.577Z,1844
2017-11-24T08:53:36.407Z,2068
2017-11-24T08:54:45.239Z,2208
2017-11-24T08:55:54.069Z,2320
2017-11-24T08:57:02.898Z,2292
2017-11-24T08:58:11.725Z,2232
2017-11-24T08:59:20.556Z,2112
2017-11-24T09:00:29.390Z,2028
2017-11-24T09:01:38.268Z,2032
2017-11-24T09:02:47.099Z,1992
2017-11-24T09:03:55.927Z,2012
2017-11-24T09:05:04.757Z,2056
2017-11-24T09:06:13.596Z,2116
2017-11-24T09:07:22.696Z,2140
2017-11-24T09:08:31.806Z,2128
2017-11-24T09:09:40.643Z,1952
2017-11-24T09:10:49.751Z,1756
2017-11-24T09:11:58.585Z,1568
2017-11-24T09:13:07.514Z,1348
2017-11-24T09:14:16.343Z,1268
2017-11-24T09:15:25.174Z,1352
2017-11-24T09:16:34.007Z,1492
2017-11-24T09:17:42.835Z,1692
2017-11-24T09:18:51.916Z,1940
2017-11-24T09:20:00.744Z,2096
2017-11-24T09:21:09.576Z,2100
2017-11-24T09:22:18.684Z,2072
2017-11-24T09:23:27.512Z,2036
2017-11-24T09:24:36.392Z,2044
2017-11-24T09:25:45.224Z,2040
2017-11-24T09:26:54.055Z,2076
2017-11-24T09:28:02.883Z,2216
2017-11-24T09:29:11.714Z,2288
2017-11-24T09:30:20.896Z,2280
2017-11-24T09:31:29.724Z,2460
2017-11-24T09:32:38.831Z,2908
2017-11-24T09:33:47.663Z,2832
2017-11-24T09:34:56.494Z,2560
2017-11-24T09:36:05.424Z,2608
2017-11-24T09:37:14.254Z,2712
2017-11-24T09:38:23.087Z,2648
2017-11-24T09:39:31.919Z,2696
2017-11-24T09:40:40.750Z,2756
2017-11-24T09:41:49.631Z,2708
2017-11-24T09:42:58.459Z,2876
2017-11-24T09:44:07.291Z,3176
2017-11-24T09:45:16.119Z,3588
2017-11-24T09:46:25.230Z,3652
2017-11-24T09:47:34.061Z,3656
2017-11-24T09:48:43.170Z,4140
2017-11-24T09:49:52.280Z,4712
2017-11-24T09:51:01.110Z,4648
2017-11-24T09:52:09.941Z,4088
2017-11-24T09:53:19.072Z,3772
2017-11-24T09:54:27.906Z,3416
2017-11-24T09:55:37.015Z,3412
2017-11-24T09:56:45.845Z,3776
2017-11-24T09:57:54.673Z,4168
2017-11-24T09:59:03.558Z,4336
2017-11-24T10:00:12.388Z,4020
2017-11-24T10:01:21.508Z,3660
2017-11-24T10:02:30.368Z,3592
2017-11-24T10:03:39.177Z,3468
2017-11-24T10:04:48.150Z,3624
2017-11-24T10:05:56.981Z,3748
2017-11-24T10:07:05.813Z,3568
2017-11-24T10:08:14.646Z,3600
2017-11-24T10:09:23.500Z,3732
2017-11-24T10:10:32.463Z,3540
2017-11-24T10:11:41.296Z,3136
2017-11-24T10:12:50.125Z,2788
2017-11-24T10:13:58.954Z,2680
2017-11-24T10:15:07.783Z,2652
2017-11-24T10:16:16.666Z,2600
2017-11-24T10:17:25.503Z,2460
2017-11-24T10:18:34.333Z,2500
2017-11-24T10:19:43.163Z,2612
2017-11-24T10:20:52.275Z,2688
2017-11-24T10:22:01.156Z,2668
2017-11-24T10:23:09.988Z,2492
2017-11-24T10:24:18.820Z,2284
2017-11-24T10:25:27.649Z,2164
2017-11-24T10:26:36.479Z,2088
2017-11-24T10:27:45.619Z,2152
2017-11-24T10:28:54.447Z,2148
2017-11-24T10:30:03.566Z,2016
2017-11-24T10:31:12.675Z,1956
2017-11-24T10:32:21.606Z,1784
2017-11-24T10:33:30.586Z,1416
2017-11-24T10:34:39.415Z,1244
2017-11-24T10:35:48.247Z,1272
2017-11-24T10:36:57.358Z,1396
2017-11-24T10:38:06.194Z,1424
2017-11-24T10:39:15.309Z,1364
2017-11-24T10:40:24.161Z,1268
2017-11-24T10:41:32.981Z,1244
2017-11-24T10:42:41.812Z,1300
2017-11-24T10:43:50.643Z,1320
2017-11-24T10:44:59.749Z,1296
2017-11-24T10:46:08.577Z,1412
2017-11-24T10:47:17.409Z,1612
2017-11-24T10:48:26.241Z,1764
2017-11-24T10:49:35.072Z,1876
2017-11-24T10:50:43.954Z,1876
2017-11-24T10:51:52.786Z,1856
2017-11-24T10:53:01.615Z,1944
2017-11-24T10:54:10.453Z,1864
2017-11-24T10:55:19.380Z,1816
2017-11-24T10:56:28.208Z,1952
2017-11-24T10:57:37.041Z,1956
2017-11-24T10:58:46.163Z,2172
2017-11-24T10:59:55.277Z,2752
2017-11-24T11:01:04.113Z,3136
2017-11-24T11:02:13.145Z,3232
2017-11-24T11:03:21.975Z,3188
2017-11-24T11:04:30.805Z,4068
2017-11-24T11:05:39.635Z,4920
2017-11-24T11:06:48.465Z,4264
2017-11-24T11:07:57.347Z,4024
2017-11-24T11:09:06.179Z,4584
2017-11-24T11:10:15.007Z,5108
2017-11-24T11:11:23.855Z,5208
2017-11-24T11:12:32.948Z,4308
2017-11-24T11:13:41.781Z,3184
2017-11-24T11:14:50.611Z,2504
2017-11-24T11:15:59.441Z,1992
2017-11-24T11:17:08.560Z,1776
2017-11-24T11:18:17.394Z,1852
2017-11-24T11:19:26.328Z,2008
2017-11-24T11:20:35.438Z,2172
2017-11-24T11:21:44.268Z,2320
2017-11-24T11:22:53.100Z,2748
2017-11-24T11:24:01.932Z,2752
2017-11-24T11:25:10.767Z,2472
2017-11-24T11:26:19.599Z,2356
2017-11-24T11:27:28.429Z,1708
2017-11-24T11:28:37.259Z,1952
2017-11-24T11:29:46.088Z,2420
2017-11-24T11:30:55.021Z,2548
2017-11-24T11:32:03.852Z,2100
2017-11-24T11:33:12.681Z,1980
2017-11-24T11:34:21.512Z,1924
2017-11-24T11:35:30.341Z,1676
2017-11-24T11:36:39.331Z,2120
2017-11-24T11:37:48.163Z,2332
2017-11-24T11:38:56.986Z,2628
2017-11-24T11:40:06.394Z,2668
2017-11-24T11:41:15.224Z,2652
2017-11-24T11:42:24.053Z,2692
2017-11-24T11:43:33.458Z,2644
2017-11-24T11:44:42.290Z,2576
2017-11-24T11:45:51.421Z,2556
2017-11-24T11:47:00.533Z,2332
2017-11-24T11:48:09.462Z,1972
2017-11-24T11:49:18.294Z,1696
2017-11-24T11:50:27.126Z,1640
2017-11-24T11:51:35.958Z,1520
2017-11-24T11:52:44.786Z,1520
2017-11-24T11:53:53.715Z,1616
2017-11-24T11:55:02.847Z,1612
2017-11-24T11:56:11.965Z,1540
2017-11-24T11:57:21.080Z,1540
2017-11-24T11:58:29.911Z,1616
2017-11-24T11:59:38.795Z,1696
2017-11-24T12:00:47.626Z,1772
2017-11-24T12:01:56.732Z,1880
2017-11-24T12:03:05.561Z,1856
2017-11-24T12:04:14.390Z,1732
2017-11-24T12:05:23.548Z,1964
2017-11-24T12:06:32.661Z,2216
2017-11-24T12:07:41.484Z,2608
2017-11-24T12:08:50.313Z,3260
2017-11-24T12:09:59.146Z,3404
2017-11-24T12:11:08.443Z,3804
2017-11-24T12:12:17.271Z,4084
2017-11-24T12:13:26.105Z,4080
2017-11-24T12:14:34.935Z,3748
2017-11-24T12:15:43.766Z,3292
2017-11-24T12:16:52.814Z,3012
2017-11-24T12:18:01.630Z,3048
2017-11-24T12:19:10.736Z,3228
2017-11-24T12:20:19.565Z,3124
2017-11-24T12:21:28.678Z,3336
2017-11-24T12:22:37.509Z,3400
2017-11-24T12:23:46.342Z,3192
2017-11-24T12:24:55.475Z,3116
2017-11-24T12:26:04.567Z,3204
2017-11-24T12:27:13.398Z,3020
2017-11-24T12:28:22.581Z,2752
2017-11-24T12:29:31.410Z,2820
2017-11-24T12:30:40.262Z,2788
2017-11-24T12:31:49.363Z,3020
2017-11-24T12:32:58.483Z,3260
2017-11-24T12:34:07.416Z,3292
2017-11-24T12:35:16.247Z,3108
2017-11-24T12:36:25.078Z,2980
2017-11-24T12:37:33.918Z,2956
2017-11-24T12:38:43.021Z,2512
2017-11-24T12:39:52.101Z,2200
2017-11-24T12:41:00.933Z,1996
2017-11-24T12:42:10.061Z,1920
2017-11-24T12:43:18.933Z,1936
2017-11-24T12:44:27.723Z,1956
2017-11-24T12:45:36.938Z,2044
2017-11-24T12:46:45.768Z,2008
2017-11-24T12:47:54.599Z,1944
2017-11-24T12:49:03.430Z,1852
2017-11-24T12:50:12.259Z,1752
2017-11-24T12:51:21.141Z,1688
2017-11-24T12:52:30.253Z,1704
2017-11-24T12:53:39.083Z,1736
2017-11-24T12:54:47.916Z,1844
2017-11-24T12:55:56.747Z,1808
2017-11-24T12:57:05.633Z,1640
2017-11-24T12:58:14.460Z,1568
2017-11-24T12:59:23.567Z,1520
2017-11-24T13:00:32.398Z,1428
2017-11-24T13:01:41.505Z,1468
2017-11-24T13:02:50.334Z,1368
2017-11-24T13:03:59.164Z,1332
2017-11-24T13:05:07.997Z,1396
2017-11-24T13:06:16.826Z,1356
2017-11-24T13:07:25.657Z,1300
2017-11-24T13:08:34.886Z,1328
2017-11-24T13:09:43.716Z,1320
2017-11-24T13:10:52.545Z,1300
2017-11-24T13:12:01.373Z,1220
2017-11-24T13:13:10.211Z,1160
2017-11-24T13:14:19.341Z,1236
2017-11-24T13:15:28.721Z,1292
2017-11-24T13:16:37.551Z,1228
2017-11-24T13:17:46.382Z,1228
2017-11-24T13:18:55.210Z,1192
2017-11-24T13:20:04.042Z,1124
2017-11-24T13:21:12.874Z,1104
2017-11-24T13:22:21.704Z,1164
2017-11-24T13:23:30.535Z,1292
2017-11-24T13:24:39.365Z,1436
2017-11-24T13:25:48.349Z,1588
2017-11-24T13:26:57.177Z,1828
2017-11-24T13:28:06.008Z,2012
2017-11-24T13:29:14.837Z,2132
2017-11-24T13:30:23.670Z,2256
2017-11-24T13:31:32.652Z,2232
2017-11-24T13:32:41.483Z,2256
2017-11-24T13:33:50.314Z,2288
2017-11-24T13:34:59.145Z,2316
2017-11-24T13:36:07.976Z,2368
2017-11-24T13:37:17.058Z,2356
2017-11-24T13:38:25.890Z,2416
2017-11-24T13:39:34.721Z,2516
2017-11-24T13:40:43.551Z,2572
2017-11-24T13:41:52.383Z,2584
2017-11-24T13:43:01.215Z,2676
2017-11-24T13:44:10.045Z,2676
2017-11-24T13:45:19.154Z,2580
2017-11-24T13:46:27.983Z,2388
2017-11-24T13:47:36.814Z,2168
2017-11-24T13:48:45.742Z,2132
2017-11-24T13:49:54.574Z,2272
2017-11-24T13:51:03.406Z,2224
2017-11-24T13:52:12.525Z,1888
2017-11-24T13:53:21.355Z,1624
2017-11-24T13:54:30.239Z,1420
2017-11-24T13:55:39.073Z,1300
2017-11-24T13:56:47.904Z,1248
2017-11-24T13:57:57.019Z,1220
2017-11-24T13:59:05.850Z,1224
2017-11-24T14:00:14.780Z,1264
2017-11-24T14:01:23.611Z,1308
2017-11-24T14:02:32.439Z,1320
2017-11-24T14:03:41.270Z,1292
2017-11-24T14:04:50.105Z,1272
2017-11-24T14:05:59.213Z,1272
2017-11-24T14:07:08.042Z,1196
2017-11-24T14:08:16.876Z,1088
2017-11-24T14:09:25.703Z,968
2017-11-24T14:10:34.814Z,968
2017-11-24T14:11:43.930Z,1000
2017-11-24T14:12:52.770Z,1056
2017-11-24T14:14:01.888Z,1064
2017-11-24T14:15:10.720Z,1080
2017-11-24T14:16:19.551Z,1080
2017-11-24T14:17:28.480Z,1052
2017-11-24T14:18:37.318Z,1072
2017-11-24T14:19:46.149Z,1064
2017-11-24T14:20:54.980Z,1000
2017-11-24T14:22:03.812Z,996
2017-11-24T14:23:12.696Z,980
2017-11-24T14:24:21.534Z,1020
2017-11-24T14:25:30.350Z,1520
2017-11-24T14:26:39.181Z,2572
2017-11-24T14:27:48.012Z,1856
2017-11-24T14:28:57.430Z,1832
2017-11-24T14:30:06.261Z,1500
2017-11-24T14:31:15.375Z,1420
2017-11-24T14:32:24.206Z,1288
2017-11-24T14:33:33.037Z,1088
2017-11-24T14:34:42.019Z,1004
2017-11-24T14:35:50.873Z,952
2017-11-24T14:36:59.681Z,912
2017-11-24T14:38:08.513Z,884
2017-11-24T14:39:17.342Z,872
2017-11-24T14:40:26.172Z,860
2017-11-24T14:41:35.009Z,852
2017-11-24T14:42:43.935Z,856
2017-11-24T14:43:52.769Z,880
2017-11-24T14:45:01.618Z,832
2017-11-24T14:46:10.429Z,844
2017-11-24T14:47:19.264Z,760
2017-11-24T14:48:28.089Z,696
2017-11-24T14:49:36.922Z,708
2017-11-24T14:50:45.752Z,768
2017-11-24T14:51:54.682Z,716
2017-11-24T14:53:03.514Z,712
2017-11-24T14:54:12.342Z,720
2017-11-24T14:55:21.173Z,680
2017-11-24T14:56:30.005Z,640
2017-11-24T14:57:38.936Z,584
2017-11-24T14:58:47.766Z,512
2017-11-24T14:59:56.596Z,456
2017-11-24T15:01:05.432Z,400
2017-11-24T15:02:14.260Z,356
2017-11-24T15:03:23.192Z,340
2017-11-24T15:04:32.023Z,336
2017-11-24T15:05:40.853Z,316
2017-11-24T15:06:49.684Z,296
2017-11-24T15:07:58.512Z,268
2017-11-24T15:09:07.669Z,228
2017-11-24T15:10:16.507Z,180
2017-11-24T15:11:25.358Z,132
2017-11-24T15:12:34.229Z,116
2017-11-24T15:13:43.059Z,128
2017-11-24T15:14:51.942Z,132
2017-11-24T15:16:00.773Z,140
2017-11-24T15:17:09.604Z,144
2017-11-24T15:18:18.438Z,136
2017-11-24T15:19:27.269Z,124
2017-11-24T15:20:36.099Z,112
2017-11-24T15:21:44.928Z,100
2017-11-24T15:22:54.055Z,88
2017-11-24T15:24:02.886Z,80
2017-11-24T15:25:11.715Z,80
2017-11-24T15:26:20.596Z,72
2017-11-24T15:27:29.425Z,64
2017-11-24T15:28:38.298Z,56
2017-11-24T15:29:47.085Z,48
2017-11-24T15:30:55.917Z,44
2017-11-24T15:32:05.092Z,32
2017-11-24T15:33:13.920Z,28
2017-11-24T15:34:22.750Z,28
2017-11-24T15:35:31.581Z,20
2017-11-24T15:36:40.410Z,16
2017-11-24T15:37:49.237Z,12
2017-11-24T15:38:58.150Z,12
2017-11-24T15:40:06.978Z,12
2017-11-24T15:41:15.812Z,4
2017-11-24T15:42:24.643Z,4
2017-11-24T15:43:33.622Z,4
2017-11-24T15:44:42.453Z,4
2017-11-24T15:45:51.281Z,4
2017-11-24T15:47:00.119Z,0
2017-11-24T15:48:08.941Z,4
2017-11-24T15:49:17.920Z,4
2017-11-24T15:50:26.749Z,0
2017-11-24T15:51:35.578Z,4
2017-11-24T15:52:44.408Z,4
2017-11-24T15:53:53.239Z,4
2017-11-24T15:55:02.366Z,0
2017-11-24T15:56:11.195Z,0
2017-11-24T15:57:20.027Z,0
2017-11-24T15:58:28.861Z,0
2017-11-24T15:59:37.689Z,0
2017-11-24T16:00:46.819Z,0
2017-11-24T16:01:55.652Z,0
2017-11-24T16:03:04.482Z,0
2017-11-24T16:04:13.314Z,0
2017-11-24T16:05:22.145Z,0
2017-11-24T16:06:30.972Z,0
2017-11-24T16:07:39.802Z,0
2017-11-24T16:08:48.632Z,0