createdAt,value
2018-11-21T00:00:15.688Z,97901.98
2018-11-21T00:02:42.031Z,97907.41
2018-11-21T00:05:09.279Z,97899.72
2018-11-21T00:07:35.631Z,97911.23
2018-11-21T00:10:01.972Z,97905.15
2018-11-21T00:12:28.407Z,97898.15
2018-11-21T00:14:57.424Z,97910.63
2018-11-21T00:17:21.442Z,97901.44
2018-11-21T00:19:48.288Z,97901.11
2018-11-21T00:22:14.637Z,97909.88
2018-11-21T00:24:41.578Z,97910.52
2018-11-21T00:27:07.924Z,97918.79
2018-11-21T00:29:34.379Z,97916.44
2018-11-21T00:32:00.723Z,97918.52
2018-11-21T00:34:27.644Z,97925.55
2018-11-21T00:36:54.056Z,97922.22
2018-11-21T00:39:20.409Z,97911.92
2018-11-21T00:41:46.838Z,97930.52
2018-11-21T00:44:13.498Z,97930.98
2018-11-21T00:46:39.933Z,97927.84
2018-11-21T00:49:06.281Z,97929.47
2018-11-21T00:51:32.629Z,97942.80
2018-11-21T00:53:59.925Z,97938.83
2018-11-21T00:56:26.354Z,97939.05
2018-11-21T00:58:52.694Z,97934.41
2018-11-21T01:01:19.311Z,97935.70
2018-11-21T01:03:46.233Z,97935.29
2018-11-21T01:06:12.685Z,97937.47
2018-11-21T01:08:39.031Z,97929.03
2018-11-21T01:11:05.694Z,97932.59
2018-11-21T01:13:32.118Z,97948.52
2018-11-21T01:15:58.473Z,97949.17
2018-11-21T01:18:24.892Z,97949.90
2018-11-21T01:20:51.691Z,97955.02
2018-11-21T01:23:18.110Z,97953.20
2018-11-21T01:25:44.540Z,97963.23
2018-11-21T01:28:11.325Z,97965.44
2018-11-21T01:30:37.688Z,97972.16
2018-11-21T01:33:09.613Z,97973.25
2018-11-21T01:35:30.539Z,97971.66
2018-11-21T01:37:56.881Z,97976.63
2018-11-21T01:40:23.224Z,97979.82
2018-11-21T01:42:49.645Z,97974.75
2018-11-21T01:45:16.523Z,97979.16
2018-11-21T01:47:42.959Z,97971.51
2018-11-21T01:50:09.370Z,97977.37
2018-11-21T01:52:36.120Z,97977.44
2018-11-21T01:55:02.465Z,97980.31
2018-11-21T01:57:28.885Z,97993.88
2018-11-21T01:59:55.726Z,97990.41
2018-11-21T02:02:22.079Z,97986.44
2018-11-21T02:04:48.497Z,97983.83
2018-11-21T02:07:14.916Z,97984.92
2018-11-21T02:09:41.259Z,97981.97
2018-11-21T02:12:08.111Z,97984.20
2018-11-21T02:14:34.871Z,97980.95
2018-11-21T02:17:01.716Z,97984.27
2018-11-21T02:19:28.215Z,97991.16
2018-11-21T02:21:54.639Z,97992.92
2018-11-21T02:24:21.403Z,97993.88
2018-11-21T02:26:47.832Z,97992.06
2018-11-21T02:29:14.179Z,97998.51
2018-11-21T02:31:40.622Z,98004.14
2018-11-21T02:34:07.452Z,98000.09
2018-11-21T02:36:33.875Z,97994.03
2018-11-21T02:39:00.211Z,97991.64
2018-11-21T02:41:26.558Z,97991.27
2018-11-21T02:43:53.366Z,97989.95
2018-11-21T02:46:19.806Z,98001.78
2018-11-21T02:48:46.237Z,98003.22
2018-11-21T02:51:12.578Z,98007.91
2018-11-21T02:53:39.488Z,98014.33
2018-11-21T02:56:05.837Z,98015.01
2018-11-21T02:58:32.281Z,98017.41
2018-11-21T03:00:58.723Z,98028.56
2018-11-21T03:03:25.546Z,98021.06
2018-11-21T03:05:51.994Z,98020.40
2018-11-21T03:08:18.408Z,98019.47
2018-11-21T03:10:45.246Z,98028.88
2018-11-21T03:13:11.779Z,98034.19
2018-11-21T03:15:38.212Z,98051.86
2018-11-21T03:18:04.638Z,98065.63
2018-11-21T03:20:31.480Z,98046.19
2018-11-21T03:22:57.930Z,98051.91
2018-11-21T03:25:24.268Z,98060.73
2018-11-21T03:27:50.773Z,98064.70
2018-11-21T03:30:17.422Z,98055.18
2018-11-21T03:32:43.850Z,98043.45
2018-11-21T03:35:10.277Z,98058.08
2018-11-21T03:37:36.707Z,98059.80
2018-11-21T03:40:03.153Z,98063.34
2018-11-21T03:42:29.999Z,98059.94
2018-11-21T03:44:56.728Z,98065.06
2018-11-21T03:47:23.162Z,98072.30
2018-11-21T03:49:51.043Z,98081.55
2018-11-21T03:57:46.348Z,98092.36
2018-11-21T04:02:56.757Z,98107.81
2018-11-21T04:05:23.165Z,98105.97
2018-11-21T04:07:52.974Z,98114.45
2018-11-21T04:12:51.417Z,98119.84
2018-11-21T04:15:18.048Z,98125.08
2018-11-21T04:17:44.537Z,98120.38
2018-11-21T04:20:10.971Z,98114.75
2018-11-21T04:25:14.987Z,98112.12
2018-11-21T04:32:57.738Z,98146.20
2018-11-21T04:37:55.666Z,98152.67
2018-11-21T04:40:22.560Z,98146.58
2018-11-21T04:42:48.996Z,98141.02
2018-11-21T04:45:15.527Z,98144.48
2018-11-21T04:47:41.961Z,98149.22
2018-11-21T04:52:52.926Z,98154.84
2018-11-21T04:55:19.377Z,98160.41
2018-11-21T04:57:45.963Z,98159.98
2018-11-21T05:00:12.958Z,98164.69
2018-11-21T05:02:39.497Z,98165.55
2018-11-21T05:05:05.929Z,98177.16
2018-11-21T05:07:32.749Z,98169.44
2018-11-21T05:09:59.107Z,98163.86
2018-11-21T05:12:25.555Z,98160.45
2018-11-21T05:14:52.213Z,98163.00
2018-11-21T05:17:18.595Z,98158.68
2018-11-21T05:19:45.028Z,98164.30
2018-11-21T05:22:11.966Z,98173.00
2018-11-21T05:24:38.319Z,98176.10
2018-11-21T05:27:04.744Z,98174.42
2018-11-21T05:29:31.469Z,98172.78
2018-11-21T05:31:57.905Z,98178.45
2018-11-21T05:34:24.333Z,98166.83
2018-11-21T05:36:51.167Z,98176.38
2018-11-21T05:39:17.514Z,98185.50
2018-11-21T05:41:43.980Z,98198.45
2018-11-21T05:44:13.185Z,98197.16
2018-11-21T05:46:39.541Z,98194.95
2018-11-21T05:49:05.961Z,98194.48
2018-11-21T05:51:35.500Z,98198.80
2018-11-21T05:54:02.034Z,98198.84
2018-11-21T05:56:28.388Z,98211.32
2018-11-21T05:58:55.112Z,98210.46
2018-11-21T06:01:23.340Z,98204.80
2018-11-21T06:03:49.679Z,98205.75
2018-11-21T06:06:16.396Z,98211.36
2018-11-21T06:08:42.830Z,98209.24
2018-11-21T06:11:09.268Z,98209.64
2018-11-21T06:13:35.912Z,98217.33
2018-11-21T06:16:02.337Z,98211.23
2018-11-21T06:18:28.709Z,98210.33
2018-11-21T06:20:55.534Z,98212.45
2018-11-21T06:23:21.886Z,98214.64
2018-11-21T06:25:48.322Z,98224.67
2018-11-21T06:28:15.048Z,98222.52
2018-11-21T06:30:41.482Z,98222.94
2018-11-21T06:33:07.830Z,98231.59
2018-11-21T06:35:34.651Z,98231.16
2018-11-21T06:38:03.034Z,98238.97
2018-11-21T06:40:27.466Z,98246.70
2018-11-21T06:42:54.192Z,98246.23
2018-11-21T06:45:20.694Z,98247.02
2018-11-21T06:47:50.042Z,98253.49
2018-11-21T06:50:16.770Z,98246.14
2018-11-21T06:52:43.259Z,98255.25
2018-11-21T06:55:09.698Z,98262.17
2018-11-21T06:57:36.353Z,98265.70
2018-11-21T07:00:02.708Z,98270.06
2018-11-21T07:02:29.134Z,98279.14
2018-11-21T07:04:55.939Z,98292.06
2018-11-21T07:07:22.381Z,98297.25
2018-11-21T07:09:49.200Z,98297.68
2018-11-21T07:12:16.524Z,98305.06
2018-11-21T07:14:42.944Z,98307.66
2018-11-21T07:17:09.366Z,98311.94
2018-11-21T07:19:36.360Z,98323.99
2018-11-21T07:22:02.747Z,98320.53
2018-11-21T07:24:29.101Z,98321.24
2018-11-21T07:26:55.834Z,98319.78
2018-11-21T07:29:22.263Z,98321.27
2018-11-21T07:31:48.696Z,98326.28
2018-11-21T07:34:15.463Z,98325.72
2018-11-21T07:36:41.888Z,98326.01
2018-11-21T07:39:08.659Z,98332.36
2018-11-21T07:41:35.370Z,98327.52
2018-11-21T07:44:02.245Z,98323.22
2018-11-21T07:46:29.008Z,98325.44
2018-11-21T07:48:55.740Z,98324.19
2018-11-21T07:51:22.085Z,98324.66
2018-11-21T07:53:48.521Z,98320.47
2018-11-21T07:56:15.164Z,98335.23
2018-11-21T07:58:41.593Z,98338.22
2018-11-21T08:01:08.179Z,98322.22
2018-11-21T08:03:34.910Z,98337.82
2018-11-21T08:06:01.343Z,98345.13
2018-11-21T08:08:27.769Z,98347.25
2018-11-21T08:10:54.117Z,98339.90
2018-11-21T08:13:20.542Z,98342.49
2018-11-21T08:15:47.316Z,98347.21
2018-11-21T08:18:13.776Z,98348.03
2018-11-21T08:20:40.078Z,98354.42
2018-11-21T08:23:06.793Z,98357.36
2018-11-21T08:25:33.230Z,98361.16
2018-11-21T08:27:59.584Z,98365.38
2018-11-21T08:30:26.308Z,98371.74
2018-11-21T08:32:52.751Z,98363.42
2018-11-21T08:35:19.096Z,98365.91
2018-11-21T08:37:45.734Z,98368.02
2018-11-21T08:40:12.176Z,98365.77
2018-11-21T08:42:38.856Z,98368.10
2018-11-21T08:45:07.871Z,98369.34
2018-11-21T08:47:34.297Z,98366.09
2018-11-21T08:50:00.758Z,98372.05
2018-11-21T08:52:27.912Z,98368.38
2018-11-21T08:54:54.376Z,98373.83
2018-11-21T08:57:20.695Z,98382.68
2018-11-21T08:59:47.412Z,98376.02
2018-11-21T09:02:13.773Z,98375.09
2018-11-21T09:04:40.193Z,98379.25
2018-11-21T09:07:07.341Z,98383.89
2018-11-21T09:09:33.708Z,98388.22
2018-11-21T09:12:00.972Z,98390.02
2018-11-21T09:14:27.723Z,98387.52
2018-11-21T09:16:54.197Z,98391.78
2018-11-21T09:19:22.067Z,98389.84
2018-11-21T09:21:48.715Z,98385.73
2018-11-21T09:24:15.141Z,98389.52
2018-11-21T09:26:43.288Z,98406.81
2018-11-21T09:29:13.172Z,98408.12
2018-11-21T09:31:41.325Z,98412.69
2018-11-21T09:34:07.745Z,98406.96
2018-11-21T09:36:34.933Z,98417.38
2018-11-21T09:39:01.282Z,98407.41
2018-11-21T09:41:27.747Z,98410.08
2018-11-21T09:43:54.475Z,98419.94
2018-11-21T09:46:22.251Z,98424.55
2018-11-21T09:48:47.256Z,98440.85
2018-11-21T09:51:14.048Z,98440.56
2018-11-21T09:53:40.396Z,98437.83
2018-11-21T09:56:06.836Z,98434.49
2018-11-21T09:58:33.542Z,98433.73
2018-11-21T10:01:02.673Z,98432.66
2018-11-21T10:03:29.025Z,98435.27
2018-11-21T10:05:55.767Z,98438.41
2018-11-21T10:08:22.119Z,98443.95
2018-11-21T10:10:48.553Z,98442.78
2018-11-21T10:13:15.283Z,98435.80
2018-11-21T10:15:41.636Z,98433.68
2018-11-21T10:18:08.062Z,98426.91
2018-11-21T10:20:34.705Z,98432.30
2018-11-21T10:23:01.064Z,98431.89
2018-11-21T10:25:27.491Z,98446.73
2018-11-21T10:28:03.197Z,98446.16
2018-11-21T10:30:23.523Z,98447.58
2018-11-21T10:32:49.957Z,98451.63
2018-11-21T10:35:16.677Z,98460.69
2018-11-21T10:37:43.022Z,98463.93
2018-11-21T10:40:09.448Z,98468.81
2018-11-21T10:42:35.796Z,98481.09
2018-11-21T10:45:02.235Z,98481.58
2018-11-21T10:47:28.875Z,98477.45
2018-11-21T10:49:55.302Z,98472.31
2018-11-21T10:52:23.741Z,98488.78
2018-11-21T10:54:54.280Z,98491.03
2018-11-21T10:57:20.647Z,98501.13
2018-11-21T10:59:49.099Z,98499.59
2018-11-21T11:02:13.695Z,98496.30
2018-11-21T11:04:40.047Z,98495.80
2018-11-21T11:07:06.489Z,98501.10
2018-11-21T11:09:33.141Z,98505.47
2018-11-21T11:11:59.590Z,98500.09
2018-11-21T11:14:25.939Z,98492.09
2018-11-21T11:16:52.581Z,98479.77
2018-11-21T11:19:19.016Z,98483.52
2018-11-21T11:21:45.431Z,98482.83
2018-11-21T11:24:12.143Z,98476.50
2018-11-21T11:26:38.591Z,98484.28
2018-11-21T11:29:04.946Z,98492.02
2018-11-21T11:31:31.581Z,98485.19
2018-11-21T11:33:58.012Z,98480.72
2018-11-21T11:36:24.434Z,98483.84
2018-11-21T11:38:51.176Z,98485.44
2018-11-21T11:41:17.533Z,98482.48
2018-11-21T11:43:43.967Z,98488.00
2018-11-21T11:46:10.676Z,98481.20
2018-11-21T11:48:37.039Z,98473.95
2018-11-21T11:51:05.215Z,98466.20
2018-11-21T11:53:32.030Z,98467.61
2018-11-21T11:55:58.384Z,98477.11
2018-11-21T11:58:24.736Z,98476.34
2018-11-21T12:00:51.466Z,98480.40
2018-11-21T12:03:17.905Z,98476.38
2018-11-21T12:05:44.252Z,98473.16
2018-11-21T12:08:10.896Z,98472.56
2018-11-21T12:10:37.343Z,98475.20
2018-11-21T12:13:06.105Z,98467.59
2018-11-21T12:15:32.831Z,98473.83
2018-11-21T12:17:59.446Z,98468.70
2018-11-21T12:20:25.873Z,98469.77
2018-11-21T12:22:52.506Z,98471.70
2018-11-21T12:25:18.872Z,98471.59
2018-11-21T12:27:45.292Z,98473.28
2018-11-21T12:30:12.000Z,98468.08
2018-11-21T12:32:39.336Z,98469.59
2018-11-21T12:35:04.993Z,98468.61
2018-11-21T12:37:34.064Z,98473.73
2018-11-21T12:40:00.492Z,98467.70
2018-11-21T12:42:26.847Z,98470.91
2018-11-21T12:44:53.565Z,98465.37
2018-11-21T12:47:19.921Z,98466.73
2018-11-21T12:49:46.269Z,98466.56
2018-11-21T12:52:14.797Z,98457.94
2018-11-21T12:54:39.452Z,98460.65
2018-11-21T12:57:05.797Z,98462.97
2018-11-21T12:59:32.441Z,98464.29
2018-11-21T13:01:58.891Z,98470.16
2018-11-21T13:04:25.247Z,98463.91
2018-11-21T13:06:52.135Z,98465.70
2018-11-21T13:09:18.490Z,98470.48
2018-11-21T13:11:45.189Z,98465.05
2018-11-21T13:14:13.738Z,98460.67
2018-11-21T13:16:40.092Z,98459.23
2018-11-21T13:19:06.968Z,98461.39
2018-11-21T13:21:33.320Z,98474.10
2018-11-21T13:23:59.666Z,98479.33
2018-11-21T13:26:26.462Z,98467.66
2018-11-21T13:28:52.808Z,98477.78
2018-11-21T13:31:30.995Z,98480.85
2018-11-21T13:33:57.969Z,98476.58
2018-11-21T13:36:25.210Z,98477.33
2018-11-21T13:38:51.653Z,98484.81
2018-11-21T13:41:18.500Z,98479.25
2018-11-21T13:43:44.932Z,98486.66
2018-11-21T13:46:11.575Z,98484.81
2018-11-21T13:48:38.403Z,98486.00
2018-11-21T13:51:04.838Z,98484.14
2018-11-21T13:53:31.272Z,98482.86
2018-11-21T13:55:58.115Z,98479.11
2018-11-21T13:58:24.641Z,98489.92
2018-11-21T14:00:54.081Z,98493.81
2018-11-21T14:03:20.724Z,98497.23
2018-11-21T14:05:47.168Z,98486.82
2018-11-21T14:08:13.591Z,98483.20
2018-11-21T14:10:40.232Z,98484.87
2018-11-21T14:13:06.714Z,98486.83
2018-11-21T14:15:33.085Z,98489.84
2018-11-21T14:18:01.943Z,98496.61
2018-11-21T14:20:26.421Z,98485.74
2018-11-21T14:22:52.770Z,98480.99
2018-11-21T14:25:19.994Z,98477.45
2018-11-21T14:27:46.446Z,98491.34
2018-11-21T14:30:12.801Z,98494.69
2018-11-21T14:32:39.522Z,98499.63
2018-11-21T14:35:07.132Z,98494.99
2018-11-21T14:37:32.381Z,98493.69
2018-11-21T14:40:00.022Z,98498.22
2018-11-21T14:42:26.895Z,98501.23
2018-11-21T14:44:53.244Z,98500.59
2018-11-21T14:47:20.238Z,98504.68
2018-11-21T14:49:49.106Z,98506.14
2018-11-21T14:52:15.571Z,98513.68
2018-11-21T14:54:42.402Z,98519.39
2018-11-21T14:57:09.296Z,98522.02
2018-11-21T14:59:35.740Z,98519.12
2018-11-21T15:02:02.378Z,98523.04
2018-11-21T15:04:28.771Z,98536.58
2018-11-21T15:06:55.210Z,98540.16
2018-11-21T15:09:21.854Z,98536.89
2018-11-21T15:11:48.475Z,98537.11
2018-11-21T15:14:14.890Z,98540.42
2018-11-21T15:16:41.719Z,98537.16
2018-11-21T15:19:09.184Z,98531.23
2018-11-21T15:21:34.582Z,98538.86
2018-11-21T15:24:01.428Z,98538.28
2018-11-21T15:26:27.952Z,98537.53
2018-11-21T15:28:57.050Z,98537.04
2018-11-21T15:31:23.970Z,98541.56
2018-11-21T15:33:50.325Z,98548.27
2018-11-21T15:36:16.771Z,98546.78
2018-11-21T15:38:43.417Z,98544.84
2018-11-21T15:41:09.851Z,98545.89
2018-11-21T15:43:37.307Z,98545.12
2018-11-21T15:46:03.654Z,98551.31
2018-11-21T15:48:32.927Z,98552.34
2018-11-21T15:50:59.649Z,98552.04
2018-11-21T15:53:28.849Z,98559.56
2018-11-21T15:55:55.283Z,98562.70
2018-11-21T15:58:22.117Z,98565.79
2018-11-21T16:00:48.559Z,98575.28
2018-11-21T16:03:14.989Z,98577.54
2018-11-21T16:05:41.872Z,98581.89
2018-11-21T16:08:08.253Z,98590.61
2018-11-21T16:10:37.472Z,98587.14
2018-11-21T16:13:07.037Z,98594.94
2018-11-21T16:15:35.668Z,98593.15
2018-11-21T16:17:59.920Z,98590.34
2018-11-21T16:20:26.568Z,98589.88
2018-11-21T16:22:53.007Z,98596.84
2018-11-21T16:25:22.246Z,98598.15
2018-11-21T16:27:53.085Z,98607.25
2018-11-21T16:30:20.687Z,98612.46
2018-11-21T16:32:50.061Z,98607.74
2018-11-21T16:35:16.862Z,98605.58
2018-11-21T16:37:43.267Z,98611.21
2018-11-21T16:40:09.708Z,98613.81
2018-11-21T16:42:36.424Z,98610.02
2018-11-21T16:45:02.868Z,98609.77
2018-11-21T16:47:29.220Z,98605.59
2018-11-21T16:49:57.845Z,98618.68
2018-11-21T16:52:22.471Z,98617.08
2018-11-21T16:54:48.815Z,98618.08
2018-11-21T16:57:15.628Z,98621.16
2018-11-21T16:59:42.041Z,98629.00
2018-11-21T17:02:08.968Z,98635.14
2018-11-21T17:04:35.670Z,98630.34
2018-11-21T17:07:02.015Z,98634.63
2018-11-21T17:09:28.501Z,98640.77
2018-11-21T17:11:55.146Z,98642.94
2018-11-21T17:14:21.569Z,98641.20
2018-11-21T17:16:48.481Z,98634.63
2018-11-21T17:19:15.163Z,98639.70
2018-11-21T17:21:41.613Z,98640.83
2018-11-21T17:24:07.967Z,98637.19
2018-11-21T17:26:34.984Z,98644.84
2018-11-21T17:29:01.336Z,98641.32
2018-11-21T17:31:27.822Z,98640.80
2018-11-21T17:33:54.672Z,98643.31
2018-11-21T17:36:22.831Z,98645.81
2018-11-21T17:38:49.288Z,98648.36
2018-11-21T17:41:15.917Z,98640.20
2018-11-21T17:43:42.456Z,98642.91
2018-11-21T17:46:08.885Z,98639.82
2018-11-21T17:48:35.315Z,98642.31
2018-11-21T17:51:03.849Z,98641.83
2018-11-21T17:53:33.092Z,98637.92
2018-11-21T17:55:59.512Z,98640.08
2018-11-21T17:58:26.214Z,98647.03
2018-11-21T18:00:52.992Z,98651.81
2018-11-21T18:03:19.429Z,98650.45
2018-11-21T18:05:45.855Z,98646.98
2018-11-21T18:08:12.688Z,98646.49
2018-11-21T18:10:53.336Z,98650.34
2018-11-21T18:13:05.820Z,98647.31
2018-11-21T18:15:35.685Z,98651.22
2018-11-21T18:18:02.113Z,98654.64
2018-11-21T18:20:28.542Z,98659.36
2018-11-21T18:22:55.386Z,98655.39
2018-11-21T18:25:21.811Z,98660.98
2018-11-21T18:27:52.954Z,98660.16
2018-11-21T18:30:17.755Z,98663.92
2018-11-21T18:32:44.185Z,98667.37
2018-11-21T18:35:11.283Z,98669.07
2018-11-21T18:37:38.071Z,98671.61
2018-11-21T18:40:04.505Z,98678.55
2018-11-21T18:42:30.940Z,98672.48
2018-11-21T18:44:57.778Z,98678.94
2018-11-21T18:47:27.127Z,98677.20
2018-11-21T18:49:53.563Z,98676.27
2018-11-21T18:52:20.343Z,98680.62
2018-11-21T18:54:46.790Z,98682.41
2018-11-21T18:57:13.220Z,98676.71
2018-11-21T18:59:40.050Z,98677.20
2018-11-21T19:02:06.907Z,98677.80
2018-11-21T19:04:42.367Z,98684.04
2018-11-21T19:07:09.172Z,98681.70
2018-11-21T19:09:36.271Z,98683.67
2018-11-21T19:12:08.533Z,98688.16
2018-11-21T19:14:35.361Z,98685.31
2018-11-21T19:17:01.793Z,98683.69
2018-11-21T19:19:28.219Z,98686.41
2018-11-21T19:21:57.245Z,98693.00
2018-11-21T19:24:21.292Z,98692.66
2018-11-21T19:26:47.720Z,98694.00
2018-11-21T19:29:14.954Z,98690.23
2018-11-21T19:31:41.295Z,98692.00
2018-11-21T19:34:07.727Z,98696.77
2018-11-21T19:36:34.551Z,98701.06
2018-11-21T19:39:01.407Z,98696.73
2018-11-21T19:41:27.837Z,98701.02
2018-11-21T19:43:54.483Z,98703.93
2018-11-21T19:46:20.917Z,98699.55
2018-11-21T19:48:47.465Z,98696.42
2018-11-21T19:51:14.170Z,98695.05
2018-11-21T19:53:40.584Z,98699.80
2018-11-21T19:56:07.016Z,98699.28
2018-11-21T19:58:33.663Z,98705.66
2018-11-21T20:01:00.003Z,98702.92
2018-11-21T20:03:26.429Z,98710.67
2018-11-21T20:05:53.247Z,98708.94
2018-11-21T20:08:19.635Z,98708.36
2018-11-21T20:10:48.005Z,98713.13
2018-11-21T20:13:12.872Z,98712.61
2018-11-21T20:15:39.304Z,98714.28
2018-11-21T20:18:05.719Z,98710.86
2018-11-21T20:20:32.447Z,98714.28
2018-11-21T20:22:58.881Z,98719.05
2018-11-21T20:25:25.236Z,98718.53
2018-11-21T20:27:52.239Z,98710.82
2018-11-21T20:30:18.668Z,98712.02
2018-11-21T20:32:45.006Z,98715.05
