createdAt,value
2022-10-07T00:00:26.206Z,65.38
2022-10-07T00:06:15.627Z,64.96
2022-10-07T00:11:47.018Z,64.89
2022-10-07T00:17:18.440Z,65.19
2022-10-07T00:22:49.721Z,64.95
2022-10-07T00:28:20.789Z,64.93
2022-10-07T00:33:54.640Z,65.04
2022-10-07T00:39:26.000Z,64.73
2022-10-07T00:44:56.892Z,64.92
2022-10-07T00:50:29.656Z,65.15
2022-10-07T00:56:04.595Z,65.13
2022-10-07T01:01:35.801Z,65.38
2022-10-07T01:07:07.204Z,65.04
2022-10-07T01:13:14.909Z,65.28
2022-10-07T01:19:06.228Z,65.00
2022-10-07T01:25:07.084Z,65.14
2022-10-07T01:30:42.337Z,64.63
2022-10-07T01:36:16.704Z,65.16
2022-10-07T01:41:47.934Z,65.27
2022-10-07T01:47:19.242Z,65.06
2022-10-07T01:53:04.321Z,65.01
2022-10-07T01:58:54.900Z,65.08
2022-10-07T02:04:48.015Z,64.92
2022-10-07T02:10:27.375Z,64.83
2022-10-07T02:16:19.966Z,65.13
2022-10-07T02:21:54.318Z,65.37
2022-10-07T02:27:33.046Z,65.00
2022-10-07T02:33:07.076Z,65.15
2022-10-07T02:38:39.860Z,65.03
2022-10-07T02:44:30.917Z,65.13
2022-10-07T02:50:09.032Z,64.88
2022-10-07T02:55:41.342Z,64.93
2022-10-07T03:01:17.761Z,65.03
2022-10-07T03:06:49.870Z,64.93
2022-10-07T03:12:21.365Z,65.01
2022-10-07T03:17:53.038Z,65.23
2022-10-07T03:23:25.119Z,65.04
2022-10-07T03:28:56.498Z,65.11
2022-10-07T03:34:31.966Z,65.17
2022-10-07T03:40:05.162Z,65.24
2022-10-07T03:45:43.804Z,65.34
2022-10-07T03:51:15.412Z,65.47
2022-10-07T03:56:46.676Z,65.17
2022-10-07T04:02:20.727Z,65.55
2022-10-07T04:07:52.592Z,64.98
2022-10-07T04:13:25.962Z,65.38
2022-10-07T04:18:58.290Z,65.38
2022-10-07T04:24:31.624Z,65.43
2022-10-07T04:30:04.498Z,65.29
2022-10-07T04:35:41.292Z,65.37
2022-10-07T04:41:13.419Z,65.65
2022-10-07T04:46:45.121Z,65.53
2022-10-07T04:52:19.028Z,65.50
2022-10-07T04:57:50.310Z,65.62
2022-10-07T05:03:23.599Z,65.68
2022-10-07T05:08:55.158Z,65.88
2022-10-07T05:14:28.237Z,65.49
2022-10-07T05:20:01.566Z,65.28
2022-10-07T05:25:33.453Z,65.69
2022-10-07T05:31:07.928Z,65.60
2022-10-07T05:36:39.856Z,65.52
2022-10-07T05:42:13.873Z,65.78
2022-10-07T05:47:53.341Z,65.72
2022-10-07T05:53:28.767Z,65.70
2022-10-07T05:59:00.428Z,65.61
2022-10-07T06:04:34.098Z,66.89
2022-10-07T06:10:44.976Z,66.07
2022-10-07T06:16:17.105Z,65.89
2022-10-07T06:21:50.116Z,65.62
2022-10-07T06:27:22.082Z,65.77
2022-10-07T06:32:53.906Z,65.69
2022-10-07T06:38:26.175Z,65.45
2022-10-07T06:43:58.195Z,65.56
2022-10-07T06:49:31.708Z,65.55
2022-10-07T06:55:04.320Z,65.68
2022-10-07T07:00:37.330Z,65.52
2022-10-07T07:06:11.189Z,65.76
2022-10-07T07:11:44.399Z,65.66
2022-10-07T07:17:28.100Z,65.57
2022-10-07T07:23:00.479Z,65.74
2022-10-07T07:28:33.594Z,65.86
2022-10-07T07:34:11.572Z,66.49
2022-10-07T07:39:44.699Z,66.65
2022-10-07T07:45:19.579Z,66.70
2022-10-07T07:50:51.510Z,66.88
2022-10-07T07:56:23.211Z,66.92
2022-10-07T08:01:55.055Z,66.81
2022-10-07T08:07:28.667Z,66.62
2022-10-07T08:13:00.466Z,66.40
2022-10-07T08:18:32.523Z,66.11
2022-10-07T08:24:06.351Z,66.52
2022-10-07T08:29:40.599Z,66.08
2022-10-07T08:35:14.404Z,66.04
2022-10-07T08:40:52.850Z,66.02
2022-10-07T08:46:31.792Z,65.81
2022-10-07T08:52:13.586Z,66.43
2022-10-07T08:58:14.295Z,66.25
2022-10-07T09:04:02.555Z,66.28
2022-10-07T09:09:38.512Z,66.80
2022-10-07T09:15:19.185Z,66.73
2022-10-07T09:20:55.135Z,66.70
2022-10-07T09:26:27.626Z,66.45
2022-10-07T09:31:59.407Z,66.74
2022-10-07T09:37:30.345Z,66.88
2022-10-07T09:43:03.331Z,66.65
2022-10-07T09:48:34.916Z,66.58
2022-10-07T09:54:08.907Z,66.74
2022-10-07T09:59:40.457Z,66.81
2022-10-07T10:05:25.607Z,66.94
2022-10-07T10:10:58.936Z,67.38
2022-10-07T10:16:37.782Z,67.10
2022-10-07T10:22:27.219Z,67.46
2022-10-07T10:28:09.961Z,67.12
2022-10-07T10:33:54.590Z,67.29
2022-10-07T10:39:37.458Z,67.89
2022-10-07T10:45:12.505Z,67.93
2022-10-07T10:50:53.711Z,67.89
2022-10-07T10:56:38.770Z,67.39
2022-10-07T11:02:34.804Z,67.84
2022-10-07T11:08:17.460Z,68.15
2022-10-07T11:14:02.195Z,68.49
2022-10-07T11:19:40.759Z,68.34
2022-10-07T11:25:43.657Z,68.37
2022-10-07T11:31:36.637Z,68.76
2022-10-07T11:37:17.205Z,68.79
2022-10-07T11:42:50.209Z,68.78
2022-10-07T11:48:37.796Z,68.46
2022-10-07T11:54:14.886Z,68.56
2022-10-07T11:59:51.324Z,68.90
2022-10-07T12:05:34.784Z,69.68
2022-10-07T12:11:12.511Z,69.25
2022-10-07T12:16:54.709Z,68.95
2022-10-07T12:22:25.732Z,69.17
2022-10-07T12:27:57.670Z,68.59
2022-10-07T12:33:43.691Z,69.13
2022-10-07T12:39:14.601Z,68.62
2022-10-07T12:44:51.508Z,68.92
2022-10-07T12:50:23.328Z,69.07
2022-10-07T12:55:56.020Z,69.15
2022-10-07T13:01:37.883Z,68.71
2022-10-07T13:07:35.411Z,68.52
2022-10-07T13:13:09.964Z,68.11
2022-10-07T13:19:05.125Z,67.96
2022-10-07T13:24:40.098Z,68.02
2022-10-07T13:30:32.862Z,67.74
2022-10-07T13:36:13.978Z,68.09
2022-10-07T13:41:50.194Z,67.61
2022-10-07T13:47:23.001Z,67.58
2022-10-07T13:52:56.288Z,67.87
2022-10-07T13:58:32.896Z,68.27
2022-10-07T14:04:25.490Z,68.01
2022-10-07T14:10:05.070Z,68.37
2022-10-07T14:15:37.202Z,68.38
2022-10-07T14:21:10.995Z,69.11
2022-10-07T14:26:45.602Z,69.09
2022-10-07T14:32:40.923Z,69.18
2022-10-07T14:38:28.176Z,69.28
2022-10-07T14:44:00.477Z,68.89
2022-10-07T14:49:32.120Z,69.30
2022-10-07T14:55:07.852Z,69.54
2022-10-07T15:00:39.803Z,70.01
2022-10-07T15:06:10.891Z,69.66
2022-10-07T15:11:42.367Z,69.52
2022-10-07T15:17:14.571Z,68.82
2022-10-07T15:22:46.134Z,68.80
2022-10-07T15:28:18.468Z,69.07
2022-10-07T15:33:49.801Z,69.22
2022-10-07T15:39:20.988Z,69.29
2022-10-07T15:44:53.009Z,69.99
2022-10-07T15:50:25.314Z,69.24
2022-10-07T15:55:57.657Z,69.02
2022-10-07T16:01:32.199Z,69.42
2022-10-07T16:07:03.712Z,69.71
2022-10-07T16:12:34.936Z,70.03
2022-10-07T16:18:06.743Z,69.60
2022-10-07T16:23:39.555Z,69.75
2022-10-07T16:29:34.600Z,69.84
2022-10-07T16:35:05.946Z,69.85
2022-10-07T16:40:37.223Z,70.04
2022-10-07T16:46:12.699Z,70.07
2022-10-07T16:51:44.819Z,69.56
2022-10-07T16:57:15.788Z,69.37
2022-10-07T17:02:46.670Z,69.11
2022-10-07T17:08:18.431Z,69.05
2022-10-07T17:13:49.681Z,68.44
2022-10-07T17:19:23.588Z,68.32
2022-10-07T17:24:54.982Z,68.00
2022-10-07T17:30:26.466Z,67.99
2022-10-07T17:36:04.545Z,67.77
2022-10-07T17:41:37.419Z,67.59
2022-10-07T17:47:08.797Z,67.63
2022-10-07T17:52:40.153Z,67.47
2022-10-07T17:58:11.381Z,67.34
2022-10-07T18:03:43.713Z,67.30
2022-10-07T18:09:18.398Z,67.10
2022-10-07T18:15:08.125Z,67.32
2022-10-07T18:20:40.271Z,67.18
2022-10-07T18:26:13.813Z,66.97
2022-10-07T18:31:44.686Z,67.14
2022-10-07T18:37:17.057Z,66.66
2022-10-07T18:42:48.318Z,66.88
2022-10-07T18:48:19.610Z,66.78
2022-10-07T18:53:51.128Z,66.56
2022-10-07T18:59:22.242Z,66.70
2022-10-07T19:04:53.793Z,66.50
2022-10-07T19:10:24.681Z,66.47
2022-10-07T19:15:55.713Z,66.55
2022-10-07T19:21:28.147Z,66.35
2022-10-07T19:26:59.361Z,66.41
2022-10-07T19:32:30.488Z,66.32
2022-10-07T19:38:02.402Z,66.15
2022-10-07T19:43:35.675Z,66.32
2022-10-07T19:49:07.827Z,66.41
2022-10-07T19:54:45.054Z,66.30
2022-10-07T20:00:16.479Z,66.49
2022-10-07T20:05:47.469Z,66.08
2022-10-07T20:11:18.722Z,66.36
2022-10-07T20:16:49.724Z,66.37
2022-10-07T20:22:20.615Z,66.59
2022-10-07T20:27:52.026Z,66.46
2022-10-07T20:33:23.376Z,66.70
2022-10-07T20:39:17.389Z,66.62
2022-10-07T20:44:53.051Z,66.59
2022-10-07T20:50:24.407Z,66.68
2022-10-07T20:55:55.410Z,66.62
2022-10-07T21:01:27.683Z,66.45
2022-10-07T21:07:00.080Z,66.66
2022-10-07T21:12:31.962Z,66.60
2022-10-07T21:18:02.908Z,66.70
2022-10-07T21:23:34.099Z,66.92
2022-10-07T21:29:07.296Z,66.74
2022-10-07T21:34:38.802Z,67.09
2022-10-07T21:40:09.994Z,66.71
2022-10-07T21:45:41.605Z,66.86
2022-10-07T21:51:13.398Z,66.81
2022-10-07T21:56:46.411Z,66.93
2022-10-07T22:02:17.465Z,66.94
2022-10-07T22:08:06.898Z,67.11
2022-10-07T22:13:44.918Z,67.08
2022-10-07T22:19:18.030Z,66.99
2022-10-07T22:24:49.186Z,66.88
2022-10-07T22:30:21.301Z,66.86
2022-10-07T22:35:52.345Z,66.85
2022-10-07T22:41:25.113Z,66.83
2022-10-07T22:46:57.385Z,66.76
2022-10-07T22:52:29.774Z,66.97
2022-10-07T22:58:02.272Z,66.87
2022-10-07T23:03:36.777Z,67.01
2022-10-07T23:09:08.052Z,66.54
2022-10-07T23:14:39.020Z,66.75
2022-10-07T23:20:10.212Z,66.86
2022-10-07T23:25:44.620Z,67.03
2022-10-07T23:31:18.796Z,66.44
2022-10-07T23:36:50.346Z,67.25
2022-10-07T23:42:21.813Z,66.80
2022-10-07T23:47:53.348Z,66.74
2022-10-07T23:53:24.215Z,66.83
2022-10-07T23:58:55.064Z,66.90
