createdAt,value
2019-02-28T00:00:22.825Z,56.62
2019-02-28T00:01:22.806Z,56.73
2019-02-28T00:02:22.794Z,56.93
2019-02-28T00:03:26.187Z,57.73
2019-02-28T00:04:22.774Z,56.73
2019-02-28T00:05:22.770Z,56.39
2019-02-28T00:06:22.752Z,56.18
2019-02-28T00:07:22.740Z,55.56
2019-02-28T00:08:22.729Z,55.98
2019-02-28T00:09:25.682Z,55.98
2019-02-28T00:10:22.719Z,57.11
2019-02-28T00:11:22.697Z,55.98
2019-02-28T00:12:22.686Z,55.77
2019-02-28T00:13:22.676Z,56.10
2019-02-28T00:14:22.666Z,56.29
2019-02-28T00:15:22.662Z,56.39
2019-02-28T00:16:22.654Z,56.62
2019-02-28T00:17:22.633Z,56.31
2019-02-28T00:18:22.624Z,57.45
2019-02-28T00:19:23.973Z,57.14
2019-02-28T00:20:22.610Z,57.97
2019-02-28T00:21:22.590Z,57.14
2019-02-28T00:22:22.579Z,57.76
2019-02-28T00:23:22.839Z,57.27
2019-02-28T00:24:22.557Z,57.37
2019-02-28T00:25:22.555Z,57.27
2019-02-28T00:26:22.537Z,57.27
2019-02-28T00:27:22.526Z,57.45
2019-02-28T00:28:23.076Z,58.40
2019-02-28T00:29:22.507Z,57.79
2019-02-28T00:30:22.503Z,58.30
2019-02-28T00:31:22.482Z,57.68
2019-02-28T00:32:24.809Z,57.89
2019-02-28T00:33:22.462Z,58.09
2019-02-28T00:34:22.453Z,58.20
2019-02-28T00:35:22.446Z,59.13
2019-02-28T00:36:22.428Z,58.51
2019-02-28T00:37:24.626Z,58.51
2019-02-28T00:38:22.405Z,58.61
2019-02-28T00:39:22.403Z,58.92
2019-02-28T00:40:22.412Z,58.82
2019-02-28T00:41:22.374Z,59.13
2019-02-28T00:42:22.363Z,58.72
2019-02-28T00:43:25.076Z,59.34
2019-02-28T00:44:22.342Z,58.82
2019-02-28T00:45:22.330Z,58.40
2019-02-28T00:46:22.330Z,58.09
2019-02-28T00:47:22.309Z,58.61
2019-02-28T00:48:22.391Z,58.48
2019-02-28T00:49:24.516Z,58.48
2019-02-28T00:50:22.276Z,58.20
2019-02-28T00:51:22.280Z,58.40
2019-02-28T00:52:22.260Z,58.09
2019-02-28T00:53:22.246Z,58.40
2019-02-28T00:54:22.233Z,58.38
2019-02-28T00:55:22.224Z,58.92
2019-02-28T00:56:22.221Z,58.51
2019-02-28T00:57:23.624Z,58.61
2019-02-28T00:58:22.193Z,58.09
2019-02-28T00:59:22.180Z,58.48
2019-02-28T01:00:22.168Z,58.07
2019-02-28T01:01:22.168Z,58.07
2019-02-28T01:02:22.148Z,58.17
2019-02-28T01:03:26.471Z,58.17
2019-02-28T01:04:23.123Z,58.59
2019-02-28T01:05:22.115Z,58.59
2019-02-28T01:06:22.113Z,58.28
2019-02-28T01:07:22.094Z,58.59
2019-02-28T01:08:22.773Z,58.59
2019-02-28T01:09:22.072Z,58.38
2019-02-28T01:10:22.061Z,58.48
2019-02-28T01:11:22.058Z,58.38
2019-02-28T01:12:22.040Z,58.38
2019-02-28T01:13:22.029Z,58.28
2019-02-28T01:14:22.018Z,58.28
2019-02-28T01:15:22.008Z,57.86
2019-02-28T01:16:22.005Z,58.69
2019-02-28T01:17:24.106Z,58.59
2019-02-28T01:18:21.975Z,58.07
2019-02-28T01:19:21.964Z,58.07
2019-02-28T01:20:21.954Z,58.38
2019-02-28T01:21:23.935Z,58.38
2019-02-28T01:22:21.933Z,58.07
2019-02-28T01:23:21.925Z,58.17
2019-02-28T01:24:21.912Z,58.07
2019-02-28T01:25:21.900Z,58.17
2019-02-28T01:26:21.903Z,58.48
2019-02-28T01:27:21.892Z,58.38
2019-02-28T01:28:23.357Z,58.38
2019-02-28T01:29:21.860Z,59.00
2019-02-28T01:30:21.846Z,58.79
2019-02-28T01:31:21.845Z,59.00
2019-02-28T01:32:21.830Z,58.89
2019-02-28T01:33:24.851Z,59.10
2019-02-28T01:34:21.804Z,58.38
2019-02-28T01:35:21.793Z,58.48
2019-02-28T01:36:21.790Z,59.00
2019-02-28T01:37:22.002Z,59.10
2019-02-28T01:38:23.993Z,59.00
2019-02-28T01:39:21.751Z,59.31
2019-02-28T01:40:21.739Z,58.97
2019-02-28T01:41:21.737Z,59.08
2019-02-28T01:42:21.717Z,58.66
2019-02-28T01:43:21.706Z,58.76
2019-02-28T01:44:21.698Z,58.45
2019-02-28T01:45:21.687Z,58.74
2019-02-28T01:46:21.682Z,59.18
2019-02-28T01:47:21.664Z,59.18
2019-02-28T01:48:22.626Z,58.45
2019-02-28T01:49:21.644Z,58.87
2019-02-28T01:50:21.632Z,59.18
2019-02-28T01:51:21.628Z,59.39
2019-02-28T01:52:21.613Z,59.08
2019-02-28T01:53:21.598Z,59.08
2019-02-28T01:54:21.588Z,58.94
2019-02-28T01:55:21.633Z,58.84
2019-02-28T01:56:21.574Z,59.05
2019-02-28T01:57:21.556Z,58.43
2019-02-28T01:58:21.547Z,59.05
2019-02-28T01:59:22.224Z,58.74
2019-02-28T02:00:23.811Z,58.84
2019-02-28T02:01:21.523Z,58.61
2019-02-28T02:02:21.507Z,58.50
2019-02-28T02:03:21.491Z,58.74
2019-02-28T02:04:21.481Z,59.05
2019-02-28T02:05:21.470Z,59.05
2019-02-28T02:06:22.481Z,58.94
2019-02-28T02:07:21.452Z,59.05
2019-02-28T02:08:21.437Z,59.15
2019-02-28T02:09:21.426Z,58.94
2019-02-28T02:10:21.834Z,58.94
2019-02-28T02:11:21.413Z,59.36
2019-02-28T02:12:21.395Z,59.05
2019-02-28T02:13:21.386Z,59.36
2019-02-28T02:14:21.373Z,60.00
2019-02-28T02:15:21.361Z,60.21
2019-02-28T02:16:26.766Z,60.44
2019-02-28T02:17:22.341Z,60.63
2019-02-28T02:18:21.332Z,60.21
2019-02-28T02:19:21.321Z,60.31
2019-02-28T02:20:23.484Z,60.18
2019-02-28T02:21:21.307Z,60.21
2019-02-28T02:22:21.288Z,60.31
2019-02-28T02:23:21.276Z,60.63
2019-02-28T02:24:21.264Z,59.62
2019-02-28T02:25:21.256Z,60.24
2019-02-28T02:26:21.251Z,60.03
2019-02-28T02:27:21.232Z,60.65
2019-02-28T02:28:21.223Z,60.99
2019-02-28T02:29:21.212Z,61.92
2019-02-28T02:30:21.214Z,61.82
2019-02-28T02:31:27.273Z,61.71
2019-02-28T02:32:22.185Z,61.92
2019-02-28T02:33:21.201Z,61.82
2019-02-28T02:34:24.417Z,61.82
2019-02-28T02:35:22.146Z,62.13
2019-02-28T02:36:21.167Z,61.71
2019-02-28T02:37:21.160Z,62.16
2019-02-28T02:38:21.118Z,62.46
2019-02-28T02:39:21.103Z,62.46
2019-02-28T02:40:23.093Z,62.98
2019-02-28T02:41:21.109Z,63.09
2019-02-28T02:42:21.073Z,62.98
2019-02-28T02:43:21.957Z,62.88
2019-02-28T02:44:21.050Z,63.09
2019-02-28T02:45:21.043Z,63.60
2019-02-28T02:46:21.422Z,63.50
2019-02-28T02:47:21.027Z,63.60
2019-02-28T02:48:21.005Z,63.53
2019-02-28T02:49:20.996Z,63.50
2019-02-28T02:50:20.985Z,63.60
2019-02-28T02:51:20.979Z,64.36
2019-02-28T02:52:25.889Z,63.43
2019-02-28T02:53:21.951Z,63.92
2019-02-28T02:54:20.942Z,64.43
2019-02-28T02:55:27.715Z,63.64
2019-02-28T02:56:21.931Z,63.22
2019-02-28T02:57:20.918Z,63.92
2019-02-28T02:58:26.909Z,63.84
2019-02-28T02:59:21.885Z,63.60
2019-02-28T03:00:20.875Z,63.71
2019-02-28T03:01:23.131Z,63.95
2019-02-28T03:02:20.863Z,63.92
2019-02-28T03:03:20.844Z,64.25
2019-02-28T03:04:23.036Z,64.74
2019-02-28T03:05:20.822Z,64.84
2019-02-28T03:06:20.840Z,64.20
2019-02-28T03:07:24.584Z,64.64
2019-02-28T03:08:20.794Z,63.78
2019-02-28T03:09:20.780Z,64.30
2019-02-28T03:10:20.768Z,63.81
2019-02-28T03:11:24.791Z,63.78
2019-02-28T03:12:21.756Z,63.99
2019-02-28T03:13:20.737Z,63.78
2019-02-28T03:14:20.731Z,63.89
2019-02-28T03:15:27.030Z,64.09
2019-02-28T03:16:21.702Z,64.09
2019-02-28T03:17:20.706Z,64.20
2019-02-28T03:18:21.786Z,64.09
2019-02-28T03:19:20.672Z,64.06
2019-02-28T03:20:20.660Z,63.99
2019-02-28T03:21:20.652Z,63.68
2019-02-28T03:22:28.318Z,63.57
2019-02-28T03:23:21.628Z,63.65
2019-02-28T03:24:20.617Z,63.89
2019-02-28T03:25:27.728Z,64.71
2019-02-28T03:26:21.597Z,64.81
2019-02-28T03:27:20.594Z,65.16
2019-02-28T03:28:20.576Z,64.40
2019-02-28T03:29:20.568Z,65.16
2019-02-28T03:30:29.226Z,64.81
2019-02-28T03:31:21.570Z,64.71
2019-02-28T03:32:20.540Z,64.71
2019-02-28T03:33:27.172Z,64.71
2019-02-28T03:34:21.512Z,64.61
2019-02-28T03:35:20.516Z,64.95
2019-02-28T03:36:20.501Z,64.81
2019-02-28T03:37:20.489Z,64.92
2019-02-28T03:38:20.466Z,65.05
2019-02-28T03:39:24.031Z,65.16
2019-02-28T03:40:21.445Z,65.50
2019-02-28T03:41:20.434Z,65.70
2019-02-28T03:42:20.433Z,65.91
2019-02-28T03:43:20.412Z,66.53
2019-02-28T03:44:21.840Z,66.74
2019-02-28T03:45:20.394Z,66.84
2019-02-28T03:46:20.382Z,66.84
2019-02-28T03:47:23.905Z,66.94
2019-02-28T03:48:20.358Z,66.74
2019-02-28T03:49:20.359Z,67.08
2019-02-28T03:50:21.984Z,67.39
2019-02-28T03:51:20.327Z,67.39
2019-02-28T03:52:20.325Z,67.29
2019-02-28T03:53:21.097Z,67.15
2019-02-28T03:54:20.297Z,67.15
2019-02-28T03:55:20.284Z,67.36
2019-02-28T03:56:20.275Z,67.39
2019-02-28T03:57:24.202Z,67.49
2019-02-28T03:58:21.263Z,67.80
2019-02-28T03:59:20.284Z,67.91
2019-02-28T04:00:20.243Z,67.80
2019-02-28T04:01:20.219Z,68.01
2019-02-28T04:02:22.174Z,68.12
2019-02-28T04:03:20.200Z,68.15
2019-02-28T04:04:20.189Z,68.87
2019-02-28T04:05:26.414Z,68.43
2019-02-28T04:06:21.164Z,68.87
2019-02-28T04:07:20.164Z,68.43
2019-02-28T04:08:20.142Z,68.74
2019-02-28T04:09:20.131Z,68.84
2019-02-28T04:10:22.002Z,68.56
2019-02-28T04:11:20.111Z,68.56
2019-02-28T04:12:20.108Z,69.29
2019-02-28T04:13:20.455Z,68.98
2019-02-28T04:14:20.076Z,69.18
2019-02-28T04:15:20.085Z,68.66
2019-02-28T04:16:20.055Z,68.98
2019-02-28T04:17:20.063Z,68.87
2019-02-28T04:18:20.040Z,69.08
2019-02-28T04:19:22.725Z,69.49
2019-02-28T04:20:20.011Z,69.60
2019-02-28T04:21:20.005Z,70.08
2019-02-28T04:22:23.083Z,69.67
2019-02-28T04:23:19.979Z,69.35
2019-02-28T04:24:19.968Z,69.56
2019-02-28T04:25:24.102Z,69.32
2019-02-28T04:26:19.952Z,69.22
2019-02-28T04:27:19.946Z,69.46
2019-02-28T04:28:19.924Z,69.25
2019-02-28T04:29:19.927Z,69.35
2019-02-28T04:30:19.902Z,69.64
2019-02-28T04:31:20.326Z,69.32
2019-02-28T04:32:26.591Z,69.74
2019-02-28T04:33:20.884Z,69.84
2019-02-28T04:34:19.858Z,69.22
2019-02-28T04:35:24.290Z,69.43
2019-02-28T04:36:20.838Z,69.32
2019-02-28T04:37:19.836Z,69.74
2019-02-28T04:38:20.711Z,69.12
2019-02-28T04:39:22.752Z,69.53
2019-02-28T04:40:19.794Z,69.64
2019-02-28T04:41:19.784Z,71.15
2019-02-28T04:42:19.778Z,69.67
2019-02-28T04:43:19.761Z,69.23
2019-02-28T04:44:19.753Z,68.19
2019-02-28T04:45:19.740Z,68.88
2019-02-28T04:46:19.727Z,68.16
2019-02-28T04:47:19.718Z,70.61
2019-02-28T04:48:19.715Z,68.51
2019-02-28T04:49:22.669Z,68.79
2019-02-28T04:50:19.684Z,64.46
2019-02-28T04:51:19.675Z,65.00
2019-02-28T04:52:19.663Z,65.55
2019-02-28T04:53:20.128Z,66.27
2019-02-28T04:54:19.645Z,66.51
2019-02-28T04:55:19.631Z,67.13
2019-02-28T04:56:19.619Z,67.99
2019-02-28T04:57:20.774Z,68.33
2019-02-28T04:58:22.441Z,68.54
2019-02-28T04:59:20.586Z,69.06
2019-02-28T05:00:19.580Z,69.67
2019-02-28T05:01:19.567Z,69.16
2019-02-28T05:02:20.604Z,69.50
2019-02-28T05:03:19.556Z,69.98
2019-02-28T05:04:19.535Z,69.67
2019-02-28T05:05:19.525Z,69.26
2019-02-28T05:06:21.162Z,69.78
2019-02-28T05:07:19.505Z,69.47
2019-02-28T05:08:19.498Z,69.19
2019-02-28T05:09:19.481Z,69.92
2019-02-28T05:10:22.408Z,70.53
2019-02-28T05:11:19.459Z,70.53
2019-02-28T05:12:19.447Z,70.19
2019-02-28T05:13:19.446Z,70.64
2019-02-28T05:14:23.367Z,70.29
2019-02-28T05:15:19.414Z,69.98
2019-02-28T05:16:19.405Z,69.88
2019-02-28T05:17:22.303Z,69.88
2019-02-28T05:18:19.391Z,70.09
2019-02-28T05:19:19.376Z,70.09
2019-02-28T05:20:19.361Z,69.78
2019-02-28T05:21:19.647Z,69.88
2019-02-28T05:22:19.338Z,70.09
2019-02-28T05:23:19.337Z,69.78
2019-02-28T05:24:19.316Z,70.19
2019-02-28T05:25:19.306Z,70.53
2019-02-28T05:26:19.295Z,70.22
2019-02-28T05:27:19.284Z,70.84
2019-02-28T05:28:19.289Z,70.47
2019-02-28T05:29:19.263Z,70.98
2019-02-28T05:30:19.824Z,71.50
2019-02-28T05:31:19.239Z,72.22
2019-02-28T05:32:19.232Z,72.02
2019-02-28T05:33:19.228Z,72.02
2019-02-28T05:34:19.211Z,71.91
2019-02-28T05:35:19.209Z,71.91
2019-02-28T05:36:19.191Z,71.81
2019-02-28T05:37:19.175Z,72.33
2019-02-28T05:38:21.243Z,71.70
2019-02-28T05:39:19.153Z,71.78
2019-02-28T05:40:19.142Z,71.67
2019-02-28T05:41:19.133Z,71.81
2019-02-28T05:42:20.235Z,72.33
2019-02-28T05:43:19.118Z,71.91
2019-02-28T05:44:21.240Z,71.70
2019-02-28T05:45:19.087Z,71.78
2019-02-28T05:46:20.375Z,71.70
2019-02-28T05:47:19.066Z,72.12
2019-02-28T05:48:19.087Z,71.91
2019-02-28T05:49:19.043Z,72.43
2019-02-28T05:50:19.032Z,72.33
2019-02-28T05:51:19.023Z,72.74
2019-02-28T05:52:19.014Z,74.29
2019-02-28T05:53:19.013Z,78.12
2019-02-28T05:54:18.990Z,73.02
2019-02-28T05:55:24.471Z,72.29
2019-02-28T05:56:19.968Z,71.78
2019-02-28T05:57:18.957Z,71.67
2019-02-28T05:58:20.861Z,72.39
2019-02-28T05:59:18.940Z,72.39
2019-02-28T06:00:18.925Z,72.71
2019-02-28T06:01:18.915Z,72.71
2019-02-28T06:02:22.300Z,72.74
2019-02-28T06:03:18.899Z,72.74
2019-02-28T06:04:18.882Z,73.02
2019-02-28T06:05:18.876Z,72.81
2019-02-28T06:06:20.171Z,72.50
2019-02-28T06:07:18.847Z,72.81
2019-02-28T06:08:18.844Z,72.81
2019-02-28T06:09:18.830Z,72.74
2019-02-28T06:10:23.477Z,72.81
2019-02-28T06:11:19.803Z,72.71
2019-02-28T06:12:18.793Z,72.71
2019-02-28T06:13:18.972Z,72.81
2019-02-28T06:14:18.771Z,72.81
2019-02-28T06:15:18.764Z,73.02
2019-02-28T06:16:18.750Z,72.85
2019-02-28T06:17:20.793Z,72.94
2019-02-28T06:18:18.735Z,73.25
2019-02-28T06:19:20.279Z,73.05
2019-02-28T06:20:18.706Z,73.19
2019-02-28T06:21:18.694Z,73.50
2019-02-28T06:22:18.685Z,74.12
2019-02-28T06:23:18.684Z,74.43
2019-02-28T06:24:18.662Z,74.95
2019-02-28T06:25:23.648Z,74.74
2019-02-28T06:26:19.646Z,74.43
2019-02-28T06:27:18.631Z,74.84
2019-02-28T06:28:18.645Z,74.63
2019-02-28T06:29:18.608Z,75.67
2019-02-28T06:30:18.600Z,75.74
2019-02-28T06:31:18.586Z,75.22
2019-02-28T06:32:23.116Z,75.46
2019-02-28T06:33:21.213Z,75.22
2019-02-28T06:34:18.555Z,75.46
2019-02-28T06:35:20.363Z,75.78
2019-02-28T06:36:18.536Z,75.53
2019-02-28T06:37:18.521Z,75.02
2019-02-28T06:38:19.191Z,74.88
2019-02-28T06:39:18.499Z,74.77
2019-02-28T06:40:18.487Z,74.57
2019-02-28T06:41:18.477Z,74.26
2019-02-28T06:42:18.467Z,74.36
2019-02-28T06:43:19.501Z,74.53
2019-02-28T06:44:18.445Z,74.22
2019-02-28T06:45:18.434Z,74.22
2019-02-28T06:46:18.424Z,74.19
2019-02-28T06:47:18.414Z,73.81
2019-02-28T06:48:20.405Z,74.19
2019-02-28T06:49:19.390Z,74.22
2019-02-28T06:50:18.381Z,74.08
2019-02-28T06:51:18.369Z,73.88
2019-02-28T06:52:18.359Z,74.08
2019-02-28T06:53:18.347Z,74.08
2019-02-28T06:54:18.346Z,74.29
2019-02-28T06:55:18.327Z,74.19
2019-02-28T06:56:21.895Z,73.77
2019-02-28T06:57:18.304Z,73.64
2019-02-28T06:58:18.295Z,73.12
2019-02-28T06:59:18.295Z,73.22
2019-02-28T07:00:18.274Z,73.22
2019-02-28T07:01:19.273Z,73.12
2019-02-28T07:02:18.250Z,73.54
2019-02-28T07:03:18.242Z,74.15
2019-02-28T07:04:18.240Z,73.29
2019-02-28T07:05:18.221Z,72.67
2019-02-28T07:06:18.208Z,73.77
2019-02-28T07:07:18.201Z,72.85
2019-02-28T07:08:24.262Z,72.85
2019-02-28T07:09:19.189Z,72.54
2019-02-28T07:10:18.175Z,72.54
2019-02-28T07:11:19.870Z,72.54
2019-02-28T07:12:18.159Z,72.02
2019-02-28T07:13:18.133Z,71.99
2019-02-28T07:14:18.136Z,72.19
2019-02-28T07:15:23.621Z,71.58
2019-02-28T07:16:19.103Z,71.47
2019-02-28T07:17:18.091Z,71.75
2019-02-28T07:18:18.807Z,71.34
2019-02-28T07:19:18.075Z,71.13
2019-02-28T07:20:18.060Z,70.92
2019-02-28T07:21:18.046Z,70.28
2019-02-28T07:22:19.662Z,70.28
2019-02-28T07:23:18.025Z,70.89
2019-02-28T07:24:18.044Z,70.28
2019-02-28T07:25:18.004Z,70.48
2019-02-28T07:26:18.706Z,70.17
2019-02-28T07:27:17.982Z,70.68
2019-02-28T07:28:17.968Z,70.89
2019-02-28T07:29:17.966Z,70.79
2019-02-28T07:30:19.222Z,70.14
2019-02-28T07:31:17.937Z,69.90
2019-02-28T07:32:17.925Z,69.18
2019-02-28T07:33:17.915Z,69.28
2019-02-28T07:34:21.942Z,69.07
2019-02-28T07:35:18.897Z,69.70
2019-02-28T07:36:17.884Z,70.00
2019-02-28T07:37:18.889Z,70.10
2019-02-28T07:38:17.863Z,69.59
2019-02-28T07:39:17.857Z,70.00
2019-02-28T07:40:17.839Z,69.28
2019-02-28T07:41:17.830Z,69.90
2019-02-28T07:42:17.817Z,69.70
2019-02-28T07:43:17.815Z,69.56
2019-02-28T07:44:21.094Z,69.15
2019-02-28T07:45:17.783Z,69.46
2019-02-28T07:46:17.775Z,69.59
2019-02-28T07:47:18.414Z,68.84
2019-02-28T07:48:17.753Z,68.63
2019-02-28T07:49:17.751Z,68.53
2019-02-28T07:50:17.736Z,68.70
2019-02-28T07:51:18.379Z,68.70
2019-02-28T07:52:17.708Z,68.08
2019-02-28T07:53:17.700Z,68.74
2019-02-28T07:54:17.698Z,68.74
2019-02-28T07:55:17.679Z,68.43
2019-02-28T07:56:17.664Z,68.08
2019-02-28T07:57:17.998Z,68.19
2019-02-28T07:58:17.643Z,68.29
2019-02-28T07:59:17.640Z,68.19
2019-02-28T08:00:18.667Z,68.70
2019-02-28T08:01:18.435Z,68.63
2019-02-28T08:02:17.598Z,68.77
2019-02-28T08:03:17.587Z,69.25
2019-02-28T08:04:18.398Z,68.91
2019-02-28T08:05:17.569Z,68.84
2019-02-28T08:06:17.555Z,69.04
2019-02-28T08:07:17.547Z,68.63
2019-02-28T08:08:17.538Z,68.84
2019-02-28T08:09:17.537Z,69.35
2019-02-28T08:10:17.512Z,68.84
2019-02-28T08:11:19.927Z,68.84
2019-02-28T08:12:17.494Z,69.32
2019-02-28T08:13:17.480Z,68.60
2019-02-28T08:14:17.476Z,68.80
2019-02-28T08:15:21.058Z,68.80
2019-02-28T08:16:17.449Z,68.80
2019-02-28T08:17:17.441Z,68.67
2019-02-28T08:18:18.926Z,68.16
2019-02-28T08:19:17.427Z,67.61
2019-02-28T08:20:17.403Z,67.61
2019-02-28T08:21:17.395Z,67.20
2019-02-28T08:22:23.358Z,66.76
2019-02-28T08:23:18.372Z,66.89
2019-02-28T08:24:17.372Z,67.10
2019-02-28T08:25:17.352Z,67.20
2019-02-28T08:26:18.784Z,67.00
2019-02-28T08:27:17.330Z,67.30
2019-02-28T08:28:17.319Z,67.10
2019-02-28T08:29:17.317Z,67.41
2019-02-28T08:30:19.597Z,67.71
2019-02-28T08:31:17.288Z,67.61
2019-02-28T08:32:17.276Z,67.51
2019-02-28T08:33:17.270Z,67.30
2019-02-28T08:34:17.265Z,67.10
2019-02-28T08:35:17.250Z,67.27
2019-02-28T08:36:17.234Z,67.07
2019-02-28T08:37:18.995Z,67.27
2019-02-28T08:38:17.218Z,67.27
2019-02-28T08:39:17.230Z,66.96
2019-02-28T08:40:17.200Z,67.17
2019-02-28T08:41:17.188Z,66.76
2019-02-28T08:42:17.171Z,66.22
2019-02-28T08:43:26.658Z,66.42
2019-02-28T08:44:22.743Z,66.42
2019-02-28T08:45:18.136Z,66.19
2019-02-28T08:46:17.128Z,66.08
2019-02-28T08:47:17.918Z,65.36
2019-02-28T08:48:17.103Z,65.44
2019-02-28T08:49:17.094Z,65.44
2019-02-28T08:50:20.639Z,65.23
2019-02-28T08:51:18.073Z,64.82
2019-02-28T08:52:17.059Z,64.59
2019-02-28T08:53:17.051Z,64.38
2019-02-28T08:54:17.039Z,64.17
2019-02-28T08:55:17.033Z,63.76
2019-02-28T08:56:17.013Z,64.69
2019-02-28T08:57:17.005Z,63.64
2019-02-28T08:58:16.993Z,63.53
2019-02-28T08:59:20.456Z,63.12
2019-02-28T09:00:17.980Z,64.25
2019-02-28T09:01:16.961Z,63.84
2019-02-28T09:02:18.172Z,64.45
2019-02-28T09:03:16.938Z,63.84
2019-02-28T09:04:16.929Z,64.28
2019-02-28T09:05:16.923Z,63.66
2019-02-28T09:06:16.904Z,63.97
2019-02-28T09:07:16.891Z,64.79
2019-02-28T09:08:16.883Z,64.38
2019-02-28T09:09:16.870Z,63.97
2019-02-28T09:10:16.873Z,64.14
2019-02-28T09:11:20.664Z,63.73
2019-02-28T09:12:16.835Z,63.73
2019-02-28T09:13:16.826Z,63.73
2019-02-28T09:14:17.822Z,63.60
2019-02-28T09:15:16.810Z,62.88
2019-02-28T09:16:16.791Z,63.32
2019-02-28T09:17:18.594Z,64.14
2019-02-28T09:18:16.769Z,63.50
2019-02-28T09:19:16.757Z,63.32
2019-02-28T09:20:16.756Z,62.61
2019-02-28T09:21:18.371Z,63.50
2019-02-28T09:22:16.724Z,63.84
2019-02-28T09:23:16.718Z,63.22
2019-02-28T09:24:16.704Z,63.02
2019-02-28T09:25:21.571Z,63.29
2019-02-28T09:26:17.682Z,63.43
2019-02-28T09:27:16.668Z,63.20
2019-02-28T09:28:16.657Z,63.29
2019-02-28T09:29:18.358Z,63.02
2019-02-28T09:30:16.643Z,63.29
2019-02-28T09:31:16.626Z,63.20
2019-02-28T09:32:17.579Z,63.22
2019-02-28T09:33:19.329Z,64.35
2019-02-28T09:34:17.591Z,64.14
2019-02-28T09:35:16.591Z,64.14
2019-02-28T09:36:20.360Z,64.01
2019-02-28T09:37:16.568Z,63.50
2019-02-28T09:38:16.554Z,63.40
2019-02-28T09:39:19.412Z,63.50
2019-02-28T09:40:16.540Z,63.60
2019-02-28T09:41:16.516Z,62.78
2019-02-28T09:42:16.504Z,62.65
2019-02-28T09:43:16.496Z,62.45
2019-02-28T09:44:16.491Z,62.76
2019-02-28T09:45:16.482Z,62.65
2019-02-28T09:46:16.491Z,62.35
2019-02-28T09:47:16.451Z,62.76
2019-02-28T09:48:16.444Z,62.76
2019-02-28T09:49:16.429Z,62.11
2019-02-28T09:50:19.305Z,62.73
2019-02-28T09:51:17.407Z,62.32
2019-02-28T09:52:16.396Z,62.35
2019-02-28T09:53:16.759Z,61.83
2019-02-28T09:54:16.372Z,62.04
2019-02-28T09:55:16.374Z,62.21
2019-02-28T09:56:16.353Z,61.29
2019-02-28T09:57:18.932Z,61.19
2019-02-28T09:58:16.329Z,61.60
2019-02-28T09:59:16.317Z,62.45
2019-02-28T10:00:16.315Z,62.42
2019-02-28T10:01:16.350Z,62.11
2019-02-28T10:02:16.284Z,61.88
2019-02-28T10:03:18.602Z,61.77
2019-02-28T10:04:16.264Z,61.88
2019-02-28T10:05:16.262Z,62.39
2019-02-28T10:06:16.576Z,61.77
2019-02-28T10:07:16.231Z,60.93
2019-02-28T10:08:16.217Z,61.26
2019-02-28T10:09:17.738Z,61.06
2019-02-28T10:10:17.407Z,60.96
2019-02-28T10:11:16.182Z,61.98
2019-02-28T10:12:16.171Z,60.85
2019-02-28T10:13:18.259Z,61.77
2019-02-28T10:14:16.149Z,60.96
2019-02-28T10:15:16.146Z,61.34
2019-02-28T10:16:16.797Z,61.13
2019-02-28T10:17:16.115Z,61.24
2019-02-28T10:18:16.109Z,61.06
2019-02-28T10:19:16.096Z,60.75
2019-02-28T10:20:16.494Z,60.52
2019-02-28T10:21:16.070Z,61.13
2019-02-28T10:22:16.065Z,61.03
2019-02-28T10:23:18.455Z,61.34
2019-02-28T10:24:17.034Z,61.10
2019-02-28T10:25:16.039Z,60.69
2019-02-28T10:26:17.247Z,60.60
2019-02-28T10:27:16.003Z,60.80
2019-02-28T10:28:15.992Z,59.78
2019-02-28T10:29:15.990Z,60.01
2019-02-28T10:30:16.750Z,61.24
2019-02-28T10:31:15.967Z,61.31
2019-02-28T10:32:15.947Z,60.83
2019-02-28T10:33:17.367Z,61.03
2019-02-28T10:34:15.927Z,61.82
2019-02-28T10:35:15.917Z,61.21
2019-02-28T10:36:15.911Z,60.39
2019-02-28T10:37:15.890Z,59.47
2019-02-28T10:38:15.880Z,59.70
2019-02-28T10:39:15.885Z,59.70
2019-02-28T10:40:17.930Z,61.13
2019-02-28T10:41:15.856Z,60.83
2019-02-28T10:42:15.836Z,60.42
2019-02-28T10:43:16.468Z,61.24
2019-02-28T10:44:15.812Z,61.00
2019-02-28T10:45:15.801Z,61.00
2019-02-28T10:46:16.917Z,61.31
2019-02-28T10:47:15.780Z,61.00
2019-02-28T10:48:15.768Z,60.49
2019-02-28T10:49:16.873Z,60.60
2019-02-28T10:50:15.748Z,60.36
2019-02-28T10:51:15.745Z,59.44
2019-02-28T10:52:15.730Z,60.05
2019-02-28T10:53:15.712Z,59.55
2019-02-28T10:54:15.701Z,59.85
2019-02-28T10:55:15.693Z,60.53
2019-02-28T10:56:15.693Z,59.14
2019-02-28T10:57:15.668Z,59.55
2019-02-28T10:58:16.225Z,59.44
2019-02-28T10:59:15.645Z,60.05
2019-02-28T11:00:15.636Z,59.75
2019-02-28T11:01:15.635Z,59.72
2019-02-28T11:02:18.984Z,59.62
2019-02-28T11:03:15.602Z,59.62
2019-02-28T11:04:15.589Z,59.31
2019-02-28T11:05:18.760Z,59.11
2019-02-28T11:06:15.576Z,59.21
2019-02-28T11:07:15.559Z,59.72
2019-02-28T11:08:17.418Z,58.39
2019-02-28T11:09:18.380Z,58.50
2019-02-28T11:10:16.524Z,58.73
2019-02-28T11:11:15.526Z,59.11
2019-02-28T11:12:19.769Z,59.11
2019-02-28T11:13:15.494Z,60.03
2019-02-28T11:14:15.483Z,59.11
2019-02-28T11:15:15.476Z,59.11
2019-02-28T11:16:15.468Z,59.41
2019-02-28T11:17:15.448Z,59.11
2019-02-28T11:18:15.436Z,60.16
2019-02-28T11:19:18.689Z,59.92
2019-02-28T11:20:22.206Z,59.92
2019-02-28T11:21:16.411Z,59.52
2019-02-28T11:22:15.401Z,59.75
2019-02-28T11:23:15.950Z,59.82
2019-02-28T11:24:15.375Z,59.82
2019-02-28T11:25:15.370Z,59.72
2019-02-28T11:26:15.355Z,59.72
2019-02-28T11:27:16.090Z,60.03
2019-02-28T11:28:15.335Z,60.23
2019-02-28T11:29:15.319Z,60.03
2019-02-28T11:30:15.313Z,59.52
2019-02-28T11:31:16.312Z,59.28
2019-02-28T11:32:15.290Z,58.98
2019-02-28T11:33:15.281Z,59.59
2019-02-28T11:34:15.936Z,59.59
2019-02-28T11:35:15.249Z,60.03
2019-02-28T11:36:15.249Z,59.62
2019-02-28T11:37:15.231Z,60.10
2019-02-28T11:38:20.494Z,60.00
2019-02-28T11:39:16.207Z,59.49
2019-02-28T11:40:15.198Z,59.08
2019-02-28T11:41:15.559Z,59.69
2019-02-28T11:42:15.180Z,59.69
2019-02-28T11:43:15.163Z,59.59
2019-02-28T11:44:15.155Z,59.69
2019-02-28T11:45:15.141Z,58.78
2019-02-28T11:46:15.139Z,59.89
2019-02-28T11:47:15.119Z,59.49
2019-02-28T11:48:18.760Z,59.28
2019-02-28T11:49:15.097Z,60.13
2019-02-28T11:50:15.094Z,59.59
2019-02-28T11:51:17.625Z,59.49
2019-02-28T11:52:15.992Z,59.56
2019-02-28T11:53:15.051Z,59.59
2019-02-28T11:54:15.044Z,58.44
2019-02-28T11:55:16.786Z,59.18
2019-02-28T11:56:16.031Z,60.21
2019-02-28T11:57:15.013Z,58.44
2019-02-28T11:58:17.629Z,59.46
2019-02-28T11:59:14.987Z,59.97
2019-02-28T12:00:14.991Z,58.95
2019-02-28T12:01:14.993Z,59.26
2019-02-28T12:02:14.954Z,59.16
2019-02-28T12:03:14.946Z,59.05
2019-02-28T12:04:14.932Z,58.95
2019-02-28T12:05:15.678Z,59.16
2019-02-28T12:06:14.924Z,59.08
2019-02-28T12:07:14.903Z,59.05
2019-02-28T12:08:14.892Z,59.18
2019-02-28T12:09:16.352Z,59.97
2019-02-28T12:10:14.869Z,59.53
2019-02-28T12:11:14.887Z,59.16
2019-02-28T12:12:14.846Z,58.31
2019-02-28T12:13:16.515Z,58.85
2019-02-28T12:14:14.830Z,58.95
2019-02-28T12:15:14.825Z,59.53
2019-02-28T12:16:16.301Z,59.33
2019-02-28T12:17:15.154Z,59.74
2019-02-28T12:18:14.786Z,58.82
2019-02-28T12:19:15.937Z,59.23
2019-02-28T12:20:14.759Z,58.72
2019-02-28T12:21:14.749Z,59.03
2019-02-28T12:22:14.748Z,58.01
2019-02-28T12:23:14.729Z,58.72
2019-02-28T12:24:14.715Z,59.00
2019-02-28T12:25:14.709Z,58.82
2019-02-28T12:26:17.772Z,58.08
2019-02-28T12:27:14.691Z,58.49
2019-02-28T12:28:14.675Z,57.67
2019-02-28T12:29:14.660Z,57.67
2019-02-28T12:30:14.651Z,58.21
2019-02-28T12:31:14.647Z,58.01
2019-02-28T12:32:14.636Z,58.31
2019-02-28T12:33:15.355Z,58.72
2019-02-28T12:34:15.190Z,59.33
2019-02-28T12:35:14.599Z,59.10
2019-02-28T12:36:15.290Z,58.59
2019-02-28T12:37:14.611Z,58.08
2019-02-28T12:38:14.564Z,58.59
2019-02-28T12:39:14.553Z,58.39
2019-02-28T12:40:14.541Z,57.98
2019-02-28T12:41:14.531Z,58.39
2019-02-28T12:42:14.528Z,58.39
2019-02-28T12:43:14.508Z,58.28
2019-02-28T12:44:15.471Z,58.18
2019-02-28T12:45:14.487Z,57.95
2019-02-28T12:46:14.478Z,57.95
2019-02-28T12:47:14.473Z,57.44
2019-02-28T12:48:14.699Z,57.44
2019-02-28T12:49:14.451Z,57.47
2019-02-28T12:50:14.432Z,57.67
2019-02-28T12:51:14.423Z,58.39
2019-02-28T12:52:15.480Z,58.39