createdAt,value
2023-02-15T00:00:38.322Z,99437.80
2023-02-15T00:08:22.656Z,99443.98
2023-02-15T00:12:11.673Z,99440.70
2023-02-15T00:16:00.960Z,99437.61
2023-02-15T00:31:45.285Z,99420.52
2023-02-15T00:35:34.153Z,99416.05
2023-02-15T00:39:16.378Z,99418.91
2023-02-15T00:43:17.353Z,99405.92
2023-02-15T00:47:07.810Z,99406.05
2023-02-15T00:50:56.678Z,99398.80
2023-02-15T00:54:45.622Z,99389.65
2023-02-15T00:58:35.037Z,99387.16
2023-02-15T01:02:23.678Z,99386.67
2023-02-15T01:06:12.675Z,99382.25
2023-02-15T01:10:01.406Z,99382.80
2023-02-15T01:13:49.244Z,99379.98
2023-02-15T01:17:38.449Z,99377.21
2023-02-15T01:33:34.794Z,99363.52
2023-02-15T01:37:22.468Z,99363.27
2023-02-15T01:49:15.046Z,99362.09
2023-02-15T01:53:03.960Z,99362.70
2023-02-15T01:56:52.884Z,99353.84
2023-02-15T02:00:42.048Z,99352.85
2023-02-15T02:04:46.676Z,99350.13
2023-02-15T02:20:40.147Z,99332.34
2023-02-15T02:24:29.268Z,99324.63
2023-02-15T02:28:38.361Z,99318.77
2023-02-15T02:48:27.742Z,99293.36
2023-02-15T02:52:16.675Z,99286.30
2023-02-15T02:56:05.772Z,99281.63
2023-02-15T02:59:55.985Z,99275.31
2023-02-15T03:08:18.100Z,99272.05
2023-02-15T03:12:06.715Z,99271.11
2023-02-15T03:15:54.142Z,99267.17
2023-02-15T03:28:07.023Z,99247.65
2023-02-15T03:31:56.269Z,99246.80
2023-02-15T03:35:46.077Z,99247.17
2023-02-15T03:39:47.125Z,99246.90
2023-02-15T03:43:42.223Z,99241.72
2023-02-15T03:47:40.472Z,99245.61
2023-02-15T03:51:28.605Z,99245.27
2023-02-15T04:07:04.402Z,99253.64
2023-02-15T04:10:52.598Z,99261.41
2023-02-15T04:14:40.115Z,99258.73
2023-02-15T04:18:29.108Z,99262.42
2023-02-15T04:22:45.546Z,99263.48
2023-02-15T04:26:32.906Z,99266.03
2023-02-15T04:30:22.567Z,99264.27
2023-02-15T04:34:04.342Z,99265.63
2023-02-15T04:37:53.491Z,99265.39
2023-02-15T04:41:42.517Z,99270.52
2023-02-15T04:45:31.890Z,99275.48
2023-02-15T04:49:20.911Z,99276.27
2023-02-15T04:53:09.934Z,99280.23
2023-02-15T04:56:58.962Z,99282.34
2023-02-15T05:00:48.043Z,99280.80
2023-02-15T05:04:38.037Z,99281.05
2023-02-15T05:08:26.818Z,99281.31
2023-02-15T05:12:15.969Z,99281.42
2023-02-15T05:16:06.113Z,99284.45
2023-02-15T05:19:54.125Z,99288.90
2023-02-15T05:23:45.262Z,99289.45
2023-02-15T05:27:34.139Z,99293.39
2023-02-15T05:31:23.844Z,99291.02
2023-02-15T05:35:14.396Z,99288.29
2023-02-15T05:38:39.727Z,99292.77
2023-02-15T05:42:11.959Z,99293.83
2023-02-15T05:45:08.042Z,99298.44
2023-02-15T05:48:13.375Z,99301.16
2023-02-15T05:51:46.182Z,99300.52
2023-02-15T05:54:36.563Z,99302.48
2023-02-15T05:57:58.600Z,99295.11
2023-02-15T06:01:44.383Z,99295.39
2023-02-15T06:05:31.170Z,99289.64
2023-02-15T06:08:39.756Z,99285.30
2023-02-15T06:12:04.775Z,99283.88
2023-02-15T06:15:38.828Z,99284.02
2023-02-15T06:18:32.939Z,99292.02
2023-02-15T06:21:57.100Z,99290.59
2023-02-15T06:25:05.888Z,99290.34
2023-02-15T06:27:36.852Z,99292.37
2023-02-15T06:31:26.052Z,99294.85
2023-02-15T06:34:38.259Z,99291.70
2023-02-15T06:37:49.126Z,99291.52
2023-02-15T06:40:21.998Z,99286.84
2023-02-15T06:43:11.718Z,99290.30
2023-02-15T06:45:43.418Z,99285.35
2023-02-15T06:48:20.857Z,99284.69
2023-02-15T06:51:41.203Z,99283.38
2023-02-15T06:55:19.111Z,99276.96
2023-02-15T06:58:01.281Z,99281.52
2023-02-15T07:01:16.142Z,99281.05
2023-02-15T07:04:20.183Z,99284.27
2023-02-15T07:07:31.796Z,99279.31
2023-02-15T07:10:31.423Z,99281.98
2023-02-15T07:14:05.580Z,99288.73
2023-02-15T07:17:36.537Z,99292.61
2023-02-15T07:21:22.900Z,99289.66
2023-02-15T07:24:23.770Z,99294.82
2023-02-15T07:27:32.813Z,99288.69
2023-02-15T07:30:41.634Z,99288.48
2023-02-15T07:34:15.051Z,99286.17
2023-02-15T07:37:01.697Z,99281.87
2023-02-15T07:39:52.561Z,99279.30
2023-02-15T07:43:04.511Z,99278.61
2023-02-15T07:46:33.723Z,99278.17
2023-02-15T07:49:56.777Z,99274.62
2023-02-15T07:53:09.403Z,99275.71
2023-02-15T07:57:04.388Z,99276.22
2023-02-15T07:59:51.479Z,99271.11
2023-02-15T08:02:31.283Z,99274.23
2023-02-15T08:06:01.083Z,99269.17
2023-02-15T08:09:50.291Z,99270.02
2023-02-15T08:13:40.492Z,99265.24
2023-02-15T08:17:32.443Z,99261.21
2023-02-15T08:21:24.513Z,99263.02
2023-02-15T08:37:02.683Z,99261.85
2023-02-15T08:40:45.624Z,99257.60
2023-02-15T08:44:02.523Z,99256.84
2023-02-15T08:47:49.744Z,99249.16
2023-02-15T08:51:09.728Z,99244.11
2023-02-15T08:54:38.520Z,99237.29
2023-02-15T08:58:08.974Z,99233.39
2023-02-15T09:01:57.054Z,99232.88
2023-02-15T09:05:46.168Z,99228.39
2023-02-15T09:09:08.056Z,99225.38
2023-02-15T09:12:37.410Z,99224.70
2023-02-15T09:15:58.065Z,99222.20
2023-02-15T09:19:37.869Z,99222.98
2023-02-15T09:23:26.410Z,99216.21
2023-02-15T09:26:36.436Z,99216.64
2023-02-15T09:30:09.346Z,99215.13
2023-02-15T09:33:56.826Z,99217.51
2023-02-15T09:37:43.123Z,99216.14
2023-02-15T09:41:07.091Z,99209.21
2023-02-15T09:44:54.343Z,99198.59
2023-02-15T09:48:49.172Z,99199.16
2023-02-15T09:52:36.699Z,99193.49
2023-02-15T10:00:37.393Z,99182.45
2023-02-15T10:04:13.975Z,99180.38
2023-02-15T10:07:59.960Z,99172.30
2023-02-15T10:11:52.956Z,99168.20
2023-02-15T10:19:56.709Z,99170.80
2023-02-15T10:23:58.326Z,99171.09
2023-02-15T10:27:27.371Z,99170.23
2023-02-15T10:31:27.461Z,99170.61
2023-02-15T10:57:29.225Z,99149.50
2023-02-15T11:01:33.778Z,99144.62
2023-02-15T11:20:39.585Z,99123.95
2023-02-15T11:24:21.562Z,99119.33
2023-02-15T11:28:20.097Z,99120.17
2023-02-15T11:31:45.420Z,99115.55
2023-02-15T11:38:20.267Z,99116.42
2023-02-15T11:45:42.919Z,99105.67
2023-02-15T12:38:34.590Z,99041.20
2023-02-15T12:43:18.426Z,99036.52
2023-02-15T12:48:10.313Z,99035.19
2023-02-15T12:53:01.255Z,99035.06
2023-02-15T13:55:45.506Z,98964.54
2023-02-15T14:09:54.274Z,98960.77
2023-02-15T14:14:35.389Z,98958.45
2023-02-15T14:19:27.674Z,98966.79
2023-02-15T14:52:20.302Z,98947.92
2023-02-15T14:56:08.929Z,98945.85
2023-02-15T15:11:45.013Z,98943.01
2023-02-15T15:15:34.118Z,98943.15
2023-02-15T15:19:09.262Z,98936.77
2023-02-15T15:26:29.132Z,98935.02
2023-02-15T15:30:20.883Z,98936.80
2023-02-15T15:34:24.891Z,98934.44
2023-02-15T15:42:35.632Z,98933.75
2023-02-15T15:46:36.921Z,98927.63
2023-02-15T15:50:07.286Z,98924.34
2023-02-15T15:54:01.017Z,98923.34
2023-02-15T16:18:03.156Z,98926.08
2023-02-15T16:52:47.873Z,98943.98
2023-02-15T16:56:37.920Z,98943.33
2023-02-15T17:00:37.833Z,98944.66
2023-02-15T17:16:34.465Z,98940.94
2023-02-15T17:20:26.371Z,98940.92
2023-02-15T17:24:00.151Z,98943.98
2023-02-15T17:27:53.472Z,98943.55
2023-02-15T17:44:15.170Z,98942.53
2023-02-15T17:48:02.967Z,98938.80
2023-02-15T17:51:23.005Z,98938.70
2023-02-15T17:55:09.717Z,98934.63
2023-02-15T17:58:57.665Z,98931.68
2023-02-15T18:02:36.828Z,98928.08
2023-02-15T18:06:23.048Z,98929.36
2023-02-15T18:10:12.307Z,98923.45
2023-02-15T18:17:56.306Z,98918.25
2023-02-15T18:21:45.425Z,98914.16
2023-02-15T18:25:35.754Z,98918.59
2023-02-15T18:29:23.569Z,98915.53
2023-02-15T18:33:15.252Z,98911.63
2023-02-15T18:37:05.427Z,98914.72
2023-02-15T18:49:01.412Z,98914.98
2023-02-15T18:52:56.649Z,98914.91
2023-02-15T18:56:45.950Z,98914.55
2023-02-15T19:00:34.818Z,98911.16
2023-02-15T19:04:28.476Z,98909.63
2023-02-15T19:08:23.270Z,98910.91
2023-02-15T19:12:12.529Z,98905.81
2023-02-15T19:16:06.220Z,98909.76
2023-02-15T19:19:28.870Z,98905.27
2023-02-15T19:22:44.025Z,98905.95
2023-02-15T19:26:02.321Z,98902.27
2023-02-15T19:37:24.020Z,98900.31
2023-02-15T20:07:48.162Z,98894.07
2023-02-15T20:11:37.576Z,98898.52
2023-02-15T20:15:27.036Z,98894.45
2023-02-15T20:19:16.843Z,98889.52
2023-02-15T20:34:58.843Z,98870.77
2023-02-15T20:38:48.410Z,98866.21
2023-02-15T20:42:37.654Z,98852.15
2023-02-15T20:46:27.224Z,98840.58
2023-02-15T20:50:18.422Z,98840.65
2023-02-15T20:54:09.064Z,98835.42
2023-02-15T20:57:38.624Z,98832.11
2023-02-15T21:01:21.153Z,98823.16
2023-02-15T21:05:10.343Z,98815.38
2023-02-15T21:08:40.659Z,98812.61
2023-02-15T21:12:29.618Z,98813.14
2023-02-15T21:16:22.179Z,98807.88
2023-02-15T21:20:14.777Z,98811.54
2023-02-15T21:24:05.897Z,98813.52
2023-02-15T21:27:56.424Z,98807.42
2023-02-15T22:02:28.690Z,98810.60
2023-02-15T22:06:20.413Z,98808.94
2023-02-15T22:10:17.860Z,98803.27
2023-02-15T22:14:16.260Z,98798.08
2023-02-15T22:26:12.324Z,98792.80
2023-02-15T22:30:01.372Z,98794.28
2023-02-15T22:33:50.385Z,98794.60
2023-02-15T22:37:39.371Z,98787.70
2023-02-15T22:41:28.714Z,98790.45
2023-02-15T22:45:17.809Z,98784.85
2023-02-15T23:04:24.498Z,98768.41
2023-02-15T23:08:13.802Z,98769.61
2023-02-15T23:12:02.990Z,98774.24
2023-02-15T23:15:51.928Z,98770.81
2023-02-15T23:19:40.878Z,98764.73
2023-02-15T23:23:29.832Z,98760.23
2023-02-15T23:27:19.433Z,98758.00
2023-02-15T23:30:51.646Z,98760.29
2023-02-15T23:34:40.724Z,98761.80
2023-02-15T23:38:30.529Z,98761.02
2023-02-15T23:57:56.506Z,98760.39
