createdAt,value
2018-12-31T00:02:13.006Z,5.10
2018-12-31T00:04:42.383Z,5.10
2018-12-31T00:07:11.767Z,5.10
2018-12-31T00:09:41.140Z,5.10
2018-12-31T00:12:10.828Z,5.10
2018-12-31T00:14:40.214Z,5.10
2018-12-31T00:17:09.610Z,5.10
2018-12-31T00:19:38.985Z,5.10
2018-12-31T00:22:08.366Z,5.10
2018-12-31T00:24:38.022Z,5.10
2018-12-31T00:27:07.377Z,5.10
2018-12-31T00:29:36.773Z,5.10
2018-12-31T00:32:07.745Z,5.00
2018-12-31T00:34:37.570Z,5.10
2018-12-31T00:37:07.587Z,5.10
2018-12-31T00:39:37.680Z,5.00
2018-12-31T00:42:07.345Z,5.00
2018-12-31T00:44:36.729Z,5.00
2018-12-31T00:47:06.398Z,5.00
2018-12-31T00:49:36.049Z,5.00
2018-12-31T00:52:05.685Z,5.00
2018-12-31T00:54:35.007Z,5.00
2018-12-31T00:57:04.406Z,5.00
2018-12-31T00:59:33.793Z,5.00
2018-12-31T01:02:03.155Z,5.00
2018-12-31T01:04:32.684Z,5.00
2018-12-31T01:07:02.215Z,5.00
2018-12-31T01:09:31.631Z,4.90
2018-12-31T01:12:01.282Z,4.90
2018-12-31T01:14:31.087Z,4.90
2018-12-31T01:17:00.446Z,4.90
2018-12-31T01:19:30.004Z,4.90
2018-12-31T01:21:59.667Z,4.90
2018-12-31T01:24:29.072Z,4.90
2018-12-31T01:26:58.436Z,4.90
2018-12-31T01:29:27.857Z,4.90
2018-12-31T01:31:57.469Z,4.90
2018-12-31T01:34:27.200Z,4.90
2018-12-31T01:36:57.177Z,4.90
2018-12-31T01:39:26.610Z,4.90
2018-12-31T01:41:56.329Z,4.90
2018-12-31T01:44:25.832Z,5.00
2018-12-31T01:46:55.187Z,5.00
2018-12-31T01:49:24.566Z,4.90
2018-12-31T01:51:54.223Z,4.90
2018-12-31T01:54:23.870Z,4.90
2018-12-31T01:56:53.587Z,4.90
2018-12-31T01:59:22.968Z,4.90
2018-12-31T02:01:52.593Z,4.90
2018-12-31T02:04:22.267Z,4.90
2018-12-31T02:06:52.179Z,4.90
2018-12-31T02:09:21.549Z,4.90
2018-12-31T02:11:50.902Z,4.90
2018-12-31T02:14:20.569Z,5.00
2018-12-31T02:16:49.926Z,4.90
2018-12-31T02:19:19.348Z,5.00
2018-12-31T02:21:49.008Z,5.00
2018-12-31T02:24:18.667Z,4.90
2018-12-31T02:26:48.453Z,5.00
2018-12-31T02:29:17.899Z,5.00
2018-12-31T02:31:47.261Z,5.00
2018-12-31T02:34:16.767Z,5.00
2018-12-31T02:36:46.160Z,4.90
2018-12-31T02:39:15.517Z,5.00
2018-12-31T02:41:44.914Z,5.00
2018-12-31T02:44:14.627Z,5.00
2018-12-31T02:46:44.631Z,5.00
2018-12-31T02:49:14.327Z,5.00
2018-12-31T02:51:43.715Z,5.00
2018-12-31T02:54:13.917Z,5.00
2018-12-31T02:56:43.336Z,5.10
2018-12-31T02:59:12.697Z,5.10
2018-12-31T03:01:42.086Z,5.00
2018-12-31T03:04:12.089Z,5.00
2018-12-31T03:06:41.483Z,5.00
2018-12-31T03:09:11.169Z,5.00
2018-12-31T03:11:40.816Z,5.00
2018-12-31T03:14:10.450Z,5.10
2018-12-31T03:16:39.827Z,5.10
2018-12-31T03:19:09.191Z,5.10
2018-12-31T03:21:38.841Z,5.10
2018-12-31T03:24:08.211Z,5.10
2018-12-31T03:26:37.883Z,5.10
2018-12-31T03:29:07.386Z,5.10
2018-12-31T03:31:36.793Z,5.10
2018-12-31T03:34:06.430Z,5.10
2018-12-31T03:36:35.830Z,5.10
2018-12-31T03:39:07.121Z,5.10
2018-12-31T03:41:36.622Z,5.20
2018-12-31T03:44:05.986Z,5.20
2018-12-31T03:46:35.384Z,5.20
2018-12-31T03:49:04.767Z,5.20
2018-12-31T03:51:34.170Z,5.20
2018-12-31T03:54:03.513Z,5.30
2018-12-31T03:56:33.019Z,5.30
2018-12-31T03:59:02.375Z,5.30
2018-12-31T04:01:31.775Z,5.30
2018-12-31T04:04:01.134Z,5.30
2018-12-31T04:06:30.516Z,5.30
2018-12-31T04:08:59.870Z,5.30
2018-12-31T04:11:29.282Z,5.30
2018-12-31T04:13:58.912Z,5.30
2018-12-31T04:16:28.300Z,5.40
2018-12-31T04:18:57.668Z,5.40
2018-12-31T04:21:27.170Z,5.40
2018-12-31T04:23:56.817Z,5.50
2018-12-31T04:26:26.203Z,5.40
2018-12-31T04:28:55.578Z,5.40
2018-12-31T04:31:24.948Z,5.50
2018-12-31T04:33:54.378Z,5.50
2018-12-31T04:36:23.731Z,5.50
2018-12-31T04:38:53.236Z,5.50
2018-12-31T04:41:22.634Z,5.40
2018-12-31T04:43:52.358Z,5.40
2018-12-31T04:46:22.289Z,5.50
2018-12-31T04:48:51.667Z,5.50
2018-12-31T04:51:21.294Z,5.60
2018-12-31T04:53:50.781Z,5.50
2018-12-31T04:56:20.126Z,5.50
2018-12-31T04:58:49.505Z,5.50
2018-12-31T05:01:18.868Z,5.50
2018-12-31T05:03:48.366Z,5.50
2018-12-31T05:06:17.710Z,5.50
2018-12-31T05:08:47.114Z,5.60
2018-12-31T05:11:16.478Z,5.60
2018-12-31T05:13:46.283Z,5.50
2018-12-31T05:16:15.639Z,5.60
2018-12-31T05:18:45.052Z,5.60
2018-12-31T05:21:14.695Z,5.60
2018-12-31T05:23:44.213Z,5.60
2018-12-31T05:26:13.589Z,5.60
2018-12-31T05:28:42.974Z,5.60
2018-12-31T05:31:12.622Z,5.60
2018-12-31T05:33:42.007Z,5.60
2018-12-31T05:36:11.366Z,5.60
2018-12-31T05:38:41.048Z,5.60
2018-12-31T05:41:10.434Z,5.70
2018-12-31T05:43:40.085Z,5.70
2018-12-31T05:46:09.605Z,5.70
2018-12-31T05:48:39.000Z,5.70
2018-12-31T05:51:08.341Z,5.70
2018-12-31T05:53:37.730Z,5.70
2018-12-31T05:56:07.092Z,5.80
2018-12-31T05:58:36.469Z,5.70
2018-12-31T06:01:06.150Z,5.70
2018-12-31T06:03:35.539Z,5.70
2018-12-31T06:06:05.003Z,5.70
2018-12-31T06:08:34.367Z,5.70
2018-12-31T06:11:03.725Z,5.70
2018-12-31T06:13:33.112Z,5.80
2018-12-31T06:16:02.758Z,5.70
2018-12-31T06:18:32.153Z,5.80
2018-12-31T06:21:01.503Z,5.80
2018-12-31T06:23:30.874Z,5.80
2018-12-31T06:26:00.208Z,5.80
2018-12-31T06:28:29.555Z,5.80
2018-12-31T06:30:58.941Z,5.70
2018-12-31T06:33:28.590Z,5.80
2018-12-31T06:35:58.314Z,5.80
2018-12-31T06:38:27.969Z,5.70
2018-12-31T06:40:57.655Z,5.80
2018-12-31T06:43:26.993Z,5.80
2018-12-31T06:45:56.382Z,5.80
2018-12-31T06:48:25.679Z,5.80
2018-12-31T06:50:55.393Z,5.70
2018-12-31T06:53:24.743Z,5.70
2018-12-31T06:55:54.406Z,5.70
2018-12-31T06:58:25.456Z,5.80
2018-12-31T07:00:55.397Z,5.70
2018-12-31T07:03:24.811Z,5.70
2018-12-31T07:05:54.185Z,5.70
2018-12-31T07:08:24.159Z,5.70
2018-12-31T07:10:53.840Z,5.70
2018-12-31T07:13:23.208Z,5.80
2018-12-31T07:15:52.619Z,5.70
2018-12-31T07:18:22.252Z,5.70
2018-12-31T07:20:51.662Z,5.70
2018-12-31T07:23:21.113Z,5.70
2018-12-31T07:25:50.534Z,5.70
2018-12-31T07:28:19.928Z,5.80
2018-12-31T07:30:49.313Z,5.80
2018-12-31T07:33:18.948Z,5.70
2018-12-31T07:35:48.591Z,5.80
2018-12-31T07:38:17.849Z,5.70
2018-12-31T07:40:47.870Z,5.70
2018-12-31T07:43:17.240Z,5.70
2018-12-31T07:45:46.763Z,5.70
2018-12-31T07:48:16.113Z,5.70
2018-12-31T07:50:45.834Z,5.70
2018-12-31T07:53:15.203Z,5.70
2018-12-31T07:55:44.575Z,5.70
2018-12-31T07:58:13.971Z,5.70
2018-12-31T08:00:43.674Z,5.70
2018-12-31T08:03:13.041Z,5.80
2018-12-31T08:05:42.422Z,5.70
2018-12-31T08:08:11.779Z,5.80
2018-12-31T08:10:41.845Z,5.80
2018-12-31T08:13:11.191Z,5.80
2018-12-31T08:15:40.562Z,5.80
2018-12-31T08:18:10.457Z,5.90
2018-12-31T08:20:39.838Z,5.80
2018-12-31T08:23:09.191Z,5.90
2018-12-31T08:25:38.564Z,5.80
2018-12-31T08:28:07.859Z,5.90
2018-12-31T08:30:37.536Z,5.90
2018-12-31T08:33:06.907Z,5.90
2018-12-31T08:35:36.578Z,5.90
2018-12-31T08:38:05.865Z,5.80
2018-12-31T08:40:35.267Z,5.80
2018-12-31T08:43:04.617Z,5.90
2018-12-31T08:45:34.391Z,5.80
2018-12-31T08:48:03.763Z,5.80
2018-12-31T08:50:33.431Z,5.80
2018-12-31T08:53:03.098Z,5.80
2018-12-31T08:55:32.494Z,5.80
2018-12-31T08:58:01.884Z,5.90
2018-12-31T09:00:31.259Z,5.90
2018-12-31T09:03:00.690Z,5.90
2018-12-31T09:05:30.355Z,5.90
2018-12-31T09:07:59.830Z,6.00
2018-12-31T09:10:29.923Z,6.00
2018-12-31T09:12:59.284Z,6.00
2018-12-31T09:15:28.657Z,6.00
2018-12-31T09:17:58.018Z,6.00
2018-12-31T09:20:28.475Z,6.00
2018-12-31T09:22:57.882Z,6.10
2018-12-31T09:25:27.248Z,6.00
2018-12-31T09:27:56.628Z,6.10
2018-12-31T09:30:25.982Z,6.10
2018-12-31T09:32:55.372Z,6.10
2018-12-31T09:35:24.830Z,6.10
2018-12-31T09:37:54.240Z,6.10
2018-12-31T09:40:23.570Z,6.10
2018-12-31T09:42:53.271Z,6.10
2018-12-31T09:45:22.909Z,6.10
2018-12-31T09:47:52.951Z,6.10
2018-12-31T09:50:22.299Z,6.10
2018-12-31T09:52:51.680Z,6.10
2018-12-31T09:55:21.034Z,6.20
2018-12-31T09:57:50.410Z,6.20
2018-12-31T10:00:20.887Z,6.20
2018-12-31T10:02:50.283Z,6.20
2018-12-31T10:05:19.699Z,6.20
2018-12-31T10:07:49.071Z,6.20
2018-12-31T10:10:18.428Z,6.30
2018-12-31T10:12:48.458Z,6.30
2018-12-31T10:15:17.809Z,6.20
2018-12-31T10:17:47.471Z,6.30
2018-12-31T10:20:16.831Z,6.30
2018-12-31T10:22:46.209Z,6.30
2018-12-31T10:25:15.833Z,6.30
2018-12-31T10:27:45.167Z,6.40
2018-12-31T10:30:14.528Z,6.40
2018-12-31T10:32:44.266Z,6.40
2018-12-31T10:35:13.631Z,6.40
2018-12-31T10:37:42.998Z,6.40
2018-12-31T10:40:12.360Z,6.40
2018-12-31T10:42:41.817Z,6.40
2018-12-31T10:45:11.239Z,6.40
2018-12-31T10:47:40.635Z,6.40
2018-12-31T10:50:10.443Z,6.50
2018-12-31T10:52:39.839Z,6.40
2018-12-31T10:55:09.218Z,6.50
2018-12-31T10:57:38.951Z,6.50
2018-12-31T11:00:08.607Z,6.50
2018-12-31T11:02:38.569Z,6.60
2018-12-31T11:05:08.482Z,6.60
2018-12-31T11:07:37.903Z,6.70
2018-12-31T11:10:07.611Z,6.70
2018-12-31T11:12:37.661Z,6.70
2018-12-31T11:15:07.078Z,6.70
2018-12-31T11:17:36.798Z,6.80
2018-12-31T11:20:06.510Z,6.80
2018-12-31T11:22:35.913Z,6.90
2018-12-31T11:25:05.708Z,6.90
2018-12-31T11:27:36.083Z,6.80
2018-12-31T11:30:05.972Z,6.90
2018-12-31T11:32:35.765Z,6.90
2018-12-31T11:35:05.939Z,6.80
2018-12-31T11:37:35.837Z,6.90
2018-12-31T11:40:05.817Z,6.70
2018-12-31T11:42:35.541Z,6.80
2018-12-31T11:45:05.351Z,6.90
2018-12-31T11:47:35.001Z,6.80
2018-12-31T11:50:04.601Z,6.80
2018-12-31T11:52:34.091Z,6.80
2018-12-31T11:55:03.822Z,6.70
2018-12-31T11:57:33.192Z,6.80
2018-12-31T12:00:02.913Z,6.80
2018-12-31T12:02:33.020Z,6.80
2018-12-31T12:05:02.553Z,6.80
2018-12-31T12:07:32.241Z,6.90
2018-12-31T12:10:01.625Z,6.90
2018-12-31T12:12:31.045Z,6.90
2018-12-31T12:15:00.425Z,6.90
2018-12-31T12:17:29.850Z,6.80
2018-12-31T12:19:59.505Z,6.90
2018-12-31T12:22:29.070Z,6.90
2018-12-31T12:24:58.482Z,6.90
2018-12-31T12:27:27.854Z,6.80
2018-12-31T12:29:57.523Z,6.80
2018-12-31T12:32:27.226Z,6.80
2018-12-31T12:34:56.907Z,6.90
2018-12-31T12:37:26.321Z,6.90
2018-12-31T12:39:56.505Z,6.90
2018-12-31T12:42:25.927Z,6.90
2018-12-31T12:44:55.716Z,7.00
2018-12-31T12:47:25.415Z,7.00
2018-12-31T12:49:55.120Z,7.10
2018-12-31T12:52:24.558Z,7.10
2018-12-31T12:54:53.978Z,7.10
2018-12-31T12:57:23.385Z,7.20
2018-12-31T12:59:53.038Z,7.30
2018-12-31T13:02:22.935Z,7.40
2018-12-31T13:04:53.028Z,7.40
2018-12-31T13:07:22.508Z,7.30
2018-12-31T13:09:58.339Z,7.30
2018-12-31T13:12:28.045Z,7.40
2018-12-31T13:14:57.429Z,7.40
2018-12-31T13:17:26.800Z,7.40
2018-12-31T13:19:56.457Z,7.40
2018-12-31T13:22:25.843Z,7.40
2018-12-31T13:24:55.346Z,7.40
2018-12-31T13:27:24.875Z,7.40
2018-12-31T13:29:54.292Z,7.30
2018-12-31T13:32:24.046Z,7.30
2018-12-31T13:34:53.751Z,7.30
2018-12-31T13:37:23.291Z,7.30
2018-12-31T13:39:52.948Z,7.30
2018-12-31T13:42:22.679Z,7.20
2018-12-31T13:44:52.364Z,7.20
2018-12-31T13:47:21.906Z,7.30
2018-12-31T13:49:51.582Z,7.30
2018-12-31T13:52:21.631Z,7.40
2018-12-31T13:54:51.285Z,7.30
2018-12-31T13:57:20.646Z,7.40
2018-12-31T13:59:50.307Z,7.40
2018-12-31T14:02:19.662Z,7.40
2018-12-31T14:04:49.360Z,7.40
2018-12-31T14:07:18.742Z,7.40
2018-12-31T14:09:48.097Z,7.50
2018-12-31T14:12:17.819Z,7.60
2018-12-31T14:14:47.518Z,7.50
2018-12-31T14:17:16.922Z,7.50
2018-12-31T14:19:46.491Z,7.40
2018-12-31T14:22:16.219Z,7.40
2018-12-31T14:24:45.602Z,7.30
2018-12-31T14:27:15.033Z,7.30
2018-12-31T14:29:44.534Z,7.30
2018-12-31T14:32:14.109Z,7.30
2018-12-31T14:34:43.735Z,7.30
2018-12-31T14:37:13.133Z,7.30
2018-12-31T14:39:43.174Z,7.30
2018-12-31T14:42:12.925Z,7.30
2018-12-31T14:44:42.306Z,7.30
2018-12-31T14:47:18.297Z,7.20
2018-12-31T14:49:42.849Z,7.20
2018-12-31T14:52:12.327Z,7.20
2018-12-31T14:54:42.066Z,7.20
2018-12-31T14:57:11.433Z,7.20
2018-12-31T14:59:41.154Z,7.20
2018-12-31T15:02:10.537Z,7.10
2018-12-31T15:04:40.179Z,7.20
2018-12-31T15:07:09.558Z,7.20
2018-12-31T15:09:39.195Z,7.20
2018-12-31T15:12:08.582Z,7.20
2018-12-31T15:14:37.947Z,7.10
2018-12-31T15:17:07.433Z,7.10
2018-12-31T15:19:36.990Z,7.10
2018-12-31T15:22:06.358Z,7.00
2018-12-31T15:24:35.740Z,7.00
2018-12-31T15:27:05.182Z,7.00
2018-12-31T15:29:34.582Z,7.00
2018-12-31T15:32:04.195Z,7.10
2018-12-31T15:34:33.926Z,7.10
2018-12-31T15:37:03.308Z,7.10
2018-12-31T15:39:32.714Z,7.00
2018-12-31T15:42:02.591Z,7.00
2018-12-31T15:44:32.199Z,7.00
2018-12-31T15:47:01.590Z,7.00
2018-12-31T15:49:31.537Z,6.90
2018-12-31T15:52:01.268Z,7.00
2018-12-31T15:54:30.636Z,6.90
2018-12-31T15:57:00.371Z,7.00
2018-12-31T15:59:30.058Z,7.00
2018-12-31T16:01:59.749Z,6.90
2018-12-31T16:04:29.155Z,6.90
2018-12-31T16:06:58.535Z,6.90
2018-12-31T16:09:27.928Z,6.90
2018-12-31T16:11:57.581Z,6.90
2018-12-31T16:14:26.960Z,6.90
2018-12-31T16:16:56.392Z,6.80
2018-12-31T16:19:25.808Z,6.80
2018-12-31T16:21:55.231Z,6.80
2018-12-31T16:24:24.940Z,6.80
2018-12-31T16:26:54.352Z,6.80
2018-12-31T16:29:23.761Z,6.80
2018-12-31T16:31:53.132Z,6.80
2018-12-31T16:34:22.535Z,6.80
2018-12-31T16:36:52.197Z,6.70
2018-12-31T16:39:21.575Z,6.80
2018-12-31T16:41:51.237Z,6.70
2018-12-31T16:44:21.257Z,6.70
2018-12-31T16:46:50.938Z,6.70
2018-12-31T16:49:20.445Z,6.70
2018-12-31T16:51:49.861Z,6.70
2018-12-31T16:54:19.530Z,6.70
2018-12-31T16:56:49.209Z,6.70
2018-12-31T16:59:19.231Z,6.70
2018-12-31T17:01:48.607Z,6.70
2018-12-31T17:04:18.281Z,6.70
2018-12-31T17:06:47.922Z,6.70
2018-12-31T17:09:17.412Z,6.70
2018-12-31T17:11:46.936Z,6.60
2018-12-31T17:14:16.330Z,6.70
2018-12-31T17:16:45.725Z,6.70
2018-12-31T17:19:15.125Z,6.60
2018-12-31T17:21:44.709Z,6.70
2018-12-31T17:24:14.452Z,6.60
2018-12-31T17:26:44.200Z,6.60
2018-12-31T17:29:13.918Z,6.70
2018-12-31T17:31:43.456Z,6.60
2018-12-31T17:34:13.259Z,6.60
2018-12-31T17:36:43.281Z,6.60
2018-12-31T17:39:12.965Z,6.60
2018-12-31T17:41:42.977Z,6.60
2018-12-31T17:44:12.769Z,6.60
2018-12-31T17:46:42.441Z,6.60
2018-12-31T17:49:11.840Z,6.60
2018-12-31T17:51:41.850Z,6.60
2018-12-31T17:54:11.500Z,6.70
2018-12-31T17:56:41.147Z,6.60
2018-12-31T17:59:10.535Z,6.70
2018-12-31T18:01:40.133Z,6.60
2018-12-31T18:04:09.896Z,6.60
2018-12-31T18:06:39.387Z,6.60
2018-12-31T18:09:09.220Z,6.60
2018-12-31T18:11:38.927Z,6.60
2018-12-31T18:14:08.326Z,6.60
2018-12-31T18:16:37.972Z,6.70
2018-12-31T18:19:07.337Z,6.60
2018-12-31T18:21:36.950Z,6.70
2018-12-31T18:24:06.662Z,6.60
2018-12-31T18:26:36.189Z,6.60
2018-12-31T18:29:05.588Z,6.60
2018-12-31T18:31:34.990Z,6.60
2018-12-31T18:34:04.650Z,6.60
2018-12-31T18:36:34.041Z,6.70
2018-12-31T18:39:04.958Z,6.70
2018-12-31T18:41:34.381Z,6.70
2018-12-31T18:44:04.022Z,6.60
2018-12-31T18:46:33.612Z,6.70
2018-12-31T18:49:02.996Z,6.60
2018-12-31T18:51:32.370Z,6.50
2018-12-31T18:54:02.022Z,6.60
2018-12-31T18:56:31.467Z,6.60
2018-12-31T18:59:01.316Z,6.50
2018-12-31T19:01:30.709Z,6.50
2018-12-31T19:04:00.082Z,6.60
2018-12-31T19:06:29.761Z,6.60
2018-12-31T19:08:59.442Z,6.60
2018-12-31T19:11:28.841Z,6.50
2018-12-31T19:13:58.218Z,6.60
2018-12-31T19:16:27.640Z,6.50
2018-12-31T19:18:57.014Z,6.50
2018-12-31T19:21:26.417Z,6.50
2018-12-31T19:23:56.066Z,6.50
2018-12-31T19:26:25.465Z,6.50
2018-12-31T19:28:54.869Z,6.60
2018-12-31T19:31:24.229Z,6.60
2018-12-31T19:33:53.624Z,6.60
2018-12-31T19:36:23.322Z,6.60
2018-12-31T19:38:52.977Z,6.60
2018-12-31T19:41:22.396Z,6.60
2018-12-31T19:43:51.762Z,6.50
2018-12-31T19:46:21.496Z,6.50
2018-12-31T19:48:50.880Z,6.50
2018-12-31T19:51:20.896Z,6.50
2018-12-31T19:53:50.547Z,6.50
2018-12-31T19:56:20.491Z,6.50
2018-12-31T19:58:49.954Z,6.40
2018-12-31T20:01:19.353Z,6.50
2018-12-31T20:03:49.539Z,6.50
2018-12-31T20:06:19.352Z,6.50
2018-12-31T20:08:48.742Z,6.50
2018-12-31T20:11:18.467Z,6.50
2018-12-31T20:13:47.972Z,6.40
2018-12-31T20:16:17.857Z,6.40
2018-12-31T20:18:47.246Z,6.50
2018-12-31T20:21:16.649Z,6.50
2018-12-31T20:23:46.336Z,6.50
2018-12-31T20:26:16.297Z,6.40
2018-12-31T20:28:45.959Z,6.40
2018-12-31T20:31:15.631Z,6.40
2018-12-31T20:33:45.161Z,6.50
2018-12-31T20:36:14.601Z,6.40
2018-12-31T20:38:44.213Z,6.40
2018-12-31T20:41:13.634Z,6.40
2018-12-31T20:43:43.361Z,6.40
2018-12-31T20:46:12.793Z,6.40
2018-12-31T20:48:42.172Z,6.40
2018-12-31T20:51:12.202Z,6.40
2018-12-31T20:53:41.603Z,6.40
2018-12-31T20:56:10.971Z,6.40
2018-12-31T20:58:40.377Z,6.40
2018-12-31T21:01:09.769Z,6.50
2018-12-31T21:03:40.289Z,6.50
2018-12-31T21:06:09.677Z,6.50
2018-12-31T21:08:39.070Z,6.40
2018-12-31T21:11:08.485Z,6.40
2018-12-31T21:13:38.220Z,6.40
2018-12-31T21:16:07.792Z,6.40
2018-12-31T21:18:38.245Z,6.40
2018-12-31T21:21:07.909Z,6.40
2018-12-31T21:23:37.304Z,6.40
2018-12-31T21:26:06.697Z,6.40
2018-12-31T21:28:36.551Z,6.30
2018-12-31T21:31:05.940Z,6.30
2018-12-31T21:33:35.316Z,6.30
2018-12-31T21:36:04.890Z,6.30
2018-12-31T21:38:34.294Z,6.30
2018-12-31T21:41:03.705Z,6.30
2018-12-31T21:43:33.118Z,6.30
2018-12-31T21:46:02.814Z,6.30
2018-12-31T21:48:32.521Z,6.30
2018-12-31T21:51:01.964Z,6.30
2018-12-31T21:53:31.366Z,6.30
2018-12-31T21:56:00.845Z,6.30
2018-12-31T21:58:30.373Z,6.30
2018-12-31T22:00:59.884Z,6.30
2018-12-31T22:03:29.332Z,6.40
2018-12-31T22:05:58.701Z,6.40
2018-12-31T22:08:28.112Z,6.40
2018-12-31T22:10:57.818Z,6.40
2018-12-31T22:13:27.217Z,6.30
2018-12-31T22:15:56.901Z,6.30
2018-12-31T22:18:26.333Z,6.30
2018-12-31T22:20:55.717Z,6.30
2018-12-31T22:23:25.426Z,6.30
2018-12-31T22:25:54.805Z,6.30
2018-12-31T22:28:24.468Z,6.30
2018-12-31T22:30:53.952Z,6.30
2018-12-31T22:33:24.010Z,6.30
2018-12-31T22:35:53.443Z,6.40
2018-12-31T22:38:22.901Z,6.40
2018-12-31T22:40:53.679Z,6.40
2018-12-31T22:43:23.465Z,6.40
2018-12-31T22:45:52.886Z,6.40
2018-12-31T22:48:22.576Z,6.30
2018-12-31T22:50:51.990Z,6.30
2018-12-31T22:53:21.708Z,6.30
2018-12-31T22:55:51.373Z,6.30
2018-12-31T22:58:20.769Z,6.30
2018-12-31T23:00:50.938Z,6.30
2018-12-31T23:03:20.365Z,6.40
2018-12-31T23:05:49.776Z,6.40
2018-12-31T23:08:19.401Z,6.40
2018-12-31T23:10:49.131Z,6.40
2018-12-31T23:13:19.022Z,6.40
2018-12-31T23:15:48.471Z,6.40
2018-12-31T23:18:17.817Z,6.30
2018-12-31T23:20:47.508Z,6.40
2018-12-31T23:23:17.241Z,6.30
2018-12-31T23:25:46.660Z,6.30
2018-12-31T23:28:16.462Z,6.30
2018-12-31T23:30:46.535Z,6.30
2018-12-31T23:33:16.475Z,6.30
2018-12-31T23:35:46.252Z,6.40
2018-12-31T23:38:15.701Z,6.30
2018-12-31T23:40:45.181Z,6.30
2018-12-31T23:43:14.898Z,6.30
2018-12-31T23:45:44.308Z,6.40
2018-12-31T23:48:13.758Z,6.40
2018-12-31T23:50:43.462Z,6.40
2018-12-31T23:53:13.008Z,6.30
2018-12-31T23:55:42.433Z,6.30
2018-12-31T23:58:11.848Z,6.30
