createdAt,value
2022-09-30T00:00:54.129Z,0.00
2022-09-30T00:01:54.116Z,0.00
2022-09-30T00:02:54.137Z,0.00
2022-09-30T00:03:54.019Z,0.00
2022-09-30T00:04:54.120Z,0.00
2022-09-30T00:05:53.938Z,0.00
2022-09-30T00:06:53.917Z,0.00
2022-09-30T00:07:53.891Z,0.00
2022-09-30T00:08:53.907Z,0.00
2022-09-30T00:09:53.802Z,0.00
2022-09-30T00:10:53.828Z,0.00
2022-09-30T00:11:53.734Z,0.00
2022-09-30T00:12:53.706Z,0.00
2022-09-30T00:13:53.749Z,0.00
2022-09-30T00:14:53.614Z,0.00
2022-09-30T00:15:53.640Z,0.00
2022-09-30T00:16:53.543Z,0.00
2022-09-30T00:17:53.519Z,0.00
2022-09-30T00:18:53.486Z,0.00
2022-09-30T00:19:53.517Z,0.00
2022-09-30T00:20:53.403Z,0.00
2022-09-30T00:21:53.465Z,0.00
2022-09-30T00:22:53.346Z,0.00
2022-09-30T00:23:53.318Z,0.00
2022-09-30T00:24:53.268Z,0.00
2022-09-30T00:25:53.296Z,0.00
2022-09-30T00:26:53.196Z,0.00
2022-09-30T00:27:53.157Z,0.00
2022-09-30T00:28:53.120Z,0.00
2022-09-30T00:29:53.115Z,0.00
2022-09-30T00:30:53.037Z,0.00
2022-09-30T00:31:53.138Z,0.00
2022-09-30T00:32:52.992Z,0.00
2022-09-30T00:33:52.953Z,0.00
2022-09-30T00:34:52.893Z,0.00
2022-09-30T00:35:52.869Z,0.00
2022-09-30T00:36:52.914Z,0.00
2022-09-30T00:37:52.793Z,0.00
2022-09-30T00:38:52.745Z,0.00
2022-09-30T00:39:52.714Z,0.00
2022-09-30T00:40:52.682Z,0.00
2022-09-30T00:41:52.716Z,0.00
2022-09-30T00:42:52.624Z,0.00
2022-09-30T00:43:52.577Z,0.00
2022-09-30T00:44:52.550Z,0.00
2022-09-30T00:45:52.513Z,0.00
2022-09-30T00:46:52.586Z,0.00
2022-09-30T00:47:52.430Z,0.00
2022-09-30T00:48:52.387Z,0.00
2022-09-30T00:49:52.351Z,0.00
2022-09-30T00:50:52.373Z,0.00
2022-09-30T00:51:52.402Z,0.00
2022-09-30T00:52:52.338Z,0.00
2022-09-30T00:53:52.206Z,0.00
2022-09-30T00:54:54.806Z,0.00
2022-09-30T00:55:52.192Z,0.00
2022-09-30T00:56:52.118Z,0.00
2022-09-30T00:57:52.142Z,0.00
2022-09-30T00:58:52.076Z,0.00
2022-09-30T00:59:52.028Z,0.00
2022-09-30T01:00:52.082Z,0.00
2022-09-30T01:01:52.013Z,0.00
2022-09-30T01:02:51.962Z,0.00
2022-09-30T01:03:51.847Z,0.00
2022-09-30T01:04:51.818Z,0.00
2022-09-30T01:05:51.839Z,0.00
2022-09-30T01:06:51.744Z,0.00
2022-09-30T01:07:51.710Z,0.00
2022-09-30T01:08:51.725Z,0.00
2022-09-30T01:09:51.635Z,0.00
2022-09-30T01:10:52.442Z,0.00
2022-09-30T01:11:51.567Z,0.00
2022-09-30T01:12:51.531Z,0.00
2022-09-30T01:13:51.559Z,0.00
2022-09-30T01:14:51.452Z,0.00
2022-09-30T01:15:51.435Z,0.00
2022-09-30T01:16:51.402Z,0.00
2022-09-30T01:17:51.352Z,0.00
2022-09-30T01:18:51.378Z,0.00
2022-09-30T01:19:51.265Z,0.00
2022-09-30T01:20:51.256Z,0.00
2022-09-30T01:21:51.201Z,0.00
2022-09-30T01:22:51.944Z,0.00
2022-09-30T01:23:51.260Z,0.00
2022-09-30T01:24:53.330Z,0.00
2022-09-30T01:25:51.052Z,0.00
2022-09-30T01:26:51.024Z,0.00
2022-09-30T01:27:51.009Z,0.00
2022-09-30T01:28:50.969Z,0.00
2022-09-30T01:29:51.001Z,0.00
2022-09-30T01:30:50.875Z,0.00
2022-09-30T01:31:50.880Z,0.00
2022-09-30T01:32:50.807Z,0.00
2022-09-30T01:33:50.784Z,0.00
2022-09-30T01:34:54.323Z,0.00
2022-09-30T01:35:50.701Z,0.00
2022-09-30T01:36:51.322Z,0.00
2022-09-30T01:37:50.638Z,0.00
2022-09-30T01:38:50.586Z,0.00
2022-09-30T01:39:50.552Z,0.00
2022-09-30T01:40:50.585Z,0.00
2022-09-30T01:41:50.488Z,0.00
2022-09-30T01:42:50.461Z,0.00
2022-09-30T01:43:51.310Z,0.00
2022-09-30T01:44:50.359Z,0.00
2022-09-30T01:45:50.395Z,0.00
2022-09-30T01:46:50.379Z,0.00
2022-09-30T01:47:51.028Z,0.00
2022-09-30T01:48:50.288Z,0.00
2022-09-30T01:49:50.226Z,0.00
2022-09-30T01:50:50.237Z,0.00
2022-09-30T01:51:50.108Z,0.00
2022-09-30T01:52:50.077Z,0.00
2022-09-30T01:53:50.041Z,0.00
2022-09-30T01:54:50.079Z,0.00
2022-09-30T01:55:50.023Z,0.00
2022-09-30T01:56:49.925Z,0.00
2022-09-30T01:57:49.907Z,0.00
2022-09-30T01:58:49.862Z,0.00
2022-09-30T01:59:49.822Z,0.00
2022-09-30T02:00:49.950Z,0.00
2022-09-30T02:01:49.832Z,0.00
2022-09-30T02:02:49.729Z,0.00
2022-09-30T02:03:49.801Z,0.00
2022-09-30T02:04:49.660Z,0.00
2022-09-30T02:05:49.676Z,0.00
2022-09-30T02:06:49.570Z,0.00
2022-09-30T02:07:49.542Z,0.00
2022-09-30T02:08:49.640Z,0.00
2022-09-30T02:09:49.517Z,0.00
2022-09-30T02:10:49.454Z,0.00
2022-09-30T02:11:49.482Z,0.00
2022-09-30T02:12:49.357Z,0.00
2022-09-30T02:13:49.341Z,0.00
2022-09-30T02:14:49.366Z,0.00
2022-09-30T02:15:49.298Z,0.00
2022-09-30T02:16:49.236Z,0.00
2022-09-30T02:17:49.237Z,0.00
2022-09-30T02:18:49.157Z,0.00
2022-09-30T02:19:49.096Z,0.00
2022-09-30T02:20:49.080Z,0.00
2022-09-30T02:21:49.817Z,0.00
2022-09-30T02:22:49.078Z,0.00
2022-09-30T02:23:48.970Z,0.00
2022-09-30T02:24:48.923Z,0.00
2022-09-30T02:25:48.886Z,0.00
2022-09-30T02:26:48.957Z,0.00
2022-09-30T02:27:48.817Z,0.00
2022-09-30T02:28:48.780Z,0.00
2022-09-30T02:29:49.830Z,0.00
2022-09-30T02:30:48.706Z,0.00
2022-09-30T02:31:48.880Z,0.00
2022-09-30T02:32:48.635Z,0.00
2022-09-30T02:33:49.383Z,0.00
2022-09-30T02:34:48.547Z,0.00
2022-09-30T02:35:48.547Z,0.00
2022-09-30T02:36:48.547Z,0.00
2022-09-30T02:37:48.464Z,0.00
2022-09-30T02:38:48.423Z,0.00
2022-09-30T02:39:48.381Z,0.00
2022-09-30T02:40:48.358Z,0.00
2022-09-30T02:41:48.351Z,0.00
2022-09-30T02:42:51.320Z,0.00
2022-09-30T02:43:48.242Z,0.00
2022-09-30T02:44:48.186Z,0.00
2022-09-30T02:45:48.173Z,0.00
2022-09-30T02:46:48.210Z,0.00
2022-09-30T02:47:48.095Z,0.00
2022-09-30T02:48:48.061Z,0.00
2022-09-30T02:49:48.052Z,0.00
2022-09-30T02:50:47.984Z,0.00
2022-09-30T02:51:47.986Z,0.00
2022-09-30T02:52:47.891Z,0.00
2022-09-30T02:53:47.862Z,0.00
2022-09-30T02:54:47.830Z,0.00
2022-09-30T02:55:47.802Z,0.00
2022-09-30T02:56:48.025Z,0.00
2022-09-30T02:57:47.825Z,0.00
2022-09-30T02:58:47.683Z,0.00
2022-09-30T02:59:47.647Z,0.00
2022-09-30T03:00:47.638Z,0.00
2022-09-30T03:01:49.510Z,0.00
2022-09-30T03:02:47.607Z,0.00
2022-09-30T03:03:47.501Z,0.00
2022-09-30T03:04:47.470Z,0.00
2022-09-30T03:05:47.440Z,0.00
2022-09-30T03:06:47.501Z,0.00
2022-09-30T03:07:47.590Z,0.00
2022-09-30T03:08:47.951Z,0.00
2022-09-30T03:09:47.352Z,0.00
2022-09-30T03:10:47.236Z,0.00
2022-09-30T03:11:47.206Z,0.00
2022-09-30T03:12:47.219Z,0.00
2022-09-30T03:13:47.180Z,0.00
2022-09-30T03:14:47.097Z,0.00
2022-09-30T03:15:47.149Z,0.00
2022-09-30T03:16:47.109Z,0.00
2022-09-30T03:17:46.999Z,0.00
2022-09-30T03:18:46.970Z,0.00
2022-09-30T03:19:47.453Z,0.00
2022-09-30T03:20:46.958Z,0.00
2022-09-30T03:21:46.847Z,0.00
2022-09-30T03:22:46.896Z,0.00
2022-09-30T03:23:46.792Z,0.00
2022-09-30T03:24:46.737Z,0.00
2022-09-30T03:25:46.697Z,0.00
2022-09-30T03:26:46.679Z,0.00
2022-09-30T03:27:46.620Z,0.00
2022-09-30T03:28:46.652Z,0.00
2022-09-30T03:29:46.560Z,0.00
2022-09-30T03:30:46.506Z,0.00
2022-09-30T03:31:46.509Z,0.00
2022-09-30T03:32:46.528Z,0.00
2022-09-30T03:33:47.062Z,0.00
2022-09-30T03:34:46.439Z,0.00
2022-09-30T03:35:47.829Z,0.00
2022-09-30T03:36:46.294Z,0.00
2022-09-30T03:37:46.276Z,0.00
2022-09-30T03:38:46.263Z,0.00
2022-09-30T03:39:46.181Z,0.00
2022-09-30T03:40:46.144Z,0.00
2022-09-30T03:41:46.107Z,0.00
2022-09-30T03:42:46.169Z,0.00
2022-09-30T03:43:46.088Z,0.00
2022-09-30T03:44:46.053Z,0.00
2022-09-30T03:45:45.961Z,0.00
2022-09-30T03:46:46.079Z,0.00
2022-09-30T03:47:45.889Z,0.00
2022-09-30T03:48:45.904Z,0.00
2022-09-30T03:49:45.816Z,0.00
2022-09-30T03:50:45.775Z,0.00
2022-09-30T03:51:45.744Z,0.00
2022-09-30T03:52:45.703Z,0.00
2022-09-30T03:53:45.736Z,0.00
2022-09-30T03:54:45.629Z,0.00
2022-09-30T03:55:45.593Z,0.00
2022-09-30T03:56:46.428Z,0.00
2022-09-30T03:57:45.522Z,0.00
2022-09-30T03:58:45.490Z,0.00
2022-09-30T03:59:45.521Z,0.00
2022-09-30T04:00:45.438Z,0.00
2022-09-30T04:01:45.497Z,0.00
2022-09-30T04:02:45.334Z,0.00
2022-09-30T04:03:45.298Z,0.00
2022-09-30T04:04:45.262Z,0.00
2022-09-30T04:05:45.279Z,0.00
2022-09-30T04:06:45.257Z,0.00
2022-09-30T04:07:45.157Z,0.00
2022-09-30T04:08:45.119Z,0.00
2022-09-30T04:09:45.128Z,0.00
2022-09-30T04:10:45.043Z,0.00
2022-09-30T04:11:45.010Z,0.00
2022-09-30T04:12:45.035Z,0.00
2022-09-30T04:13:44.931Z,0.00
2022-09-30T04:14:44.898Z,0.00
2022-09-30T04:15:44.915Z,0.00
2022-09-30T04:16:44.863Z,0.00
2022-09-30T04:17:44.784Z,0.00
2022-09-30T04:18:44.755Z,0.00
2022-09-30T04:19:44.719Z,0.00
2022-09-30T04:20:44.737Z,0.00
2022-09-30T04:21:44.646Z,0.00
2022-09-30T04:22:44.610Z,0.00
2022-09-30T04:23:44.571Z,0.00
2022-09-30T04:24:44.562Z,0.00
2022-09-30T04:25:44.562Z,0.00
2022-09-30T04:26:44.489Z,0.00
2022-09-30T04:27:44.437Z,0.00
2022-09-30T04:28:44.450Z,0.00
2022-09-30T04:29:44.350Z,0.00
2022-09-30T04:30:44.376Z,0.00
2022-09-30T04:31:44.362Z,0.00
2022-09-30T04:32:44.302Z,0.00
2022-09-30T04:33:44.202Z,0.00
2022-09-30T04:34:44.165Z,4.00
2022-09-30T04:35:44.191Z,4.00
2022-09-30T04:36:44.090Z,4.00
2022-09-30T04:37:44.064Z,0.00
2022-09-30T04:38:44.026Z,4.00
2022-09-30T04:39:43.982Z,4.00
2022-09-30T04:40:43.990Z,4.00
2022-09-30T04:41:43.914Z,8.00
2022-09-30T04:42:43.874Z,8.00
2022-09-30T04:43:43.843Z,8.00
2022-09-30T04:44:43.807Z,12.00
2022-09-30T04:45:44.380Z,12.00
2022-09-30T04:46:43.732Z,16.00
2022-09-30T04:47:43.693Z,16.00
2022-09-30T04:48:43.653Z,20.00
2022-09-30T04:49:43.622Z,24.00
2022-09-30T04:50:43.581Z,28.00
2022-09-30T04:51:44.025Z,36.00
2022-09-30T04:52:43.505Z,40.00
2022-09-30T04:53:43.494Z,44.00
2022-09-30T04:54:43.434Z,56.00
2022-09-30T04:55:43.463Z,64.00
2022-09-30T04:56:43.375Z,72.00
2022-09-30T04:57:43.326Z,80.00
2022-09-30T04:58:43.304Z,92.00
2022-09-30T04:59:43.245Z,104.00
2022-09-30T05:00:43.296Z,116.00
2022-09-30T05:01:43.915Z,132.00
2022-09-30T05:02:43.137Z,144.00
2022-09-30T05:03:43.102Z,160.00
2022-09-30T05:04:43.067Z,176.00
2022-09-30T05:05:43.030Z,196.00
2022-09-30T05:06:43.008Z,212.00
2022-09-30T05:07:43.015Z,232.00
2022-09-30T05:08:45.680Z,252.00
2022-09-30T05:09:42.972Z,276.00
2022-09-30T05:10:42.855Z,300.00
2022-09-30T05:11:42.806Z,328.00
2022-09-30T05:12:42.774Z,348.00
2022-09-30T05:13:42.814Z,380.00
2022-09-30T05:14:42.702Z,408.00
2022-09-30T05:15:42.667Z,440.00
2022-09-30T05:16:42.723Z,476.00
2022-09-30T05:17:42.606Z,508.00
2022-09-30T05:18:42.563Z,544.00
2022-09-30T05:19:42.572Z,580.00
2022-09-30T05:20:42.476Z,616.00
2022-09-30T05:21:42.443Z,652.00
2022-09-30T05:22:42.406Z,684.00
2022-09-30T05:23:42.414Z,712.00
2022-09-30T05:24:42.435Z,748.00
2022-09-30T05:25:42.307Z,792.00
2022-09-30T05:26:42.264Z,840.00
2022-09-30T05:27:42.225Z,880.00
2022-09-30T05:28:42.188Z,924.00
2022-09-30T05:29:42.152Z,964.00
2022-09-30T05:30:42.165Z,1000.00
2022-09-30T05:31:42.110Z,1040.00
2022-09-30T05:32:42.036Z,1076.00
2022-09-30T05:33:42.070Z,1120.00
2022-09-30T05:34:41.966Z,1156.00
2022-09-30T05:35:41.926Z,1196.00
2022-09-30T05:36:41.960Z,1232.00
2022-09-30T05:37:41.854Z,1268.00
2022-09-30T05:38:41.824Z,1308.00
2022-09-30T05:39:41.786Z,1340.00
2022-09-30T05:40:41.743Z,1380.00
2022-09-30T05:41:41.713Z,1416.00
2022-09-30T05:42:41.724Z,1456.00
2022-09-30T05:43:41.644Z,1488.00
2022-09-30T05:44:41.661Z,1528.00
2022-09-30T05:45:41.568Z,1560.00
2022-09-30T05:46:41.556Z,1600.00
2022-09-30T05:47:41.493Z,1636.00
2022-09-30T05:48:41.454Z,1668.00
2022-09-30T05:49:41.417Z,1700.00
2022-09-30T05:50:41.460Z,1728.00
2022-09-30T05:51:41.345Z,1760.00
2022-09-30T05:52:41.304Z,1796.00
2022-09-30T05:53:41.282Z,1828.00
2022-09-30T05:54:41.235Z,1864.00
2022-09-30T05:55:41.193Z,1900.00
2022-09-30T05:56:41.232Z,1932.00
2022-09-30T05:57:41.126Z,1968.00
2022-09-30T05:58:41.156Z,2004.00
2022-09-30T05:59:41.056Z,2036.00
2022-09-30T06:00:41.015Z,2068.00
2022-09-30T06:01:41.029Z,2100.00
2022-09-30T06:02:41.058Z,2124.00
2022-09-30T06:03:40.909Z,2156.00
2022-09-30T06:04:40.878Z,2180.00
2022-09-30T06:05:40.836Z,2204.00
2022-09-30T06:06:40.795Z,2224.00
2022-09-30T06:07:40.760Z,2252.00
2022-09-30T06:08:40.792Z,2272.00
2022-09-30T06:09:40.810Z,2296.00
2022-09-30T06:10:40.654Z,2320.00
2022-09-30T06:11:40.626Z,2348.00
2022-09-30T06:12:40.581Z,2372.00
2022-09-30T06:13:40.553Z,2400.00
2022-09-30T06:14:40.557Z,2428.00
2022-09-30T06:15:40.468Z,2456.00
2022-09-30T06:16:40.484Z,2472.00
2022-09-30T06:17:40.394Z,2496.00
2022-09-30T06:18:40.370Z,2512.00
2022-09-30T06:19:40.329Z,2524.00
2022-09-30T06:20:40.335Z,2540.00
2022-09-30T06:21:40.250Z,2556.00
2022-09-30T06:22:40.214Z,2568.00
2022-09-30T06:23:40.192Z,2588.00
2022-09-30T06:24:40.205Z,2608.00
2022-09-30T06:25:40.103Z,2624.00
2022-09-30T06:26:40.070Z,2628.00
2022-09-30T06:27:40.027Z,2648.00
2022-09-30T06:28:39.997Z,2660.00
2022-09-30T06:29:39.964Z,2672.00
2022-09-30T06:30:39.981Z,2684.00
2022-09-30T06:31:39.923Z,2684.00
2022-09-30T06:32:39.851Z,2696.00
2022-09-30T06:33:39.816Z,2708.00
2022-09-30T06:34:39.776Z,2724.00
2022-09-30T06:35:39.762Z,2736.00
2022-09-30T06:36:39.770Z,2752.00
2022-09-30T06:37:39.674Z,2768.00
2022-09-30T06:38:39.685Z,2784.00
2022-09-30T06:39:39.607Z,2800.00
2022-09-30T06:40:39.573Z,2816.00
2022-09-30T06:41:39.537Z,2832.00
2022-09-30T06:42:39.498Z,2836.00
2022-09-30T06:43:43.228Z,2856.00
2022-09-30T06:44:51.369Z,2872.00
2022-09-30T06:45:39.414Z,2884.00
2022-09-30T06:46:52.712Z,2892.00
2022-09-30T06:47:40.999Z,2904.00
2022-09-30T06:48:39.385Z,2912.00
2022-09-30T06:49:47.998Z,2916.00
2022-09-30T06:50:39.706Z,2932.00
2022-09-30T06:51:39.170Z,2948.00
2022-09-30T06:52:39.139Z,2968.00
2022-09-30T06:53:39.217Z,2984.00
2022-09-30T06:54:39.069Z,2996.00
2022-09-30T06:55:39.100Z,3008.00
2022-09-30T06:56:38.995Z,3012.00
2022-09-30T06:57:38.963Z,3012.00
2022-09-30T06:58:38.927Z,3020.00
2022-09-30T06:59:38.941Z,3024.00
2022-09-30T07:00:38.905Z,3032.00
2022-09-30T07:01:38.820Z,3036.00
2022-09-30T07:02:38.779Z,3040.00
2022-09-30T07:03:38.743Z,3048.00
2022-09-30T07:04:38.788Z,3060.00
2022-09-30T07:05:38.697Z,3068.00
2022-09-30T07:06:38.647Z,3076.00
2022-09-30T07:07:38.609Z,3088.00
2022-09-30T07:08:38.569Z,3096.00
2022-09-30T07:09:38.587Z,3108.00
2022-09-30T07:10:38.614Z,3112.00
2022-09-30T07:11:38.472Z,3120.00
2022-09-30T07:12:38.428Z,3124.00
2022-09-30T07:13:38.460Z,3132.00
2022-09-30T07:14:38.364Z,3136.00
2022-09-30T07:15:38.351Z,3136.00
2022-09-30T07:16:38.363Z,3144.00
2022-09-30T07:17:38.257Z,3156.00
2022-09-30T07:18:38.218Z,3164.00
2022-09-30T07:19:38.255Z,3168.00
2022-09-30T07:20:38.158Z,3176.00
2022-09-30T07:21:38.122Z,3180.00
2022-09-30T07:22:38.080Z,3188.00
2022-09-30T07:23:38.053Z,3192.00
2022-09-30T07:24:38.020Z,3196.00
2022-09-30T07:25:38.055Z,3204.00
2022-09-30T07:26:37.940Z,3208.00
2022-09-30T07:27:37.912Z,3216.00
2022-09-30T07:28:37.911Z,3224.00
2022-09-30T07:29:56.930Z,3236.00
2022-09-30T07:30:37.911Z,3240.00
2022-09-30T07:31:37.877Z,3248.00
2022-09-30T07:32:37.811Z,3248.00
2022-09-30T07:33:37.871Z,3248.00
2022-09-30T07:34:37.767Z,3248.00
2022-09-30T07:35:37.633Z,3244.00
2022-09-30T07:36:37.642Z,3236.00
2022-09-30T07:37:37.559Z,3236.00
2022-09-30T07:38:37.525Z,3232.00
2022-09-30T07:39:37.540Z,3232.00
2022-09-30T07:40:37.457Z,3236.00
2022-09-30T07:41:37.420Z,3236.00
2022-09-30T07:42:37.395Z,3236.00
2022-09-30T07:43:37.416Z,3236.00
2022-09-30T07:44:37.317Z,3240.00
2022-09-30T07:45:37.326Z,3240.00
2022-09-30T07:46:37.251Z,3244.00
2022-09-30T07:47:37.238Z,3248.00
2022-09-30T07:48:37.240Z,3252.00
2022-09-30T07:49:37.148Z,3256.00
2022-09-30T07:50:37.114Z,3260.00
2022-09-30T07:51:37.079Z,3264.00
2022-09-30T07:52:37.078Z,3264.00
2022-09-30T07:53:37.017Z,3264.00
2022-09-30T07:54:41.788Z,3264.00
2022-09-30T07:55:36.946Z,3276.00
2022-09-30T07:56:57.818Z,3280.00
2022-09-30T07:57:36.881Z,3288.00
2022-09-30T07:58:36.862Z,3296.00
2022-09-30T07:59:36.814Z,3300.00
2022-09-30T08:00:42.421Z,3304.00
2022-09-30T08:01:36.836Z,3304.00
2022-09-30T08:02:38.438Z,3304.00
2022-09-30T08:03:37.445Z,3304.00
2022-09-30T08:04:41.673Z,3308.00
2022-09-30T08:05:36.661Z,3312.00
2022-09-30T08:06:41.372Z,3312.00
2022-09-30T08:07:37.374Z,3320.00
2022-09-30T08:08:36.520Z,3320.00
2022-09-30T08:09:36.522Z,3320.00
2022-09-30T08:10:36.434Z,3324.00
2022-09-30T08:11:36.402Z,3324.00
2022-09-30T08:12:36.506Z,3332.00
2022-09-30T08:13:36.338Z,3340.00
2022-09-30T08:14:36.314Z,3340.00
2022-09-30T08:15:36.311Z,3340.00
2022-09-30T08:16:36.276Z,3340.00
2022-09-30T08:17:36.207Z,3340.00
2022-09-30T08:18:36.231Z,3340.00
2022-09-30T08:19:36.214Z,3340.00
2022-09-30T08:20:36.099Z,3332.00
2022-09-30T08:21:36.075Z,3328.00
2022-09-30T08:22:36.040Z,3324.00
2022-09-30T08:23:36.080Z,3320.00
2022-09-30T08:24:35.977Z,3316.00
2022-09-30T08:25:35.935Z,3316.00
2022-09-30T08:26:35.905Z,3308.00
2022-09-30T08:27:35.943Z,3304.00
2022-09-30T08:28:35.835Z,3300.00
2022-09-30T08:29:53.982Z,3300.00
2022-09-30T08:30:35.805Z,3292.00
2022-09-30T08:31:35.818Z,3292.00
2022-09-30T08:32:35.704Z,3292.00
2022-09-30T08:33:35.675Z,3296.00
2022-09-30T08:34:36.044Z,3296.00
2022-09-30T08:35:35.599Z,3308.00
2022-09-30T08:36:35.572Z,3304.00
2022-09-30T08:37:35.600Z,3304.00
2022-09-30T08:38:35.497Z,3304.00
2022-09-30T08:39:35.466Z,3304.00
2022-09-30T08:40:35.441Z,3308.00
2022-09-30T08:41:35.402Z,3304.00
2022-09-30T08:42:38.327Z,3308.00
2022-09-30T08:43:35.381Z,3308.00
2022-09-30T08:44:35.296Z,3312.00
2022-09-30T08:45:35.298Z,3312.00
2022-09-30T08:46:35.230Z,3312.00
2022-09-30T08:47:35.209Z,3312.00
2022-09-30T08:48:35.284Z,3308.00
2022-09-30T08:49:35.138Z,3312.00
2022-09-30T08:50:35.102Z,3308.00
2022-09-30T08:51:35.068Z,3308.00
2022-09-30T08:52:47.764Z,3304.00
2022-09-30T08:53:35.007Z,3304.00
2022-09-30T08:54:39.861Z,3304.00
2022-09-30T08:55:34.986Z,3296.00
2022-09-30T08:56:34.967Z,3296.00
2022-09-30T08:57:34.897Z,3284.00
2022-09-30T08:58:34.851Z,3284.00
2022-09-30T08:59:34.809Z,3284.00
2022-09-30T09:00:34.796Z,3284.00
2022-09-30T09:01:34.893Z,3280.00
2022-09-30T09:02:34.740Z,3280.00
2022-09-30T09:03:34.684Z,3276.00
2022-09-30T09:04:34.698Z,3272.00
2022-09-30T09:05:34.623Z,3272.00
2022-09-30T09:06:34.574Z,3272.00
2022-09-30T09:07:34.603Z,3272.00
2022-09-30T09:08:34.515Z,3268.00
2022-09-30T09:09:34.479Z,3268.00
2022-09-30T09:10:34.445Z,3260.00
2022-09-30T09:11:34.417Z,3256.00
2022-09-30T09:12:34.445Z,3252.00
2022-09-30T09:13:34.351Z,3248.00
2022-09-30T09:14:34.326Z,3244.00
2022-09-30T09:15:34.297Z,3244.00
2022-09-30T09:16:34.306Z,3244.00
2022-09-30T09:17:34.224Z,3244.00
2022-09-30T09:18:34.247Z,3244.00
2022-09-30T09:19:34.174Z,3244.00
2022-09-30T09:20:34.126Z,3236.00
2022-09-30T09:21:34.090Z,3236.00
2022-09-30T09:22:34.060Z,3232.00
2022-09-30T09:23:34.099Z,3220.00
2022-09-30T09:24:34.000Z,3220.00
2022-09-30T09:25:33.965Z,3212.00
2022-09-30T09:26:33.932Z,3208.00
2022-09-30T09:27:33.940Z,3208.00
2022-09-30T09:28:33.975Z,3204.00
2022-09-30T09:29:34.007Z,3208.00
2022-09-30T09:30:33.803Z,3204.00
2022-09-30T09:31:33.859Z,3192.00
2022-09-30T09:32:33.753Z,3184.00
2022-09-30T09:33:33.711Z,3176.00
2022-09-30T09:34:38.184Z,3180.00
2022-09-30T09:35:33.703Z,3184.00
2022-09-30T09:36:33.616Z,3176.00
2022-09-30T09:37:33.584Z,3176.00
2022-09-30T09:38:33.549Z,3172.00
2022-09-30T09:39:33.516Z,3168.00
2022-09-30T09:40:33.490Z,3164.00
2022-09-30T09:41:33.518Z,3168.00
2022-09-30T09:42:33.522Z,3164.00
2022-09-30T09:43:33.387Z,3168.00
2022-09-30T09:44:33.359Z,3164.00
2022-09-30T09:45:33.363Z,3164.00
2022-09-30T09:46:33.338Z,3168.00
2022-09-30T09:47:33.318Z,3176.00
2022-09-30T09:48:33.240Z,3172.00
2022-09-30T09:49:33.207Z,3172.00
2022-09-30T09:50:33.164Z,3176.00
2022-09-30T09:51:33.139Z,3172.00
2022-09-30T09:52:33.197Z,3172.00
2022-09-30T09:53:33.073Z,3168.00
2022-09-30T09:54:33.048Z,3152.00
2022-09-30T09:55:33.022Z,3140.00
2022-09-30T09:56:32.982Z,3132.00
2022-09-30T09:57:32.955Z,3128.00
2022-09-30T09:58:32.983Z,3136.00
2022-09-30T09:59:32.887Z,3140.00
2022-09-30T10:00:32.862Z,3136.00
2022-09-30T10:01:33.002Z,3140.00
2022-09-30T10:02:32.844Z,3136.00
2022-09-30T10:03:32.763Z,3124.00
2022-09-30T10:04:32.804Z,3116.00
2022-09-30T10:05:32.727Z,3116.00
2022-09-30T10:06:32.686Z,3112.00
2022-09-30T10:07:32.643Z,3116.00
2022-09-30T10:08:32.606Z,3104.00
2022-09-30T10:09:32.572Z,3088.00
2022-09-30T10:10:32.615Z,3084.00
2022-09-30T10:11:32.579Z,3092.00
2022-09-30T10:12:32.479Z,3104.00
2022-09-30T10:13:32.445Z,3108.00
2022-09-30T10:14:32.419Z,3104.00
2022-09-30T10:15:32.386Z,3100.00
2022-09-30T10:16:32.408Z,3108.00
2022-09-30T10:17:32.331Z,3104.00
2022-09-30T10:18:32.320Z,3104.00
2022-09-30T10:19:32.260Z,3100.00
2022-09-30T10:20:32.273Z,3100.00
2022-09-30T10:21:32.197Z,3096.00
2022-09-30T10:22:32.226Z,3092.00
2022-09-30T10:23:32.131Z,3092.00
2022-09-30T10:24:32.155Z,3084.00
2022-09-30T10:25:32.074Z,3088.00
2022-09-30T10:26:32.102Z,3092.00
2022-09-30T10:27:32.023Z,3088.00
2022-09-30T10:28:32.050Z,3088.00
2022-09-30T10:29:31.954Z,3088.00
2022-09-30T10:30:31.910Z,3092.00
2022-09-30T10:31:31.945Z,3092.00
2022-09-30T10:32:31.917Z,3092.00
2022-09-30T10:33:31.832Z,3092.00
2022-09-30T10:34:31.789Z,3092.00
2022-09-30T10:35:31.752Z,3088.00
2022-09-30T10:36:31.834Z,3088.00
2022-09-30T10:37:31.721Z,3084.00
2022-09-30T10:38:31.752Z,3084.00
2022-09-30T10:39:31.646Z,3092.00
2022-09-30T10:40:31.618Z,3100.00
2022-09-30T10:41:31.571Z,3104.00
2022-09-30T10:42:31.605Z,3112.00
2022-09-30T10:43:31.504Z,3104.00
2022-09-30T10:44:31.542Z,3104.00
2022-09-30T10:45:31.535Z,3116.00
2022-09-30T10:46:31.498Z,3132.00
2022-09-30T10:47:36.611Z,3136.00
2022-09-30T10:48:31.399Z,3132.00
2022-09-30T10:49:31.404Z,3120.00
2022-09-30T10:50:31.310Z,3108.00
2022-09-30T10:51:31.254Z,3088.00
2022-09-30T10:52:31.241Z,3084.00
2022-09-30T10:53:31.227Z,3080.00
2022-09-30T10:54:31.217Z,3088.00
2022-09-30T10:55:31.204Z,3092.00
2022-09-30T10:56:31.132Z,3096.00
2022-09-30T10:57:31.073Z,3092.00
2022-09-30T10:58:31.082Z,3080.00
2022-09-30T10:59:31.018Z,3076.00
2022-09-30T11:00:31.056Z,3076.00
2022-09-30T11:01:31.253Z,3072.00
2022-09-30T11:02:30.932Z,3072.00
2022-09-30T11:03:30.953Z,3080.00
2022-09-30T11:04:30.873Z,3088.00
2022-09-30T11:05:30.921Z,3088.00
2022-09-30T11:06:30.802Z,3092.00
2022-09-30T11:07:30.802Z,3088.00
2022-09-30T11:08:30.781Z,3080.00
2022-09-30T11:09:30.729Z,3080.00
2022-09-30T11:10:30.778Z,3076.00
2022-09-30T11:11:30.728Z,3076.00
2022-09-30T11:12:30.680Z,3072.00
2022-09-30T11:13:30.581Z,3068.00
2022-09-30T11:14:30.593Z,3068.00
2022-09-30T11:15:30.523Z,3068.00
2022-09-30T11:16:31.022Z,3072.00
2022-09-30T11:17:30.469Z,3076.00
2022-09-30T11:18:30.510Z,3076.00
2022-09-30T11:19:30.417Z,3080.00
2022-09-30T11:20:30.376Z,3096.00
2022-09-30T11:21:30.341Z,3100.00
2022-09-30T11:22:30.299Z,3100.00
2022-09-30T11:23:30.270Z,3092.00
2022-09-30T11:24:30.313Z,3080.00
2022-09-30T11:25:30.220Z,3088.00
2022-09-30T11:26:30.456Z,3088.00
2022-09-30T11:27:30.199Z,3092.00
2022-09-30T11:28:30.171Z,3116.00
2022-09-30T11:29:30.111Z,3132.00
2022-09-30T11:30:30.055Z,3124.00
2022-09-30T11:31:30.121Z,3136.00
2022-09-30T11:32:30.054Z,3148.00
2022-09-30T11:33:29.969Z,3164.00
2022-09-30T11:34:30.019Z,3184.00
2022-09-30T11:35:29.904Z,3196.00
2022-09-30T11:36:30.171Z,3228.00
2022-09-30T11:37:29.848Z,3232.00
2022-09-30T11:38:29.813Z,3256.00
2022-09-30T11:39:29.783Z,3300.00
2022-09-30T11:40:29.814Z,3316.00
2022-09-30T11:41:29.718Z,3320.00
2022-09-30T11:42:29.689Z,3320.00
2022-09-30T11:43:29.657Z,3296.00
2022-09-30T11:44:29.642Z,3312.00
2022-09-30T11:45:29.637Z,3392.00
2022-09-30T11:46:29.941Z,3452.00
2022-09-30T11:47:29.534Z,3544.00
2022-09-30T11:48:32.809Z,3564.00
2022-09-30T11:49:29.473Z,3508.00
2022-09-30T11:50:29.444Z,3464.00
2022-09-30T11:51:29.412Z,3468.00
2022-09-30T11:52:29.390Z,3476.00
2022-09-30T11:53:29.364Z,3444.00
2022-09-30T11:54:29.380Z,3408.00
2022-09-30T11:55:29.297Z,3392.00
2022-09-30T11:56:29.811Z,3396.00
2022-09-30T11:57:29.233Z,3400.00
2022-09-30T11:58:41.019Z,3372.00
2022-09-30T11:59:29.166Z,3348.00
2022-09-30T12:00:29.138Z,3356.00
2022-09-30T12:01:29.171Z,3584.00
2022-09-30T12:02:29.121Z,3864.00
2022-09-30T12:03:29.127Z,4028.00
2022-09-30T12:04:29.018Z,3876.00
2022-09-30T12:05:28.993Z,3716.00
2022-09-30T12:06:29.325Z,3644.00
2022-09-30T12:07:28.941Z,3580.00
2022-09-30T12:08:28.894Z,3504.00
2022-09-30T12:09:28.874Z,3436.00
2022-09-30T12:10:28.847Z,3380.00
2022-09-30T12:11:28.807Z,3344.00
2022-09-30T12:12:28.832Z,3316.00
2022-09-30T12:13:30.435Z,3312.00
2022-09-30T12:14:28.723Z,3308.00
2022-09-30T12:15:28.689Z,3320.00
2022-09-30T12:16:28.946Z,3348.00
2022-09-30T12:17:28.703Z,3384.00
2022-09-30T12:18:28.597Z,3564.00
2022-09-30T12:19:28.628Z,3636.00
2022-09-30T12:20:28.543Z,3692.00
2022-09-30T12:21:28.564Z,3692.00
2022-09-30T12:22:28.482Z,3624.00
2022-09-30T12:23:28.460Z,3532.00
2022-09-30T12:24:28.415Z,3464.00
2022-09-30T12:25:28.381Z,3380.00
2022-09-30T12:26:28.527Z,3320.00
2022-09-30T12:27:28.424Z,3288.00
2022-09-30T12:28:28.368Z,3280.00
2022-09-30T12:29:28.266Z,3268.00
2022-09-30T12:30:28.236Z,3272.00
2022-09-30T12:31:28.435Z,3272.00
2022-09-30T12:32:28.292Z,3268.00
2022-09-30T12:33:28.153Z,3260.00