createdAt,value
2018-10-01T00:01:55.094Z,70.45
2018-10-01T00:04:24.762Z,69.95
2018-10-01T00:06:54.522Z,69.43
2018-10-01T00:09:24.243Z,68.41
2018-10-01T00:11:57.933Z,68.32
2018-10-01T00:14:27.594Z,67.85
2018-10-01T00:16:57.278Z,73.72
2018-10-01T00:19:32.094Z,73.04
2018-10-01T00:22:07.012Z,74.68
2018-10-01T00:24:36.657Z,76.19
2018-10-01T00:27:06.646Z,73.15
2018-10-01T00:29:36.545Z,71.76
2018-10-01T00:32:06.308Z,71.20
2018-10-01T00:34:36.091Z,70.98
2018-10-01T00:37:06.177Z,70.99
2018-10-01T00:39:35.916Z,70.61
2018-10-01T00:42:05.602Z,70.45
2018-10-01T00:44:35.298Z,70.49
2018-10-01T00:47:04.976Z,69.88
2018-10-01T00:49:34.647Z,72.45
2018-10-01T00:52:04.385Z,74.60
2018-10-01T00:54:34.151Z,74.54
2018-10-01T00:57:05.911Z,75.96
2018-10-01T00:59:35.562Z,75.94
2018-10-01T01:02:05.326Z,73.53
2018-10-01T01:04:35.067Z,72.80
2018-10-01T01:07:04.759Z,76.48
2018-10-01T01:09:34.427Z,76.85
2018-10-01T01:12:04.278Z,76.04
2018-10-01T01:14:34.076Z,75.12
2018-10-01T01:17:03.900Z,75.38
2018-10-01T01:19:33.573Z,74.42
2018-10-01T01:22:03.548Z,73.01
2018-10-01T01:24:33.247Z,73.56
2018-10-01T01:27:08.336Z,72.54
2018-10-01T01:29:38.090Z,71.88
2018-10-01T01:32:07.842Z,71.27
2018-10-01T01:34:37.571Z,71.49
2018-10-01T01:37:07.292Z,72.96
2018-10-01T01:39:37.076Z,72.30
2018-10-01T01:42:06.832Z,72.06
2018-10-01T01:44:36.550Z,72.05
2018-10-01T01:47:10.707Z,74.77
2018-10-01T01:49:44.607Z,79.47
2018-10-01T01:52:15.071Z,78.00
2018-10-01T01:54:44.700Z,77.12
2018-10-01T01:57:14.478Z,75.84
2018-10-01T01:59:46.079Z,74.47
2018-10-01T02:02:15.768Z,75.58
2018-10-01T02:04:45.368Z,76.83
2018-10-01T02:07:14.999Z,77.83
2018-10-01T02:09:44.709Z,80.80
2018-10-01T02:12:14.333Z,78.32
2018-10-01T02:14:44.060Z,78.25
2018-10-01T02:17:13.812Z,78.30
2018-10-01T02:19:43.515Z,77.15
2018-10-01T02:22:13.152Z,76.13
2018-10-01T02:24:42.839Z,75.61
2018-10-01T02:27:12.575Z,77.81
2018-10-01T02:29:42.258Z,79.67
2018-10-01T02:32:11.942Z,77.93
2018-10-01T02:34:41.604Z,78.54
2018-10-01T02:37:11.335Z,77.87
2018-10-01T02:39:41.011Z,79.52
2018-10-01T02:42:10.659Z,77.41
2018-10-01T02:44:42.382Z,78.99
2018-10-01T02:47:12.166Z,78.94
2018-10-01T02:49:41.860Z,77.90
2018-10-01T02:52:16.689Z,79.14
2018-10-01T02:54:46.432Z,79.80
2018-10-01T02:57:16.187Z,78.71
2018-10-01T02:59:45.948Z,78.53
2018-10-01T03:02:15.684Z,76.33
2018-10-01T03:04:45.391Z,78.09
2018-10-01T03:07:15.012Z,79.51
2018-10-01T03:09:44.829Z,80.25
2018-10-01T03:12:14.543Z,79.85
2018-10-01T03:14:44.262Z,81.92
2018-10-01T03:17:13.954Z,78.58
2018-10-01T03:19:43.615Z,80.28
2018-10-01T03:22:13.259Z,80.48
2018-10-01T03:24:42.876Z,78.73
2018-10-01T03:27:12.570Z,79.14
2018-10-01T03:29:42.346Z,77.98
2018-10-01T03:32:12.132Z,79.01
2018-10-01T03:34:41.969Z,80.55
2018-10-01T03:37:11.699Z,80.64
2018-10-01T03:39:41.459Z,78.70
2018-10-01T03:42:11.086Z,77.42
2018-10-01T03:44:40.848Z,77.98
2018-10-01T03:47:10.559Z,77.70
2018-10-01T03:49:40.287Z,79.94
2018-10-01T03:52:09.978Z,79.40
2018-10-01T03:54:39.771Z,78.13
2018-10-01T03:57:10.277Z,77.86
2018-10-01T03:59:40.034Z,78.36
2018-10-01T04:02:09.785Z,79.33
2018-10-01T04:04:39.459Z,79.37
2018-10-01T04:07:09.248Z,79.13
2018-10-01T04:09:38.918Z,78.53
2018-10-01T04:12:08.651Z,78.92
2018-10-01T04:14:38.450Z,79.19
2018-10-01T04:17:08.275Z,78.50
2018-10-01T04:19:37.967Z,79.18
2018-10-01T04:22:07.733Z,79.71
2018-10-01T04:24:37.434Z,79.05
2018-10-01T04:27:07.264Z,78.52
2018-10-01T04:29:39.067Z,79.17
2018-10-01T04:32:08.921Z,78.58
2018-10-01T04:37:13.415Z,79.17
2018-10-01T04:39:43.094Z,78.36
2018-10-01T04:42:13.072Z,80.61
2018-10-01T04:44:42.861Z,78.30
2018-10-01T04:47:12.589Z,78.50
2018-10-01T04:49:42.264Z,79.08
2018-10-01T04:52:11.902Z,77.57
2018-10-01T04:54:41.579Z,77.19
2018-10-01T04:57:11.334Z,77.14
2018-10-01T04:59:41.039Z,79.79
2018-10-01T05:02:10.791Z,79.60
2018-10-01T05:04:40.559Z,76.87
2018-10-01T05:07:10.302Z,77.61
2018-10-01T05:09:39.979Z,77.50
2018-10-01T05:12:09.677Z,78.77
2018-10-01T05:14:39.497Z,78.49
2018-10-01T05:17:09.189Z,79.23
2018-10-01T05:19:38.934Z,76.96
2018-10-01T05:22:08.775Z,75.76
2018-10-01T05:24:38.441Z,75.19
2018-10-01T05:27:08.180Z,77.32
2018-10-01T05:29:38.088Z,76.78
2018-10-01T05:32:07.901Z,76.43
2018-10-01T05:34:37.575Z,76.73
2018-10-01T05:37:07.361Z,75.89
2018-10-01T05:39:37.584Z,75.57
2018-10-01T05:42:07.555Z,76.03
2018-10-01T05:44:37.251Z,76.02
2018-10-01T05:47:06.992Z,76.32
2018-10-01T05:49:36.737Z,77.23
2018-10-01T05:52:07.293Z,75.80
2018-10-01T05:54:37.051Z,74.95
2018-10-01T05:57:06.920Z,74.88
2018-10-01T05:59:36.867Z,75.15
2018-10-01T06:02:06.769Z,75.66
2018-10-01T06:04:36.960Z,77.14
2018-10-01T06:07:07.233Z,74.64
2018-10-01T06:09:37.075Z,74.84
2018-10-01T06:12:07.184Z,74.34
2018-10-01T06:14:37.084Z,75.17
2018-10-01T06:17:06.800Z,76.70
2018-10-01T06:19:36.635Z,76.83
2018-10-01T06:22:06.540Z,77.40
2018-10-01T06:24:36.459Z,78.14
2018-10-01T06:27:06.794Z,78.15
2018-10-01T06:29:36.551Z,78.33
2018-10-01T06:32:06.693Z,78.33
2018-10-01T06:34:36.369Z,77.36
2018-10-01T06:37:06.135Z,76.89
2018-10-01T06:39:35.877Z,76.30
2018-10-01T06:42:05.720Z,75.83
2018-10-01T06:44:35.497Z,75.55
2018-10-01T06:47:05.189Z,76.92
2018-10-01T06:49:35.267Z,76.01
2018-10-01T06:52:05.090Z,78.18
2018-10-01T06:54:35.275Z,78.21
2018-10-01T06:57:05.152Z,78.62
2018-10-01T06:59:36.300Z,77.05
2018-10-01T07:02:05.983Z,75.78
2018-10-01T07:04:35.742Z,75.92
2018-10-01T07:07:05.545Z,76.68
2018-10-01T07:09:35.377Z,77.60
2018-10-01T07:12:05.088Z,78.56
2018-10-01T07:14:34.843Z,77.61
2018-10-01T07:17:04.676Z,77.40
2018-10-01T07:19:34.354Z,76.79
2018-10-01T07:22:04.061Z,77.68
2018-10-01T07:24:33.727Z,76.60
2018-10-01T07:27:03.473Z,76.08
2018-10-01T07:29:33.398Z,74.50
2018-10-01T07:32:03.233Z,74.86
2018-10-01T07:34:33.032Z,77.08
2018-10-01T07:37:02.766Z,75.80
2018-10-01T07:39:32.463Z,75.80
2018-10-01T07:42:02.196Z,76.07
2018-10-01T07:44:32.191Z,75.31
2018-10-01T07:47:02.090Z,74.51
2018-10-01T07:49:31.812Z,73.10
2018-10-01T07:52:01.637Z,75.18
2018-10-01T07:54:31.622Z,74.84
2018-10-01T07:57:01.625Z,74.29
2018-10-01T07:59:31.498Z,74.50
2018-10-01T08:02:01.523Z,74.46
2018-10-01T08:04:31.616Z,73.13
2018-10-01T08:07:01.968Z,75.20
2018-10-01T08:09:31.885Z,74.21
2018-10-01T08:12:01.742Z,73.11
2018-10-01T08:14:31.752Z,72.96
2018-10-01T08:17:01.716Z,72.55
2018-10-01T08:19:31.749Z,72.72
2018-10-01T08:22:01.831Z,72.54
2018-10-01T08:24:31.658Z,72.11
2018-10-01T08:27:01.394Z,72.32
2018-10-01T08:29:31.195Z,71.00
2018-10-01T08:32:01.084Z,71.21
2018-10-01T08:34:30.844Z,70.59
2018-10-01T08:37:01.279Z,70.91
2018-10-01T08:39:31.165Z,71.12
2018-10-01T08:42:01.022Z,69.51
2018-10-01T08:44:30.767Z,70.19
2018-10-01T08:47:00.501Z,69.88
2018-10-01T08:50:39.064Z,69.15
2018-10-01T08:53:27.660Z,69.31
2018-10-01T08:55:57.444Z,69.16
2018-10-01T08:58:27.291Z,68.25
2018-10-01T09:00:57.085Z,68.27
2018-10-01T09:03:26.769Z,68.10
2018-10-01T09:05:56.624Z,68.13
2018-10-01T09:08:27.395Z,67.63
2018-10-01T09:10:57.152Z,68.14
2018-10-01T09:13:34.041Z,68.05
2018-10-01T09:16:03.862Z,66.96
2018-10-01T09:18:33.498Z,67.06
2018-10-01T09:21:03.138Z,67.80
2018-10-01T09:23:33.060Z,67.01
2018-10-01T09:26:02.863Z,66.72
2018-10-01T09:28:51.611Z,66.37
2018-10-01T09:31:21.521Z,67.25
2018-10-01T09:33:51.353Z,66.98
2018-10-01T09:36:20.999Z,67.52
2018-10-01T09:38:50.651Z,66.73
2018-10-01T09:41:20.414Z,66.14
2018-10-01T09:43:50.146Z,65.47
2018-10-01T09:46:20.311Z,65.23
2018-10-01T09:48:49.990Z,63.56
2018-10-01T09:51:19.633Z,64.37
2018-10-01T09:53:49.343Z,64.03
2018-10-01T09:56:18.978Z,64.13
2018-10-01T09:58:48.683Z,64.40
2018-10-01T10:01:18.461Z,63.07
2018-10-01T10:03:48.400Z,63.66
2018-10-01T10:06:18.196Z,62.89
2018-10-01T10:08:47.935Z,62.60
2018-10-01T10:11:17.623Z,62.23
2018-10-01T10:13:48.375Z,62.26
2018-10-01T10:16:18.185Z,62.82
2018-10-01T10:18:47.659Z,62.74
2018-10-01T10:21:17.327Z,64.44
2018-10-01T10:23:47.036Z,65.44
2018-10-01T10:26:16.844Z,65.69
2018-10-01T10:28:46.446Z,65.57
2018-10-01T10:31:16.105Z,65.46
2018-10-01T10:33:55.472Z,64.64
2018-10-01T10:36:25.289Z,65.22
2018-10-01T10:38:55.059Z,64.00
2018-10-01T10:41:35.202Z,63.88
2018-10-01T10:44:14.884Z,63.53
2018-10-01T10:46:44.706Z,62.51
2018-10-01T10:49:14.464Z,62.01
2018-10-01T10:51:44.299Z,62.17
2018-10-01T10:54:14.200Z,61.21
2018-10-01T10:56:44.005Z,61.49
2018-10-01T10:59:13.776Z,60.10
2018-10-01T11:01:43.511Z,60.90
2018-10-01T11:04:13.374Z,60.81
2018-10-01T11:06:43.108Z,61.59
2018-10-01T11:09:13.073Z,60.73
2018-10-01T11:11:42.855Z,60.30
2018-10-01T11:14:12.770Z,59.83
2018-10-01T11:16:42.477Z,60.22
2018-10-01T11:19:12.351Z,60.78
2018-10-01T11:21:42.092Z,60.23
2018-10-01T11:24:11.727Z,60.07
2018-10-01T11:26:41.483Z,63.69
2018-10-01T11:29:11.423Z,67.78
2018-10-01T11:31:41.154Z,72.59
2018-10-01T11:34:10.878Z,75.41
2018-10-01T11:36:40.903Z,75.26
2018-10-01T11:39:12.782Z,76.87
2018-10-01T11:41:42.571Z,74.12
2018-10-01T11:44:12.350Z,75.98
2018-10-01T11:46:42.179Z,74.35
2018-10-01T11:49:12.075Z,73.92
2018-10-01T11:51:42.016Z,74.99
2018-10-01T11:54:11.666Z,73.76
2018-10-01T11:56:41.463Z,74.77
2018-10-01T11:59:11.224Z,78.15
2018-10-01T12:01:41.053Z,75.98
2018-10-01T12:04:10.871Z,78.71
2018-10-01T12:06:40.708Z,79.41
2018-10-01T12:09:12.203Z,77.32
2018-10-01T12:11:42.008Z,79.79
2018-10-01T12:14:12.196Z,79.69
2018-10-01T12:16:42.208Z,80.41
2018-10-01T12:19:12.183Z,79.65
2018-10-01T12:21:42.203Z,78.54
2018-10-01T12:24:11.915Z,78.60
2018-10-01T12:26:41.758Z,77.18
2018-10-01T12:29:11.762Z,77.83
2018-10-01T12:31:41.811Z,78.25
2018-10-01T12:34:11.618Z,76.62
2018-10-01T12:36:41.423Z,76.17
2018-10-01T12:39:11.425Z,75.75
2018-10-01T12:41:41.234Z,76.21
2018-10-01T12:44:11.456Z,73.81
2018-10-01T12:46:41.367Z,75.31
2018-10-01T12:49:11.180Z,75.18
2018-10-01T12:51:41.019Z,74.42
2018-10-01T12:54:10.811Z,74.77
2018-10-01T12:56:40.705Z,75.45
2018-10-01T12:59:10.540Z,75.35
2018-10-01T13:01:40.280Z,74.28
2018-10-01T13:04:10.008Z,75.51
2018-10-01T13:06:39.977Z,74.76
2018-10-01T13:09:12.138Z,75.07
2018-10-01T13:11:42.172Z,72.09
2018-10-01T13:14:11.862Z,73.07
2018-10-01T13:16:41.680Z,70.89
2018-10-01T13:19:11.467Z,71.08
2018-10-01T13:21:41.247Z,69.95
2018-10-01T13:24:11.058Z,70.94
2018-10-01T13:26:40.855Z,71.34
2018-10-01T13:29:10.601Z,71.91
2018-10-01T13:31:40.271Z,73.61
2018-10-01T13:34:10.091Z,69.50
2018-10-01T13:36:39.962Z,65.80
2018-10-01T13:39:11.649Z,65.80
2018-10-01T13:41:41.889Z,70.02
2018-10-01T13:44:11.684Z,70.89
2018-10-01T13:46:41.552Z,70.21
2018-10-01T13:49:11.447Z,72.73
2018-10-01T13:51:41.252Z,72.50
2018-10-01T13:54:11.167Z,73.56
2018-10-01T13:56:40.919Z,73.56
2018-10-01T13:59:10.660Z,74.74
2018-10-01T14:01:40.478Z,77.00
2018-10-01T14:04:10.239Z,76.47
2018-10-01T14:06:40.026Z,74.48
2018-10-01T14:09:11.920Z,73.66
2018-10-01T14:11:41.714Z,74.56
2018-10-01T14:14:11.486Z,74.62
2018-10-01T14:16:41.380Z,74.45
2018-10-01T14:19:11.158Z,75.25
2018-10-01T14:21:40.978Z,76.30
2018-10-01T14:24:10.843Z,74.37
2018-10-01T14:26:40.643Z,76.89
2018-10-01T14:29:10.572Z,76.34
2018-10-01T14:31:40.657Z,77.30
2018-10-01T14:34:10.508Z,75.67
2018-10-01T14:36:40.359Z,73.90
2018-10-01T14:39:10.783Z,72.32
2018-10-01T14:41:40.590Z,72.15
2018-10-01T14:44:10.349Z,69.18
2018-10-01T14:46:40.307Z,71.88
2018-10-01T14:49:10.692Z,69.73
2018-10-01T14:51:53.008Z,70.29
2018-10-01T14:54:22.787Z,67.76
2018-10-01T14:56:52.615Z,66.82
2018-10-01T14:59:22.483Z,65.71
2018-10-01T15:01:52.491Z,65.74
2018-10-01T15:04:22.752Z,66.98
2018-10-01T15:06:52.488Z,66.87
2018-10-01T15:09:22.493Z,67.23
2018-10-01T15:11:52.903Z,66.55
2018-10-01T15:14:22.700Z,67.57
2018-10-01T15:16:52.936Z,68.16
2018-10-01T15:19:22.812Z,67.67
2018-10-01T15:21:53.262Z,67.61
2018-10-01T15:24:24.533Z,68.07
2018-10-01T15:26:54.434Z,68.24
2018-10-01T15:29:24.318Z,67.56
2018-10-01T15:31:54.068Z,67.60
2018-10-01T15:34:24.292Z,66.68
2018-10-01T15:36:54.084Z,66.41
2018-10-01T15:39:23.970Z,67.54
2018-10-01T15:41:54.303Z,68.17
2018-10-01T15:44:24.446Z,66.12
2018-10-01T15:46:54.343Z,67.27
2018-10-01T15:49:24.253Z,67.04
2018-10-01T15:51:54.269Z,67.34
2018-10-01T15:54:24.503Z,67.27
2018-10-01T15:56:54.205Z,67.54
2018-10-01T15:59:23.965Z,69.14
2018-10-01T16:01:53.826Z,68.14
2018-10-01T16:04:23.885Z,68.11
2018-10-01T16:06:53.719Z,68.75
2018-10-01T16:09:24.326Z,68.19
2018-10-01T16:11:54.245Z,67.90
2018-10-01T16:14:24.002Z,67.71
2018-10-01T16:16:53.972Z,67.36
2018-10-01T16:19:23.875Z,66.93
2018-10-01T16:21:54.026Z,67.08
2018-10-01T16:24:23.975Z,68.52
2018-10-01T16:26:53.712Z,68.68
2018-10-01T16:29:23.465Z,69.43
2018-10-01T16:31:53.262Z,70.27
2018-10-01T16:34:23.190Z,69.18
2018-10-01T16:36:53.304Z,70.47
2018-10-01T16:39:23.134Z,70.08
2018-10-01T16:41:53.087Z,70.96
2018-10-01T16:44:22.994Z,71.14
2018-10-01T16:46:52.702Z,70.69
2018-10-01T16:49:22.502Z,71.03
2018-10-01T16:51:52.270Z,70.80
2018-10-01T16:54:22.195Z,71.09
2018-10-01T16:56:51.934Z,72.55
2018-10-01T16:59:21.662Z,72.08
2018-10-01T17:01:51.724Z,71.73
2018-10-01T17:04:21.985Z,70.78
2018-10-01T17:06:51.887Z,70.94
2018-10-01T17:09:21.609Z,71.30
2018-10-01T17:11:51.391Z,70.07
2018-10-01T17:14:21.099Z,71.88
2018-10-01T17:16:50.903Z,72.04
2018-10-01T17:19:21.796Z,72.44
2018-10-01T17:21:51.659Z,71.06
2018-10-01T17:24:21.372Z,73.17
2018-10-01T17:26:51.159Z,73.84
2018-10-01T17:29:20.922Z,74.68
2018-10-01T17:31:50.629Z,73.36
2018-10-01T17:34:20.602Z,73.29
2018-10-01T17:36:50.365Z,72.54
2018-10-01T17:39:20.220Z,72.09
2018-10-01T17:41:49.963Z,72.29
2018-10-01T17:44:19.710Z,72.58
2018-10-01T17:46:49.362Z,71.69
2018-10-01T17:49:19.443Z,71.56
2018-10-01T17:51:49.258Z,71.23
2018-10-01T17:54:19.196Z,71.27
2018-10-01T17:56:48.930Z,71.47
2018-10-01T17:59:18.996Z,72.35
2018-10-01T18:01:48.806Z,71.41
2018-10-01T18:04:18.622Z,71.57
2018-10-01T18:06:49.324Z,71.59
2018-10-01T18:09:19.117Z,71.62
2018-10-01T18:11:48.876Z,71.51
2018-10-01T18:14:18.674Z,72.16
2018-10-01T18:16:48.380Z,71.32
2018-10-01T18:19:18.220Z,70.28
2018-10-01T18:21:48.071Z,72.29
2018-10-01T18:24:17.938Z,70.86
2018-10-01T18:26:47.833Z,72.16
2018-10-01T18:29:17.776Z,70.70
2018-10-01T18:31:47.590Z,69.97
2018-10-01T18:34:17.415Z,70.31
2018-10-01T18:36:47.377Z,70.51
2018-10-01T18:39:21.010Z,70.45
2018-10-01T18:41:50.776Z,70.47
2018-10-01T18:44:22.328Z,69.91
2018-10-01T18:46:52.081Z,69.79
2018-10-01T18:49:22.302Z,70.86
2018-10-01T18:51:52.163Z,72.82
2018-10-01T18:54:22.216Z,72.92
2018-10-01T18:56:52.062Z,71.59
2018-10-01T18:59:21.862Z,70.90
2018-10-01T19:01:51.758Z,72.28
2018-10-01T19:04:21.587Z,72.64
2018-10-01T19:06:51.433Z,71.90
2018-10-01T19:09:21.270Z,72.50
2018-10-01T19:11:51.332Z,71.80
2018-10-01T19:14:21.056Z,74.11
2018-10-01T19:16:50.859Z,74.83
2018-10-01T19:19:20.656Z,74.03
2018-10-01T19:21:50.490Z,73.23
2018-10-01T19:24:20.337Z,72.52
2018-10-01T19:26:50.376Z,73.08
2018-10-01T19:29:20.336Z,74.59
2018-10-01T19:31:50.131Z,76.95
2018-10-01T19:34:20.130Z,76.15
2018-10-01T19:36:49.916Z,76.96
2018-10-01T19:39:21.185Z,76.52
2018-10-01T19:41:51.384Z,76.89
2018-10-01T19:44:21.775Z,76.65
2018-10-01T19:46:51.782Z,76.36
2018-10-01T19:49:23.978Z,75.95
2018-10-01T19:51:53.853Z,74.86
2018-10-01T19:54:23.833Z,75.56
2018-10-01T19:56:54.773Z,74.89
2018-10-01T19:59:24.498Z,75.29
2018-10-01T20:01:54.187Z,78.06
2018-10-01T20:04:24.271Z,75.20
2018-10-01T20:06:53.987Z,78.04
2018-10-01T20:09:23.791Z,75.71
2018-10-01T20:11:53.448Z,77.47
2018-10-01T20:14:23.258Z,76.19
2018-10-01T20:16:53.437Z,76.56
2018-10-01T20:19:23.203Z,76.06
2018-10-01T20:21:53.209Z,74.93
2018-10-01T20:24:22.933Z,74.81
2018-10-01T20:26:52.895Z,75.10
2018-10-01T20:29:22.982Z,76.19
2018-10-01T20:31:52.421Z,76.42
2018-10-01T20:34:22.206Z,74.66
2018-10-01T20:36:51.959Z,76.93
2018-10-01T20:39:21.831Z,77.44
2018-10-01T20:41:51.686Z,78.46
2018-10-01T20:44:21.552Z,79.01
2018-10-01T20:46:51.534Z,77.54
2018-10-01T20:49:21.335Z,77.28
2018-10-01T20:51:51.088Z,79.33
2018-10-01T20:54:20.874Z,78.77
2018-10-01T20:56:50.589Z,78.64
2018-10-01T20:59:20.608Z,79.30
2018-10-01T21:01:50.479Z,79.64
2018-10-01T21:04:20.400Z,78.64
2018-10-01T21:06:50.260Z,80.10
2018-10-01T21:09:20.576Z,79.44
2018-10-01T21:11:50.612Z,80.46
2018-10-01T21:14:20.736Z,78.68
2018-10-01T21:16:50.808Z,79.03
2018-10-01T21:19:20.860Z,77.22
2018-10-01T21:21:50.831Z,76.92
2018-10-01T21:24:20.815Z,76.58
2018-10-01T21:26:50.665Z,77.21
2018-10-01T21:29:20.556Z,76.01
2018-10-01T21:31:50.378Z,74.57
2018-10-01T21:34:23.184Z,74.99
2018-10-01T21:36:52.883Z,75.99
2018-10-01T21:39:51.680Z,77.83
2018-10-01T21:42:21.556Z,77.30
2018-10-01T21:44:51.367Z,77.25
2018-10-01T21:47:21.666Z,78.28
2018-10-01T21:49:51.497Z,77.65
2018-10-01T21:52:21.219Z,77.64
2018-10-01T21:54:50.963Z,75.87
2018-10-01T21:57:20.908Z,77.38
2018-10-01T21:59:51.077Z,78.67
2018-10-01T22:02:21.166Z,76.91
2018-10-01T22:04:50.983Z,77.03
2018-10-01T22:07:20.806Z,78.95
2018-10-01T22:09:50.746Z,78.80
2018-10-01T22:12:21.005Z,79.31
2018-10-01T22:14:51.297Z,77.33
2018-10-01T22:17:21.020Z,77.09
2018-10-01T22:19:50.788Z,77.50
2018-10-01T22:22:20.599Z,75.71
2018-10-01T22:24:50.335Z,76.67
2018-10-01T22:27:23.386Z,75.43
2018-10-01T22:29:53.147Z,75.31
2018-10-01T22:32:22.861Z,74.37
2018-10-01T22:34:52.640Z,74.35
2018-10-01T22:37:22.475Z,74.38
2018-10-01T22:39:52.365Z,74.63
2018-10-01T22:42:22.062Z,75.45
2018-10-01T22:44:51.961Z,75.29
2018-10-01T22:47:21.647Z,74.96
2018-10-01T22:49:51.347Z,74.21
2018-10-01T22:52:21.349Z,75.12
2018-10-01T22:54:51.058Z,77.30
2018-10-01T22:57:20.772Z,75.63
2018-10-01T22:59:50.630Z,75.08
2018-10-01T23:02:20.430Z,76.31
2018-10-01T23:04:50.271Z,74.74
2018-10-01T23:07:20.008Z,74.51
2018-10-01T23:09:49.670Z,74.64
2018-10-01T23:12:19.424Z,74.31
2018-10-01T23:14:49.142Z,74.49
2018-10-01T23:17:18.854Z,74.44
2018-10-01T23:19:48.636Z,76.14
2018-10-01T23:22:18.454Z,74.64
2018-10-01T23:24:48.310Z,74.66
2018-10-01T23:27:18.302Z,75.13
2018-10-01T23:29:48.270Z,76.12
2018-10-01T23:32:18.105Z,77.18
2018-10-01T23:34:48.007Z,76.80
2018-10-01T23:37:17.730Z,78.19
2018-10-01T23:39:47.483Z,78.73
2018-10-01T23:42:17.150Z,77.00
2018-10-01T23:44:47.083Z,76.65
2018-10-01T23:47:16.811Z,77.24
2018-10-01T23:49:46.642Z,76.91
2018-10-01T23:52:16.350Z,78.04
2018-10-01T23:54:46.067Z,79.03
2018-10-01T23:57:16.034Z,80.54
2018-10-01T23:59:46.142Z,79.30
