createdAt,value
2019-04-11T00:00:33.826Z,2.40
2019-04-11T00:03:03.014Z,2.40
2019-04-11T00:05:31.910Z,2.30
2019-04-11T00:08:01.699Z,2.30
2019-04-11T00:10:31.301Z,2.30
2019-04-11T00:13:01.095Z,2.20
2019-04-11T00:15:30.697Z,2.20
2019-04-11T00:18:00.580Z,2.20
2019-04-11T00:20:29.305Z,2.10
2019-04-11T00:22:57.801Z,2.10
2019-04-11T00:25:27.378Z,2.10
2019-04-11T00:27:57.279Z,2.10
2019-04-11T00:30:26.313Z,2.00
2019-04-11T00:32:55.961Z,2.00
2019-04-11T00:35:25.799Z,2.00
2019-04-11T00:37:54.531Z,2.00
2019-04-11T00:40:23.289Z,2.00
2019-04-11T00:42:52.625Z,1.90
2019-04-11T00:45:21.616Z,1.90
2019-04-11T00:47:50.365Z,1.90
2019-04-11T00:50:19.053Z,1.90
2019-04-11T00:52:47.711Z,1.90
2019-04-11T00:55:16.209Z,1.80
2019-04-11T00:57:45.374Z,1.80
2019-04-11T01:00:15.159Z,1.80
2019-04-11T01:02:43.773Z,1.80
2019-04-11T01:05:13.027Z,1.80
2019-04-11T01:07:42.830Z,1.80
2019-04-11T01:10:11.563Z,1.90
2019-04-11T01:12:40.793Z,1.80
2019-04-11T01:15:11.277Z,1.80
2019-04-11T01:17:39.838Z,1.80
2019-04-11T01:20:09.055Z,1.80
2019-04-11T01:22:38.340Z,1.80
2019-04-11T01:25:08.466Z,1.80
2019-04-11T01:27:39.429Z,1.80
2019-04-11T01:30:09.807Z,1.70
2019-04-11T01:32:38.460Z,1.70
2019-04-11T01:35:07.184Z,1.60
2019-04-11T01:37:36.708Z,1.60
2019-04-11T01:40:07.674Z,1.60
2019-04-11T01:42:37.515Z,1.50
2019-04-11T01:45:07.503Z,1.50
2019-04-11T01:47:49.427Z,1.50
2019-04-11T01:50:19.530Z,1.40
2019-04-11T01:52:48.756Z,1.40
2019-04-11T01:55:18.480Z,1.40
2019-04-11T01:57:47.082Z,1.40
2019-04-11T02:00:18.231Z,1.30
2019-04-11T02:02:48.629Z,1.30
2019-04-11T02:05:18.901Z,1.30
2019-04-11T02:07:47.648Z,1.30
2019-04-11T02:10:16.881Z,1.20
2019-04-11T02:12:45.650Z,1.20
2019-04-11T02:15:14.763Z,1.20
2019-04-11T02:17:43.288Z,1.10
2019-04-11T02:20:12.546Z,1.10
2019-04-11T02:22:52.875Z,1.00
2019-04-11T02:25:32.370Z,1.00
2019-04-11T02:28:02.470Z,1.00
2019-04-11T02:30:33.723Z,1.00
2019-04-11T02:33:02.257Z,0.90
2019-04-11T02:35:31.160Z,0.90
2019-04-11T02:38:00.314Z,0.80
2019-04-11T02:40:30.158Z,0.80
2019-04-11T02:42:59.484Z,0.80
2019-04-11T02:45:42.702Z,0.90
2019-04-11T02:47:59.389Z,0.80
2019-04-11T02:50:29.755Z,0.70
2019-04-11T02:52:58.654Z,0.70
2019-04-11T02:55:27.802Z,0.70
2019-04-11T02:57:59.786Z,0.70
2019-04-11T03:00:29.187Z,0.60
2019-04-11T03:02:59.421Z,0.60
2019-04-11T03:05:29.007Z,0.60
2019-04-11T03:08:00.549Z,0.60
2019-04-11T03:10:29.074Z,0.60
2019-04-11T03:12:59.022Z,0.60
2019-04-11T03:15:43.006Z,0.50
2019-04-11T03:18:02.173Z,0.50
2019-04-11T03:20:36.925Z,0.40
2019-04-11T03:23:12.366Z,0.40
2019-04-11T03:25:40.632Z,0.40
2019-04-11T03:28:13.718Z,0.40
2019-04-11T03:31:01.282Z,0.40
2019-04-11T03:34:01.724Z,0.40
2019-04-11T03:38:31.567Z,0.40
2019-04-11T03:40:57.749Z,0.50
2019-04-11T03:43:24.372Z,0.50
2019-04-11T03:46:01.474Z,0.50
2019-04-11T03:48:27.660Z,0.50
2019-04-11T03:50:42.715Z,0.50
2019-04-11T03:53:14.364Z,0.60
2019-04-11T03:55:43.586Z,0.60
2019-04-11T03:58:13.260Z,0.70
2019-04-11T04:00:44.367Z,0.70
2019-04-11T04:03:14.130Z,0.70
2019-04-11T04:05:44.386Z,0.70
2019-04-11T04:08:13.684Z,0.70
2019-04-11T04:10:43.894Z,0.70
2019-04-11T04:13:16.890Z,0.70
2019-04-11T04:16:04.139Z,0.70
2019-04-11T04:18:38.086Z,0.70
2019-04-11T04:21:20.463Z,0.80
2019-04-11T04:23:51.252Z,0.80
2019-04-11T04:26:19.994Z,0.90
2019-04-11T04:28:48.461Z,0.90
2019-04-11T04:31:18.433Z,1.00
2019-04-11T04:33:47.652Z,1.00
2019-04-11T04:36:18.256Z,1.10
2019-04-11T04:38:48.618Z,1.20
2019-04-11T04:41:29.751Z,1.20
2019-04-11T04:43:50.453Z,1.20
2019-04-11T04:46:36.610Z,1.20
2019-04-11T04:48:51.393Z,1.20
2019-04-11T04:51:20.505Z,1.30
2019-04-11T04:53:50.316Z,1.40
2019-04-11T04:56:24.445Z,1.40
2019-04-11T04:58:50.773Z,1.50
2019-04-11T05:01:21.175Z,1.50
2019-04-11T05:03:50.936Z,1.50
2019-04-11T05:06:24.027Z,1.50
2019-04-11T05:08:51.696Z,1.60
2019-04-11T05:11:20.225Z,1.60
2019-04-11T05:13:51.281Z,1.70
2019-04-11T05:16:19.395Z,1.80
2019-04-11T05:18:48.465Z,2.00
2019-04-11T05:21:17.095Z,2.20
2019-04-11T05:23:46.027Z,2.40
2019-04-11T05:26:15.220Z,2.40
2019-04-11T05:28:43.913Z,2.40
2019-04-11T05:31:12.462Z,2.40
2019-04-11T05:33:40.963Z,2.50
2019-04-11T05:36:09.536Z,2.60
2019-04-11T05:38:38.331Z,2.70
2019-04-11T05:41:10.951Z,3.30
2019-04-11T05:43:39.833Z,4.30
2019-04-11T05:46:25.161Z,5.30
2019-04-11T05:49:00.523Z,6.50
2019-04-11T05:51:37.830Z,7.70
2019-04-11T05:53:59.705Z,8.60
2019-04-11T05:56:30.530Z,9.40
2019-04-11T05:59:09.600Z,10.40
2019-04-11T06:01:46.581Z,11.30
2019-04-11T06:04:30.198Z,12.20
2019-04-11T06:07:01.621Z,13.20
2019-04-11T06:09:35.965Z,14.10
2019-04-11T06:12:21.231Z,15.10
2019-04-11T06:14:57.678Z,16.00
2019-04-11T06:17:26.631Z,16.30
2019-04-11T06:20:12.607Z,16.40
2019-04-11T06:22:58.265Z,16.70
2019-04-11T06:25:40.272Z,17.10
2019-04-11T06:28:09.566Z,17.40
2019-04-11T06:30:44.330Z,16.60
2019-04-11T06:33:14.600Z,15.40
2019-04-11T06:35:54.566Z,15.10
2019-04-11T06:38:27.785Z,14.10
2019-04-11T06:41:01.977Z,14.10
2019-04-11T06:43:36.210Z,13.60
2019-04-11T06:49:09.840Z,13.20
2019-04-11T06:51:40.059Z,14.70
2019-04-11T06:54:19.535Z,15.60
2019-04-11T06:56:52.255Z,16.50
2019-04-11T06:59:26.099Z,17.30
2019-04-11T07:02:12.377Z,16.30
2019-04-11T07:04:39.852Z,16.30
2019-04-11T07:07:11.088Z,16.30
2019-04-11T07:09:44.996Z,17.20
2019-04-11T07:12:18.409Z,18.00
2019-04-11T07:14:51.606Z,18.00
2019-04-11T07:17:50.412Z,16.80
2019-04-11T07:20:37.874Z,16.10
2019-04-11T07:23:24.548Z,16.40
2019-04-11T07:25:58.125Z,16.90
2019-04-11T07:28:41.676Z,17.90
2019-04-11T07:31:30.034Z,18.00
2019-04-11T07:53:19.733Z,22.40
2019-04-11T07:55:40.800Z,23.10
2019-04-11T07:58:23.945Z,23.40
2019-04-11T08:01:22.837Z,23.50
2019-04-11T08:04:24.088Z,23.90
2019-04-11T08:07:09.177Z,24.40
2019-04-11T08:09:55.850Z,24.10
2019-04-11T08:12:23.558Z,23.50
2019-04-11T08:15:09.783Z,23.80
2019-04-11T08:17:43.127Z,24.20
2019-04-11T08:20:31.843Z,24.30
2019-04-11T08:23:01.910Z,24.10
2019-04-11T08:25:49.257Z,23.90
2019-04-11T08:28:18.479Z,24.20
2019-04-11T08:31:26.236Z,23.90
2019-04-11T08:33:48.851Z,21.90
2019-04-11T08:36:19.833Z,20.20
2019-04-11T08:38:56.451Z,19.90
2019-04-11T08:41:35.848Z,20.00
2019-04-11T08:44:05.615Z,21.10
2019-04-11T08:46:37.360Z,22.50
2019-04-11T08:49:17.636Z,23.40
2019-04-11T08:51:51.650Z,22.70
2019-04-11T08:54:41.739Z,22.80
2019-04-11T08:57:13.771Z,22.70
2019-04-11T08:59:55.356Z,22.00
2019-04-11T09:02:31.699Z,20.60
2019-04-11T09:05:15.207Z,19.40
2019-04-11T09:08:02.371Z,18.30
2019-04-11T09:10:52.569Z,17.80
2019-04-11T09:13:22.984Z,17.50
2019-04-11T09:15:57.175Z,19.00
2019-04-11T09:18:36.485Z,21.00
2019-04-11T09:21:26.524Z,22.00
2019-04-11T09:23:57.810Z,23.00
2019-04-11T09:26:58.313Z,23.10
2019-04-11T09:29:32.335Z,23.80
2019-04-11T09:32:02.584Z,24.60
2019-04-11T09:34:47.986Z,23.90
2019-04-11T09:37:19.173Z,22.90
2019-04-11T09:39:56.615Z,20.80
2019-04-11T09:42:38.697Z,20.00
2019-04-11T09:45:29.763Z,21.20
2019-04-11T09:48:19.281Z,21.90
2019-04-11T09:50:51.649Z,21.80
2019-04-11T09:53:22.761Z,21.10
2019-04-11T09:56:15.119Z,21.00
2019-04-11T09:58:48.221Z,20.70
2019-04-11T10:01:26.817Z,20.50
2019-04-11T10:04:12.124Z,20.70
2019-04-11T10:06:55.317Z,21.20
2019-04-11T10:09:26.123Z,20.90
2019-04-11T10:12:15.892Z,21.20
2019-04-11T10:14:50.093Z,20.30
2019-04-11T10:17:25.994Z,19.60
2019-04-11T10:20:00.497Z,19.70
2019-04-11T10:22:47.919Z,20.30
2019-04-11T10:25:23.856Z,21.50
2019-04-11T10:28:13.324Z,22.50
2019-04-11T10:30:53.647Z,22.50
2019-04-11T10:33:33.155Z,20.90
2019-04-11T10:36:19.478Z,20.10
2019-04-11T10:38:57.426Z,20.00
2019-04-11T10:41:44.666Z,19.60
2019-04-11T10:44:15.895Z,19.80
2019-04-11T10:46:50.066Z,19.20
2019-04-11T10:49:22.967Z,19.00
2019-04-11T10:52:21.059Z,19.10
2019-04-11T10:55:03.754Z,19.10
2019-04-11T10:57:52.117Z,19.20
2019-04-11T11:00:23.006Z,19.80
2019-04-11T11:02:55.966Z,18.90
2019-04-11T11:05:26.327Z,17.70
2019-04-11T11:07:57.161Z,17.70
2019-04-11T11:10:31.194Z,17.40
2019-04-11T11:13:21.636Z,16.90
2019-04-11T11:15:51.925Z,16.80
2019-04-11T11:19:03.600Z,16.30
2019-04-11T11:21:13.333Z,16.30
2019-04-11T11:24:06.370Z,16.30
2019-04-11T11:26:36.271Z,16.10
2019-04-11T11:29:24.409Z,16.80
2019-04-11T11:32:03.297Z,17.00
2019-04-11T11:34:36.741Z,17.20
2019-04-11T11:37:07.072Z,17.60
2019-04-11T11:39:37.431Z,18.10
2019-04-11T11:42:26.770Z,18.20
2019-04-11T11:44:59.564Z,17.90
2019-04-11T11:47:46.042Z,17.20
2019-04-11T11:50:18.749Z,16.50
2019-04-11T11:52:54.117Z,16.00
2019-04-11T11:55:41.792Z,16.20
2019-04-11T11:58:16.996Z,16.30
2019-04-11T12:00:52.033Z,15.70
2019-04-11T12:03:29.972Z,15.10
2019-04-11T12:06:03.056Z,14.50
2019-04-11T12:08:46.634Z,14.00
2019-04-11T12:11:17.712Z,13.80
2019-04-11T12:13:53.797Z,13.70
2019-04-11T12:16:45.046Z,14.30
2019-04-11T12:19:20.343Z,14.40
2019-04-11T12:21:53.645Z,13.90
2019-04-11T12:24:41.653Z,13.20
2019-04-11T12:27:18.682Z,12.80
2019-04-11T12:30:05.881Z,13.20
2019-04-11T12:32:41.786Z,13.90
2019-04-11T12:35:30.553Z,13.40
2019-04-11T12:38:00.770Z,13.30
2019-04-11T12:40:30.836Z,13.30
2019-04-11T12:43:03.846Z,13.20
2019-04-11T12:45:37.005Z,12.90
2019-04-11T12:48:07.379Z,12.60
2019-04-11T12:50:52.394Z,12.70
2019-04-11T12:53:23.564Z,13.00
2019-04-11T12:55:54.470Z,12.80
2019-04-11T12:58:27.253Z,12.20
2019-04-11T13:01:16.567Z,11.50
2019-04-11T13:04:03.348Z,11.40
2019-04-11T13:06:36.368Z,11.40
2019-04-11T13:09:11.802Z,11.30
2019-04-11T13:11:41.870Z,11.50
2019-04-11T13:14:15.018Z,11.60
2019-04-11T13:16:51.232Z,11.50
2019-04-11T13:19:37.546Z,11.10
2019-04-11T13:22:10.582Z,11.00
2019-04-11T13:24:46.617Z,11.10
2019-04-11T13:27:21.267Z,11.30
2019-04-11T13:30:10.858Z,11.10
2019-04-11T13:32:46.906Z,11.00
2019-04-11T13:35:22.574Z,11.10
2019-04-11T13:38:11.269Z,10.60
2019-04-11T13:40:47.169Z,10.20
2019-04-11T13:43:29.462Z,10.10
2019-04-11T13:46:06.227Z,10.30
2019-04-11T13:48:49.423Z,10.60
2019-04-11T13:51:31.099Z,10.70
2019-04-11T13:54:18.446Z,10.90
2019-04-11T13:56:48.549Z,11.10
2019-04-11T13:59:36.766Z,11.20
2019-04-11T14:02:29.275Z,11.20
2019-04-11T14:04:59.350Z,11.10
2019-04-11T14:07:30.633Z,10.90
2019-04-11T14:10:01.459Z,10.80
2019-04-11T14:12:37.258Z,10.70
2019-04-11T14:15:10.577Z,10.60
2019-04-11T14:17:49.258Z,10.60
2019-04-11T14:20:28.617Z,10.70
2019-04-11T14:23:03.451Z,10.70
2019-04-11T14:25:52.817Z,10.70
2019-04-11T14:28:23.138Z,10.80
2019-04-11T14:31:12.382Z,10.80
2019-04-11T14:33:56.026Z,10.90
2019-04-11T14:36:42.110Z,10.90
2019-04-11T14:39:12.170Z,10.90
2019-04-11T14:41:45.241Z,10.80
2019-04-11T14:44:20.730Z,10.50
2019-04-11T14:46:53.739Z,10.40
2019-04-11T14:49:22.200Z,10.40
2019-04-11T14:52:16.957Z,10.40
2019-04-11T14:54:52.270Z,10.40
2019-04-11T14:57:25.570Z,10.50
2019-04-11T15:00:05.110Z,10.60
2019-04-11T15:02:51.257Z,10.60
2019-04-11T15:05:36.428Z,10.60
2019-04-11T15:08:12.226Z,10.60
2019-04-11T15:11:00.886Z,10.50
2019-04-11T15:13:30.896Z,10.40
2019-04-11T15:16:06.592Z,10.10
2019-04-11T15:18:36.652Z,10.00
2019-04-11T15:21:09.725Z,10.00
2019-04-11T15:23:41.402Z,10.00
2019-04-11T15:26:33.951Z,10.00
2019-04-11T15:29:04.721Z,10.10
2019-04-11T15:31:39.627Z,10.00
2019-04-11T15:34:21.479Z,10.00
2019-04-11T15:36:57.931Z,10.00
2019-04-11T15:39:49.843Z,9.90
2019-04-11T15:42:19.907Z,9.80
2019-04-11T15:44:58.594Z,9.80
2019-04-11T15:47:28.662Z,9.80
2019-04-11T15:50:07.461Z,9.80
2019-04-11T15:52:37.615Z,9.80
2019-04-11T15:55:08.552Z,9.80
2019-04-11T15:57:42.605Z,9.80
2019-04-11T16:00:17.470Z,9.80
2019-04-11T16:02:47.525Z,9.70
2019-04-11T16:05:34.376Z,9.70
2019-04-11T16:08:22.032Z,9.70
2019-04-11T16:10:52.139Z,9.60
2019-04-11T16:13:28.075Z,9.40
2019-04-11T16:16:07.031Z,9.40
2019-04-11T16:18:41.079Z,9.30
2019-04-11T16:21:30.536Z,9.20
2019-04-11T16:24:06.511Z,9.10
2019-04-11T16:26:51.064Z,8.90
2019-04-11T16:29:27.615Z,8.80
2019-04-11T16:31:57.678Z,8.80
2019-04-11T16:34:27.760Z,8.70
2019-04-11T16:37:00.431Z,8.60
2019-04-11T16:39:33.123Z,8.50
2019-04-11T16:42:06.201Z,8.40
2019-04-11T16:44:42.387Z,8.30
2019-04-11T16:47:21.230Z,8.20
2019-04-11T16:49:57.012Z,8.10
2019-04-11T16:52:31.827Z,7.80
2019-04-11T16:55:03.155Z,7.70
2019-04-11T16:57:39.143Z,7.60
2019-04-11T17:00:10.667Z,7.50
2019-04-11T17:02:39.122Z,7.50
2019-04-11T17:05:11.701Z,7.50
2019-04-11T17:07:41.759Z,7.50
2019-04-11T17:10:18.709Z,7.30
2019-04-11T17:12:49.778Z,7.20
2019-04-11T17:15:19.607Z,7.00
2019-04-11T17:17:50.776Z,6.90
2019-04-11T17:20:24.091Z,6.70
2019-04-11T17:22:52.522Z,6.60
2019-04-11T17:25:22.592Z,6.60
2019-04-11T17:27:53.302Z,6.50
2019-04-11T17:30:24.486Z,6.40
2019-04-11T17:32:55.360Z,6.40
2019-04-11T17:35:24.298Z,6.30
2019-04-11T17:37:58.478Z,6.30
2019-04-11T17:40:26.926Z,6.20
2019-04-11T17:42:58.211Z,6.10
2019-04-11T17:45:32.026Z,5.90
2019-04-11T17:48:05.366Z,5.80
2019-04-11T17:50:39.426Z,5.70
2019-04-11T17:53:09.498Z,5.70
2019-04-11T17:55:40.588Z,5.50
2019-04-11T17:58:18.694Z,5.40
2019-04-11T18:01:04.702Z,5.30
2019-04-11T18:03:30.864Z,5.20
2019-04-11T18:06:05.226Z,5.00
2019-04-11T18:08:33.653Z,4.90
2019-04-11T18:11:05.118Z,4.90
2019-04-11T18:13:35.185Z,4.80
2019-04-11T18:16:06.510Z,4.70
2019-04-11T18:18:35.807Z,4.60
2019-04-11T18:21:07.361Z,4.50
2019-04-11T18:23:36.417Z,4.40
2019-04-11T18:26:06.985Z,4.30
2019-04-11T18:28:38.280Z,4.30
2019-04-11T18:31:06.765Z,4.20
2019-04-11T18:33:37.847Z,4.10
2019-04-11T18:36:09.594Z,4.10
2019-04-11T18:38:41.086Z,4.10
2019-04-11T18:41:09.514Z,4.00
2019-04-11T18:43:38.338Z,3.90
2019-04-11T18:46:08.679Z,3.90
2019-04-11T18:48:39.758Z,3.80
2019-04-11T18:51:11.181Z,3.80
2019-04-11T18:53:39.619Z,3.70
2019-04-11T18:56:09.756Z,3.70
2019-04-11T18:58:41.123Z,3.60
2019-04-11T19:01:10.022Z,3.50
2019-04-11T19:03:51.854Z,3.40
2019-04-11T19:06:28.070Z,3.30
2019-04-11T19:08:54.058Z,3.20
2019-04-11T19:11:37.154Z,3.10
2019-04-11T19:14:07.222Z,3.10
2019-04-11T19:16:40.039Z,3.00
2019-04-11T19:19:08.462Z,2.90
2019-04-11T19:21:41.413Z,2.90
2019-04-11T19:24:12.942Z,2.80
2019-04-11T19:26:40.466Z,2.80
2019-04-11T19:29:08.887Z,2.70
2019-04-11T19:31:37.304Z,2.60
2019-04-11T19:34:13.121Z,2.50
2019-04-11T19:36:49.723Z,2.40
2019-04-11T19:39:19.842Z,2.30
2019-04-11T19:41:49.909Z,2.20
2019-04-11T19:44:22.971Z,2.20
2019-04-11T19:46:58.353Z,2.20
2019-04-11T19:49:28.940Z,2.20
2019-04-11T19:51:58.655Z,2.10
2019-04-11T19:54:32.715Z,2.10
2019-04-11T19:57:07.897Z,2.10
2019-04-11T19:59:40.729Z,2.10
2019-04-11T20:02:14.536Z,2.00
2019-04-11T20:04:43.625Z,2.00
2019-04-11T20:07:13.682Z,1.90
2019-04-11T20:09:45.013Z,1.90
2019-04-11T20:12:13.477Z,1.80
2019-04-11T20:14:44.915Z,1.70
2019-04-11T20:17:19.326Z,1.70
2019-04-11T20:20:01.233Z,1.60
2019-04-11T20:22:24.209Z,1.50
2019-04-11T20:24:54.586Z,1.40
2019-04-11T20:27:28.502Z,1.40
2019-04-11T20:30:01.580Z,1.30
2019-04-11T20:32:30.580Z,1.30
2019-04-11T20:35:09.371Z,1.20
2019-04-11T20:37:39.588Z,1.20
2019-04-11T20:40:12.033Z,1.20
2019-04-11T20:42:43.519Z,1.20
2019-04-11T20:45:15.587Z,1.20
2019-04-11T20:47:46.522Z,1.20
2019-04-11T20:50:22.765Z,1.20
2019-04-11T20:52:54.598Z,1.20
2019-04-11T20:55:28.155Z,1.20
2019-04-11T20:58:09.928Z,1.20
2019-04-11T21:00:49.479Z,1.20
2019-04-11T21:03:09.687Z,1.20
2019-04-11T21:05:38.115Z,1.20
2019-04-11T21:08:11.568Z,1.20
2019-04-11T21:10:40.523Z,1.10
2019-04-11T21:13:10.586Z,1.20
2019-04-11T21:15:41.754Z,1.10
2019-04-11T21:18:25.845Z,1.00
2019-04-11T21:20:55.809Z,1.00
2019-04-11T21:23:29.400Z,1.00
2019-04-11T21:26:01.482Z,1.00
2019-04-11T21:28:30.187Z,1.00
2019-04-11T21:31:00.172Z,0.90
2019-04-11T21:33:36.453Z,0.90
2019-04-11T21:36:07.923Z,0.90
2019-04-11T21:38:37.976Z,0.80
2019-04-11T21:41:06.735Z,0.80
2019-04-11T21:43:38.052Z,0.80
2019-04-11T21:46:09.021Z,0.70
2019-04-11T21:48:46.201Z,0.70
2019-04-11T21:51:14.629Z,0.70
2019-04-11T21:53:51.620Z,0.70
2019-04-11T21:56:32.027Z,0.60
2019-04-11T21:59:08.878Z,0.60
2019-04-11T22:01:45.669Z,0.50
2019-04-11T22:04:19.174Z,0.50
2019-04-11T22:06:49.246Z,0.50
2019-04-11T22:09:17.733Z,0.40
2019-04-11T22:11:47.789Z,0.40
2019-04-11T22:14:18.325Z,0.40
2019-04-11T22:16:48.286Z,0.40
2019-04-11T22:19:21.436Z,0.40
2019-04-11T22:21:51.501Z,0.30
2019-04-11T22:24:25.320Z,0.30
2019-04-11T22:27:03.357Z,0.30
2019-04-11T22:29:34.397Z,0.30
2019-04-11T22:32:04.773Z,0.30
2019-04-11T22:34:46.426Z,0.30
2019-04-11T22:37:20.835Z,0.30
2019-04-11T22:39:52.086Z,0.20
2019-04-11T22:42:26.077Z,0.20
2019-04-11T22:44:56.038Z,0.20
2019-04-11T22:47:30.225Z,0.20
2019-04-11T22:49:58.636Z,0.20
2019-04-11T22:52:27.076Z,0.20
2019-04-11T22:54:57.123Z,0.10
2019-04-11T22:57:25.562Z,0.10
2019-04-11T22:59:54.005Z,0.10
2019-04-11T23:02:26.756Z,0.00
2019-04-11T23:05:01.096Z,0.00
2019-04-11T23:07:38.170Z,0.00
2019-04-11T23:10:10.122Z,0.00
2019-04-11T23:12:42.891Z,0.00
2019-04-11T23:15:15.659Z,-0.10
2019-04-11T23:17:46.954Z,-0.10
2019-04-11T23:20:18.345Z,-0.10
2019-04-11T23:22:52.133Z,-0.20
2019-04-11T23:25:29.441Z,-0.20
2019-04-11T23:28:05.346Z,-0.20
2019-04-11T23:30:36.531Z,-0.20
2019-04-11T23:33:15.207Z,-0.30
2019-04-11T23:35:43.648Z,-0.30
2019-04-11T23:38:17.811Z,-0.40
2019-04-11T23:40:43.844Z,-0.40
2019-04-11T23:43:15.326Z,-0.40
2019-04-11T23:45:45.578Z,-0.40
2019-04-11T23:48:23.720Z,-0.40
2019-04-11T23:50:54.853Z,-0.40
2019-04-11T23:53:22.882Z,-0.40
2019-04-11T23:55:52.961Z,-0.40
2019-04-11T23:58:24.305Z,-0.40
