createdAt,value
2023-05-10T00:00:23.561Z,99.90
2023-05-10T00:02:52.959Z,99.90
2023-05-10T00:05:21.166Z,99.90
2023-05-10T00:07:51.974Z,99.90
2023-05-10T00:10:19.928Z,99.90
2023-05-10T00:12:47.915Z,99.90
2023-05-10T00:15:15.905Z,99.90
2023-05-10T00:17:43.869Z,99.90
2023-05-10T00:20:14.406Z,99.90
2023-05-10T00:22:42.506Z,99.90
2023-05-10T00:25:11.272Z,99.90
2023-05-10T00:27:39.213Z,99.90
2023-05-10T00:30:08.521Z,99.90
2023-05-10T00:32:36.536Z,99.90
2023-05-10T00:35:04.826Z,99.90
2023-05-10T00:37:34.156Z,99.90
2023-05-10T00:40:02.053Z,99.90
2023-05-10T00:42:30.040Z,99.90
2023-05-10T00:44:58.554Z,99.90
2023-05-10T00:47:26.574Z,99.90
2023-05-10T00:49:54.613Z,99.90
2023-05-10T00:52:24.367Z,99.90
2023-05-10T00:54:54.602Z,99.90
2023-05-10T00:57:23.071Z,99.90
2023-05-10T00:59:51.055Z,99.90
2023-05-10T01:02:19.068Z,99.90
2023-05-10T01:04:47.327Z,99.90
2023-05-10T01:07:15.298Z,99.90
2023-05-10T01:09:43.375Z,99.90
2023-05-10T01:12:12.870Z,99.90
2023-05-10T01:14:41.377Z,99.90
2023-05-10T01:17:11.986Z,99.90
2023-05-10T01:19:40.464Z,99.90
2023-05-10T01:22:17.483Z,99.90
2023-05-10T01:25:08.682Z,99.90
2023-05-10T01:28:09.919Z,99.90
2023-05-10T01:31:05.963Z,99.90
2023-05-10T01:33:39.945Z,99.90
2023-05-10T01:36:15.041Z,99.90
2023-05-10T01:38:51.213Z,99.90
2023-05-10T01:41:26.997Z,99.90
2023-05-10T01:44:00.195Z,99.90
2023-05-10T01:46:33.398Z,99.90
2023-05-10T01:49:04.263Z,99.90
2023-05-10T01:51:39.328Z,99.90
2023-05-10T01:54:09.128Z,99.90
2023-05-10T01:56:39.607Z,99.90
2023-05-10T01:59:14.989Z,99.90
2023-05-10T02:01:44.825Z,99.90
2023-05-10T02:04:18.770Z,99.90
2023-05-10T02:06:56.964Z,99.90
2023-05-10T02:09:27.835Z,99.90
2023-05-10T02:11:57.240Z,99.90
2023-05-10T02:14:27.438Z,99.90
2023-05-10T02:16:56.853Z,99.90
2023-05-10T02:19:27.103Z,99.90
2023-05-10T02:21:57.283Z,99.90
2023-05-10T02:24:27.072Z,99.90
2023-05-10T02:26:56.649Z,99.90
2023-05-10T02:29:27.194Z,99.90
2023-05-10T02:31:57.048Z,99.90
2023-05-10T02:34:28.659Z,99.90
2023-05-10T02:36:58.107Z,99.90
2023-05-10T02:39:29.614Z,99.90
2023-05-10T02:41:58.911Z,99.90
2023-05-10T02:44:32.124Z,99.90
2023-05-10T02:47:00.889Z,99.90
2023-05-10T02:49:30.213Z,99.90
2023-05-10T02:52:03.297Z,99.90
2023-05-10T02:54:36.395Z,99.90
2023-05-10T02:57:06.958Z,99.90
2023-05-10T02:59:35.032Z,99.90
2023-05-10T03:02:03.270Z,99.90
2023-05-10T03:04:32.531Z,99.90
2023-05-10T03:07:00.516Z,99.90
2023-05-10T03:09:43.767Z,99.90
2023-05-10T03:12:16.544Z,99.90
2023-05-10T03:14:54.933Z,99.90
2023-05-10T03:17:31.381Z,99.90
2023-05-10T03:20:05.900Z,99.90
2023-05-10T03:22:38.329Z,99.90
2023-05-10T03:25:10.262Z,99.90
2023-05-10T03:27:41.094Z,99.90
2023-05-10T03:30:11.026Z,99.90
2023-05-10T03:32:39.362Z,99.90
2023-05-10T03:35:10.696Z,99.90
2023-05-10T03:37:38.666Z,99.90
2023-05-10T03:40:10.434Z,99.90
2023-05-10T03:42:38.394Z,99.90
2023-05-10T03:45:07.220Z,99.90
2023-05-10T03:47:35.119Z,99.90
2023-05-10T03:50:03.456Z,99.90
2023-05-10T03:52:32.926Z,99.90
2023-05-10T03:55:00.863Z,99.90
2023-05-10T03:57:28.743Z,99.90
2023-05-10T03:59:56.698Z,99.90
2023-05-10T04:02:24.787Z,99.90
2023-05-10T04:04:52.931Z,99.90
2023-05-10T04:07:21.000Z,99.90
2023-05-10T04:09:50.564Z,99.90
2023-05-10T04:12:18.648Z,99.90
2023-05-10T04:14:46.602Z,99.90
2023-05-10T04:17:14.626Z,99.90
2023-05-10T04:19:42.511Z,99.90
2023-05-10T04:22:10.545Z,99.90
2023-05-10T04:24:38.479Z,99.90
2023-05-10T04:27:07.828Z,99.90
2023-05-10T04:29:35.754Z,99.90
2023-05-10T04:32:04.584Z,99.90
2023-05-10T04:34:35.155Z,99.90
2023-05-10T04:37:03.091Z,99.90
2023-05-10T04:39:31.016Z,99.90
2023-05-10T04:41:59.005Z,99.90
2023-05-10T04:44:28.329Z,99.90
2023-05-10T04:46:56.259Z,99.90
2023-05-10T04:49:24.154Z,99.90
2023-05-10T04:51:52.492Z,99.90
2023-05-10T04:54:20.439Z,99.90
2023-05-10T04:56:48.336Z,99.90
2023-05-10T04:59:16.333Z,99.90
2023-05-10T05:01:45.753Z,99.90
2023-05-10T05:04:13.738Z,99.90
2023-05-10T05:06:41.712Z,99.90
2023-05-10T05:09:11.158Z,99.90
2023-05-10T05:11:40.947Z,99.90
2023-05-10T05:14:09.495Z,99.90
2023-05-10T05:16:37.522Z,99.90
2023-05-10T05:19:06.981Z,99.90
2023-05-10T05:21:35.099Z,99.90
2023-05-10T05:24:03.029Z,99.90
2023-05-10T05:26:31.028Z,99.90
2023-05-10T05:28:58.921Z,99.90
2023-05-10T05:31:27.063Z,99.90
2023-05-10T05:33:54.956Z,99.90
2023-05-10T05:36:24.401Z,99.90
2023-05-10T05:38:52.276Z,99.90
2023-05-10T05:41:20.932Z,99.90
2023-05-10T05:43:48.870Z,99.90
2023-05-10T05:46:16.959Z,99.90
2023-05-10T05:52:34.101Z,99.90
2023-05-10T05:55:02.160Z,99.90
2023-05-10T06:00:12.775Z,99.90
2023-05-10T06:02:40.874Z,99.90
2023-05-10T06:05:09.914Z,99.90
2023-05-10T06:07:39.564Z,99.90
2023-05-10T06:10:08.922Z,99.90
2023-05-10T06:12:37.221Z,99.90
2023-05-10T06:15:06.109Z,99.90
2023-05-10T06:17:34.198Z,99.90
2023-05-10T06:20:02.367Z,99.90
2023-05-10T06:22:30.728Z,99.90
2023-05-10T06:25:00.326Z,99.90
2023-05-10T06:27:28.471Z,99.90
2023-05-10T06:30:02.056Z,99.90
2023-05-10T06:32:34.126Z,99.90
2023-05-10T06:35:02.426Z,99.90
2023-05-10T06:37:30.596Z,99.90
2023-05-10T06:40:00.047Z,99.90
2023-05-10T06:42:28.470Z,99.90
2023-05-10T06:44:56.559Z,99.90
2023-05-10T06:47:24.434Z,99.90
2023-05-10T06:49:52.796Z,99.90
2023-05-10T06:52:20.774Z,99.90
2023-05-10T06:54:48.657Z,99.90
2023-05-10T06:57:30.555Z,99.90
2023-05-10T07:00:00.254Z,99.90
2023-05-10T07:02:28.442Z,99.90
2023-05-10T07:04:57.937Z,99.90
2023-05-10T07:07:30.622Z,99.90
2023-05-10T07:09:58.967Z,99.90
2023-05-10T07:12:32.172Z,99.90
2023-05-10T07:15:00.211Z,99.90
2023-05-10T07:17:28.726Z,99.90
2023-05-10T07:19:56.861Z,99.90
2023-05-10T07:22:24.921Z,99.90
2023-05-10T07:24:53.097Z,99.90
2023-05-10T07:27:21.223Z,99.90
2023-05-10T07:29:50.694Z,99.90
2023-05-10T07:32:18.944Z,99.90
2023-05-10T07:34:47.365Z,99.90
2023-05-10T07:37:15.510Z,99.90
2023-05-10T07:39:44.009Z,99.90
2023-05-10T07:42:12.084Z,99.90
2023-05-10T07:44:40.250Z,99.90
2023-05-10T07:47:09.858Z,99.90
2023-05-10T07:49:38.172Z,99.90
2023-05-10T07:52:10.796Z,99.90
2023-05-10T07:54:39.300Z,99.90
2023-05-10T07:57:07.435Z,99.90
2023-05-10T07:59:35.593Z,99.90
2023-05-10T08:02:03.884Z,99.90
2023-05-10T08:04:33.489Z,99.90
2023-05-10T08:07:01.528Z,99.90
2023-05-10T08:09:29.742Z,99.90
2023-05-10T08:11:58.055Z,99.90
2023-05-10T08:14:26.015Z,99.90
2023-05-10T08:16:54.177Z,99.90
2023-05-10T08:19:22.678Z,99.90
2023-05-10T08:21:52.318Z,99.90
2023-05-10T08:24:20.553Z,99.90
2023-05-10T08:26:48.678Z,99.90
2023-05-10T08:29:16.802Z,99.90
2023-05-10T08:31:44.983Z,99.90
2023-05-10T08:34:13.300Z,99.90
2023-05-10T08:36:41.464Z,99.90
2023-05-10T08:39:22.830Z,99.90
2023-05-10T08:42:02.594Z,99.90
2023-05-10T08:44:31.788Z,99.90
2023-05-10T08:47:01.671Z,99.90
2023-05-10T08:49:33.257Z,99.90
2023-05-10T08:52:06.699Z,99.90
2023-05-10T08:54:36.678Z,99.90
2023-05-10T08:57:05.224Z,99.90
2023-05-10T08:59:34.246Z,99.90
2023-05-10T09:02:03.927Z,99.90
2023-05-10T09:04:32.917Z,99.90
2023-05-10T09:07:01.212Z,99.90
2023-05-10T09:09:30.459Z,99.90
2023-05-10T09:12:00.282Z,99.90
2023-05-10T09:14:28.748Z,99.90
2023-05-10T09:16:57.415Z,99.90
2023-05-10T09:19:25.785Z,99.90
2023-05-10T09:21:54.347Z,99.90
2023-05-10T09:24:27.814Z,99.90
2023-05-10T09:26:56.055Z,99.90
2023-05-10T09:29:25.884Z,99.90
2023-05-10T09:31:55.929Z,99.90
2023-05-10T09:34:31.772Z,99.90
2023-05-10T09:37:04.024Z,99.90
2023-05-10T09:39:36.122Z,99.90
2023-05-10T09:42:06.813Z,99.90
2023-05-10T09:44:37.413Z,99.90
2023-05-10T09:47:05.706Z,99.90
2023-05-10T09:49:34.351Z,99.90
2023-05-10T09:52:04.562Z,99.90
2023-05-10T09:54:33.723Z,99.90
2023-05-10T09:57:02.219Z,99.90
2023-05-10T09:59:31.653Z,99.90
2023-05-10T10:02:02.566Z,99.90
2023-05-10T10:04:31.363Z,99.90
2023-05-10T10:07:04.561Z,99.90
2023-05-10T10:09:33.434Z,98.00
2023-05-10T10:12:02.284Z,96.80
2023-05-10T10:14:31.219Z,93.80
2023-05-10T10:19:36.570Z,89.10
2023-05-10T10:22:05.585Z,90.60
2023-05-10T10:24:33.738Z,90.40
2023-05-10T10:27:09.944Z,85.90
2023-05-10T10:29:43.650Z,85.80
2023-05-10T10:32:24.569Z,89.00
2023-05-10T10:34:53.046Z,85.10
2023-05-10T10:37:21.398Z,81.10
2023-05-10T10:39:51.502Z,75.20
2023-05-10T10:42:50.851Z,72.90
2023-05-10T10:45:19.242Z,76.70
2023-05-10T10:47:49.306Z,81.10
2023-05-10T10:50:18.092Z,85.30
2023-05-10T10:52:49.222Z,88.30
2023-05-10T10:55:21.828Z,90.20
2023-05-10T10:57:53.045Z,91.90
2023-05-10T11:00:32.175Z,92.30
2023-05-10T11:03:07.706Z,92.80
2023-05-10T11:05:46.591Z,93.40
2023-05-10T11:08:20.681Z,94.40
2023-05-10T11:11:09.474Z,95.10
2023-05-10T11:13:41.702Z,96.20
2023-05-10T11:16:23.823Z,95.90
2023-05-10T11:19:15.210Z,96.00
2023-05-10T11:21:52.175Z,95.80
2023-05-10T11:24:23.484Z,95.10
2023-05-10T11:27:13.178Z,96.20
2023-05-10T11:29:42.071Z,96.30
2023-05-10T11:32:11.512Z,95.20
2023-05-10T11:34:41.827Z,95.20
2023-05-10T11:37:12.443Z,94.10
2023-05-10T11:39:41.868Z,93.70
2023-05-10T11:42:12.491Z,93.60
2023-05-10T11:44:41.855Z,93.40
2023-05-10T11:47:10.813Z,93.40
2023-05-10T11:49:45.781Z,94.10
2023-05-10T11:52:14.607Z,93.70
2023-05-10T11:54:48.853Z,93.70
2023-05-10T11:57:19.347Z,93.60
2023-05-10T11:59:51.250Z,94.30
2023-05-10T12:02:20.151Z,94.50
2023-05-10T12:04:51.194Z,95.30
2023-05-10T12:07:20.186Z,95.80
2023-05-10T12:10:08.341Z,96.10
2023-05-10T12:12:43.006Z,96.40
2023-05-10T12:15:20.347Z,96.50
2023-05-10T12:17:50.879Z,96.60
2023-05-10T12:20:23.209Z,96.70
2023-05-10T12:22:55.311Z,96.70
2023-05-10T12:25:25.710Z,97.20
2023-05-10T12:27:55.592Z,97.00
2023-05-10T12:30:25.462Z,96.80
2023-05-10T12:32:55.971Z,96.80
2023-05-10T12:35:26.300Z,96.90
2023-05-10T12:37:54.630Z,95.90
2023-05-10T12:40:24.298Z,95.10
2023-05-10T12:42:53.241Z,94.40
2023-05-10T12:45:21.943Z,93.90
2023-05-10T12:47:50.543Z,93.40
2023-05-10T12:50:19.243Z,93.60
2023-05-10T12:52:48.988Z,93.80
2023-05-10T12:55:17.429Z,93.90
2023-05-10T12:57:45.660Z,94.20
2023-05-10T13:00:15.478Z,95.00
2023-05-10T13:02:43.759Z,94.90
2023-05-10T13:05:14.362Z,95.10
2023-05-10T13:07:44.790Z,95.10
2023-05-10T13:10:14.801Z,95.00
2023-05-10T13:12:43.146Z,95.40
2023-05-10T13:15:11.930Z,95.70
2023-05-10T13:17:41.785Z,95.60
2023-05-10T13:20:10.664Z,95.10
2023-05-10T13:22:40.631Z,95.20
2023-05-10T13:25:10.093Z,94.80
2023-05-10T13:27:39.792Z,94.50
2023-05-10T13:30:09.564Z,94.50
2023-05-10T13:32:51.337Z,95.10
2023-05-10T13:35:22.952Z,95.20
2023-05-10T13:37:51.118Z,96.20
2023-05-10T13:40:19.484Z,95.90
2023-05-10T13:42:48.905Z,95.60
2023-05-10T13:45:17.496Z,96.30
2023-05-10T13:47:45.685Z,96.60
2023-05-10T13:50:13.599Z,96.40
2023-05-10T13:52:41.508Z,96.30
2023-05-10T13:55:10.231Z,95.50
2023-05-10T13:57:41.273Z,95.00
2023-05-10T14:00:11.968Z,94.40
2023-05-10T14:02:40.047Z,93.40
2023-05-10T14:05:08.524Z,90.80
2023-05-10T14:07:36.509Z,90.70
2023-05-10T14:10:04.672Z,90.90
2023-05-10T14:12:32.650Z,91.00
2023-05-10T14:15:00.573Z,92.10
2023-05-10T14:17:29.968Z,91.70
2023-05-10T14:19:58.003Z,91.70
2023-05-10T14:22:26.005Z,92.40
2023-05-10T14:24:53.995Z,92.50
2023-05-10T14:27:22.166Z,93.70
2023-05-10T14:29:50.081Z,93.00
2023-05-10T14:32:18.152Z,93.10
2023-05-10T14:34:47.626Z,94.20
2023-05-10T14:37:16.233Z,93.30
2023-05-10T14:39:44.401Z,93.50
2023-05-10T14:42:12.364Z,94.00
2023-05-10T14:44:40.730Z,94.00
2023-05-10T14:47:09.475Z,94.40
2023-05-10T14:49:39.464Z,95.30
2023-05-10T14:52:08.872Z,94.70
2023-05-10T14:54:36.816Z,94.60
2023-05-10T14:57:04.965Z,96.00
2023-05-10T14:59:32.948Z,96.00
2023-05-10T15:02:01.653Z,95.60
2023-05-10T15:04:30.048Z,95.00
2023-05-10T15:07:00.318Z,94.60
2023-05-10T15:09:29.651Z,94.50
2023-05-10T15:11:57.836Z,94.90
2023-05-10T15:14:25.840Z,95.70
2023-05-10T15:16:53.838Z,96.10
2023-05-10T15:19:35.579Z,96.50
2023-05-10T15:22:03.538Z,97.00
2023-05-10T15:24:33.097Z,94.70
2023-05-10T15:27:01.076Z,93.90
2023-05-10T15:29:29.289Z,93.70
2023-05-10T15:31:57.659Z,94.20
2023-05-10T15:34:25.583Z,94.00
2023-05-10T15:36:53.543Z,92.50
2023-05-10T15:39:21.450Z,92.70
2023-05-10T15:41:50.955Z,92.60
2023-05-10T15:44:19.460Z,92.30
2023-05-10T15:46:47.645Z,92.40
2023-05-10T15:49:15.612Z,92.80
2023-05-10T15:51:43.535Z,92.10
2023-05-10T15:54:11.479Z,92.50
2023-05-10T15:56:39.503Z,92.70
2023-05-10T15:59:10.715Z,93.00
2023-05-10T16:01:38.795Z,93.10
2023-05-10T16:04:07.057Z,93.30
2023-05-10T16:06:36.086Z,93.10
2023-05-10T16:09:04.077Z,93.50
2023-05-10T16:11:32.012Z,93.60
2023-05-10T16:14:00.603Z,94.40
2023-05-10T16:16:30.062Z,94.80
2023-05-10T16:18:58.499Z,95.10
2023-05-10T16:21:26.457Z,95.60
2023-05-10T16:23:54.481Z,96.20
2023-05-10T16:26:22.856Z,96.40
2023-05-10T16:28:51.014Z,96.70
2023-05-10T16:31:20.136Z,97.70
2023-05-10T16:33:49.535Z,97.70
2023-05-10T16:36:17.537Z,97.80
2023-05-10T16:38:45.481Z,97.80
2023-05-10T16:41:13.441Z,98.30
2023-05-10T16:43:41.428Z,98.50
2023-05-10T16:46:12.740Z,98.60
2023-05-10T16:48:40.683Z,98.80
2023-05-10T16:51:10.288Z,99.10
2023-05-10T16:53:38.231Z,99.00
2023-05-10T16:56:06.463Z,99.50
2023-05-10T16:58:35.232Z,99.50
2023-05-10T17:01:03.193Z,99.70
2023-05-10T17:03:31.279Z,99.90
2023-05-10T17:05:59.978Z,99.70
2023-05-10T17:08:29.293Z,99.40
2023-05-10T17:10:57.312Z,99.80
2023-05-10T17:13:25.280Z,99.90
2023-05-10T17:15:53.318Z,99.80
2023-05-10T17:18:21.405Z,99.90
2023-05-10T17:20:49.549Z,99.90
2023-05-10T17:23:17.527Z,99.90
2023-05-10T17:25:46.816Z,99.90
2023-05-10T17:28:14.745Z,99.90
2023-05-10T17:30:42.638Z,99.90
2023-05-10T17:33:10.661Z,99.90
2023-05-10T17:35:38.627Z,99.90
2023-05-10T17:38:06.637Z,99.90
2023-05-10T17:40:34.577Z,99.90
2023-05-10T17:43:03.982Z,99.90
2023-05-10T17:45:32.065Z,99.90
2023-05-10T17:48:00.106Z,99.90
2023-05-10T17:50:28.252Z,99.90
2023-05-10T17:52:56.204Z,99.90
2023-05-10T17:55:24.118Z,99.90
2023-05-10T17:57:52.207Z,99.90
2023-05-10T18:00:21.958Z,99.90
2023-05-10T18:02:49.943Z,99.90
2023-05-10T18:05:18.430Z,99.90
2023-05-10T18:07:46.587Z,99.90
2023-05-10T18:10:14.566Z,99.90
2023-05-10T18:12:42.464Z,99.90
2023-05-10T18:15:11.174Z,99.90
2023-05-10T18:17:43.973Z,99.90
2023-05-10T18:20:12.585Z,99.90
2023-05-10T18:22:40.980Z,99.90
2023-05-10T18:25:09.805Z,99.90
2023-05-10T18:27:37.783Z,99.90
2023-05-10T18:30:06.684Z,99.90
2023-05-10T18:32:34.841Z,99.90
2023-05-10T18:35:04.517Z,99.90
2023-05-10T18:37:33.331Z,99.90
2023-05-10T18:40:01.377Z,99.90
2023-05-10T18:42:29.561Z,99.90
2023-05-10T18:44:57.513Z,99.90
2023-05-10T18:47:26.797Z,99.90
2023-05-10T18:49:55.199Z,99.90
2023-05-10T18:52:24.524Z,99.90
2023-05-10T18:54:52.793Z,99.90
2023-05-10T18:57:22.238Z,99.90
2023-05-10T18:59:53.462Z,99.90
2023-05-10T19:02:21.516Z,99.90
2023-05-10T19:04:49.656Z,99.90
2023-05-10T19:07:17.678Z,99.90
2023-05-10T19:09:47.402Z,99.90
2023-05-10T19:12:15.518Z,99.90
2023-05-10T19:14:43.523Z,99.90
2023-05-10T19:17:11.572Z,99.90
2023-05-10T19:19:39.590Z,99.90
2023-05-10T19:22:07.540Z,99.90
2023-05-10T19:24:36.328Z,99.90
2023-05-10T19:27:05.671Z,99.90
2023-05-10T19:29:33.669Z,99.90
2023-05-10T19:32:01.712Z,99.90
2023-05-10T19:34:29.735Z,99.90
2023-05-10T19:36:58.176Z,99.90
2023-05-10T19:39:28.682Z,99.90
2023-05-10T19:41:56.767Z,99.90
2023-05-10T19:44:26.258Z,99.90
2023-05-10T19:46:58.428Z,99.90
2023-05-10T19:49:29.492Z,99.90
2023-05-10T19:51:57.489Z,99.90
2023-05-10T19:54:25.435Z,99.90
2023-05-10T19:56:53.515Z,99.90
2023-05-10T19:59:21.505Z,99.90
2023-05-10T20:01:50.880Z,99.90
2023-05-10T20:04:18.782Z,99.90
2023-05-10T20:06:46.682Z,99.90
2023-05-10T20:09:14.632Z,99.90
2023-05-10T20:11:42.648Z,99.90
2023-05-10T20:14:10.596Z,99.90
2023-05-10T20:16:38.614Z,99.90
2023-05-10T20:19:07.925Z,99.90
2023-05-10T20:21:35.902Z,99.90
2023-05-10T20:24:03.853Z,99.90
2023-05-10T20:26:31.938Z,99.90
2023-05-10T20:29:03.048Z,99.90
2023-05-10T20:31:31.011Z,99.90
2023-05-10T20:33:59.028Z,99.90
2023-05-10T20:36:28.787Z,99.90
2023-05-10T20:38:56.704Z,99.90
2023-05-10T20:41:24.896Z,99.90
2023-05-10T20:43:52.949Z,99.90
2023-05-10T20:46:20.968Z,99.90
2023-05-10T20:48:48.977Z,99.90
2023-05-10T20:51:16.892Z,99.90
2023-05-10T20:53:46.424Z,99.90
2023-05-10T20:56:14.331Z,99.90
2023-05-10T20:58:42.376Z,99.90
2023-05-10T21:01:10.292Z,99.90
2023-05-10T21:03:38.310Z,99.90
2023-05-10T21:06:06.446Z,99.90
2023-05-10T21:08:34.412Z,99.90
2023-05-10T21:11:05.754Z,99.90
2023-05-10T21:13:33.919Z,99.90
2023-05-10T21:16:01.933Z,99.90
2023-05-10T21:18:30.194Z,99.90
2023-05-10T21:20:59.132Z,99.90
2023-05-10T21:23:27.176Z,99.90
2023-05-10T21:25:55.097Z,99.90
2023-05-10T21:28:24.449Z,99.90
2023-05-10T21:30:52.855Z,99.90
2023-05-10T21:33:21.054Z,99.90
2023-05-10T21:35:49.085Z,99.90
2023-05-10T21:38:17.070Z,99.90
2023-05-10T21:40:45.568Z,99.90
2023-05-10T21:43:13.586Z,99.90
2023-05-10T21:45:42.907Z,99.90
2023-05-10T21:48:10.899Z,99.90
2023-05-10T21:50:38.945Z,99.90
2023-05-10T21:53:07.380Z,99.90
2023-05-10T21:55:35.724Z,99.90
2023-05-10T21:58:03.636Z,99.90
2023-05-10T22:00:32.816Z,99.90
2023-05-10T22:03:03.452Z,99.90
2023-05-10T22:05:31.497Z,99.90
2023-05-10T22:07:59.438Z,99.90
2023-05-10T22:10:27.311Z,99.90
2023-05-10T22:12:55.301Z,99.90
2023-05-10T22:15:23.398Z,99.90
2023-05-10T22:17:51.394Z,99.90
2023-05-10T22:20:21.086Z,99.90
2023-05-10T22:22:49.025Z,99.90
2023-05-10T22:25:17.098Z,99.90
2023-05-10T22:27:45.026Z,99.90
2023-05-10T22:30:13.569Z,99.90
2023-05-10T22:32:41.535Z,99.90
2023-05-10T22:35:10.255Z,99.90
2023-05-10T22:37:39.640Z,99.90
2023-05-10T22:40:08.933Z,99.90
2023-05-10T22:42:36.876Z,99.90
2023-05-10T22:45:05.158Z,99.90
2023-05-10T22:47:33.606Z,99.90
2023-05-10T22:50:03.458Z,99.90
2023-05-10T22:52:31.436Z,99.90
2023-05-10T22:55:00.755Z,99.90
2023-05-10T22:57:28.686Z,99.90
2023-05-10T22:59:56.622Z,99.90
2023-05-10T23:02:24.563Z,99.90
2023-05-10T23:04:52.629Z,99.90
2023-05-10T23:07:20.597Z,99.90
2023-05-10T23:09:48.908Z,99.90
2023-05-10T23:12:18.771Z,99.90
2023-05-10T23:14:47.690Z,99.90
2023-05-10T23:17:15.631Z,99.90
2023-05-10T23:19:43.604Z,99.90
2023-05-10T23:22:11.539Z,99.90
2023-05-10T23:24:39.500Z,99.90
2023-05-10T23:27:07.468Z,99.90
2023-05-10T23:29:36.700Z,99.90
2023-05-10T23:32:04.693Z,99.90
2023-05-10T23:34:32.645Z,99.90
2023-05-10T23:37:00.675Z,99.90
2023-05-10T23:39:28.663Z,99.90
2023-05-10T23:41:57.072Z,99.90
2023-05-10T23:44:24.948Z,99.90
2023-05-10T23:46:54.214Z,99.90
2023-05-10T23:49:22.125Z,99.90
2023-05-10T23:51:50.030Z,99.90
2023-05-10T23:54:18.082Z,99.90
2023-05-10T23:56:46.094Z,99.90
2023-05-10T23:59:14.290Z,99.90
