createdAt,value
2018-08-19T00:00:02.050Z,38.10
2018-08-19T00:02:06.205Z,42.20
2018-08-19T00:04:08.232Z,42.10
2018-08-19T00:06:10.232Z,43.70
2018-08-19T00:08:12.251Z,44.80
2018-08-19T00:10:14.273Z,46.20
2018-08-19T00:12:25.549Z,45.30
2018-08-19T00:14:30.304Z,45.40
2018-08-19T00:16:32.605Z,45.30
2018-08-19T00:18:34.689Z,43.80
2018-08-19T00:20:36.721Z,42.60
2018-08-19T00:22:38.773Z,42.60
2018-08-19T00:24:40.798Z,45.60
2018-08-19T00:26:42.817Z,46.00
2018-08-19T00:28:44.840Z,44.50
2018-08-19T00:30:46.888Z,45.00
2018-08-19T00:32:48.905Z,48.10
2018-08-19T00:34:50.925Z,46.30
2018-08-19T00:36:52.940Z,43.90
2018-08-19T00:38:55.770Z,44.00
2018-08-19T00:40:57.782Z,45.10
2018-08-19T00:42:59.832Z,47.50
2018-08-19T00:45:01.857Z,48.90
2018-08-19T00:47:03.869Z,48.00
2018-08-19T00:49:05.894Z,48.40
2018-08-19T00:51:07.938Z,50.10
2018-08-19T00:53:10.492Z,54.20
2018-08-19T00:55:12.536Z,54.80
2018-08-19T00:57:14.554Z,55.60
2018-08-19T00:59:16.589Z,55.60
2018-08-19T01:01:29.528Z,54.10
2018-08-19T01:03:41.928Z,51.80
2018-08-19T01:05:43.952Z,52.80
2018-08-19T01:07:46.004Z,54.70
2018-08-19T01:09:48.010Z,53.50
2018-08-19T01:11:50.042Z,54.30
2018-08-19T01:13:52.098Z,54.60
2018-08-19T01:15:54.116Z,54.70
2018-08-19T01:17:56.863Z,53.60
2018-08-19T01:20:04.762Z,52.60
2018-08-19T01:22:06.780Z,53.20
2018-08-19T01:24:09.636Z,53.70
2018-08-19T01:26:11.656Z,56.50
2018-08-19T01:28:13.721Z,54.30
2018-08-19T01:30:19.048Z,51.00
2018-08-19T01:32:21.084Z,49.80
2018-08-19T01:34:23.096Z,52.40
2018-08-19T01:36:25.285Z,54.90
2018-08-19T01:38:27.342Z,57.90
2018-08-19T01:40:29.364Z,60.30
2018-08-19T01:42:31.629Z,62.00
2018-08-19T01:44:33.696Z,64.10
2018-08-19T01:46:40.184Z,64.10
2018-08-19T01:48:42.187Z,68.20
2018-08-19T01:50:44.244Z,67.50
2018-08-19T01:52:47.585Z,65.70
2018-08-19T01:54:49.604Z,64.80
2018-08-19T01:56:54.557Z,67.30
2018-08-19T01:58:56.577Z,65.50
2018-08-19T02:00:58.604Z,61.80
2018-08-19T02:03:03.020Z,61.80
2018-08-19T02:05:05.632Z,62.40
2018-08-19T02:07:07.678Z,62.40
2018-08-19T02:09:11.429Z,61.00
2018-08-19T02:11:25.255Z,61.20
2018-08-19T02:13:27.280Z,61.80
2018-08-19T02:15:30.316Z,64.20
2018-08-19T02:17:36.244Z,61.80
2018-08-19T02:19:38.300Z,59.50
2018-08-19T02:21:41.129Z,58.70
2018-08-19T02:23:43.173Z,56.70
2018-08-19T02:25:46.381Z,53.80
2018-08-19T02:27:48.602Z,50.80
2018-08-19T02:29:50.678Z,53.10
2018-08-19T02:31:58.466Z,57.30
2018-08-19T02:34:00.503Z,56.00
2018-08-19T02:36:04.442Z,59.40
2018-08-19T02:38:06.487Z,61.00
2018-08-19T02:40:10.961Z,62.70
2018-08-19T02:42:24.617Z,68.10
2018-08-19T02:44:26.644Z,69.70
2018-08-19T02:46:28.754Z,72.20
2018-08-19T02:48:44.263Z,73.50
2018-08-19T02:50:46.306Z,70.90
2018-08-19T02:52:48.345Z,71.40
2018-08-19T02:54:50.386Z,72.90
2018-08-19T02:56:52.415Z,73.00
2018-08-19T02:58:54.461Z,71.40
2018-08-19T03:00:56.503Z,70.30
2018-08-19T03:02:58.576Z,69.80
2018-08-19T03:05:02.809Z,69.70
2018-08-19T03:07:04.868Z,70.00
2018-08-19T03:09:10.057Z,68.30
2018-08-19T03:11:12.466Z,69.90
2018-08-19T03:13:14.502Z,71.70
2018-08-19T03:15:16.644Z,73.30
2018-08-19T03:17:18.636Z,73.30
2018-08-19T03:19:20.673Z,73.50
2018-08-19T03:21:22.688Z,73.00
2018-08-19T03:23:24.716Z,74.20
2018-08-19T03:25:27.457Z,76.40
2018-08-19T03:27:29.585Z,75.80
2018-08-19T03:29:32.301Z,76.40
2018-08-19T03:31:34.347Z,74.20
2018-08-19T03:33:36.368Z,74.50
2018-08-19T03:35:38.394Z,71.30
2018-08-19T03:37:40.454Z,74.80
2018-08-19T03:39:42.879Z,71.50
2018-08-19T03:41:45.449Z,71.40
2018-08-19T03:43:53.081Z,71.80
2018-08-19T03:45:55.150Z,75.40
2018-08-19T03:47:57.194Z,76.70
2018-08-19T03:49:59.918Z,77.70
2018-08-19T03:52:01.944Z,75.50
2018-08-19T03:54:03.989Z,75.00
2018-08-19T14:09:38.484Z,1.00
2018-08-19T14:11:40.773Z,1.00
2018-08-19T14:13:44.453Z,1.00
2018-08-19T14:15:50.857Z,1.00
2018-08-19T14:17:54.646Z,1.00
2018-08-19T14:20:00.731Z,1.00
2018-08-19T14:22:02.810Z,1.00
2018-08-19T14:24:04.881Z,1.00
2018-08-19T14:26:09.358Z,1.00
2018-08-19T14:28:13.493Z,1.00
2018-08-19T14:30:15.654Z,1.00
2018-08-19T14:32:29.953Z,1.00
2018-08-19T14:34:33.055Z,1.00
2018-08-19T14:36:35.529Z,1.00
2018-08-19T14:38:38.569Z,1.00
2018-08-19T14:40:42.009Z,1.00
2018-08-19T14:42:44.814Z,1.00
2018-08-19T14:44:53.074Z,1.00
2018-08-19T14:46:55.137Z,1.00
2018-08-19T14:49:02.533Z,1.00
2018-08-19T14:51:09.058Z,1.00
2018-08-19T14:53:13.300Z,1.00
2018-08-19T14:55:15.361Z,1.00
2018-08-19T14:57:17.434Z,1.00
2018-08-19T14:59:19.521Z,1.00
2018-08-19T15:01:23.772Z,1.00
2018-08-19T15:03:25.831Z,1.00
2018-08-19T15:05:32.309Z,1.00
2018-08-19T15:07:36.722Z,1.00
2018-08-19T15:09:41.066Z,1.00
2018-08-19T15:11:46.404Z,1.00
2018-08-19T15:13:54.476Z,1.00
2018-08-19T15:16:00.619Z,1.00
2018-08-19T15:18:07.950Z,1.00
2018-08-19T15:22:27.289Z,1.00
2018-08-19T15:24:29.404Z,1.00
2018-08-19T15:26:32.158Z,1.00
2018-08-19T15:28:38.205Z,1.00
2018-08-19T15:30:40.873Z,1.00
2018-08-19T15:32:46.319Z,1.00
2018-08-19T15:34:49.875Z,1.00
2018-08-19T15:36:54.401Z,1.00
2018-08-19T15:39:01.946Z,1.00
2018-08-19T15:41:09.873Z,1.00
2018-08-19T15:43:18.127Z,1.00
2018-08-19T15:45:22.299Z,1.00
2018-08-19T15:47:24.393Z,1.00
2018-08-19T15:49:27.714Z,1.00
2018-08-19T15:51:33.239Z,1.00
2018-08-19T15:53:41.631Z,1.00
2018-08-19T16:03:44.373Z,1.00
2018-08-19T16:05:46.532Z,1.00
2018-08-19T16:07:50.580Z,1.00
2018-08-19T16:09:55.748Z,1.00
2018-08-19T18:10:56.722Z,1.00
2018-08-19T18:12:58.777Z,1.00
2018-08-19T18:15:00.910Z,1.00
2018-08-19T18:17:03.099Z,1.00
2018-08-19T18:19:05.789Z,1.00
2018-08-19T18:21:07.965Z,1.00
2018-08-19T18:23:17.617Z,1.00
2018-08-19T18:25:19.717Z,1.00
2018-08-19T18:27:21.772Z,1.00
2018-08-19T18:29:23.845Z,1.00
2018-08-19T18:31:26.006Z,1.00
2018-08-19T18:33:28.829Z,1.00
2018-08-19T18:35:30.929Z,1.00
2018-08-19T18:37:33.317Z,1.10
2018-08-19T18:39:35.446Z,1.20
2018-08-19T18:41:41.229Z,1.20
2018-08-19T18:43:43.308Z,1.00
2018-08-19T18:45:45.562Z,1.60
2018-08-19T18:47:54.345Z,1.00
2018-08-19T18:49:56.437Z,1.80
2018-08-19T18:52:03.219Z,1.90
2018-08-19T18:54:06.091Z,1.60
2018-08-19T18:56:08.420Z,1.90
2018-08-19T18:58:10.665Z,2.60
2018-08-19T19:00:12.845Z,2.90
2018-08-19T19:02:15.079Z,2.40
2018-08-19T19:04:17.182Z,3.20
2018-08-19T19:06:19.405Z,3.60
2018-08-19T19:08:21.862Z,4.00
2018-08-19T19:10:23.953Z,3.30
2018-08-19T19:12:26.144Z,3.80
2018-08-19T19:14:29.059Z,4.30
2018-08-19T19:16:35.924Z,4.50
2018-08-19T19:18:38.153Z,4.10
2018-08-19T19:20:46.373Z,4.90
2018-08-19T19:22:54.117Z,4.30
2018-08-19T19:24:56.329Z,4.40
2018-08-19T19:26:58.730Z,4.70
2018-08-19T19:29:00.966Z,5.30
2018-08-19T19:31:08.873Z,4.60
2018-08-19T19:33:11.717Z,5.00
2018-08-19T19:35:17.989Z,5.10
2018-08-19T19:37:20.545Z,7.10
2018-08-19T19:39:25.686Z,7.80
2018-08-19T19:41:30.656Z,6.70
2018-08-19T19:43:36.702Z,8.60
2018-08-19T19:45:45.260Z,7.50
2018-08-19T19:47:47.428Z,8.20
2018-08-19T19:49:55.360Z,8.80
2018-08-19T19:51:59.944Z,10.30
2018-08-19T19:54:02.134Z,8.40
2018-08-19T19:56:08.652Z,10.30
2018-08-19T19:58:10.989Z,9.10
2018-08-19T20:00:13.138Z,10.60
2018-08-19T20:02:21.762Z,12.20
2018-08-19T20:04:24.092Z,11.80
2018-08-19T20:06:26.432Z,12.70
2018-08-19T20:08:28.742Z,11.50
2018-08-19T20:10:31.057Z,10.20
2018-08-19T20:12:33.340Z,12.20
2018-08-19T20:14:40.355Z,12.10
2018-08-19T20:16:42.647Z,12.20
2018-08-19T20:18:44.820Z,12.30
2018-08-19T20:20:47.159Z,12.60
2018-08-19T20:22:50.685Z,11.40
2018-08-19T20:24:53.231Z,13.50
2018-08-19T20:26:56.881Z,12.50
2018-08-19T20:29:01.706Z,11.70
2018-08-19T20:31:04.294Z,11.00
2018-08-19T20:33:14.614Z,12.80
2018-08-19T20:35:17.203Z,12.90
2018-08-19T20:37:22.334Z,13.20
2018-08-19T20:39:24.777Z,15.10
2018-08-19T20:41:27.397Z,17.60
2018-08-19T20:43:30.598Z,15.00
2018-08-19T20:45:33.566Z,14.30
2018-08-19T20:47:36.124Z,17.00
2018-08-19T20:49:38.644Z,14.80
2018-08-19T20:51:41.349Z,16.90
2018-08-19T20:53:46.679Z,15.70
2018-08-19T20:55:49.347Z,14.50
2018-08-19T20:57:55.590Z,14.50
2018-08-19T20:59:58.087Z,14.60
2018-08-19T21:02:00.655Z,14.70
2018-08-19T21:04:03.128Z,14.60
2018-08-19T21:06:05.706Z,15.00
2018-08-19T21:08:11.083Z,15.30
2018-08-19T21:10:13.610Z,17.00
2018-08-19T21:12:16.050Z,15.90
2018-08-19T21:14:18.487Z,15.60
2018-08-19T21:16:20.981Z,15.60
2018-08-19T21:18:23.378Z,15.70
2018-08-19T21:20:25.968Z,16.40
2018-08-19T21:22:28.434Z,16.20
2018-08-19T21:24:59.917Z,16.20
2018-08-19T21:27:02.779Z,16.70
2018-08-19T21:29:05.356Z,16.80
2018-08-19T21:31:07.913Z,16.90
2018-08-19T21:33:10.309Z,17.30
2018-08-19T21:35:12.923Z,17.50
2018-08-19T21:37:19.801Z,17.00
2018-08-19T21:39:22.579Z,16.80
2018-08-19T21:41:41.198Z,18.70
2018-08-19T21:43:43.720Z,18.80
2018-08-19T21:45:46.280Z,18.10
2018-08-19T21:47:48.724Z,18.10
2018-08-19T21:49:55.759Z,18.10
2018-08-19T21:51:58.141Z,17.90
2018-08-19T21:54:00.788Z,18.10
2018-08-19T21:56:03.357Z,18.10
2018-08-19T21:58:06.090Z,18.70
2018-08-19T22:00:08.889Z,19.30
2018-08-19T22:04:20.392Z,19.90
2018-08-19T22:06:22.932Z,20.10
2018-08-19T22:08:25.819Z,20.10
2018-08-19T22:10:28.370Z,20.10
2018-08-19T22:12:30.874Z,19.40
2018-08-19T22:14:33.448Z,19.30
