createdAt,value
2023-04-16T00:00:53.105Z,6.0177
2023-04-16T00:01:53.850Z,6.1082
2023-04-16T00:02:54.657Z,6.0751
2023-04-16T00:03:55.935Z,6.0540
2023-04-16T00:04:56.746Z,6.0261
2023-04-16T00:05:57.358Z,6.0250
2023-04-16T00:06:58.051Z,6.0309
2023-04-16T00:07:58.662Z,6.0451
2023-04-16T00:08:59.323Z,6.0532
2023-04-16T00:10:00.008Z,6.0496
2023-04-16T00:11:00.673Z,6.0726
2023-04-16T00:12:01.332Z,6.0669
2023-04-16T00:13:02.053Z,6.0597
2023-04-16T00:14:02.663Z,6.0589
2023-04-16T00:15:03.332Z,6.0735
2023-04-16T00:16:03.994Z,6.0716
2023-04-16T00:17:04.736Z,6.0743
2023-04-16T00:18:05.459Z,6.0729
2023-04-16T00:19:06.133Z,6.0791
2023-04-16T00:20:06.775Z,6.0793
2023-04-16T00:21:07.441Z,6.1000
2023-04-16T00:22:08.117Z,6.1052
2023-04-16T00:23:08.814Z,6.0920
2023-04-16T00:24:09.451Z,6.0952
2023-04-16T00:25:10.100Z,6.0890
2023-04-16T00:26:10.739Z,6.0864
2023-04-16T00:27:11.722Z,6.0897
2023-04-16T00:28:12.337Z,6.0911
2023-04-16T00:29:13.003Z,6.0872
2023-04-16T00:30:13.623Z,6.0912
2023-04-16T00:31:14.568Z,6.0777
2023-04-16T00:32:15.248Z,6.0873
2023-04-16T00:33:15.900Z,6.0824
2023-04-16T00:34:18.408Z,6.0614
2023-04-16T00:35:19.066Z,6.0642
2023-04-16T00:36:19.943Z,6.0600
2023-04-16T00:37:20.570Z,6.0568
2023-04-16T00:38:21.230Z,6.0506
2023-04-16T00:39:21.999Z,6.0408
2023-04-16T00:40:22.683Z,6.0407
2023-04-16T00:41:23.298Z,6.0369
2023-04-16T00:42:23.994Z,6.0474
2023-04-16T00:43:24.636Z,6.0405
2023-04-16T00:44:25.297Z,6.0389
2023-04-16T00:45:25.956Z,6.0435
2023-04-16T00:46:26.680Z,6.0344
2023-04-16T00:47:27.310Z,6.0447
2023-04-16T00:48:28.017Z,6.0531
2023-04-16T00:49:28.646Z,6.0424
2023-04-16T00:50:29.314Z,6.0491
2023-04-16T00:51:29.997Z,6.0455
2023-04-16T00:52:30.621Z,6.0510
2023-04-16T00:53:31.295Z,6.0572
2023-04-16T00:54:31.959Z,6.0623
2023-04-16T00:55:32.633Z,6.0630
2023-04-16T00:56:33.278Z,6.0608
2023-04-16T00:57:33.981Z,6.0490
2023-04-16T00:58:34.643Z,6.0386
2023-04-16T00:59:35.288Z,6.0458
2023-04-16T01:00:35.933Z,6.0416
2023-04-16T01:01:36.616Z,6.0383
2023-04-16T01:02:37.336Z,6.0383
2023-04-16T01:03:38.179Z,6.0328
2023-04-16T01:04:38.877Z,6.0482
2023-04-16T01:05:39.544Z,6.0312
2023-04-16T01:06:40.260Z,6.0480
2023-04-16T01:07:40.904Z,6.0499
2023-04-16T01:08:41.534Z,6.0512
2023-04-16T01:09:42.208Z,6.0432
2023-04-16T01:10:42.872Z,6.0482
2023-04-16T01:11:43.493Z,6.0509
2023-04-16T01:12:44.130Z,6.0415
2023-04-16T01:13:44.778Z,6.0506
2023-04-16T01:14:45.878Z,6.0446
2023-04-16T01:15:46.530Z,6.0336
2023-04-16T01:16:47.184Z,6.0312
2023-04-16T01:17:47.856Z,6.0327
2023-04-16T01:18:48.483Z,6.0386
2023-04-16T01:19:49.173Z,6.0513
2023-04-16T01:20:49.870Z,6.0540
2023-04-16T01:21:50.550Z,6.0575
2023-04-16T01:22:51.254Z,6.0642
2023-04-16T01:23:51.928Z,6.0738
2023-04-16T01:24:52.666Z,6.0617
2023-04-16T01:25:53.365Z,6.0686
2023-04-16T01:26:54.047Z,6.0614
2023-04-16T01:27:54.728Z,6.0410
2023-04-16T01:28:55.400Z,6.0564
2023-04-16T01:29:56.092Z,6.0425
2023-04-16T01:30:56.799Z,6.0361
2023-04-16T01:31:57.468Z,6.0320
2023-04-16T01:32:58.200Z,6.0174
2023-04-16T01:33:59.118Z,6.0130
2023-04-16T01:34:59.818Z,6.0125
2023-04-16T01:36:00.587Z,6.0089
2023-04-16T01:37:01.419Z,6.0014
2023-04-16T01:38:02.091Z,6.0113
2023-04-16T01:39:02.764Z,6.0383
2023-04-16T01:40:03.453Z,6.0190
2023-04-16T01:41:04.163Z,6.0165
2023-04-16T01:42:04.897Z,6.0130
2023-04-16T01:43:05.603Z,6.0114
2023-04-16T01:44:06.297Z,6.0058
2023-04-16T01:45:06.979Z,5.9997
2023-04-16T01:46:07.682Z,5.9910
2023-04-16T01:47:08.362Z,5.9814
2023-04-16T01:48:09.079Z,5.9866
2023-04-16T01:49:09.949Z,6.0050
2023-04-16T01:50:10.700Z,5.9954
2023-04-16T01:51:11.658Z,5.9871
2023-04-16T01:52:12.331Z,5.9840
2023-04-16T01:53:13.012Z,5.9799
2023-04-16T01:54:13.686Z,5.9888
2023-04-16T01:55:14.404Z,5.9943
2023-04-16T01:56:15.106Z,5.9913
2023-04-16T01:57:15.776Z,5.9822
2023-04-16T01:58:16.439Z,5.9791
2023-04-16T01:59:17.358Z,5.9640
2023-04-16T02:00:18.043Z,5.9759
2023-04-16T02:01:18.809Z,5.9752
2023-04-16T02:02:19.575Z,5.9703
2023-04-16T02:03:20.419Z,5.9573
2023-04-16T02:04:21.144Z,5.9555
2023-04-16T06:48:58.668Z,5.9285
2023-04-16T06:48:58.668Z,5.9686
2023-04-16T06:49:52.696Z,5.8616
2023-04-16T06:50:53.493Z,5.8272
2023-04-16T06:51:54.167Z,5.8264
2023-04-16T06:52:54.856Z,5.8523
2023-04-16T06:53:55.659Z,5.8329
2023-04-16T06:54:56.407Z,5.8583
2023-04-16T06:55:57.227Z,5.8534
2023-04-16T06:56:58.150Z,5.8919
2023-04-16T06:57:58.771Z,5.8737
2023-04-16T06:58:59.452Z,5.8239
2023-04-16T07:00:00.243Z,5.8583
2023-04-16T07:01:00.995Z,5.8318
2023-04-16T07:02:01.873Z,5.8490
2023-04-16T07:03:03.130Z,5.8482
2023-04-16T07:04:04.041Z,5.8572
2023-04-16T07:05:04.852Z,5.8347
2023-04-16T07:06:05.532Z,5.8192
2023-04-16T07:07:06.238Z,5.8252
2023-04-16T07:08:06.951Z,5.7674
2023-04-16T07:09:07.788Z,5.7992
2023-04-16T07:10:08.555Z,5.8940
2023-04-16T07:11:09.262Z,5.8073
2023-04-16T07:12:09.933Z,5.8307
2023-04-16T07:13:10.864Z,5.8324
2023-04-16T07:14:11.746Z,5.8720
2023-04-16T07:15:12.418Z,5.8476
2023-04-16T07:16:13.469Z,5.8002
2023-04-16T07:17:14.145Z,5.7812
2023-04-16T07:18:14.848Z,5.6563
2023-04-16T07:19:15.547Z,5.6389
2023-04-16T07:20:16.262Z,5.6521
2023-04-16T07:21:17.478Z,5.6981
2023-04-16T07:22:18.114Z,5.7678
2023-04-16T07:23:18.820Z,5.6863
2023-04-16T07:24:19.570Z,5.6849
2023-04-16T07:25:20.252Z,5.7146
2023-04-16T07:26:20.929Z,5.7889
2023-04-16T07:27:21.751Z,5.7923
2023-04-16T07:28:22.410Z,5.6630
2023-04-16T07:29:23.290Z,5.6808
2023-04-16T07:30:24.098Z,5.7322
2023-04-16T07:31:24.835Z,5.6777
2023-04-16T07:32:25.626Z,5.7765
2023-04-16T07:33:26.559Z,5.8355
2023-04-16T07:34:27.293Z,5.8599
2023-04-16T07:35:27.982Z,5.7722
2023-04-16T07:36:28.646Z,5.7373
2023-04-16T07:37:29.369Z,5.7600
2023-04-16T07:38:30.026Z,5.7301
2023-04-16T07:39:30.717Z,5.7410
2023-04-16T07:40:31.427Z,5.7625
2023-04-16T07:41:32.367Z,5.7408
2023-04-16T07:42:33.035Z,5.8162
2023-04-16T07:47:58.135Z,5.7342
2023-04-16T07:47:58.135Z,5.7015
2023-04-16T07:48:51.853Z,6.0138
2023-04-16T07:49:52.769Z,5.8245
2023-04-16T07:50:53.455Z,5.6951
2023-04-16T07:51:54.381Z,5.7680
2023-04-16T07:52:55.242Z,5.8911
2023-04-16T07:53:56.000Z,5.8418
2023-04-16T07:54:56.859Z,5.7463
2023-04-16T07:55:57.732Z,5.6814
2023-04-16T07:56:58.478Z,5.6192
2023-04-16T07:57:59.689Z,5.6338
2023-04-16T07:59:07.833Z,5.7165
2023-04-16T08:00:03.738Z,5.9087
2023-04-16T08:01:04.420Z,5.8468
2023-04-16T08:02:05.186Z,5.7556
2023-04-16T08:03:06.011Z,5.9299
2023-04-16T08:04:07.087Z,5.8754
2023-04-16T08:05:07.865Z,5.7710
2023-04-16T08:06:08.568Z,5.8090
2023-04-16T08:07:09.241Z,5.8274
2023-04-16T08:08:11.457Z,5.7136
2023-04-16T08:09:12.294Z,5.6869
2023-04-16T08:10:13.043Z,5.7628
2023-04-16T08:11:13.848Z,5.8413
2023-04-16T08:12:14.546Z,5.8256
2023-04-16T08:18:09.950Z,5.8858
2023-04-16T08:18:09.950Z,5.8668
2023-04-16T08:19:10.970Z,5.8949
2023-04-16T08:20:15.060Z,5.9169
2023-04-16T08:21:15.328Z,5.8993
2023-04-16T08:22:16.305Z,5.9167
2023-04-16T08:23:17.208Z,5.9576
2023-04-16T08:24:17.918Z,5.9683
2023-04-16T08:25:18.605Z,5.9307
2023-04-16T08:26:19.561Z,6.0542
2023-04-16T08:27:20.502Z,6.0111
2023-04-16T08:28:21.230Z,5.9236
2023-04-16T08:29:22.388Z,5.9028
2023-04-16T08:30:23.064Z,5.8944
2023-04-16T08:31:23.836Z,5.9235
2023-04-16T08:32:24.637Z,6.0144
2023-04-16T08:33:25.636Z,6.0565
2023-04-16T08:34:26.368Z,6.0550
2023-04-16T08:35:27.112Z,6.0338
2023-04-16T08:36:27.853Z,6.0798
2023-04-16T08:37:28.542Z,6.1037
2023-04-16T08:38:29.505Z,6.0169
2023-04-16T08:39:30.183Z,6.0253
2023-04-16T08:40:30.950Z,6.0301
2023-04-16T08:41:31.648Z,6.0022
2023-04-16T08:42:32.394Z,6.2255
2023-04-16T08:43:33.093Z,6.1081
2023-04-16T08:44:33.808Z,6.1192
2023-04-16T08:45:34.565Z,6.1087
2023-04-16T08:46:35.311Z,6.1921
2023-04-16T08:47:36.019Z,6.3232
2023-04-16T08:48:36.727Z,6.2637
2023-04-16T08:49:37.434Z,6.2753
2023-04-16T08:50:38.406Z,6.2094
2023-04-16T08:51:39.225Z,6.1252
2023-04-16T08:52:39.912Z,6.0287
2023-04-16T08:53:40.738Z,6.0567
2023-04-16T08:54:41.496Z,6.2232
2023-04-16T08:55:42.289Z,6.0978
2023-04-16T11:00:38.375Z,6.1146
2023-04-16T11:00:38.375Z,6.0967
2023-04-16T11:26:09.643Z,6.8444
2023-04-16T11:26:09.643Z,6.7189
2023-04-16T11:41:49.429Z,7.2103
2023-04-16T11:41:49.429Z,7.2530
2023-04-16T11:42:20.271Z,6.9993
2023-04-16T11:43:21.076Z,7.0571
2023-04-16T11:44:21.949Z,7.0006
2023-04-16T11:45:22.931Z,6.8820
2023-04-16T11:46:27.841Z,6.9000
2023-04-16T11:47:25.994Z,6.9137
2023-04-16T11:48:26.917Z,6.8022
2023-04-16T11:49:27.715Z,6.8034
2023-04-16T11:50:28.533Z,6.8749
2023-04-16T11:51:29.368Z,6.8605
2023-04-16T11:52:30.239Z,6.8182
2023-04-16T11:53:31.052Z,6.7709
2023-04-16T11:54:31.819Z,6.8256
2023-04-16T11:55:32.623Z,6.9123
2023-04-16T11:56:33.469Z,7.1118
2023-04-16T11:57:35.782Z,6.9582
2023-04-16T11:58:36.821Z,6.9114
2023-04-16T11:59:36.751Z,7.0241
2023-04-16T12:00:38.351Z,7.1181
2023-04-16T12:01:40.777Z,7.1704
2023-04-16T12:02:43.403Z,7.0444
2023-04-16T12:03:46.066Z,6.9453
2023-04-16T12:42:25.168Z,6.9860
2023-04-16T12:42:25.168Z,6.9018
2023-04-16T13:08:26.719Z,7.5921
2023-04-16T13:08:26.719Z,7.3812
2023-04-16T13:08:57.038Z,7.3091
2023-04-16T13:09:57.797Z,7.3435
2023-04-16T13:10:58.601Z,7.3334
2023-04-16T13:11:59.401Z,7.5106
2023-04-16T13:13:00.258Z,7.7726
2023-04-16T13:14:01.086Z,7.7955
2023-04-16T13:15:02.193Z,7.7781
2023-04-16T13:16:02.973Z,7.5874
2023-04-16T13:17:03.769Z,7.5827
2023-04-16T13:18:04.642Z,7.6182
2023-04-16T13:19:05.440Z,7.7464
2023-04-16T13:20:06.205Z,7.5500
2023-04-16T13:21:07.003Z,7.6158
2023-04-16T13:22:08.589Z,7.4468
2023-04-16T13:23:09.367Z,7.2806
2023-04-16T13:24:10.123Z,7.2500
2023-04-16T13:25:10.873Z,7.3651
2023-04-16T13:26:11.597Z,7.2923
2023-04-16T13:27:12.364Z,7.3105
2023-04-16T13:28:13.106Z,7.2981
2023-04-16T13:29:13.853Z,7.4558
2023-04-16T13:30:14.587Z,7.3441
2023-04-16T13:31:15.388Z,7.2566
2023-04-16T13:32:16.113Z,7.2899
2023-04-16T13:33:16.978Z,7.3285
2023-04-16T13:34:17.719Z,7.4500
2023-04-16T13:35:18.445Z,7.5659
2023-04-16T13:36:19.220Z,7.6336
2023-04-16T13:37:19.951Z,7.6820
2023-04-16T13:38:20.719Z,7.6787
2023-04-16T13:39:21.617Z,7.4666
2023-04-16T13:40:22.295Z,7.4801
2023-04-16T13:41:23.066Z,7.4115
2023-04-16T13:42:24.142Z,7.3466
2023-04-16T13:43:24.909Z,7.4839
2023-04-16T13:44:25.656Z,7.5552
2023-04-16T13:45:26.414Z,7.7024
2023-04-16T13:46:27.147Z,7.8857
2023-04-16T13:47:27.889Z,7.8582
2023-04-16T13:48:28.688Z,8.0808
2023-04-16T13:49:29.743Z,7.7926
2023-04-16T13:50:30.555Z,7.6432
2023-04-16T13:51:32.132Z,7.4657
2023-04-16T13:52:32.929Z,7.4459
2023-04-16T13:53:33.745Z,7.4366
2023-04-16T13:54:34.737Z,7.5662
2023-04-16T13:55:35.605Z,7.4569
2023-04-16T13:56:36.405Z,7.5158
2023-04-16T13:57:37.198Z,7.6067
2023-04-16T13:58:38.570Z,7.6336
2023-04-16T13:59:40.573Z,7.4677
2023-04-16T14:00:41.413Z,7.4280
2023-04-16T14:01:42.218Z,7.5846
2023-04-16T14:02:43.176Z,7.6688
2023-04-16T14:03:44.364Z,7.6415
2023-04-16T14:04:45.555Z,7.6093
2023-04-16T14:05:47.133Z,7.5547
2023-04-16T14:06:48.508Z,7.5643
2023-04-16T14:07:49.567Z,7.4264
2023-04-16T14:08:50.383Z,7.3986
2023-04-16T14:09:51.156Z,7.3714
2023-04-16T14:10:52.638Z,7.3592
2023-04-16T14:11:54.656Z,7.3535
2023-04-16T14:12:55.391Z,7.3984
2023-04-16T14:13:56.234Z,7.2565
2023-04-16T14:14:57.009Z,7.3191
2023-04-16T14:15:57.869Z,7.5692
2023-04-16T14:16:59.669Z,7.4949
2023-04-16T14:18:00.660Z,7.3887
2023-04-16T14:19:01.571Z,7.3072
2023-04-16T14:20:03.025Z,7.3235
2023-04-16T14:21:03.736Z,7.3895
2023-04-16T14:22:04.576Z,7.4255
2023-04-16T14:23:05.305Z,7.4644
2023-04-16T14:24:06.063Z,7.4212
2023-04-16T14:25:06.815Z,7.2981
2023-04-16T14:26:07.641Z,7.3837
2023-04-16T14:27:08.507Z,7.4371
2023-04-16T14:28:09.298Z,7.4368
2023-04-16T14:29:10.741Z,7.4828
2023-04-16T14:30:11.638Z,7.4429
2023-04-16T14:31:12.520Z,7.3804
2023-04-16T14:32:13.775Z,7.3705
2023-04-16T14:33:14.540Z,7.2846
2023-04-16T14:34:15.553Z,7.2433
2023-04-16T14:35:16.300Z,7.3845
2023-04-16T14:36:17.233Z,7.2963
2023-04-16T14:37:17.983Z,7.2926
2023-04-16T14:38:18.850Z,7.3653
2023-04-16T14:39:19.647Z,7.2794
2023-04-16T14:40:20.615Z,7.2392
2023-04-16T14:41:21.466Z,7.3612
2023-04-16T14:42:22.257Z,7.3317
2023-04-16T14:43:23.554Z,7.3746
2023-04-16T14:44:25.087Z,7.4079
2023-04-16T14:45:25.886Z,7.2706
2023-04-16T14:46:26.655Z,7.3141
2023-04-16T14:47:27.413Z,7.5075
2023-04-16T14:48:28.235Z,7.4553
2023-04-16T14:49:29.079Z,7.6125
2023-04-16T14:50:30.117Z,7.9088
2023-04-16T14:51:30.919Z,7.6605
2023-04-16T14:52:31.774Z,7.4633
2023-04-16T14:53:32.694Z,7.4687
2023-04-16T14:54:33.544Z,7.4145
2023-04-16T14:55:34.383Z,7.3458
2023-04-16T14:56:35.405Z,7.4295
2023-04-16T14:57:36.239Z,7.5296
2023-04-16T14:58:38.647Z,7.3962
2023-04-16T14:59:40.689Z,7.3794
2023-04-16T15:00:41.561Z,7.3579
2023-04-16T15:01:42.397Z,7.2660
2023-04-16T15:02:43.371Z,7.2915
2023-04-16T15:03:45.732Z,7.5298
2023-04-16T15:04:47.842Z,7.6616
2023-04-16T15:05:49.702Z,7.4555
2023-04-16T15:06:55.515Z,7.2761
