createdAt,value
2023-01-08T00:01:53.248Z,64.13
2023-01-08T00:04:22.543Z,46.47
2023-01-08T00:06:51.742Z,50.33
2023-01-08T00:09:20.945Z,46.30
2023-01-08T00:11:50.757Z,53.00
2023-01-08T00:14:21.368Z,126.00
2023-01-08T00:16:52.056Z,129.77
2023-01-08T00:19:20.967Z,199.50
2023-01-08T00:21:50.968Z,134.57
2023-01-08T00:24:19.428Z,61.17
2023-01-08T00:26:47.867Z,56.77
2023-01-08T00:29:16.530Z,53.43
2023-01-08T00:31:46.918Z,53.50
2023-01-08T00:34:15.564Z,52.43
2023-01-08T00:36:44.026Z,51.87
2023-01-08T00:39:12.492Z,61.53
2023-01-08T00:41:44.416Z,53.30
2023-01-08T00:44:13.100Z,50.67
2023-01-08T00:46:42.151Z,52.73
2023-01-08T00:49:11.999Z,48.33
2023-01-08T00:51:40.477Z,46.37
2023-01-08T00:54:09.042Z,48.83
2023-01-08T00:56:37.524Z,50.47
2023-01-08T00:59:06.463Z,48.20
2023-01-08T01:01:38.145Z,46.87
2023-01-08T01:04:06.976Z,47.63
2023-01-08T01:06:36.942Z,46.67
2023-01-08T01:09:05.557Z,45.73
2023-01-08T01:11:34.056Z,45.17
2023-01-08T01:14:02.866Z,43.40
2023-01-08T01:16:31.409Z,47.77
2023-01-08T01:18:59.907Z,49.63
2023-01-08T01:21:30.837Z,48.20
2023-01-08T01:24:02.988Z,48.50
2023-01-08T01:26:32.007Z,44.93
2023-01-08T01:29:01.102Z,46.57
2023-01-08T01:31:32.001Z,48.00
2023-01-08T01:34:00.793Z,47.90
2023-01-08T01:36:31.963Z,57.07
2023-01-08T01:39:02.023Z,51.80
2023-01-08T01:41:32.877Z,55.47
2023-01-08T01:44:22.209Z,56.67
2023-01-08T01:46:51.522Z,48.77
2023-01-08T01:49:23.976Z,53.97
2023-01-08T01:51:55.744Z,51.27
2023-01-08T01:54:27.874Z,57.37
2023-01-08T01:56:57.134Z,53.17
2023-01-08T01:59:25.692Z,50.07
2023-01-08T02:01:55.093Z,50.57
2023-01-08T02:04:23.744Z,53.97
2023-01-08T02:07:04.556Z,47.13
2023-01-08T02:09:44.076Z,53.20
2023-01-08T02:12:18.206Z,54.47
2023-01-08T02:15:04.480Z,50.90
2023-01-08T02:17:41.042Z,51.00
2023-01-08T02:20:13.549Z,51.67
2023-01-08T02:23:10.008Z,49.70
2023-01-08T02:26:05.893Z,52.80
2023-01-08T02:28:39.437Z,54.37
2023-01-08T02:31:08.955Z,54.03
2023-01-08T02:33:37.690Z,52.53
2023-01-08T02:36:33.957Z,54.80
2023-01-08T02:39:14.881Z,52.93
2023-01-08T02:41:56.765Z,49.90
2023-01-08T02:44:33.484Z,54.30
2023-01-08T02:47:05.322Z,50.10
2023-01-08T02:49:37.728Z,50.23
2023-01-08T02:52:08.520Z,52.43
2023-01-08T02:54:38.198Z,56.37
2023-01-08T02:57:12.498Z,45.70
2023-01-08T02:59:42.412Z,53.83
2023-01-08T03:02:12.348Z,51.90
2023-01-08T03:04:44.962Z,53.47
2023-01-08T03:07:13.572Z,50.23
2023-01-08T03:09:42.595Z,53.60
2023-01-08T03:12:18.635Z,50.93
2023-01-08T03:14:52.409Z,53.07
2023-01-08T03:17:25.278Z,51.10
2023-01-08T03:19:57.758Z,51.80
2023-01-08T03:22:26.387Z,51.70
2023-01-08T03:24:56.234Z,55.33
2023-01-08T03:27:30.226Z,52.27
2023-01-08T03:30:00.669Z,49.80
2023-01-08T03:32:31.883Z,54.50
2023-01-08T03:35:02.529Z,53.40
2023-01-08T03:37:36.982Z,54.87
2023-01-08T03:40:09.570Z,59.93
2023-01-08T03:42:39.591Z,54.10
2023-01-08T03:45:09.178Z,51.57
2023-01-08T03:47:39.626Z,49.23
2023-01-08T03:50:12.492Z,51.90
2023-01-08T03:52:40.981Z,50.03
2023-01-08T03:55:10.161Z,50.27
2023-01-08T03:57:40.036Z,52.93
2023-01-08T04:00:09.473Z,55.57
2023-01-08T04:02:37.987Z,52.00
2023-01-08T04:05:07.213Z,54.87
2023-01-08T04:07:35.677Z,60.33
2023-01-08T04:10:04.237Z,58.00
2023-01-08T04:12:32.666Z,57.47
2023-01-08T04:15:02.597Z,54.40
2023-01-08T04:17:31.175Z,51.60
2023-01-08T04:19:59.660Z,52.63
2023-01-08T04:22:28.096Z,57.03
2023-01-08T04:24:56.735Z,52.47
2023-01-08T04:27:25.269Z,50.57
2023-01-08T04:29:53.915Z,52.43
2023-01-08T04:32:23.791Z,54.30
2023-01-08T04:34:52.413Z,53.90
2023-01-08T04:37:20.921Z,50.17
2023-01-08T04:39:49.418Z,56.20
2023-01-08T04:42:18.009Z,56.70
2023-01-08T04:44:46.563Z,52.37
2023-01-08T04:47:15.107Z,57.00
2023-01-08T04:49:44.919Z,55.30
2023-01-08T04:52:13.456Z,48.87
2023-01-08T04:54:41.945Z,56.83
2023-01-08T04:57:10.443Z,50.13
2023-01-08T04:59:38.942Z,51.57
2023-01-08T05:02:07.588Z,53.03
2023-01-08T05:04:36.313Z,56.30
2023-01-08T05:07:08.167Z,49.60
2023-01-08T05:09:36.605Z,52.53
2023-01-08T05:12:05.454Z,47.00
2023-01-08T05:14:34.087Z,49.03
2023-01-08T05:17:02.625Z,45.77
2023-01-08T05:19:31.108Z,48.97
2023-01-08T05:21:59.558Z,46.60
2023-01-08T05:24:29.531Z,48.10
2023-01-08T05:26:58.211Z,47.50
2023-01-08T05:29:26.687Z,47.40
2023-01-08T05:31:55.143Z,43.93
2023-01-08T05:34:23.667Z,45.60
2023-01-08T05:36:52.152Z,45.13
2023-01-08T05:39:21.458Z,48.20
2023-01-08T05:41:51.398Z,50.73
2023-01-08T05:44:20.064Z,54.70
2023-01-08T05:46:48.858Z,55.13
2023-01-08T05:49:17.348Z,54.43
2023-01-08T05:51:45.947Z,59.47
2023-01-08T05:54:14.375Z,56.07
2023-01-08T05:56:44.167Z,49.93
2023-01-08T05:59:14.693Z,54.10
2023-01-08T06:01:43.256Z,46.27
2023-01-08T06:04:11.916Z,48.90
2023-01-08T06:06:40.567Z,47.27
2023-01-08T06:09:09.465Z,47.53
2023-01-08T06:11:37.879Z,71.70
2023-01-08T06:14:06.427Z,78.23
2023-01-08T06:16:36.328Z,45.27
2023-01-08T06:19:04.835Z,45.20
2023-01-08T06:21:33.261Z,55.80
2023-01-08T06:24:01.888Z,72.77
2023-01-08T06:26:30.375Z,47.27
2023-01-08T06:28:58.978Z,59.07
2023-01-08T06:31:27.452Z,102.20
2023-01-08T06:33:57.483Z,111.60
2023-01-08T06:36:25.955Z,74.77
2023-01-08T06:38:56.035Z,56.80
2023-01-08T06:41:24.619Z,73.90
2023-01-08T06:43:53.170Z,80.40
2023-01-08T06:46:21.686Z,68.00
2023-01-08T06:48:50.352Z,61.23
2023-01-08T06:51:20.560Z,51.73
2023-01-08T06:53:49.679Z,41.33
2023-01-08T06:56:18.218Z,39.77
2023-01-08T06:58:46.841Z,91.77
2023-01-08T07:01:17.128Z,57.73
2023-01-08T07:03:46.085Z,40.70
2023-01-08T07:06:17.535Z,38.50
2023-01-08T07:08:48.070Z,34.47
2023-01-08T07:11:17.607Z,35.43
2023-01-08T07:13:46.070Z,46.83
2023-01-08T07:16:16.076Z,48.10
2023-01-08T07:18:45.176Z,52.30
2023-01-08T07:21:13.657Z,68.37
2023-01-08T07:23:42.248Z,62.70
2023-01-08T07:26:12.075Z,49.93
2023-01-08T07:28:40.543Z,51.87
2023-01-08T07:31:09.209Z,50.90
2023-01-08T07:33:38.145Z,43.03
2023-01-08T07:36:07.535Z,38.13
2023-01-08T07:38:36.126Z,34.70
2023-01-08T07:41:04.828Z,39.43
2023-01-08T07:43:35.581Z,40.43
2023-01-08T07:46:04.869Z,39.57
2023-01-08T07:48:33.460Z,41.23
2023-01-08T07:51:06.657Z,40.00
2023-01-08T07:53:35.474Z,49.77
2023-01-08T07:56:04.958Z,54.87
2023-01-08T07:58:35.181Z,70.10
2023-01-08T08:01:03.941Z,49.50
2023-01-08T08:03:32.502Z,41.40
2023-01-08T08:06:01.904Z,36.80
2023-01-08T08:08:30.356Z,40.90
2023-01-08T08:10:58.747Z,44.10
2023-01-08T08:13:27.420Z,45.27
2023-01-08T08:15:57.420Z,54.50
2023-01-08T08:18:26.085Z,51.60
2023-01-08T08:20:54.554Z,51.37
2023-01-08T08:23:23.123Z,52.20
2023-01-08T08:25:52.328Z,54.57
2023-01-08T08:28:20.953Z,48.97
2023-01-08T08:30:50.407Z,45.57
2023-01-08T08:33:20.561Z,40.53
2023-01-08T08:35:51.416Z,46.17
2023-01-08T08:38:20.410Z,56.60
2023-01-08T08:40:50.010Z,62.60
2023-01-08T08:43:18.451Z,58.40
2023-01-08T08:45:46.975Z,41.27
2023-01-08T08:48:16.955Z,41.67
2023-01-08T08:50:46.937Z,42.37
2023-01-08T08:53:15.450Z,36.70
2023-01-08T08:55:43.876Z,49.43
2023-01-08T08:58:14.015Z,43.20
2023-01-08T09:00:43.930Z,44.00
2023-01-08T09:03:15.177Z,47.90
2023-01-08T09:05:44.368Z,50.73
2023-01-08T09:08:14.636Z,43.53
2023-01-08T09:10:43.882Z,38.33
2023-01-08T09:13:12.594Z,38.27
2023-01-08T09:15:41.351Z,35.53
2023-01-08T09:18:09.850Z,40.87
2023-01-08T09:20:38.506Z,31.77
2023-01-08T09:23:07.338Z,29.07
2023-01-08T09:25:37.274Z,32.27
2023-01-08T09:28:08.178Z,31.30
2023-01-08T09:30:36.986Z,30.80
2023-01-08T09:33:06.284Z,27.80
2023-01-08T09:35:35.017Z,27.97
2023-01-08T09:38:03.621Z,30.13
2023-01-08T09:40:36.963Z,27.43
2023-01-08T09:43:07.407Z,24.07
2023-01-08T09:45:41.052Z,21.80
2023-01-08T09:48:16.751Z,21.37
2023-01-08T09:50:46.016Z,20.87
2023-01-08T09:53:17.032Z,30.63
2023-01-08T09:55:49.000Z,23.73
2023-01-08T09:58:29.463Z,23.20
2023-01-08T10:00:59.677Z,21.80
2023-01-08T10:03:33.466Z,25.00
2023-01-08T10:06:02.130Z,20.53
2023-01-08T10:08:30.716Z,19.43
2023-01-08T10:10:59.129Z,20.37
2023-01-08T10:13:29.197Z,17.27
2023-01-08T10:15:57.656Z,15.37
2023-01-08T10:18:29.300Z,16.40
2023-01-08T10:20:59.010Z,17.37
2023-01-08T10:23:27.425Z,17.80
2023-01-08T10:25:58.877Z,15.03
2023-01-08T10:28:30.092Z,16.43
2023-01-08T10:31:05.247Z,15.27
2023-01-08T10:33:41.090Z,14.03
2023-01-08T10:36:12.227Z,15.17
2023-01-08T10:38:44.641Z,17.47
2023-01-08T10:41:15.199Z,14.13
2023-01-08T10:43:54.096Z,15.17
2023-01-08T10:46:26.195Z,17.90
2023-01-08T10:48:58.397Z,15.03
2023-01-08T10:51:29.047Z,17.20
2023-01-08T10:54:01.381Z,15.27
2023-01-08T10:56:32.426Z,13.50
2023-01-08T10:59:02.311Z,14.57
2023-01-08T11:01:32.975Z,14.13
2023-01-08T11:04:03.519Z,16.27
2023-01-08T11:06:34.348Z,13.97
2023-01-08T11:09:05.681Z,14.27
2023-01-08T11:11:35.942Z,15.43
2023-01-08T11:14:08.244Z,14.23
2023-01-08T11:16:39.611Z,15.83
2023-01-08T11:19:17.957Z,13.97
2023-01-08T11:21:57.172Z,14.43
2023-01-08T11:24:29.441Z,13.53
2023-01-08T11:27:04.678Z,14.50
2023-01-08T11:29:40.608Z,14.07
2023-01-08T11:32:31.975Z,13.57
2023-01-08T11:35:04.961Z,13.27
2023-01-08T11:37:37.287Z,14.40
2023-01-08T11:40:15.035Z,16.43
2023-01-08T11:43:06.594Z,13.77
2023-01-08T11:45:52.694Z,19.03
2023-01-08T11:48:37.020Z,11.83
2023-01-08T11:51:25.836Z,12.77
2023-01-08T11:54:04.882Z,12.17
2023-01-08T11:56:49.803Z,11.20
2023-01-08T11:59:27.420Z,8.87
2023-01-08T12:02:09.320Z,10.90
2023-01-08T12:04:59.203Z,10.90
2023-01-08T12:07:34.634Z,10.47
2023-01-08T12:10:12.814Z,11.10
2023-01-08T12:12:51.661Z,9.33
2023-01-08T12:15:26.733Z,9.53
2023-01-08T12:18:19.483Z,66.93
2023-01-08T12:20:53.021Z,18.60
2023-01-08T12:23:38.453Z,12.10
2023-01-08T12:26:19.368Z,11.93
2023-01-08T12:29:05.042Z,13.07
2023-01-08T12:32:03.079Z,10.50
2023-01-08T12:34:43.976Z,11.20
2023-01-08T12:37:18.863Z,9.20
2023-01-08T12:39:56.901Z,11.27
2023-01-08T12:42:29.653Z,9.57
2023-01-08T12:45:02.238Z,11.37
2023-01-08T12:47:35.417Z,10.40
2023-01-08T12:50:22.237Z,11.37
2023-01-08T12:52:56.861Z,10.53
2023-01-08T12:55:37.268Z,12.13
2023-01-08T12:58:17.775Z,9.60
2023-01-08T13:00:55.801Z,13.37
2023-01-08T13:03:28.259Z,13.50
2023-01-08T13:06:10.332Z,11.70
2023-01-08T13:08:41.723Z,15.97
2023-01-08T13:11:11.093Z,14.27
2023-01-08T13:13:45.348Z,11.87
2023-01-08T13:16:21.956Z,12.80
2023-01-08T13:18:55.885Z,15.83
2023-01-08T13:21:37.373Z,16.00
2023-01-08T13:24:22.303Z,15.43
2023-01-08T13:26:51.051Z,13.10
2023-01-08T13:29:41.502Z,13.40
2023-01-08T13:32:36.505Z,15.27
2023-01-08T13:35:22.559Z,16.60
2023-01-08T13:37:53.961Z,14.07
2023-01-08T13:40:39.493Z,12.80
2023-01-08T13:43:14.670Z,10.57
2023-01-08T13:45:44.340Z,10.53
2023-01-08T13:48:24.242Z,15.70
2023-01-08T13:50:53.314Z,37.20
2023-01-08T13:53:24.483Z,25.03
2023-01-08T13:55:58.755Z,19.77
2023-01-08T13:58:30.913Z,11.93
2023-01-08T14:01:02.640Z,12.10
2023-01-08T14:03:35.341Z,11.13
2023-01-08T14:06:08.628Z,17.53
2023-01-08T14:08:38.573Z,25.03
2023-01-08T14:11:07.218Z,18.63
2023-01-08T14:13:35.982Z,13.47
2023-01-08T14:16:07.275Z,13.50
2023-01-08T14:18:35.960Z,14.10
2023-01-08T14:21:05.122Z,11.47
2023-01-08T14:23:39.319Z,13.43
2023-01-08T14:26:10.702Z,13.80
2023-01-08T14:28:39.171Z,14.40
2023-01-08T14:31:07.703Z,13.87
2023-01-08T14:33:38.324Z,18.37
2023-01-08T14:36:09.726Z,12.73
2023-01-08T14:38:40.614Z,16.33
2023-01-08T14:41:11.420Z,14.57
2023-01-08T14:43:44.639Z,13.80
2023-01-08T14:46:21.034Z,16.77
2023-01-08T14:48:50.649Z,14.87
2023-01-08T14:51:24.502Z,17.57
2023-01-08T14:53:57.515Z,17.73
2023-01-08T14:56:29.501Z,18.53
2023-01-08T14:58:58.793Z,20.30
2023-01-08T15:01:30.321Z,22.33
2023-01-08T15:04:07.851Z,19.87
2023-01-08T15:06:36.504Z,19.93
2023-01-08T15:09:22.147Z,20.20
2023-01-08T15:11:54.888Z,21.77
2023-01-08T15:14:25.908Z,24.70
2023-01-08T15:16:56.485Z,19.87
2023-01-08T15:19:27.038Z,22.73
2023-01-08T15:21:58.633Z,19.10
2023-01-08T15:24:31.370Z,21.17
2023-01-08T15:27:10.070Z,21.90
2023-01-08T15:29:49.342Z,24.17
2023-01-08T15:32:23.840Z,21.37
2023-01-08T15:34:52.399Z,22.03
2023-01-08T15:37:20.994Z,22.17
2023-01-08T15:39:51.170Z,20.80
2023-01-08T15:42:39.028Z,21.10
2023-01-08T15:45:13.896Z,22.97
2023-01-08T15:47:42.874Z,21.57
2023-01-08T15:50:12.601Z,20.57
2023-01-08T15:52:44.365Z,21.03
2023-01-08T15:55:19.307Z,24.43
2023-01-08T15:57:48.379Z,21.80
2023-01-08T16:00:18.934Z,23.30
2023-01-08T16:02:51.869Z,21.73
2023-01-08T16:05:23.983Z,23.83
2023-01-08T16:07:52.462Z,22.23
2023-01-08T16:10:26.156Z,21.60
2023-01-08T16:12:54.957Z,23.53
2023-01-08T16:15:24.485Z,24.87
2023-01-08T16:17:53.463Z,23.40
2023-01-08T16:20:23.399Z,25.67
2023-01-08T16:22:52.183Z,28.57
2023-01-08T16:25:21.131Z,22.03
2023-01-08T16:27:51.312Z,23.20
2023-01-08T16:30:20.648Z,30.60
2023-01-08T16:32:52.979Z,25.17
2023-01-08T16:35:22.828Z,25.33
2023-01-08T16:37:51.598Z,27.27
2023-01-08T16:40:20.820Z,24.43
2023-01-08T16:42:51.080Z,26.63
2023-01-08T16:45:20.824Z,21.13
2023-01-08T16:47:49.641Z,23.53
2023-01-08T16:50:18.925Z,22.00
2023-01-08T16:52:47.447Z,20.13
2023-01-08T16:55:15.893Z,20.17
2023-01-08T16:57:45.304Z,21.40
2023-01-08T17:00:16.916Z,26.77
2023-01-08T17:02:45.364Z,24.33
2023-01-08T17:05:14.268Z,25.23
2023-01-08T17:07:45.606Z,26.90
2023-01-08T17:10:14.446Z,22.83
2023-01-08T17:12:43.089Z,25.00
2023-01-08T17:15:12.814Z,24.10
2023-01-08T17:17:43.716Z,20.53
2023-01-08T17:20:14.485Z,24.27
2023-01-08T17:22:43.034Z,22.30
2023-01-08T17:25:11.668Z,23.13
2023-01-08T17:27:40.334Z,25.43
2023-01-08T17:30:11.488Z,20.40
2023-01-08T17:32:40.440Z,21.60
2023-01-08T17:35:11.452Z,23.83
2023-01-08T17:37:42.590Z,23.13
2023-01-08T17:40:12.505Z,25.30
2023-01-08T17:42:41.045Z,22.50
2023-01-08T17:45:10.654Z,20.70
2023-01-08T17:47:39.540Z,23.63
2023-01-08T17:50:10.966Z,20.40
2023-01-08T17:52:42.316Z,25.60
2023-01-08T17:55:18.324Z,24.47
2023-01-08T17:57:48.198Z,29.07
2023-01-08T18:00:19.541Z,29.93
2023-01-08T18:02:48.597Z,28.43
2023-01-08T18:05:19.056Z,27.67
2023-01-08T18:07:47.495Z,26.97
2023-01-08T18:10:15.972Z,33.40
2023-01-08T18:12:44.658Z,33.13
2023-01-08T18:15:16.432Z,30.40
2023-01-08T18:17:45.592Z,28.83
2023-01-08T18:20:14.493Z,27.63
2023-01-08T18:22:47.396Z,29.10
2023-01-08T18:25:16.076Z,26.23
2023-01-08T18:27:44.539Z,23.43
2023-01-08T18:30:14.222Z,25.63
2023-01-08T18:32:42.768Z,25.87
2023-01-08T18:35:13.192Z,22.97
2023-01-08T18:37:41.511Z,33.33
2023-01-08T18:40:13.189Z,22.27
2023-01-08T18:42:41.852Z,23.80
2023-01-08T18:45:13.941Z,22.93
2023-01-08T18:47:42.796Z,23.27
2023-01-08T18:50:13.770Z,26.37
2023-01-08T18:52:43.121Z,25.33
2023-01-08T18:55:13.782Z,22.23
2023-01-08T18:57:44.897Z,25.30
2023-01-08T19:00:14.362Z,24.37
2023-01-08T19:02:43.757Z,21.77
2023-01-08T19:05:12.659Z,25.77
2023-01-08T19:07:42.942Z,23.10
2023-01-08T19:10:14.398Z,24.57
2023-01-08T19:12:43.212Z,24.07
2023-01-08T19:15:12.441Z,24.50
2023-01-08T19:17:41.003Z,21.07
2023-01-08T19:20:11.011Z,23.07
2023-01-08T19:22:39.637Z,24.17
2023-01-08T19:25:09.108Z,26.83
2023-01-08T19:27:39.260Z,61.57
2023-01-08T19:30:09.250Z,86.33
2023-01-08T19:32:39.134Z,36.40
2023-01-08T19:35:08.481Z,147.97
2023-01-08T19:37:37.275Z,94.10
2023-01-08T19:40:06.537Z,158.70
2023-01-08T19:42:58.704Z,54.10
2023-01-08T19:45:29.460Z,27.43
2023-01-08T19:47:58.202Z,24.90
2023-01-08T19:50:27.059Z,82.07
2023-01-08T19:52:57.124Z,53.83
2023-01-08T19:55:25.656Z,86.87
2023-01-08T19:57:54.956Z,136.23
2023-01-08T20:00:23.656Z,45.70
2023-01-08T20:02:53.889Z,29.47
2023-01-08T20:05:22.457Z,34.23
2023-01-08T20:07:53.950Z,32.70
2023-01-08T20:10:23.278Z,31.90
2023-01-08T20:12:52.216Z,47.97
2023-01-08T20:15:22.253Z,52.53
2023-01-08T20:17:50.836Z,46.73
2023-01-08T20:20:21.250Z,37.67
2023-01-08T20:22:49.773Z,39.93
2023-01-08T20:25:18.672Z,39.00
2023-01-08T20:27:47.155Z,58.23
2023-01-08T20:30:16.139Z,59.87
2023-01-08T20:32:44.677Z,58.20
2023-01-08T20:35:13.491Z,39.00
2023-01-08T20:37:44.749Z,34.33
2023-01-08T20:40:15.480Z,34.47
2023-01-08T20:42:46.491Z,31.80
2023-01-08T20:45:15.331Z,33.00
2023-01-08T20:47:43.855Z,38.17
2023-01-08T20:50:19.980Z,41.90
2023-01-08T20:52:52.434Z,364.10
2023-01-08T20:55:26.730Z,754.13
2023-01-08T20:58:00.979Z,282.83
2023-01-08T21:00:35.706Z,60.57
2023-01-08T21:03:14.224Z,39.20
2023-01-08T21:05:49.129Z,32.53
2023-01-08T21:08:18.974Z,29.90
2023-01-08T21:10:47.397Z,39.53
2023-01-08T21:13:16.076Z,43.00
2023-01-08T21:15:50.175Z,78.20
2023-01-08T21:18:25.862Z,75.17
2023-01-08T21:21:05.184Z,65.37
2023-01-08T21:23:42.946Z,65.07
2023-01-08T21:26:17.893Z,78.57
2023-01-08T21:28:54.703Z,89.50
2023-01-08T21:31:31.865Z,68.40
2023-01-08T21:34:11.258Z,63.00
2023-01-08T21:36:48.915Z,53.40
2023-01-08T21:39:32.884Z,115.10
2023-01-08T21:42:18.569Z,187.03
2023-01-08T21:45:04.123Z,315.07
2023-01-08T21:47:32.473Z,174.40
2023-01-08T21:50:00.861Z,87.13
2023-01-08T21:52:46.785Z,66.80
2023-01-08T21:55:17.733Z,62.80
2023-01-08T21:57:46.521Z,55.40
2023-01-08T22:00:18.559Z,49.07
2023-01-08T22:02:46.983Z,42.93
2023-01-08T22:05:15.896Z,67.57
2023-01-08T22:07:44.342Z,64.70
2023-01-08T22:10:13.468Z,59.67
2023-01-08T22:12:44.094Z,64.00
2023-01-08T22:15:13.659Z,50.40
2023-01-08T22:17:42.350Z,64.93
2023-01-08T22:20:12.271Z,61.30
2023-01-08T22:22:41.515Z,53.80
2023-01-08T22:25:10.579Z,57.83
2023-01-08T22:27:38.954Z,68.03
2023-01-08T22:30:10.661Z,148.30
2023-01-08T22:32:39.139Z,139.23
2023-01-08T22:35:08.039Z,111.30
2023-01-08T22:37:36.958Z,67.03
2023-01-08T22:40:06.366Z,54.00
2023-01-08T22:42:34.877Z,55.17
2023-01-08T22:45:03.599Z,58.53
2023-01-08T22:47:33.456Z,41.80
2023-01-08T22:50:02.160Z,43.37
2023-01-08T22:52:30.538Z,39.27
2023-01-08T22:54:59.659Z,39.53
2023-01-08T22:57:28.070Z,31.83
2023-01-08T22:59:56.532Z,34.27
2023-01-08T23:02:25.541Z,35.27
2023-01-08T23:04:55.755Z,34.87
2023-01-08T23:07:24.304Z,36.93
2023-01-08T23:09:52.744Z,37.00
2023-01-08T23:12:22.264Z,34.10
2023-01-08T23:14:50.754Z,47.43
2023-01-08T23:17:19.229Z,44.77
2023-01-08T23:19:47.768Z,38.37
2023-01-08T23:22:17.650Z,41.57
2023-01-08T23:24:46.469Z,46.33
2023-01-08T23:27:14.864Z,45.17
2023-01-08T23:29:43.284Z,44.53
2023-01-08T23:32:11.791Z,45.27
2023-01-08T23:34:40.224Z,42.00
2023-01-08T23:37:08.703Z,48.07
2023-01-08T23:39:38.776Z,46.47
2023-01-08T23:42:07.425Z,45.43
2023-01-08T23:44:36.103Z,46.37
2023-01-08T23:47:06.185Z,46.30
2023-01-08T23:49:35.348Z,45.77
2023-01-08T23:52:03.764Z,49.40
2023-01-08T23:54:33.323Z,48.33
2023-01-08T23:57:03.318Z,47.90
2023-01-08T23:59:31.744Z,50.87
