createdAt,value
2022-12-01T00:01:40.859Z,1.32
2022-12-01T00:04:09.851Z,1.33
2022-12-01T00:06:38.246Z,1.32
2022-12-01T00:09:24.956Z,1.33
2022-12-01T00:11:53.735Z,1.40
2022-12-01T00:14:22.748Z,1.43
2022-12-01T00:16:51.460Z,1.46
2022-12-01T00:19:23.910Z,1.49
2022-12-01T00:21:52.527Z,1.53
2022-12-01T00:24:22.965Z,1.52
2022-12-01T00:26:51.588Z,1.50
2022-12-01T00:29:22.340Z,1.47
2022-12-01T00:31:53.593Z,1.38
2022-12-01T00:34:25.340Z,1.31
2022-12-01T00:36:54.148Z,1.32
2022-12-01T00:39:22.602Z,1.33
2022-12-01T00:41:51.303Z,1.36
2022-12-01T00:44:20.603Z,1.38
2022-12-01T00:46:49.167Z,1.42
2022-12-01T00:49:17.944Z,1.39
2022-12-01T00:51:46.767Z,1.37
2022-12-01T00:54:15.455Z,1.38
2022-12-01T00:56:44.183Z,1.36
2022-12-01T00:59:12.998Z,1.31
2022-12-01T01:01:41.660Z,1.28
2022-12-01T01:04:10.531Z,1.27
2022-12-01T01:06:39.071Z,1.28
2022-12-01T01:09:07.880Z,1.29
2022-12-01T01:11:36.577Z,1.29
2022-12-01T01:14:07.097Z,1.29
2022-12-01T01:16:36.006Z,1.28
2022-12-01T01:19:04.902Z,1.23
2022-12-01T01:21:33.784Z,1.21
2022-12-01T01:24:02.472Z,1.18
2022-12-01T01:26:32.775Z,1.16
2022-12-01T01:29:03.400Z,1.16
2022-12-01T01:31:33.395Z,1.15
2022-12-01T01:34:02.966Z,1.19
2022-12-01T01:36:32.778Z,1.25
2022-12-01T01:39:02.593Z,1.24
2022-12-01T01:41:31.276Z,1.22
2022-12-01T01:44:02.674Z,1.23
2022-12-01T01:46:33.165Z,1.26
2022-12-01T01:49:05.179Z,1.27
2022-12-01T01:51:38.460Z,1.24
2022-12-01T01:54:15.152Z,1.19
2022-12-01T01:56:44.535Z,1.17
2022-12-01T01:59:16.945Z,1.13
2022-12-01T02:01:48.666Z,1.12
2022-12-01T02:04:17.291Z,1.14
2022-12-01T02:06:45.876Z,1.15
2022-12-01T02:09:15.487Z,1.18
2022-12-01T02:12:10.995Z,1.19
2022-12-01T02:14:56.988Z,1.22
2022-12-01T02:17:41.396Z,1.21
2022-12-01T02:20:51.282Z,1.16
2022-12-01T02:23:46.900Z,1.11
2022-12-01T02:26:30.909Z,1.10
2022-12-01T02:29:28.626Z,1.11
2022-12-01T02:32:03.483Z,1.16
2022-12-01T02:34:40.391Z,1.18
2022-12-01T02:37:16.907Z,1.16
2022-12-01T02:39:55.887Z,1.15
2022-12-01T02:42:49.336Z,1.14
2022-12-01T02:45:26.373Z,1.11
2022-12-01T02:47:57.052Z,1.04
2022-12-01T02:50:27.865Z,1.02
2022-12-01T02:52:56.847Z,1.01
2022-12-01T02:55:25.256Z,1.01
2022-12-01T02:57:54.279Z,1.03
2022-12-01T03:00:22.687Z,1.07
2022-12-01T03:03:09.519Z,1.11
2022-12-01T03:05:47.925Z,1.10
2022-12-01T03:08:21.126Z,1.04
2022-12-01T03:10:55.002Z,1.01
2022-12-01T03:13:32.831Z,1.01
2022-12-01T03:16:08.402Z,0.98
2022-12-01T03:18:43.027Z,0.96
2022-12-01T03:21:20.489Z,0.94
2022-12-01T03:24:04.140Z,0.92
2022-12-01T03:26:35.117Z,0.90
2022-12-01T03:29:09.580Z,0.88
2022-12-01T03:31:44.546Z,0.89
2022-12-01T03:34:18.317Z,0.91
2022-12-01T03:36:51.393Z,0.96
2022-12-01T03:39:25.224Z,1.03
2022-12-01T03:41:59.061Z,1.07
2022-12-01T03:44:34.435Z,1.07
2022-12-01T03:47:06.973Z,1.06
2022-12-01T03:49:36.927Z,1.06
2022-12-01T03:52:19.439Z,1.04
2022-12-01T03:54:55.065Z,1.02
2022-12-01T03:57:29.348Z,0.99
2022-12-01T03:59:58.197Z,0.97
2022-12-01T04:02:28.772Z,0.96
2022-12-01T04:04:57.241Z,0.97
2022-12-01T04:07:25.823Z,0.97
2022-12-01T04:09:54.174Z,0.98
2022-12-01T04:12:32.380Z,0.97
2022-12-01T04:15:02.885Z,0.97
2022-12-01T04:17:32.789Z,0.97
2022-12-01T04:20:03.098Z,0.93
2022-12-01T04:22:31.380Z,0.89
2022-12-01T04:25:00.483Z,0.88
2022-12-01T04:27:29.319Z,0.86
2022-12-01T04:29:57.667Z,0.84
2022-12-01T04:32:26.629Z,0.81
2022-12-01T04:34:55.120Z,0.81
2022-12-01T04:37:23.497Z,0.83
2022-12-01T04:39:52.253Z,0.85
2022-12-01T04:42:21.226Z,0.86
2022-12-01T04:44:49.639Z,0.87
2022-12-01T04:47:18.166Z,0.88
2022-12-01T04:49:46.980Z,0.90
2022-12-01T04:52:15.815Z,0.88
2022-12-01T04:54:44.199Z,0.90
2022-12-01T04:57:12.732Z,0.91
2022-12-01T04:59:41.853Z,0.92
2022-12-01T05:02:10.913Z,0.90
2022-12-01T05:04:41.339Z,0.88
2022-12-01T05:07:09.936Z,0.87
2022-12-01T05:09:38.630Z,0.87
2022-12-01T05:12:08.050Z,0.90
2022-12-01T05:14:36.607Z,0.96
2022-12-01T05:17:10.962Z,0.99
2022-12-01T05:19:57.970Z,1.02
2022-12-01T05:22:56.800Z,1.02
2022-12-01T05:25:15.802Z,1.03
2022-12-01T05:27:45.331Z,1.01
2022-12-01T05:30:13.936Z,1.00
2022-12-01T05:32:42.480Z,0.99
2022-12-01T05:35:12.424Z,0.95
2022-12-01T05:37:40.841Z,0.97
2022-12-01T05:40:13.856Z,1.03
2022-12-01T05:42:42.230Z,1.08
2022-12-01T05:45:11.657Z,1.10
2022-12-01T05:47:40.217Z,1.13
2022-12-01T05:50:12.953Z,1.11
2022-12-01T05:52:41.894Z,1.10
2022-12-01T05:55:12.771Z,1.09
2022-12-01T05:57:41.428Z,1.08
2022-12-01T06:00:13.789Z,1.08
2022-12-01T06:02:42.933Z,1.08
2022-12-01T06:05:13.787Z,1.09
2022-12-01T06:07:43.409Z,1.11
2022-12-01T06:10:13.802Z,1.13
2022-12-01T06:12:42.339Z,1.12
2022-12-01T06:15:13.618Z,1.12
2022-12-01T06:17:42.192Z,1.10
2022-12-01T06:20:13.727Z,1.06
2022-12-01T06:22:42.167Z,1.02
2022-12-01T06:25:11.629Z,1.00
2022-12-01T06:27:40.396Z,1.00
2022-12-01T06:30:11.854Z,1.05
2022-12-01T06:32:40.536Z,1.12
2022-12-01T06:35:10.816Z,1.17
2022-12-01T06:37:40.070Z,1.15
2022-12-01T06:40:12.674Z,1.16
2022-12-01T06:42:41.155Z,1.16
2022-12-01T06:45:12.859Z,1.12
2022-12-01T06:47:41.269Z,1.08
2022-12-01T06:50:12.344Z,1.03
2022-12-01T06:52:41.012Z,1.03
2022-12-01T06:55:11.072Z,1.06
2022-12-01T06:57:40.067Z,1.09
2022-12-01T07:00:13.084Z,1.14
2022-12-01T07:02:42.494Z,1.15
2022-12-01T07:05:11.642Z,1.15
2022-12-01T07:07:40.364Z,1.15
2022-12-01T07:10:12.194Z,1.15
2022-12-01T07:12:40.655Z,1.15
2022-12-01T07:15:11.189Z,1.12
2022-12-01T07:17:39.650Z,1.08
2022-12-01T07:20:12.146Z,1.06
2022-12-01T07:22:42.521Z,1.07
2022-12-01T07:25:11.135Z,1.06
2022-12-01T07:27:39.522Z,1.08
2022-12-01T07:30:12.137Z,1.14
2022-12-01T07:32:41.236Z,1.19
2022-12-01T07:35:11.673Z,1.21
2022-12-01T07:37:40.460Z,1.20
2022-12-01T07:40:12.423Z,1.13
2022-12-01T07:42:42.420Z,1.10
2022-12-01T07:45:11.558Z,1.09
2022-12-01T07:47:39.947Z,1.06
2022-12-01T07:50:12.571Z,1.05
2022-12-01T07:52:41.137Z,1.05
2022-12-01T07:55:10.816Z,1.06
2022-12-01T07:57:39.415Z,1.06
2022-12-01T08:00:11.259Z,1.05
2022-12-01T08:02:42.562Z,1.07
2022-12-01T08:05:11.365Z,1.07
2022-12-01T08:07:40.047Z,1.10
2022-12-01T08:10:10.633Z,1.13
2022-12-01T08:12:39.020Z,1.15
2022-12-01T08:15:12.313Z,1.16
2022-12-01T08:17:40.873Z,1.18
2022-12-01T08:20:12.982Z,1.18
2022-12-01T08:22:42.011Z,1.15
2022-12-01T08:25:10.946Z,1.15
2022-12-01T08:27:39.301Z,1.15
2022-12-01T08:30:10.629Z,1.14
2022-12-01T08:32:39.082Z,1.15
2022-12-01T08:35:10.167Z,1.14
2022-12-01T08:37:38.672Z,1.21
2022-12-01T08:40:10.519Z,1.26
2022-12-01T08:42:39.736Z,1.34
2022-12-01T08:45:11.482Z,1.44
2022-12-01T08:47:40.215Z,1.50
2022-12-01T08:50:14.540Z,1.54
2022-12-01T08:52:43.275Z,1.55
2022-12-01T08:55:11.872Z,1.56
2022-12-01T08:57:40.290Z,1.56
2022-12-01T09:00:12.938Z,1.56
2022-12-01T09:02:41.473Z,1.53
2022-12-01T09:05:13.117Z,1.54
2022-12-01T09:07:42.428Z,1.54
2022-12-01T09:10:11.756Z,1.52
2022-12-01T09:12:40.246Z,1.48
2022-12-01T09:15:10.916Z,1.48
2022-12-01T09:17:39.826Z,1.51
2022-12-01T09:20:13.671Z,1.51
2022-12-01T09:22:42.814Z,1.49
2022-12-01T09:25:14.333Z,1.49
2022-12-01T09:27:42.932Z,1.46
2022-12-01T09:30:14.119Z,1.44
2022-12-01T09:32:42.639Z,1.44
2022-12-01T09:35:12.413Z,1.44
2022-12-01T09:37:40.968Z,1.44
2022-12-01T09:40:16.401Z,1.45
2022-12-01T09:42:47.491Z,1.45
2022-12-01T09:45:24.396Z,1.41
2022-12-01T09:47:56.100Z,1.41
2022-12-01T09:50:28.013Z,1.46
2022-12-01T09:53:00.419Z,1.47
2022-12-01T09:55:31.288Z,1.48
2022-12-01T09:58:02.285Z,1.52
2022-12-01T10:00:33.905Z,1.53
2022-12-01T10:03:15.722Z,1.50
2022-12-01T10:06:18.395Z,1.49
2022-12-01T10:08:42.703Z,1.48
2022-12-01T10:11:21.194Z,1.45
2022-12-01T10:13:49.719Z,1.45
2022-12-01T10:16:25.985Z,1.46
2022-12-01T10:19:01.287Z,1.47
2022-12-01T10:21:49.492Z,1.46
2022-12-01T10:24:31.637Z,1.46
2022-12-01T10:27:16.216Z,1.45
2022-12-01T10:29:49.788Z,1.44
2022-12-01T10:32:23.548Z,1.44
2022-12-01T10:34:52.256Z,1.46
2022-12-01T10:37:23.995Z,1.41
2022-12-01T10:39:54.944Z,1.36
2022-12-01T10:42:36.603Z,1.36
2022-12-01T10:45:10.396Z,1.33
2022-12-01T10:47:59.394Z,1.36
2022-12-01T10:50:27.639Z,1.35
2022-12-01T10:52:56.148Z,1.34
2022-12-01T10:55:27.908Z,1.35
2022-12-01T10:58:00.251Z,1.35
2022-12-01T11:03:28.033Z,1.39
2022-12-01T11:05:58.670Z,1.40
2022-12-01T11:08:36.046Z,1.38
2022-12-01T11:11:06.026Z,1.34
2022-12-01T11:13:36.629Z,1.30
2022-12-01T11:16:07.169Z,1.26
2022-12-01T11:18:39.187Z,1.27
2022-12-01T11:21:12.830Z,1.29
2022-12-01T11:23:47.334Z,1.31
2022-12-01T11:26:21.496Z,1.28
2022-12-01T11:28:56.289Z,1.25
2022-12-01T11:31:39.569Z,1.22
2022-12-01T11:34:18.535Z,1.21
2022-12-01T11:36:50.405Z,1.20
2022-12-01T11:39:25.840Z,1.18
2022-12-01T11:41:57.773Z,1.19
2022-12-01T11:44:55.486Z,1.24
2022-12-01T11:47:25.564Z,1.30
2022-12-01T11:49:57.518Z,1.30
2022-12-01T11:52:30.190Z,1.25
2022-12-01T11:55:05.581Z,1.17
2022-12-01T11:57:41.522Z,1.13
2022-12-01T12:00:17.715Z,1.09
2022-12-01T12:03:02.015Z,1.06
2022-12-01T12:06:32.255Z,1.05
2022-12-01T12:09:11.269Z,1.06
2022-12-01T12:11:49.689Z,1.10
2022-12-01T12:14:31.019Z,1.15
2022-12-01T12:17:17.646Z,1.18
2022-12-01T12:20:09.423Z,1.20
2022-12-01T12:22:57.244Z,1.13
2022-12-01T12:25:39.401Z,1.09
2022-12-01T12:28:23.945Z,1.09
2022-12-01T12:31:03.273Z,1.10
2022-12-01T12:33:48.923Z,1.12
2022-12-01T12:36:27.034Z,1.15
2022-12-01T12:39:15.086Z,1.12
2022-12-01T12:41:48.574Z,1.09
2022-12-01T12:44:42.905Z,1.04
2022-12-01T12:47:33.004Z,1.01
2022-12-01T12:50:17.305Z,1.03
2022-12-01T12:52:49.176Z,1.02
2022-12-01T12:55:23.068Z,1.03
2022-12-01T12:57:55.383Z,1.08
2022-12-01T13:00:26.185Z,1.07
2022-12-01T13:02:59.759Z,1.08
2022-12-01T13:05:35.645Z,1.07
2022-12-01T13:08:10.149Z,1.04
2022-12-01T13:10:46.210Z,1.00
2022-12-01T13:13:24.705Z,0.98
2022-12-01T13:15:53.184Z,0.97
2022-12-01T13:18:33.364Z,0.99
2022-12-01T13:21:03.878Z,0.99
2022-12-01T13:23:34.422Z,0.97
2022-12-01T13:26:08.176Z,0.96
2022-12-01T13:28:43.967Z,0.92
2022-12-01T13:31:14.942Z,0.86
2022-12-01T13:33:54.600Z,0.83
2022-12-01T13:36:45.674Z,0.78
2022-12-01T13:39:19.444Z,0.75
2022-12-01T13:41:59.193Z,0.75
2022-12-01T13:44:30.852Z,0.73
2022-12-01T13:47:04.375Z,0.75
2022-12-01T13:49:41.725Z,0.75
2022-12-01T13:52:26.220Z,0.71
2022-12-01T13:55:20.112Z,0.67
2022-12-01T13:58:12.637Z,0.66
2022-12-01T14:00:42.584Z,0.62
2022-12-01T14:03:37.331Z,0.59
2022-12-01T14:06:25.650Z,0.55
2022-12-01T14:08:59.988Z,0.50
2022-12-01T14:11:29.632Z,0.46
2022-12-01T14:14:01.857Z,0.43
2022-12-01T14:16:47.743Z,0.40
2022-12-01T14:19:30.338Z,0.36
2022-12-01T14:22:00.062Z,0.32
2022-12-01T14:24:34.436Z,0.29
2022-12-01T14:27:05.305Z,0.25
2022-12-01T14:29:37.871Z,0.20
2022-12-01T14:32:26.376Z,0.22
2022-12-01T14:34:59.305Z,0.26
2022-12-01T14:37:39.388Z,0.25
2022-12-01T14:40:17.827Z,0.25
2022-12-01T14:43:06.573Z,0.26
2022-12-01T14:45:41.432Z,0.22
2022-12-01T14:48:15.781Z,0.20
2022-12-01T14:50:49.135Z,0.17
2022-12-01T14:53:23.781Z,0.11
2022-12-01T14:55:56.347Z,0.04
2022-12-01T14:58:27.656Z,-0.00
2022-12-01T15:01:04.749Z,-0.04
2022-12-01T15:03:38.358Z,-0.05
2022-12-01T15:06:07.178Z,-0.04
2022-12-01T15:08:43.417Z,-0.02
2022-12-01T15:11:24.791Z,-0.00
2022-12-01T15:13:55.075Z,-0.02
2022-12-01T15:16:25.688Z,-0.06
2022-12-01T15:18:55.494Z,-0.08
2022-12-01T15:21:26.798Z,-0.11
2022-12-01T15:23:58.340Z,-0.15
2022-12-01T15:26:34.820Z,-0.19
2022-12-01T15:29:23.646Z,-0.22
2022-12-01T15:31:54.169Z,-0.27
2022-12-01T15:34:31.230Z,-0.28
2022-12-01T15:37:02.864Z,-0.31
2022-12-01T15:39:36.258Z,-0.31
2022-12-01T15:42:05.463Z,-0.30
2022-12-01T15:44:36.043Z,-0.30
2022-12-01T15:47:36.469Z,-0.31
2022-12-01T15:50:06.568Z,-0.32
2022-12-01T15:52:43.577Z,-0.33
2022-12-01T15:55:25.023Z,-0.34
2022-12-01T15:57:54.399Z,-0.37
2022-12-01T16:00:24.381Z,-0.41
2022-12-01T16:02:54.780Z,-0.44
2022-12-01T16:05:28.866Z,-0.47
2022-12-01T16:08:13.234Z,-0.50
2022-12-01T16:10:42.474Z,-0.52
2022-12-01T16:13:46.798Z,-0.54
2022-12-01T16:16:30.698Z,-0.56
2022-12-01T16:19:02.910Z,-0.57
2022-12-01T16:21:43.118Z,-0.56
2022-12-01T16:24:16.471Z,-0.52
2022-12-01T16:26:53.080Z,-0.49
2022-12-01T16:29:25.446Z,-0.48
2022-12-01T16:32:19.314Z,-0.46
2022-12-01T16:34:47.212Z,-0.46
2022-12-01T16:37:16.290Z,-0.46
2022-12-01T16:39:47.808Z,-0.46
2022-12-01T16:42:20.165Z,-0.48
2022-12-01T16:44:53.256Z,-0.51
2022-12-01T16:47:24.541Z,-0.56
2022-12-01T16:49:53.759Z,-0.61
2022-12-01T16:52:43.600Z,-0.64
2022-12-01T16:55:29.628Z,-0.72
2022-12-01T16:57:59.857Z,-0.79
2022-12-01T17:00:29.052Z,-0.81
2022-12-01T17:02:58.915Z,-0.82
2022-12-01T17:05:28.064Z,-0.80
2022-12-01T17:07:56.762Z,-0.81
2022-12-01T17:10:26.057Z,-0.82
2022-12-01T17:12:54.584Z,-0.84
2022-12-01T17:15:23.180Z,-0.89
2022-12-01T17:17:51.721Z,-0.92
2022-12-01T17:20:20.408Z,-0.96
2022-12-01T17:22:51.418Z,-0.97
2022-12-01T17:25:20.208Z,-0.99
2022-12-01T17:27:48.759Z,-1.05
2022-12-01T17:30:17.700Z,-1.06
2022-12-01T17:32:46.388Z,-1.04
2022-12-01T17:35:21.691Z,-1.04
2022-12-01T17:37:52.651Z,-1.05
2022-12-01T17:40:21.352Z,-1.04
2022-12-01T17:42:50.798Z,-1.02
2022-12-01T17:45:19.642Z,-1.03
2022-12-01T17:47:48.112Z,-1.09
2022-12-01T17:50:17.331Z,-1.18
2022-12-01T17:52:46.075Z,-1.23
2022-12-01T17:55:14.611Z,-1.27
2022-12-01T17:57:43.228Z,-1.25
2022-12-01T18:00:17.269Z,-1.24
2022-12-01T18:02:47.271Z,-1.23
2022-12-01T18:05:21.519Z,-1.22
2022-12-01T18:07:55.178Z,-1.24
2022-12-01T18:10:24.220Z,-1.28
2022-12-01T18:12:54.411Z,-1.32
2022-12-01T18:15:24.649Z,-1.39
2022-12-01T18:17:55.572Z,-1.43
2022-12-01T18:20:27.040Z,-1.46
2022-12-01T18:22:56.107Z,-1.47
2022-12-01T18:25:25.405Z,-1.46
2022-12-01T18:27:58.141Z,-1.42
2022-12-01T18:30:26.943Z,-1.35
2022-12-01T18:32:56.596Z,-1.31
2022-12-01T18:35:31.478Z,-1.30
2022-12-01T18:38:00.685Z,-1.31
2022-12-01T18:40:29.147Z,-1.35
2022-12-01T18:42:57.471Z,-1.40
2022-12-01T18:45:26.554Z,-1.42
2022-12-01T18:47:55.172Z,-1.38
2022-12-01T18:50:23.938Z,-1.34
2022-12-01T18:52:52.544Z,-1.30
2022-12-01T18:55:21.083Z,-1.24
2022-12-01T18:57:49.546Z,-1.19
2022-12-01T19:00:19.912Z,-1.15
2022-12-01T19:02:48.324Z,-1.14
2022-12-01T19:05:17.369Z,-1.16
2022-12-01T19:07:46.644Z,-1.21
2022-12-01T19:10:15.982Z,-1.27
2022-12-01T19:12:44.463Z,-1.33
2022-12-01T19:15:13.603Z,-1.38
2022-12-01T19:17:41.991Z,-1.43
2022-12-01T19:20:18.316Z,-1.46
2022-12-01T19:22:48.212Z,-1.45
2022-12-01T19:25:17.118Z,-1.44
2022-12-01T19:27:45.609Z,-1.41
2022-12-01T19:30:14.535Z,-1.35
2022-12-01T19:32:43.761Z,-1.33
2022-12-01T19:35:15.739Z,-1.34
2022-12-01T19:37:45.608Z,-1.39
2022-12-01T19:40:15.008Z,-1.42
2022-12-01T19:42:44.028Z,-1.46
2022-12-01T19:45:13.141Z,-1.50
2022-12-01T19:47:41.912Z,-1.53
2022-12-01T19:50:18.175Z,-1.55
2022-12-01T19:52:46.604Z,-1.53
2022-12-01T19:55:14.980Z,-1.49
2022-12-01T19:57:44.641Z,-1.52
2022-12-01T20:00:21.405Z,-1.53
2022-12-01T20:02:50.549Z,-1.55
2022-12-01T20:05:19.110Z,-1.60
2022-12-01T20:07:47.591Z,-1.59
2022-12-01T20:10:20.348Z,-1.57
2022-12-01T20:12:49.234Z,-1.58
2022-12-01T20:15:18.203Z,-1.62
2022-12-01T20:17:47.036Z,-1.66
2022-12-01T20:20:20.119Z,-1.71
2022-12-01T20:22:48.825Z,-1.70
2022-12-01T20:25:19.035Z,-1.67
2022-12-01T20:27:47.950Z,-1.64
2022-12-01T20:30:16.831Z,-1.63
2022-12-01T20:32:45.372Z,-1.61
2022-12-01T20:35:18.583Z,-1.59
2022-12-01T20:37:47.125Z,-1.59
2022-12-01T20:40:16.128Z,-1.61
2022-12-01T20:42:46.318Z,-1.61
2022-12-01T20:45:14.714Z,-1.60
2022-12-01T20:47:43.261Z,-1.61
2022-12-01T20:50:14.568Z,-1.68
2022-12-01T20:52:43.313Z,-1.72
2022-12-01T20:55:14.325Z,-1.78
2022-12-01T20:57:42.641Z,-1.79
2022-12-01T21:00:15.082Z,-1.77
2022-12-01T21:02:44.203Z,-1.76
2022-12-01T21:05:19.455Z,-1.74
2022-12-01T21:07:47.909Z,-1.71
2022-12-01T21:10:19.912Z,-1.69
2022-12-01T21:13:10.693Z,-1.71
2022-12-01T21:15:49.569Z,-1.76
2022-12-01T21:18:23.567Z,-1.80
2022-12-01T21:20:56.386Z,-1.84
2022-12-01T21:23:26.922Z,-1.85
2022-12-01T21:25:56.699Z,-1.86
2022-12-01T21:28:26.753Z,-1.89
2022-12-01T21:31:02.827Z,-1.95
2022-12-01T21:33:35.055Z,-1.96
2022-12-01T21:36:13.964Z,-1.92
2022-12-01T21:38:41.989Z,-1.89
2022-12-01T21:41:20.543Z,-1.87
2022-12-01T21:43:49.844Z,-1.86
2022-12-01T21:46:21.101Z,-1.85
2022-12-01T21:48:50.303Z,-1.86
2022-12-01T21:51:22.550Z,-1.90
2022-12-01T21:53:52.813Z,-1.90
2022-12-01T21:56:24.172Z,-1.91
2022-12-01T21:58:55.070Z,-1.93
2022-12-01T22:01:27.348Z,-1.96
2022-12-01T22:04:01.785Z,-2.02
2022-12-01T22:06:37.826Z,-2.03
2022-12-01T22:09:16.400Z,-2.04
2022-12-01T22:11:50.679Z,-2.01
2022-12-01T22:14:23.085Z,-1.95
2022-12-01T22:16:56.907Z,-1.94
2022-12-01T22:19:30.861Z,-1.94
2022-12-01T22:22:02.950Z,-1.96
2022-12-01T22:24:37.770Z,-1.98
2022-12-01T22:27:28.019Z,-1.99
2022-12-01T22:30:10.471Z,-2.03
2022-12-01T22:32:49.384Z,-2.02
2022-12-01T22:35:30.668Z,-1.99
2022-12-01T22:38:21.641Z,-1.96
2022-12-01T22:40:56.399Z,-1.92
2022-12-01T22:43:28.921Z,-1.89
2022-12-01T22:46:16.191Z,-1.87
2022-12-01T22:48:50.190Z,-1.87
2022-12-01T22:51:43.074Z,-1.89
2022-12-01T22:54:37.835Z,-1.92
2022-12-01T22:57:28.235Z,-1.97
2022-12-01T23:00:00.081Z,-2.03
2022-12-01T23:02:43.290Z,-2.07
2022-12-01T23:05:25.080Z,-2.10
2022-12-01T23:07:56.878Z,-2.11
2022-12-01T23:10:28.868Z,-2.13
2022-12-01T23:13:00.310Z,-2.13
2022-12-01T23:15:35.971Z,-2.11
2022-12-01T23:18:15.211Z,-2.06
2022-12-01T23:20:46.585Z,-2.03
2022-12-01T23:23:17.516Z,-2.03
2022-12-01T23:25:48.537Z,-2.09
2022-12-01T23:28:23.610Z,-2.11
2022-12-01T23:30:55.299Z,-2.12
2022-12-01T23:33:25.677Z,-2.14
2022-12-01T23:35:57.921Z,-2.18
2022-12-01T23:38:34.423Z,-2.20
2022-12-01T23:41:06.782Z,-2.20
2022-12-01T23:43:39.546Z,-2.18
2022-12-01T23:46:12.795Z,-2.14
2022-12-01T23:48:44.102Z,-2.08
2022-12-01T23:51:18.520Z,-2.05
2022-12-01T23:53:49.881Z,-1.99
2022-12-01T23:56:24.920Z,-1.95
2022-12-01T23:58:55.881Z,-1.95
