createdAt,value
2022-11-15T00:00:20.709Z,95.90
2022-11-15T00:03:08.460Z,95.90
2022-11-15T00:05:56.927Z,96.00
2022-11-15T00:08:44.811Z,96.00
2022-11-15T00:11:32.572Z,96.00
2022-11-15T00:14:21.877Z,96.00
2022-11-15T00:17:09.829Z,96.00
2022-11-15T00:19:57.465Z,96.00
2022-11-15T00:22:44.975Z,96.00
2022-11-15T00:25:32.627Z,96.10
2022-11-15T00:28:20.191Z,96.20
2022-11-15T00:31:11.521Z,96.20
2022-11-15T00:33:59.126Z,96.20
2022-11-15T00:36:46.528Z,96.20
2022-11-15T00:39:34.172Z,96.30
2022-11-15T00:42:21.828Z,96.30
2022-11-15T00:45:10.964Z,96.30
2022-11-15T00:47:59.924Z,96.30
2022-11-15T00:50:47.693Z,96.30
2022-11-15T00:53:35.487Z,96.30
2022-11-15T00:56:23.471Z,96.40
2022-11-15T00:59:10.966Z,96.40
2022-11-15T01:01:58.237Z,96.50
2022-11-15T01:04:47.220Z,96.50
2022-11-15T01:07:35.130Z,96.50
2022-11-15T01:10:23.103Z,96.60
2022-11-15T01:13:10.785Z,96.70
2022-11-15T01:15:58.324Z,96.70
2022-11-15T01:18:46.776Z,96.70
2022-11-15T01:21:35.504Z,96.70
2022-11-15T01:24:23.074Z,96.70
2022-11-15T01:27:10.958Z,96.80
2022-11-15T01:29:59.098Z,96.80
2022-11-15T01:32:46.356Z,96.80
2022-11-15T01:35:34.116Z,96.80
2022-11-15T01:38:23.082Z,96.80
2022-11-15T01:41:20.346Z,96.80
2022-11-15T01:44:44.092Z,96.80
2022-11-15T01:47:37.486Z,96.80
2022-11-15T01:50:29.205Z,96.80
2022-11-15T01:53:17.964Z,96.80
2022-11-15T01:56:10.815Z,96.80
2022-11-15T01:59:01.096Z,96.80
2022-11-15T02:01:49.268Z,96.80
2022-11-15T02:04:41.774Z,96.80
2022-11-15T02:07:31.982Z,96.80
2022-11-15T02:10:22.071Z,96.80
2022-11-15T02:13:11.519Z,97.20
2022-11-15T02:16:06.312Z,96.90
2022-11-15T02:18:59.406Z,96.90
2022-11-15T02:21:53.620Z,96.80
2022-11-15T02:25:18.009Z,96.60
2022-11-15T02:28:46.541Z,96.30
2022-11-15T02:31:43.323Z,96.30
2022-11-15T02:34:42.334Z,96.20
2022-11-15T02:37:45.448Z,96.10
2022-11-15T02:40:41.960Z,95.90
2022-11-15T02:43:52.687Z,95.60
2022-11-15T02:47:03.143Z,95.50
2022-11-15T02:49:53.652Z,95.40
2022-11-15T02:52:41.376Z,95.20
2022-11-15T02:55:31.327Z,94.90
2022-11-15T02:58:39.678Z,94.80
2022-11-15T03:01:39.066Z,94.50
2022-11-15T03:04:35.804Z,94.40
2022-11-15T03:07:31.354Z,94.20
2022-11-15T03:10:25.138Z,94.00
2022-11-15T03:13:23.219Z,93.80
2022-11-15T03:16:17.340Z,93.70
2022-11-15T03:19:11.113Z,93.50
2022-11-15T03:22:02.859Z,93.40
2022-11-15T03:24:54.324Z,93.20
2022-11-15T03:27:48.678Z,93.10
2022-11-15T03:30:39.451Z,92.90
2022-11-15T03:33:27.807Z,92.80
2022-11-15T03:36:16.312Z,92.60
2022-11-15T03:39:09.913Z,92.50
2022-11-15T03:42:09.486Z,92.40
2022-11-15T03:45:03.858Z,92.30
2022-11-15T03:48:00.797Z,92.20
2022-11-15T03:50:49.343Z,92.10
2022-11-15T03:53:36.843Z,92.00
2022-11-15T03:56:26.017Z,91.90
2022-11-15T03:59:14.053Z,91.90
2022-11-15T04:02:01.838Z,91.80
2022-11-15T04:04:49.514Z,91.70
2022-11-15T04:07:37.197Z,91.60
2022-11-15T04:10:24.932Z,91.50
2022-11-15T04:13:15.228Z,91.40
2022-11-15T04:16:02.735Z,91.30
2022-11-15T04:19:10.810Z,91.20
2022-11-15T04:22:15.733Z,91.10
2022-11-15T04:25:03.111Z,91.00
2022-11-15T04:27:50.783Z,90.80
2022-11-15T04:30:39.849Z,90.70
2022-11-15T04:33:27.426Z,90.60
2022-11-15T04:36:32.124Z,90.50
2022-11-15T04:39:19.567Z,90.40
2022-11-15T04:42:07.199Z,90.30
2022-11-15T04:44:54.639Z,90.20
2022-11-15T04:47:45.774Z,90.10
2022-11-15T04:50:33.396Z,90.00
2022-11-15T04:53:21.072Z,89.80
2022-11-15T04:56:09.889Z,89.60
2022-11-15T04:58:57.126Z,89.60
2022-11-15T05:01:45.296Z,89.40
2022-11-15T05:04:33.412Z,89.30
2022-11-15T05:07:20.735Z,89.20
2022-11-15T05:10:09.163Z,89.10
2022-11-15T05:12:56.835Z,89.10
2022-11-15T05:15:44.514Z,89.10
2022-11-15T05:18:31.934Z,89.00
2022-11-15T05:21:22.249Z,88.80
2022-11-15T05:24:12.290Z,88.70
2022-11-15T05:26:59.910Z,88.70
2022-11-15T05:29:47.509Z,88.60
2022-11-15T05:32:35.467Z,88.50
2022-11-15T05:35:35.833Z,88.50
2022-11-15T05:38:26.098Z,88.30
2022-11-15T05:41:15.177Z,88.30
2022-11-15T05:44:04.519Z,88.40
2022-11-15T05:46:54.546Z,88.30
2022-11-15T05:49:44.759Z,88.30
2022-11-15T05:52:37.121Z,88.20
2022-11-15T05:55:26.378Z,88.10
2022-11-15T05:58:13.903Z,88.00
2022-11-15T06:01:02.276Z,87.90
2022-11-15T06:03:49.626Z,87.80
2022-11-15T06:06:37.331Z,87.70
2022-11-15T06:09:24.850Z,87.60
2022-11-15T06:12:13.524Z,87.30
2022-11-15T06:15:00.868Z,87.30
2022-11-15T06:17:48.430Z,87.30
2022-11-15T06:20:36.351Z,87.40
2022-11-15T06:23:27.185Z,87.20
2022-11-15T06:26:14.878Z,87.10
2022-11-15T06:29:05.138Z,86.90
2022-11-15T06:31:52.505Z,86.80
2022-11-15T06:34:39.747Z,86.60
2022-11-15T06:37:27.162Z,86.60
2022-11-15T06:40:14.744Z,86.60
2022-11-15T06:43:02.600Z,86.60
2022-11-15T06:45:51.356Z,86.60
2022-11-15T06:48:38.833Z,86.60
2022-11-15T06:51:26.454Z,86.50
2022-11-15T06:54:13.931Z,86.40
2022-11-15T06:57:01.415Z,86.40
2022-11-15T06:59:49.239Z,86.40
2022-11-15T07:02:38.347Z,86.30
2022-11-15T07:05:26.663Z,86.10
2022-11-15T07:08:14.323Z,86.00
2022-11-15T07:11:03.000Z,85.90
2022-11-15T07:13:50.758Z,85.80
2022-11-15T07:16:39.197Z,85.70
2022-11-15T07:19:28.227Z,85.70
2022-11-15T07:22:16.152Z,85.70
2022-11-15T07:25:03.652Z,85.60
2022-11-15T07:27:57.384Z,85.50
2022-11-15T07:30:45.456Z,85.30
2022-11-15T07:33:34.083Z,85.30
2022-11-15T07:36:23.523Z,85.10
2022-11-15T07:39:13.171Z,85.00
2022-11-15T07:42:19.509Z,84.80
2022-11-15T07:45:08.323Z,84.60
2022-11-15T07:47:56.990Z,84.50
2022-11-15T07:50:45.240Z,84.40
2022-11-15T07:53:34.567Z,84.30
2022-11-15T07:56:22.686Z,84.10
2022-11-15T07:59:10.068Z,84.00
2022-11-15T08:01:58.148Z,83.90
2022-11-15T08:04:46.172Z,83.90
2022-11-15T08:07:34.260Z,83.80
2022-11-15T08:10:23.492Z,83.80
2022-11-15T08:13:13.053Z,83.60
2022-11-15T08:16:01.829Z,83.60
2022-11-15T08:18:51.714Z,83.60
2022-11-15T08:21:39.541Z,83.50
2022-11-15T08:24:26.980Z,83.30
2022-11-15T08:27:16.913Z,83.20
2022-11-15T08:30:05.540Z,83.30
2022-11-15T08:32:54.635Z,83.20
2022-11-15T08:35:43.121Z,83.10
2022-11-15T08:38:31.886Z,83.00
2022-11-15T08:41:26.969Z,83.00
2022-11-15T08:44:15.837Z,83.10
2022-11-15T08:47:03.635Z,83.00
2022-11-15T08:49:51.665Z,83.00
2022-11-15T08:52:39.226Z,83.10
2022-11-15T08:55:26.649Z,83.10
2022-11-15T08:58:14.262Z,83.00
2022-11-15T09:01:03.204Z,82.80
2022-11-15T09:03:52.137Z,82.60
2022-11-15T09:06:43.107Z,82.50
2022-11-15T09:09:30.628Z,82.40
2022-11-15T09:12:18.314Z,82.50
2022-11-15T09:15:07.120Z,82.50
2022-11-15T09:17:59.875Z,82.40
2022-11-15T09:20:47.663Z,82.40
2022-11-15T09:23:35.812Z,82.40
2022-11-15T09:26:23.447Z,82.50
2022-11-15T09:29:10.932Z,82.60
2022-11-15T09:31:58.572Z,82.80
2022-11-15T09:34:47.534Z,82.90
2022-11-15T09:37:34.915Z,83.20
2022-11-15T09:40:23.765Z,83.40
2022-11-15T09:43:27.943Z,83.60
2022-11-15T09:46:23.960Z,83.70
2022-11-15T09:49:15.911Z,83.70
2022-11-15T09:52:05.691Z,83.70
2022-11-15T09:57:35.362Z,83.90
2022-11-15T10:00:43.899Z,83.50
2022-11-15T10:03:12.477Z,83.20
2022-11-15T10:05:44.352Z,82.70
2022-11-15T10:08:28.513Z,83.20
2022-11-15T10:11:30.638Z,82.10
2022-11-15T10:13:51.230Z,81.70
2022-11-15T10:16:47.070Z,81.20
2022-11-15T10:19:23.792Z,80.80
2022-11-15T10:22:02.481Z,80.40
2022-11-15T10:24:38.066Z,80.10
2022-11-15T10:27:12.957Z,79.70
2022-11-15T10:29:46.397Z,79.20
2022-11-15T10:32:17.103Z,78.80
2022-11-15T10:34:47.827Z,78.40
2022-11-15T10:37:17.103Z,77.90
2022-11-15T10:40:04.539Z,77.30
2022-11-15T10:42:33.622Z,76.80
2022-11-15T10:45:02.652Z,76.60
2022-11-15T10:47:39.009Z,76.30
2022-11-15T10:50:27.733Z,76.20
2022-11-15T10:52:57.462Z,75.90
2022-11-15T10:55:32.501Z,75.30
2022-11-15T10:58:06.546Z,74.60
2022-11-15T11:00:40.256Z,74.10
2022-11-15T11:03:29.468Z,74.10
2022-11-15T11:06:10.936Z,73.80
2022-11-15T11:08:40.349Z,73.60
2022-11-15T11:11:11.286Z,73.50
2022-11-15T11:13:41.656Z,73.80
2022-11-15T11:16:38.832Z,73.50
2022-11-15T11:19:38.213Z,72.90
2022-11-15T11:22:15.739Z,72.80
2022-11-15T11:24:55.898Z,72.50
2022-11-15T11:27:38.598Z,72.30
2022-11-15T11:30:17.347Z,71.80
2022-11-15T11:33:07.789Z,71.50
2022-11-15T11:35:46.408Z,71.10
2022-11-15T11:38:34.154Z,70.70
2022-11-15T11:41:15.621Z,70.70
2022-11-15T11:43:57.075Z,70.60
2022-11-15T11:46:39.221Z,70.50
2022-11-15T11:49:14.625Z,70.70
2022-11-15T11:51:48.033Z,70.70
2022-11-15T11:54:22.954Z,70.70
2022-11-15T11:56:53.845Z,70.60
2022-11-15T11:59:33.400Z,70.40
2022-11-15T12:02:13.455Z,70.10
2022-11-15T12:04:46.770Z,70.20
2022-11-15T12:07:21.599Z,70.10
2022-11-15T12:09:55.834Z,70.00
2022-11-15T12:12:32.437Z,69.90
2022-11-15T12:15:06.458Z,70.00
2022-11-15T12:17:35.600Z,70.10
2022-11-15T12:20:10.311Z,70.20
2022-11-15T12:22:45.065Z,70.20
2022-11-15T12:25:20.862Z,70.30
2022-11-15T12:27:55.081Z,70.30
2022-11-15T12:30:27.720Z,70.20
2022-11-15T12:32:59.846Z,70.10
2022-11-15T12:35:38.138Z,70.00
2022-11-15T12:38:11.444Z,69.90
2022-11-15T12:41:01.107Z,70.10
2022-11-15T12:43:41.138Z,70.20
2022-11-15T12:46:22.529Z,70.40
2022-11-15T12:48:55.522Z,70.40
2022-11-15T12:51:40.257Z,70.40
2022-11-15T12:54:42.424Z,70.50
2022-11-15T12:57:35.946Z,70.00
2022-11-15T13:00:27.553Z,69.70
2022-11-15T13:03:15.586Z,69.70
2022-11-15T13:06:00.462Z,69.60
2022-11-15T13:08:48.325Z,69.50
2022-11-15T13:11:45.719Z,68.90
2022-11-15T13:14:51.467Z,68.50
2022-11-15T13:17:36.045Z,68.00
2022-11-15T13:20:33.983Z,67.50
2022-11-15T13:23:09.027Z,67.20
2022-11-15T13:26:03.921Z,67.70
2022-11-15T13:28:35.879Z,68.00
2022-11-15T13:31:34.106Z,68.40
2022-11-15T13:34:22.906Z,68.60
2022-11-15T13:36:56.847Z,69.10
2022-11-15T13:39:31.986Z,69.50
2022-11-15T13:42:01.809Z,69.50
2022-11-15T13:44:32.975Z,70.00
2022-11-15T13:47:08.200Z,70.20
2022-11-15T13:49:38.834Z,70.80
2022-11-15T13:52:12.264Z,71.10
2022-11-15T13:54:45.425Z,71.30
2022-11-15T13:57:18.734Z,71.60
2022-11-15T13:59:50.240Z,71.90
2022-11-15T14:02:23.819Z,72.30
2022-11-15T14:04:56.180Z,72.40
2022-11-15T14:07:28.764Z,72.70
2022-11-15T14:09:58.289Z,72.80
2022-11-15T14:12:35.206Z,73.20
2022-11-15T14:15:26.917Z,73.40
2022-11-15T14:17:55.965Z,73.70
2022-11-15T14:20:34.708Z,73.90
2022-11-15T14:23:08.025Z,74.00
2022-11-15T14:25:39.355Z,74.20
2022-11-15T14:28:15.716Z,74.30
2022-11-15T14:30:53.128Z,74.50
2022-11-15T14:33:28.345Z,74.40
2022-11-15T14:35:59.547Z,75.20
2022-11-15T14:38:31.364Z,74.20
2022-11-15T14:41:00.709Z,74.20
2022-11-15T14:43:29.850Z,74.00
2022-11-15T14:45:58.980Z,73.90
2022-11-15T14:48:27.935Z,73.80
2022-11-15T14:50:56.908Z,73.50
2022-11-15T14:53:25.875Z,73.50
2022-11-15T14:55:56.354Z,73.60
2022-11-15T14:58:25.346Z,73.60
2022-11-15T15:00:54.396Z,73.70
2022-11-15T15:03:23.409Z,73.80
2022-11-15T15:05:52.449Z,73.70
2022-11-15T15:08:21.709Z,73.60
2022-11-15T15:10:50.747Z,73.50
2022-11-15T15:13:22.867Z,73.40
2022-11-15T15:15:53.050Z,73.30
2022-11-15T15:18:22.734Z,73.30
2022-11-15T15:20:58.210Z,73.50
2022-11-15T15:23:30.298Z,73.40
2022-11-15T15:25:59.454Z,73.50
2022-11-15T15:28:34.251Z,73.60
2022-11-15T15:31:04.360Z,73.60
2022-11-15T15:33:33.457Z,73.50
2022-11-15T15:36:02.728Z,73.50
2022-11-15T15:38:32.352Z,73.60
2022-11-15T15:41:03.935Z,73.70
2022-11-15T15:43:34.505Z,73.80
2022-11-15T15:46:03.683Z,73.90
2022-11-15T15:48:34.939Z,73.90
2022-11-15T15:51:14.076Z,74.00
2022-11-15T15:53:47.746Z,74.10
2022-11-15T15:56:16.842Z,74.30
2022-11-15T15:58:48.986Z,74.40
2022-11-15T16:01:18.012Z,74.50
2022-11-15T16:03:47.195Z,74.70
2022-11-15T16:06:37.430Z,74.90
2022-11-15T16:09:14.987Z,75.00
2022-11-15T16:11:46.941Z,75.10
2022-11-15T16:14:17.591Z,75.40
2022-11-15T16:16:46.631Z,75.50
2022-11-15T16:19:15.699Z,75.70
2022-11-15T16:21:44.957Z,75.80
2022-11-15T16:24:14.186Z,75.90
2022-11-15T16:26:43.289Z,76.00
2022-11-15T16:29:12.921Z,76.10
2022-11-15T16:31:43.485Z,76.10
2022-11-15T16:34:12.571Z,76.20
2022-11-15T16:36:41.914Z,76.30
2022-11-15T16:39:15.878Z,76.40
2022-11-15T16:41:47.695Z,76.50
2022-11-15T16:44:17.021Z,76.60
2022-11-15T16:46:52.691Z,76.60
2022-11-15T16:49:23.355Z,76.80
2022-11-15T16:51:52.520Z,76.90
2022-11-15T16:54:21.647Z,77.00
2022-11-15T16:56:50.731Z,78.00
2022-11-15T16:59:21.182Z,77.20
2022-11-15T17:01:54.457Z,77.40
2022-11-15T17:04:23.803Z,77.60
2022-11-15T17:06:53.259Z,77.60
2022-11-15T17:09:24.792Z,77.80
2022-11-15T17:11:56.170Z,78.10
2022-11-15T17:14:24.912Z,78.20
2022-11-15T17:16:58.118Z,78.30
2022-11-15T17:19:27.533Z,78.30
2022-11-15T17:21:56.602Z,78.50
2022-11-15T17:24:25.649Z,78.50
2022-11-15T17:26:54.819Z,78.60
2022-11-15T17:29:23.886Z,78.70
2022-11-15T17:31:54.302Z,78.90
2022-11-15T17:34:23.426Z,78.90
2022-11-15T17:36:52.583Z,78.90
2022-11-15T17:39:23.729Z,78.90
2022-11-15T17:41:53.083Z,78.90
2022-11-15T17:44:22.742Z,79.00
2022-11-15T17:46:52.290Z,79.10
2022-11-15T17:49:22.768Z,79.10
2022-11-15T17:51:51.964Z,79.10
2022-11-15T17:54:21.081Z,79.20
2022-11-15T17:56:50.176Z,79.30
2022-11-15T17:59:21.905Z,79.30
2022-11-15T18:01:51.135Z,79.40
2022-11-15T18:04:20.235Z,79.50
2022-11-15T18:06:51.111Z,79.50
2022-11-15T18:09:21.923Z,79.50
2022-11-15T18:11:53.794Z,79.40
2022-11-15T18:14:28.192Z,79.50
2022-11-15T18:16:57.543Z,79.40
2022-11-15T18:19:26.836Z,79.40
2022-11-15T18:22:01.616Z,79.30
2022-11-15T18:24:33.672Z,79.30
2022-11-15T18:27:04.368Z,79.30
2022-11-15T18:29:34.658Z,79.50
2022-11-15T18:32:06.445Z,79.50
2022-11-15T18:34:35.668Z,79.60
2022-11-15T18:37:06.481Z,79.70
2022-11-15T18:39:35.679Z,79.70
2022-11-15T18:42:05.402Z,79.70
2022-11-15T18:44:34.592Z,79.80
2022-11-15T18:47:03.814Z,79.90
2022-11-15T18:49:32.979Z,80.10
2022-11-15T18:52:02.111Z,80.10
2022-11-15T18:54:33.157Z,80.20
2022-11-15T18:57:02.273Z,81.20
2022-11-15T18:59:31.809Z,80.40
2022-11-15T19:02:00.880Z,80.50
2022-11-15T19:04:30.117Z,80.70
2022-11-15T19:06:59.457Z,80.80
2022-11-15T19:09:33.042Z,80.90
2022-11-15T19:12:04.510Z,80.90
2022-11-15T19:14:33.415Z,80.90
2022-11-15T19:17:02.363Z,80.90
2022-11-15T19:19:31.438Z,80.80
2022-11-15T19:22:01.839Z,80.80
2022-11-15T19:24:30.913Z,80.90
2022-11-15T19:27:00.010Z,80.90
2022-11-15T19:29:30.779Z,80.90
2022-11-15T19:32:04.149Z,81.10
2022-11-15T19:34:33.309Z,81.10
2022-11-15T19:37:03.481Z,81.20
2022-11-15T19:39:33.996Z,81.20
2022-11-15T19:42:05.032Z,81.30
2022-11-15T19:44:35.522Z,81.30
2022-11-15T19:47:04.708Z,81.30
2022-11-15T19:49:33.869Z,81.30
2022-11-15T19:52:03.011Z,81.40
2022-11-15T19:54:32.262Z,81.50
2022-11-15T19:57:01.548Z,81.50
2022-11-15T19:59:30.919Z,81.70
2022-11-15T20:02:01.532Z,81.80
2022-11-15T20:04:30.783Z,82.00
2022-11-15T20:07:00.187Z,82.00
2022-11-15T20:09:29.365Z,82.10
2022-11-15T20:11:59.525Z,82.20
2022-11-15T20:14:30.369Z,82.20
2022-11-15T20:17:00.835Z,82.20
2022-11-15T20:19:30.385Z,82.20
2022-11-15T20:21:59.591Z,82.20
2022-11-15T20:24:31.489Z,82.10
2022-11-15T20:27:00.736Z,81.90
2022-11-15T20:29:29.725Z,81.80
2022-11-15T20:32:00.216Z,81.60
2022-11-15T20:34:30.276Z,81.40
2022-11-15T20:36:59.352Z,81.10
2022-11-15T20:39:28.486Z,80.90
2022-11-15T20:41:57.493Z,80.80
2022-11-15T20:44:26.678Z,80.50
2022-11-15T20:46:55.848Z,80.30
2022-11-15T20:49:26.557Z,80.10
2022-11-15T20:51:55.701Z,79.90
2022-11-15T20:54:24.722Z,79.80
2022-11-15T20:56:53.747Z,79.60
2022-11-15T20:59:23.572Z,79.40
2022-11-15T21:01:52.633Z,79.30
2022-11-15T21:04:21.824Z,79.30
2022-11-15T21:06:52.307Z,79.20
2022-11-15T21:09:38.838Z,79.20
2022-11-15T21:12:12.351Z,79.30
2022-11-15T21:14:42.309Z,79.30
2022-11-15T21:17:11.746Z,79.40
2022-11-15T21:19:40.962Z,79.40
2022-11-15T21:22:14.073Z,79.50
2022-11-15T21:24:43.181Z,80.40
2022-11-15T21:27:12.367Z,79.60
2022-11-15T21:29:44.122Z,79.70
2022-11-15T21:32:13.388Z,79.80
2022-11-15T21:34:42.402Z,80.00
2022-11-15T21:37:12.821Z,80.10
2022-11-15T21:39:41.899Z,80.20
2022-11-15T21:42:10.938Z,80.20
2022-11-15T21:44:40.110Z,80.50
2022-11-15T21:47:09.094Z,80.50
2022-11-15T21:49:38.102Z,80.60
2022-11-15T21:52:07.199Z,80.70
2022-11-15T21:54:39.202Z,80.80
2022-11-15T21:57:08.428Z,81.00
2022-11-15T21:59:57.980Z,81.00
2022-11-15T22:02:26.182Z,81.30
2022-11-15T22:04:55.237Z,81.40
2022-11-15T22:07:24.673Z,81.50
2022-11-15T22:09:55.109Z,81.60
2022-11-15T22:12:29.418Z,81.70
2022-11-15T22:14:58.880Z,81.90
2022-11-15T22:17:47.880Z,82.00
2022-11-15T22:20:43.078Z,82.00
2022-11-15T22:23:08.093Z,82.20
2022-11-15T22:25:38.591Z,82.20
2022-11-15T22:28:07.916Z,82.30
2022-11-15T22:30:37.114Z,82.50
2022-11-15T22:33:06.332Z,82.70
2022-11-15T22:35:36.209Z,82.80
2022-11-15T22:38:05.508Z,82.80
2022-11-15T22:40:34.572Z,82.90
2022-11-15T22:43:05.946Z,82.90
2022-11-15T22:45:34.967Z,83.00
2022-11-15T22:48:03.834Z,82.90
2022-11-15T22:50:32.869Z,82.90
2022-11-15T22:53:01.801Z,83.00
2022-11-15T22:55:30.850Z,83.00
2022-11-15T22:57:59.962Z,83.00
2022-11-15T23:00:30.476Z,83.00
2022-11-15T23:02:59.728Z,83.00
2022-11-15T23:05:28.968Z,82.90
2022-11-15T23:07:58.231Z,82.90
2022-11-15T23:10:45.071Z,83.00
2022-11-15T23:13:18.452Z,83.10
2022-11-15T23:16:08.686Z,83.30
2022-11-15T23:18:41.380Z,84.20
2022-11-15T23:21:11.943Z,83.60
2022-11-15T23:23:40.380Z,83.70
2022-11-15T23:26:09.954Z,83.80
2022-11-15T23:28:39.269Z,84.10
2022-11-15T23:31:28.758Z,84.30
2022-11-15T23:34:00.778Z,84.60
2022-11-15T23:36:31.060Z,84.90
2022-11-15T23:39:00.289Z,85.20
2022-11-15T23:41:29.423Z,85.60
2022-11-15T23:43:58.735Z,85.90
2022-11-15T23:46:30.043Z,86.30
2022-11-15T23:48:59.146Z,86.70
2022-11-15T23:51:28.243Z,87.00
2022-11-15T23:54:00.047Z,86.90
2022-11-15T23:56:29.525Z,87.20
2022-11-15T23:58:58.831Z,87.40
