createdAt,value
2022-12-31T00:02:28.590Z,100.00
2022-12-31T00:04:55.819Z,100.00
2022-12-31T00:07:22.508Z,100.00
2022-12-31T00:09:49.205Z,100.00
2022-12-31T00:12:15.840Z,100.00
2022-12-31T00:14:42.517Z,100.00
2022-12-31T00:17:12.344Z,100.00
2022-12-31T00:19:51.141Z,100.00
2022-12-31T00:22:17.948Z,100.00
2022-12-31T00:24:44.645Z,100.00
2022-12-31T00:27:12.501Z,100.00
2022-12-31T00:29:39.272Z,100.00
2022-12-31T00:32:06.167Z,100.00
2022-12-31T00:34:32.932Z,100.00
2022-12-31T00:37:02.133Z,100.00
2022-12-31T00:39:28.926Z,100.00
2022-12-31T00:41:55.940Z,100.00
2022-12-31T00:44:22.871Z,100.00
2022-12-31T00:46:49.832Z,100.00
2022-12-31T00:49:19.609Z,100.00
2022-12-31T00:51:46.240Z,100.00
2022-12-31T00:54:15.775Z,100.00
2022-12-31T00:56:42.601Z,100.00
2022-12-31T00:59:09.592Z,100.00
2022-12-31T01:01:47.631Z,100.00
2022-12-31T01:04:20.548Z,100.00
2022-12-31T01:06:48.080Z,100.00
2022-12-31T01:09:18.226Z,100.00
2022-12-31T01:11:45.158Z,100.00
2022-12-31T01:14:17.642Z,100.00
2022-12-31T01:16:58.924Z,100.00
2022-12-31T01:19:28.550Z,100.00
2022-12-31T01:21:56.969Z,100.00
2022-12-31T01:24:24.178Z,100.00
2022-12-31T01:26:53.367Z,100.00
2022-12-31T01:29:20.031Z,100.00
2022-12-31T01:31:52.626Z,100.00
2022-12-31T01:34:19.426Z,100.00
2022-12-31T01:36:48.538Z,100.00
2022-12-31T01:39:18.288Z,100.00
2022-12-31T01:41:52.391Z,100.00
2022-12-31T01:44:25.046Z,100.00
2022-12-31T01:46:57.617Z,100.00
2022-12-31T01:49:35.309Z,100.00
2022-12-31T01:52:12.353Z,100.00
2022-12-31T01:54:44.967Z,100.00
2022-12-31T01:57:14.526Z,100.00
2022-12-31T01:59:42.631Z,100.00
2022-12-31T02:02:10.117Z,100.00
2022-12-31T02:04:40.109Z,100.00
2022-12-31T02:07:09.030Z,100.00
2022-12-31T02:09:39.405Z,100.00
2022-12-31T02:12:12.285Z,100.00
2022-12-31T02:14:49.770Z,100.00
2022-12-31T02:17:35.406Z,100.00
2022-12-31T02:20:33.041Z,100.00
2022-12-31T02:23:14.002Z,100.00
2022-12-31T02:26:25.931Z,100.00
2022-12-31T02:29:23.007Z,100.00
2022-12-31T02:32:00.280Z,100.00
2022-12-31T02:34:38.947Z,100.00
2022-12-31T02:37:12.097Z,100.00
2022-12-31T02:39:40.717Z,100.00
2022-12-31T02:42:13.012Z,100.00
2022-12-31T02:44:41.990Z,100.00
2022-12-31T02:47:31.296Z,100.00
2022-12-31T02:50:03.704Z,100.00
2022-12-31T02:53:01.207Z,100.00
2022-12-31T02:55:50.762Z,100.00
2022-12-31T02:58:27.055Z,100.00
2022-12-31T03:00:58.484Z,100.00
2022-12-31T03:03:27.336Z,100.00
2022-12-31T03:06:06.089Z,100.00
2022-12-31T03:08:33.987Z,100.00
2022-12-31T03:11:00.668Z,100.00
2022-12-31T03:13:27.293Z,100.00
2022-12-31T03:15:59.594Z,100.00
2022-12-31T03:18:26.284Z,100.00
2022-12-31T03:20:54.377Z,100.00
2022-12-31T03:23:31.368Z,100.00
2022-12-31T03:25:59.273Z,100.00
2022-12-31T03:28:30.232Z,100.00
2022-12-31T03:31:01.524Z,100.00
2022-12-31T03:33:41.904Z,100.00
2022-12-31T03:36:12.007Z,100.00
2022-12-31T03:38:39.072Z,100.00
2022-12-31T03:41:06.591Z,100.00
2022-12-31T03:43:33.292Z,100.00
2022-12-31T03:46:02.241Z,100.00
2022-12-31T03:48:29.884Z,100.00
2022-12-31T03:50:56.620Z,100.00
2022-12-31T03:53:27.138Z,100.00
2022-12-31T03:55:59.043Z,100.00
2022-12-31T03:58:25.840Z,100.00
2022-12-31T04:00:58.245Z,100.00
2022-12-31T04:03:25.038Z,100.00
2022-12-31T04:05:57.750Z,100.00
2022-12-31T04:08:24.770Z,100.00
2022-12-31T04:10:53.907Z,100.00
2022-12-31T04:13:20.626Z,100.00
2022-12-31T04:15:50.414Z,100.00
2022-12-31T04:18:19.386Z,100.00
2022-12-31T04:20:49.174Z,100.00
2022-12-31T04:23:15.854Z,100.00
2022-12-31T04:25:42.627Z,100.00
2022-12-31T04:28:09.310Z,100.00
2022-12-31T04:30:35.994Z,100.00
2022-12-31T04:33:02.723Z,100.00
2022-12-31T04:35:29.378Z,100.00
2022-12-31T04:37:56.193Z,100.00
2022-12-31T04:40:22.843Z,100.00
2022-12-31T04:42:49.557Z,100.00
2022-12-31T04:45:16.303Z,100.00
2022-12-31T04:47:46.954Z,100.00
2022-12-31T04:50:13.589Z,100.00
2022-12-31T04:52:42.951Z,100.00
2022-12-31T04:55:11.512Z,100.00
2022-12-31T04:57:39.726Z,100.00
2022-12-31T05:00:07.479Z,100.00
2022-12-31T05:02:34.376Z,100.00
2022-12-31T05:05:01.156Z,100.00
2022-12-31T05:07:30.085Z,100.00
2022-12-31T05:09:59.707Z,100.00
2022-12-31T05:12:26.604Z,100.00
2022-12-31T05:14:53.902Z,100.00
2022-12-31T05:17:23.990Z,100.00
2022-12-31T05:19:50.705Z,100.00
2022-12-31T05:22:17.420Z,100.00
2022-12-31T05:24:44.150Z,100.00
2022-12-31T05:27:12.445Z,100.00
2022-12-31T05:29:47.492Z,100.00
2022-12-31T05:32:15.571Z,100.00
2022-12-31T05:34:44.235Z,100.00
2022-12-31T05:37:10.868Z,100.00
2022-12-31T05:39:37.541Z,100.00
2022-12-31T05:42:04.299Z,100.00
2022-12-31T05:44:31.028Z,100.00
2022-12-31T05:47:03.756Z,100.00
2022-12-31T05:49:30.552Z,100.00
2022-12-31T05:51:58.439Z,100.00
2022-12-31T05:54:25.245Z,100.00
2022-12-31T05:56:51.998Z,100.00
2022-12-31T05:59:18.824Z,100.00
2022-12-31T06:01:45.547Z,100.00
2022-12-31T06:04:13.156Z,100.00
2022-12-31T06:06:41.792Z,100.00
2022-12-31T06:09:08.936Z,100.00
2022-12-31T06:11:35.828Z,100.00
2022-12-31T06:14:07.675Z,100.00
2022-12-31T06:16:35.653Z,100.00
2022-12-31T06:19:02.816Z,100.00
2022-12-31T06:21:30.011Z,100.00
2022-12-31T06:23:59.860Z,100.00
2022-12-31T06:26:27.591Z,100.00
2022-12-31T06:28:54.390Z,100.00
2022-12-31T06:31:21.097Z,100.00
2022-12-31T06:33:50.467Z,100.00
2022-12-31T06:36:17.491Z,100.00
2022-12-31T06:38:44.603Z,100.00
2022-12-31T06:41:14.091Z,100.00
2022-12-31T06:43:41.641Z,100.00
2022-12-31T06:46:11.375Z,100.00
2022-12-31T06:48:40.388Z,100.00
2022-12-31T06:51:17.491Z,100.00
2022-12-31T06:53:46.216Z,100.00
2022-12-31T06:56:31.292Z,100.00
2022-12-31T06:59:00.553Z,100.00
2022-12-31T07:01:45.917Z,100.00
2022-12-31T07:04:37.238Z,100.00
2022-12-31T07:07:11.645Z,100.00
2022-12-31T07:10:29.049Z,100.00
2022-12-31T07:13:17.525Z,100.00
2022-12-31T07:16:22.690Z,100.00
2022-12-31T07:19:20.718Z,100.00
2022-12-31T07:21:51.509Z,100.00
2022-12-31T07:24:23.073Z,100.00
2022-12-31T07:27:17.317Z,100.00
2022-12-31T07:30:09.752Z,100.00
2022-12-31T07:32:51.394Z,100.00
2022-12-31T07:35:54.588Z,100.00
2022-12-31T07:38:51.452Z,100.00
2022-12-31T07:41:27.092Z,100.00
2022-12-31T07:44:07.114Z,100.00
2022-12-31T07:46:52.320Z,100.00
2022-12-31T07:49:19.361Z,100.00
2022-12-31T07:51:46.398Z,100.00
2022-12-31T07:54:14.434Z,100.00
2022-12-31T07:56:42.553Z,100.00
2022-12-31T07:59:27.714Z,100.00
2022-12-31T08:02:22.765Z,100.00
2022-12-31T08:04:55.222Z,100.00
2022-12-31T08:07:35.030Z,100.00
2022-12-31T08:10:04.272Z,100.00
2022-12-31T08:12:34.224Z,100.00
2022-12-31T08:15:01.171Z,100.00
2022-12-31T08:17:29.177Z,100.00
2022-12-31T08:19:56.141Z,100.00
2022-12-31T08:22:44.741Z,100.00
2022-12-31T08:25:32.799Z,100.00
2022-12-31T08:28:26.434Z,100.00
2022-12-31T08:31:25.641Z,100.00
2022-12-31T08:34:20.509Z,100.00
2022-12-31T08:37:07.755Z,100.00
2022-12-31T08:39:53.629Z,100.00
2022-12-31T08:42:37.777Z,100.00
2022-12-31T08:45:43.315Z,100.00
2022-12-31T08:48:23.102Z,100.00
2022-12-31T08:50:50.024Z,100.00
2022-12-31T08:53:17.100Z,100.00
2022-12-31T08:55:46.252Z,100.00
2022-12-31T08:58:29.543Z,100.00
2022-12-31T09:00:59.325Z,100.00
2022-12-31T09:03:49.666Z,100.00
2022-12-31T09:06:38.205Z,100.00
2022-12-31T09:09:27.878Z,100.00
2022-12-31T09:12:18.297Z,100.00
2022-12-31T09:14:48.690Z,100.00
2022-12-31T09:17:20.236Z,100.00
2022-12-31T09:19:52.383Z,100.00
2022-12-31T09:22:22.185Z,100.00
2022-12-31T09:24:49.536Z,100.00
2022-12-31T09:27:28.824Z,100.00
2022-12-31T09:30:04.675Z,100.00
2022-12-31T09:33:01.991Z,100.00
2022-12-31T09:35:28.643Z,100.00
2022-12-31T09:38:19.660Z,100.00
2022-12-31T09:41:16.215Z,100.00
2022-12-31T09:43:55.968Z,100.00
2022-12-31T09:46:39.055Z,100.00
2022-12-31T09:49:44.098Z,100.00
2022-12-31T09:52:40.038Z,100.00
2022-12-31T09:55:09.557Z,100.00
2022-12-31T09:58:08.982Z,100.00
2022-12-31T10:00:46.147Z,100.00
2022-12-31T10:03:34.858Z,100.00
2022-12-31T10:06:25.803Z,100.00
2022-12-31T10:09:16.981Z,100.00
2022-12-31T10:11:46.275Z,100.00
2022-12-31T10:14:24.728Z,100.00
2022-12-31T10:16:54.171Z,100.00
2022-12-31T10:19:32.424Z,100.00
2022-12-31T10:22:24.114Z,100.00
2022-12-31T10:25:08.113Z,100.00
2022-12-31T10:27:55.773Z,100.00
2022-12-31T10:30:24.172Z,100.00
2022-12-31T10:33:06.790Z,100.00
2022-12-31T10:35:43.484Z,100.00
2022-12-31T10:38:47.604Z,100.00
2022-12-31T10:41:46.744Z,100.00
2022-12-31T10:44:28.625Z,100.00
2022-12-31T10:47:16.922Z,100.00
2022-12-31T10:49:58.522Z,100.00
2022-12-31T10:52:46.710Z,100.00
2022-12-31T10:55:26.485Z,100.00
2022-12-31T10:58:17.811Z,100.00
2022-12-31T11:01:13.443Z,100.00
2022-12-31T11:03:51.513Z,98.66
2022-12-31T11:06:36.275Z,100.00
2022-12-31T11:09:31.297Z,99.79
2022-12-31T11:12:26.339Z,98.77
2022-12-31T11:15:21.806Z,100.00
2022-12-31T11:18:06.745Z,100.00
2022-12-31T11:20:57.870Z,100.00
2022-12-31T11:23:51.903Z,100.00
2022-12-31T11:26:56.233Z,97.57
2022-12-31T11:30:04.488Z,100.00
2022-12-31T11:32:36.472Z,100.00
2022-12-31T11:35:09.861Z,97.47
2022-12-31T11:38:09.231Z,97.13
2022-12-31T11:41:01.443Z,97.06
2022-12-31T11:43:52.471Z,100.00
2022-12-31T11:46:28.265Z,100.00
2022-12-31T11:49:14.765Z,95.54
2022-12-31T11:52:21.547Z,97.75
2022-12-31T11:55:12.706Z,96.47
2022-12-31T11:57:44.170Z,98.32
2022-12-31T12:00:25.820Z,100.00
2022-12-31T12:03:04.112Z,99.23
2022-12-31T12:05:32.135Z,96.66
2022-12-31T12:07:58.809Z,96.25
2022-12-31T12:10:37.176Z,97.31
2022-12-31T12:13:33.406Z,94.94
2022-12-31T12:16:03.378Z,97.54
2022-12-31T12:18:54.476Z,99.03
2022-12-31T12:21:24.138Z,95.64
2022-12-31T12:23:58.209Z,99.93
2022-12-31T12:26:45.085Z,96.32
2022-12-31T12:29:33.559Z,94.34
2022-12-31T12:32:23.425Z,96.93
2022-12-31T12:34:53.911Z,97.27
2022-12-31T12:37:34.882Z,95.82
2022-12-31T12:40:20.262Z,98.25
2022-12-31T12:42:48.677Z,97.40
2022-12-31T12:45:19.715Z,96.70
2022-12-31T12:47:48.876Z,97.61
2022-12-31T12:50:21.996Z,98.34
2022-12-31T12:53:31.698Z,97.33
2022-12-31T12:56:28.561Z,97.47
2022-12-31T12:59:21.097Z,97.38
2022-12-31T13:02:33.522Z,95.45
2022-12-31T13:05:33.981Z,95.72
2022-12-31T13:08:20.849Z,97.51
2022-12-31T13:11:09.980Z,98.50
2022-12-31T13:14:01.585Z,98.08
2022-12-31T13:16:47.251Z,100.00
2022-12-31T13:19:45.096Z,100.00
2022-12-31T13:22:25.000Z,99.61
2022-12-31T13:25:07.543Z,100.00
2022-12-31T13:27:45.703Z,99.54
2022-12-31T13:30:20.111Z,100.00
2022-12-31T13:32:52.726Z,100.00
2022-12-31T13:35:30.669Z,100.00
2022-12-31T13:38:23.840Z,100.00
2022-12-31T13:41:39.355Z,100.00
2022-12-31T13:44:08.601Z,100.00
2022-12-31T13:47:00.934Z,100.00
2022-12-31T13:49:30.271Z,100.00
2022-12-31T13:52:14.796Z,100.00
2022-12-31T13:54:52.170Z,100.00
2022-12-31T13:57:42.719Z,100.00
2022-12-31T14:00:21.367Z,100.00
2022-12-31T14:02:52.778Z,100.00
2022-12-31T14:05:37.476Z,100.00
2022-12-31T14:08:06.956Z,100.00
2022-12-31T14:10:51.620Z,100.00
2022-12-31T14:13:38.765Z,100.00
2022-12-31T14:16:54.054Z,100.00
2022-12-31T14:19:51.141Z,100.00
2022-12-31T14:22:34.271Z,100.00
2022-12-31T14:25:04.094Z,100.00
2022-12-31T14:27:34.930Z,100.00
2022-12-31T14:30:06.197Z,100.00
2022-12-31T14:32:45.395Z,100.00
2022-12-31T14:35:36.895Z,100.00
2022-12-31T14:38:20.255Z,100.00
2022-12-31T14:41:12.027Z,100.00
2022-12-31T14:44:08.726Z,100.00
2022-12-31T14:47:15.675Z,100.00
2022-12-31T14:50:00.301Z,100.00
2022-12-31T14:52:47.663Z,100.00
2022-12-31T14:55:16.890Z,100.00
2022-12-31T14:58:25.295Z,100.00
2022-12-31T15:00:35.852Z,100.00
2022-12-31T15:03:23.322Z,100.00
2022-12-31T15:05:54.336Z,100.00
2022-12-31T15:08:31.433Z,100.00
2022-12-31T15:10:58.018Z,100.00
2022-12-31T15:13:27.363Z,100.00
2022-12-31T15:16:15.872Z,100.00
2022-12-31T15:18:42.486Z,100.00
2022-12-31T15:21:13.597Z,100.00
2022-12-31T15:23:42.154Z,100.00
2022-12-31T15:26:23.196Z,100.00
2022-12-31T15:29:05.867Z,100.00
2022-12-31T15:31:35.942Z,100.00
2022-12-31T15:34:07.935Z,100.00
2022-12-31T15:36:39.067Z,100.00
2022-12-31T15:39:11.796Z,100.00
2022-12-31T15:42:35.693Z,100.00
2022-12-31T15:44:44.364Z,100.00
2022-12-31T15:47:45.093Z,100.00
2022-12-31T15:50:19.089Z,100.00
2022-12-31T15:52:54.079Z,100.00
2022-12-31T15:55:27.160Z,100.00
2022-12-31T15:58:18.614Z,100.00
2022-12-31T16:01:15.028Z,100.00
2022-12-31T16:03:52.175Z,100.00
2022-12-31T16:06:18.878Z,100.00
2022-12-31T16:08:48.388Z,100.00
2022-12-31T16:11:15.843Z,100.00
2022-12-31T16:13:46.024Z,100.00
2022-12-31T16:16:28.690Z,100.00
2022-12-31T16:18:56.554Z,100.00
2022-12-31T16:21:36.243Z,100.00
2022-12-31T16:24:26.142Z,100.00
2022-12-31T16:27:00.111Z,100.00
2022-12-31T16:29:30.133Z,100.00
2022-12-31T16:31:59.695Z,100.00
2022-12-31T16:34:27.665Z,100.00
2022-12-31T16:37:00.240Z,100.00
2022-12-31T16:40:01.056Z,100.00
2022-12-31T16:42:29.138Z,100.00
2022-12-31T16:44:59.111Z,100.00
2022-12-31T16:47:37.442Z,100.00
2022-12-31T16:50:24.861Z,100.00
2022-12-31T16:52:59.424Z,100.00
2022-12-31T16:55:29.536Z,100.00
2022-12-31T16:58:22.468Z,100.00
2022-12-31T17:00:50.961Z,100.00
2022-12-31T17:03:21.317Z,100.00
2022-12-31T17:06:30.377Z,100.00
2022-12-31T17:08:59.723Z,100.00
2022-12-31T17:11:45.158Z,100.00
2022-12-31T17:14:13.478Z,100.00
2022-12-31T17:16:57.760Z,100.00
2022-12-31T17:19:50.404Z,100.00
2022-12-31T17:22:36.407Z,100.00
2022-12-31T17:25:15.679Z,100.00
2022-12-31T17:27:55.908Z,100.00
2022-12-31T17:30:44.845Z,100.00
2022-12-31T17:33:14.238Z,100.00
2022-12-31T17:35:45.360Z,100.00
2022-12-31T17:38:18.010Z,100.00
2022-12-31T17:40:51.289Z,100.00
2022-12-31T17:43:21.194Z,100.00
2022-12-31T17:45:51.034Z,100.00
2022-12-31T17:48:21.013Z,100.00
2022-12-31T17:50:56.344Z,100.00
2022-12-31T17:53:23.258Z,100.00
2022-12-31T17:56:03.504Z,100.00
2022-12-31T17:58:56.583Z,100.00
2022-12-31T18:01:23.976Z,100.00
2022-12-31T18:03:50.765Z,100.00
2022-12-31T18:06:18.399Z,100.00
2022-12-31T18:08:48.741Z,100.00
2022-12-31T18:11:19.571Z,100.00
2022-12-31T18:13:49.434Z,100.00
2022-12-31T18:16:16.858Z,100.00
2022-12-31T18:18:43.632Z,100.00
2022-12-31T18:21:21.861Z,100.00
2022-12-31T18:26:22.050Z,100.00
2022-12-31T18:28:52.461Z,100.00
2022-12-31T18:31:32.208Z,100.00
2022-12-31T18:33:59.349Z,100.00
2022-12-31T18:36:27.831Z,100.00
2022-12-31T18:38:54.573Z,100.00
2022-12-31T18:41:34.448Z,100.00
2022-12-31T18:44:01.091Z,100.00
2022-12-31T18:46:28.364Z,100.00
2022-12-31T18:48:55.063Z,100.00
2022-12-31T18:51:31.377Z,100.00
2022-12-31T18:54:00.006Z,100.00
2022-12-31T18:56:26.949Z,100.00
2022-12-31T18:58:58.499Z,100.00
2022-12-31T19:01:38.688Z,100.00
2022-12-31T19:04:13.797Z,100.00
2022-12-31T19:06:40.815Z,100.00
2022-12-31T19:09:30.877Z,100.00
2022-12-31T19:11:57.904Z,100.00
2022-12-31T19:14:25.741Z,100.00
2022-12-31T19:16:56.832Z,100.00
2022-12-31T19:19:23.577Z,100.00
2022-12-31T19:21:50.315Z,100.00
2022-12-31T19:24:31.072Z,100.00
2022-12-31T19:26:57.764Z,100.00
2022-12-31T19:32:10.686Z,100.00
2022-12-31T19:34:39.458Z,100.00
2022-12-31T19:37:06.189Z,100.00
2022-12-31T19:39:32.866Z,100.00
2022-12-31T19:41:59.921Z,100.00
2022-12-31T19:44:26.729Z,100.00
2022-12-31T19:46:53.551Z,100.00
2022-12-31T19:49:20.280Z,100.00
2022-12-31T19:51:46.932Z,100.00
2022-12-31T19:54:13.823Z,100.00
2022-12-31T19:56:43.624Z,100.00
2022-12-31T19:59:10.842Z,100.00
2022-12-31T20:01:37.985Z,100.00
2022-12-31T20:04:05.040Z,100.00
2022-12-31T20:06:31.817Z,100.00
2022-12-31T20:08:58.405Z,100.00
2022-12-31T20:11:25.406Z,100.00
2022-12-31T20:13:55.899Z,100.00
2022-12-31T20:16:25.064Z,100.00
2022-12-31T20:18:51.767Z,100.00
2022-12-31T20:21:21.460Z,100.00
2022-12-31T20:23:52.351Z,100.00
2022-12-31T20:26:22.777Z,100.00
2022-12-31T20:28:53.701Z,100.00
2022-12-31T20:31:25.067Z,100.00
2022-12-31T20:33:55.391Z,100.00
2022-12-31T20:36:22.795Z,100.00
2022-12-31T20:38:49.752Z,100.00
2022-12-31T20:41:20.528Z,100.00
2022-12-31T20:43:50.027Z,100.00
2022-12-31T20:46:22.202Z,100.00
2022-12-31T20:48:52.859Z,100.00
2022-12-31T20:51:20.625Z,100.00
2022-12-31T20:53:51.933Z,100.00
2022-12-31T20:56:18.901Z,100.00
2022-12-31T20:58:53.399Z,100.00
2022-12-31T21:01:24.038Z,100.00
2022-12-31T21:04:05.061Z,100.00
2022-12-31T21:06:33.550Z,100.00
2022-12-31T21:09:02.331Z,100.00
2022-12-31T21:11:29.064Z,100.00
2022-12-31T21:13:59.556Z,100.00
2022-12-31T21:16:27.257Z,100.00
2022-12-31T21:18:54.071Z,100.00
2022-12-31T21:21:21.567Z,100.00
2022-12-31T21:23:48.254Z,100.00
2022-12-31T21:26:14.978Z,100.00
2022-12-31T21:28:45.356Z,100.00
2022-12-31T21:31:14.393Z,100.00
2022-12-31T21:33:45.314Z,100.00
2022-12-31T21:36:17.501Z,100.00
2022-12-31T21:38:46.157Z,100.00
2022-12-31T21:41:18.126Z,100.00
2022-12-31T21:43:44.768Z,100.00
2022-12-31T21:46:11.522Z,100.00
2022-12-31T21:48:38.407Z,100.00
2022-12-31T21:51:10.974Z,100.00
2022-12-31T21:53:37.802Z,100.00
2022-12-31T21:56:08.913Z,100.00
2022-12-31T21:58:47.078Z,100.00
2022-12-31T22:01:22.569Z,100.00
2022-12-31T22:03:49.663Z,100.00
2022-12-31T22:06:24.828Z,100.00
2022-12-31T22:08:56.371Z,100.00
2022-12-31T22:11:26.516Z,100.00
2022-12-31T22:13:54.348Z,100.00
2022-12-31T22:16:22.496Z,100.00
2022-12-31T22:18:50.260Z,100.00
2022-12-31T22:21:20.741Z,100.00
2022-12-31T22:23:53.058Z,100.00
2022-12-31T22:26:26.177Z,100.00
2022-12-31T22:28:55.375Z,100.00
2022-12-31T22:31:23.535Z,100.00
2022-12-31T22:33:53.112Z,100.00
2022-12-31T22:36:23.912Z,100.00
2022-12-31T22:38:54.552Z,100.00
2022-12-31T22:41:22.303Z,100.00
2022-12-31T22:43:51.444Z,100.00
2022-12-31T22:46:20.041Z,100.00
2022-12-31T22:48:47.411Z,100.00
2022-12-31T22:51:15.370Z,100.00
2022-12-31T22:53:42.870Z,100.00
2022-12-31T22:56:11.168Z,100.00
2022-12-31T22:58:44.734Z,100.00
2022-12-31T23:01:26.041Z,100.00
2022-12-31T23:03:57.687Z,100.00
2022-12-31T23:06:27.545Z,100.00
2022-12-31T23:08:54.858Z,100.00
2022-12-31T23:11:21.686Z,100.00
2022-12-31T23:13:51.462Z,100.00
2022-12-31T23:16:22.482Z,100.00
2022-12-31T23:18:52.140Z,100.00
2022-12-31T23:21:18.821Z,100.00
2022-12-31T23:23:45.475Z,100.00
2022-12-31T23:26:12.188Z,100.00
2022-12-31T23:28:38.850Z,100.00
2022-12-31T23:31:06.784Z,100.00
2022-12-31T23:33:33.590Z,100.00
2022-12-31T23:36:07.320Z,100.00
2022-12-31T23:38:45.332Z,100.00
2022-12-31T23:41:14.139Z,100.00
2022-12-31T23:43:44.781Z,100.00
2022-12-31T23:46:12.909Z,100.00
2022-12-31T23:48:41.727Z,100.00
2022-12-31T23:51:09.175Z,100.00
2022-12-31T23:53:39.211Z,100.00
2022-12-31T23:56:20.919Z,100.00
2022-12-31T23:58:54.089Z,100.00
