createdAt,value
2018-01-08T00:00:26.047Z,68.90
2018-01-08T00:03:00.620Z,69.00
2018-01-08T00:05:35.682Z,69.20
2018-01-08T00:08:10.039Z,69.20
2018-01-08T00:10:44.012Z,69.50
2018-01-08T00:13:19.088Z,69.00
2018-01-08T00:15:53.074Z,68.90
2018-01-08T00:18:26.933Z,69.40
2018-01-08T00:21:00.712Z,69.20
2018-01-08T00:23:34.604Z,69.00
2018-01-08T00:26:08.516Z,68.90
2018-01-08T00:28:42.251Z,69.00
2018-01-08T00:31:16.004Z,69.00
2018-01-08T00:33:49.983Z,69.00
2018-01-08T00:36:23.851Z,68.90
2018-01-08T00:38:57.891Z,69.10
2018-01-08T00:41:31.842Z,68.90
2018-01-08T00:44:06.251Z,68.80
2018-01-08T00:46:41.062Z,69.10
2018-01-08T00:49:15.213Z,69.10
2018-01-08T00:51:49.850Z,69.40
2018-01-08T00:54:24.021Z,69.30
2018-01-08T00:56:58.542Z,69.40
2018-01-08T00:59:32.637Z,69.30
2018-01-08T01:02:07.479Z,69.30
2018-01-08T01:04:42.062Z,69.30
2018-01-08T01:07:16.624Z,69.30
2018-01-08T01:09:51.941Z,68.90
2018-01-08T01:12:26.024Z,68.90
2018-01-08T01:15:00.802Z,69.60
2018-01-08T01:17:35.310Z,69.20
2018-01-08T01:20:09.469Z,69.20
2018-01-08T01:22:43.392Z,69.40
2018-01-08T01:25:18.401Z,69.40
2018-01-08T01:27:53.563Z,69.30
2018-01-08T01:30:28.501Z,69.30
2018-01-08T01:33:02.607Z,69.20
2018-01-08T01:35:37.484Z,69.30
2018-01-08T01:38:12.213Z,69.30
2018-01-08T01:40:46.171Z,69.30
2018-01-08T01:43:22.387Z,69.80
2018-01-08T01:45:57.288Z,69.60
2018-01-08T01:48:32.282Z,69.60
2018-01-08T01:51:07.046Z,69.40
2018-01-08T01:53:41.111Z,69.30
2018-01-08T01:56:15.889Z,69.50
2018-01-08T01:58:50.019Z,69.50
2018-01-08T02:01:24.734Z,69.40
2018-01-08T02:03:59.033Z,69.30
2018-01-08T02:06:33.090Z,69.60
2018-01-08T02:09:06.955Z,69.70
2018-01-08T02:11:41.002Z,69.50
2018-01-08T02:14:15.366Z,69.30
2018-01-08T02:16:50.099Z,69.30
2018-01-08T02:19:24.215Z,69.20
2018-01-08T02:21:59.047Z,69.40
2018-01-08T02:24:33.324Z,69.40
2018-01-08T02:27:07.761Z,69.90
2018-01-08T02:29:41.656Z,69.70
2018-01-08T02:32:15.524Z,69.90
2018-01-08T02:34:49.592Z,69.40
2018-01-08T02:37:25.073Z,69.80
2018-01-08T02:39:59.143Z,69.80
2018-01-08T02:42:32.982Z,69.80
2018-01-08T02:45:06.648Z,69.70
2018-01-08T02:47:41.087Z,69.80
2018-01-08T02:50:15.078Z,69.80
2018-01-08T02:52:48.907Z,70.30
2018-01-08T02:55:22.606Z,69.40
2018-01-08T02:57:56.413Z,69.70
2018-01-08T03:00:31.112Z,69.60
2018-01-08T03:03:06.272Z,69.80
2018-01-08T03:05:40.472Z,69.90
2018-01-08T03:08:14.405Z,69.60
2018-01-08T03:10:49.140Z,69.80
2018-01-08T03:13:22.833Z,69.80
2018-01-08T03:15:57.517Z,69.80
2018-01-08T03:18:32.159Z,69.70
2018-01-08T03:21:06.230Z,70.10
2018-01-08T03:23:40.409Z,69.90
2018-01-08T03:26:14.453Z,70.00
2018-01-08T03:28:48.837Z,70.00
2018-01-08T03:31:22.923Z,70.30
2018-01-08T03:33:57.004Z,70.20
2018-01-08T03:36:30.989Z,71.20
2018-01-08T03:39:05.913Z,70.10
2018-01-08T03:41:40.406Z,70.00
2018-01-08T03:44:15.252Z,70.30
2018-01-08T03:46:50.534Z,70.30
2018-01-08T03:49:25.655Z,70.30
2018-01-08T03:52:00.699Z,71.10
2018-01-08T03:54:34.819Z,70.20
2018-01-08T03:57:08.826Z,70.10
2018-01-08T03:59:43.611Z,70.10
2018-01-08T04:02:17.816Z,70.10
2018-01-08T04:04:51.877Z,70.30
2018-01-08T04:07:25.960Z,70.60
2018-01-08T04:09:59.935Z,70.70
2018-01-08T04:12:35.076Z,71.40
2018-01-08T04:15:10.461Z,71.30
2018-01-08T04:17:45.243Z,70.50
2018-01-08T04:20:19.025Z,70.70
2018-01-08T04:22:53.838Z,70.30
2018-01-08T04:25:28.860Z,70.40
2018-01-08T04:28:03.143Z,70.40
2018-01-08T04:30:37.985Z,70.70
2018-01-08T04:33:12.103Z,70.70
2018-01-08T04:35:46.924Z,71.10
2018-01-08T04:38:22.006Z,70.60
2018-01-08T04:40:56.225Z,70.60
2018-01-08T04:43:29.925Z,70.00
2018-01-08T04:46:04.507Z,71.80
2018-01-08T04:48:38.673Z,71.00
2018-01-08T04:51:12.514Z,71.20
2018-01-08T04:53:47.288Z,71.10
2018-01-08T04:56:22.094Z,71.10
2018-01-08T04:58:56.105Z,71.00
2018-01-08T05:01:30.393Z,71.40
2018-01-08T05:04:05.172Z,71.50
2018-01-08T05:06:40.378Z,71.40
2018-01-08T05:09:15.419Z,71.90
2018-01-08T05:11:50.550Z,71.10
2018-01-08T05:14:25.451Z,71.20
2018-01-08T05:17:00.516Z,70.90
2018-01-08T05:19:34.895Z,70.90
2018-01-08T05:22:08.993Z,70.80
2018-01-08T05:24:43.791Z,71.10
2018-01-08T05:27:18.220Z,71.00
2018-01-08T05:29:52.430Z,71.10
2018-01-08T05:32:26.635Z,70.80
2018-01-08T05:35:01.697Z,71.10
2018-01-08T05:37:36.884Z,70.90
2018-01-08T05:40:11.389Z,70.80
2018-01-08T05:42:45.874Z,70.90
2018-01-08T05:45:19.911Z,70.90
2018-01-08T05:47:54.391Z,70.50
2018-01-08T05:50:28.482Z,70.50
2018-01-08T05:53:04.032Z,71.10
2018-01-08T05:55:38.111Z,71.10
2018-01-08T05:58:12.017Z,71.10
2018-01-08T06:00:46.595Z,70.90
2018-01-08T06:03:22.290Z,70.90
2018-01-08T06:05:56.171Z,70.80
2018-01-08T06:08:29.951Z,70.80
2018-01-08T06:11:03.647Z,70.60
2018-01-08T06:13:37.766Z,70.60
2018-01-08T06:16:11.734Z,70.60
2018-01-08T06:18:46.609Z,70.70
2018-01-08T06:21:20.924Z,70.60
2018-01-08T06:23:54.958Z,70.60
2018-01-08T06:26:29.863Z,71.10
2018-01-08T06:29:04.106Z,71.00
2018-01-08T06:31:38.914Z,70.10
2018-01-08T06:34:13.088Z,70.00
2018-01-08T06:36:47.275Z,70.40
2018-01-08T06:39:21.362Z,70.80
2018-01-08T06:41:56.105Z,70.70
2018-01-08T06:44:30.426Z,70.70
2018-01-08T06:47:05.110Z,70.40
2018-01-08T06:49:38.995Z,70.80
2018-01-08T06:52:13.183Z,71.30
2018-01-08T06:54:46.974Z,71.20
2018-01-08T06:57:20.927Z,70.60
2018-01-08T06:59:55.085Z,70.50
2018-01-08T07:02:29.105Z,70.70
2018-01-08T07:05:03.625Z,70.40
2018-01-08T07:07:38.342Z,71.20
2018-01-08T07:10:12.567Z,71.10
2018-01-08T07:12:46.462Z,70.70
2018-01-08T07:15:20.318Z,70.80
2018-01-08T07:17:54.196Z,70.50
2018-01-08T07:20:28.008Z,70.40
2018-01-08T07:23:02.633Z,70.80
2018-01-08T07:25:37.283Z,70.70
2018-01-08T07:28:11.325Z,70.80
2018-01-08T07:30:45.107Z,70.60
2018-01-08T07:33:19.182Z,70.10
2018-01-08T07:35:53.461Z,70.00
2018-01-08T07:38:27.327Z,69.90
2018-01-08T07:41:01.758Z,70.00
2018-01-08T07:43:37.161Z,69.80
2018-01-08T07:46:11.919Z,69.70
2018-01-08T07:48:45.917Z,69.60
2018-01-08T07:51:20.228Z,69.80
2018-01-08T07:53:55.018Z,70.40
2018-01-08T07:56:30.124Z,70.00
2018-01-08T07:59:04.422Z,69.90
2018-01-08T08:01:39.083Z,70.30
2018-01-08T08:04:13.140Z,70.30
2018-01-08T08:06:47.920Z,70.70
2018-01-08T08:09:22.210Z,70.70
2018-01-08T08:11:57.682Z,70.10
2018-01-08T08:14:31.877Z,70.10
2018-01-08T08:17:06.304Z,69.80
2018-01-08T08:19:40.959Z,69.60
2018-01-08T08:22:15.658Z,70.30
2018-01-08T08:24:49.940Z,70.30
2018-01-08T08:27:24.580Z,70.60
2018-01-08T08:29:58.989Z,70.30
2018-01-08T08:32:32.776Z,70.10
2018-01-08T08:35:06.689Z,70.00
2018-01-08T08:37:40.880Z,69.90
2018-01-08T08:40:15.059Z,69.10
2018-01-08T08:42:49.772Z,69.20
2018-01-08T08:45:24.290Z,69.20
2018-01-08T08:47:58.174Z,68.80
2018-01-08T08:50:32.070Z,69.50
2018-01-08T08:53:06.315Z,69.50
2018-01-08T08:55:40.887Z,68.90
2018-01-08T08:58:18.737Z,68.70
2018-01-08T09:00:48.648Z,68.90
2018-01-08T09:03:26.775Z,68.90
2018-01-08T09:06:01.851Z,69.20
2018-01-08T09:08:36.432Z,69.10
2018-01-08T09:11:11.492Z,69.00
2018-01-08T09:13:47.340Z,68.10
2018-01-08T09:16:22.689Z,68.80
2018-01-08T09:18:56.763Z,68.80
2018-01-08T09:21:30.653Z,69.00
2018-01-08T09:24:04.337Z,69.00
2018-01-08T09:26:39.220Z,68.60
2018-01-08T09:29:13.827Z,68.20
2018-01-08T09:31:48.127Z,68.20
2018-01-08T09:34:22.212Z,68.40
2018-01-08T09:36:56.978Z,67.50
2018-01-08T09:39:31.074Z,67.50
2018-01-08T09:42:05.863Z,68.80
2018-01-08T09:44:40.595Z,67.60
2018-01-08T09:47:14.555Z,67.60
2018-01-08T09:49:50.006Z,68.10
2018-01-08T09:52:24.333Z,68.10
2018-01-08T09:54:58.708Z,68.40
2018-01-08T09:57:32.833Z,67.60
2018-01-08T10:00:07.985Z,68.00
2018-01-08T10:02:55.508Z,67.50
2018-01-08T10:05:41.858Z,67.10
2018-01-08T10:08:28.526Z,67.30
2018-01-08T10:11:14.980Z,67.20
2018-01-08T10:14:01.982Z,67.00
2018-01-08T10:16:49.150Z,67.10
2018-01-08T10:19:36.081Z,67.40
2018-01-08T10:22:10.558Z,67.30
2018-01-08T10:24:45.190Z,66.60
2018-01-08T10:27:19.089Z,66.60
2018-01-08T10:29:53.085Z,66.90
2018-01-08T10:32:27.718Z,67.00
2018-01-08T10:35:01.644Z,65.50
2018-01-08T10:37:36.161Z,67.00
2018-01-08T10:40:14.885Z,66.90
2018-01-08T10:42:54.371Z,66.80
2018-01-08T10:45:35.545Z,66.60
2018-01-08T10:48:16.279Z,67.50
2018-01-08T10:50:57.126Z,67.00
2018-01-08T10:53:43.001Z,67.00
2018-01-08T10:56:17.224Z,66.70
2018-01-08T10:58:51.799Z,65.00
2018-01-08T11:01:31.678Z,65.50
2018-01-08T11:04:06.076Z,66.00
2018-01-08T11:06:40.601Z,64.10
2018-01-08T11:09:14.502Z,64.00
2018-01-08T11:11:49.049Z,63.70
2018-01-08T11:14:23.609Z,63.70
2018-01-08T11:16:58.368Z,64.50
2018-01-08T11:19:32.192Z,64.50
2018-01-08T11:22:06.374Z,63.70
2018-01-08T11:24:40.270Z,63.40
2018-01-08T11:27:15.776Z,62.10
2018-01-08T11:29:49.552Z,62.00
2018-01-08T11:32:23.341Z,61.90
2018-01-08T11:34:57.653Z,63.20
2018-01-08T11:37:32.285Z,63.10
2018-01-08T11:40:06.662Z,63.20
2018-01-08T11:42:41.009Z,63.90
2018-01-08T11:45:14.822Z,63.00
2018-01-08T11:47:49.606Z,62.80
2018-01-08T11:50:23.334Z,62.50
2018-01-08T11:52:58.041Z,62.60
2018-01-08T11:55:32.353Z,62.60
2018-01-08T11:58:06.149Z,62.60
2018-01-08T12:00:41.662Z,62.40
2018-01-08T12:03:16.187Z,62.50
2018-01-08T12:05:50.783Z,62.90
2018-01-08T12:08:25.568Z,62.70
2018-01-08T12:10:59.916Z,62.70
2018-01-08T12:13:34.434Z,62.60
2018-01-08T12:16:08.515Z,62.30
2018-01-08T12:18:42.357Z,62.60
2018-01-08T12:21:16.011Z,62.50
2018-01-08T12:23:50.036Z,62.70
2018-01-08T12:26:24.737Z,62.60
2018-01-08T12:28:59.428Z,62.40
2018-01-08T12:31:34.537Z,63.70
2018-01-08T12:34:09.781Z,62.70
2018-01-08T12:36:44.105Z,62.60
2018-01-08T12:39:19.114Z,63.20
2018-01-08T12:41:53.300Z,63.20
2018-01-08T12:44:27.386Z,62.50
2018-01-08T12:47:02.348Z,62.60
2018-01-08T12:49:37.634Z,63.10
2018-01-08T12:52:13.128Z,62.60
2018-01-08T12:54:48.396Z,62.80
2018-01-08T12:57:22.453Z,62.60
2018-01-08T12:59:57.146Z,62.80
2018-01-08T13:02:31.093Z,62.80
2018-01-08T13:05:04.917Z,62.80
2018-01-08T13:07:38.633Z,63.20
2018-01-08T13:10:13.254Z,62.60
2018-01-08T13:12:46.944Z,62.70
2018-01-08T13:15:21.515Z,62.40
2018-01-08T13:17:55.398Z,62.40
2018-01-08T13:20:29.220Z,62.90
2018-01-08T13:23:03.076Z,62.60
2018-01-08T13:25:37.983Z,63.00
2018-01-08T13:28:11.865Z,62.90
2018-01-08T13:30:46.625Z,64.40
2018-01-08T13:33:20.495Z,64.30
2018-01-08T13:35:54.292Z,63.90
2018-01-08T13:38:28.652Z,62.30
2018-01-08T13:41:03.587Z,62.90
2018-01-08T13:43:37.746Z,62.90
2018-01-08T13:46:13.186Z,62.70
2018-01-08T13:48:51.463Z,62.10
2018-01-08T13:51:25.325Z,61.90
2018-01-08T13:53:59.475Z,61.50
2018-01-08T13:56:34.167Z,62.20
2018-01-08T13:59:08.251Z,62.10
2018-01-08T14:01:43.012Z,62.70
2018-01-08T14:04:17.085Z,62.60
2018-01-08T14:06:51.552Z,62.90
2018-01-08T14:09:25.428Z,62.80
2018-01-08T14:12:04.192Z,64.00
2018-01-08T14:14:37.984Z,64.00
2018-01-08T14:17:11.865Z,64.10
2018-01-08T14:19:46.469Z,63.60
2018-01-08T14:22:20.352Z,64.10
2018-01-08T14:24:55.199Z,64.30
2018-01-08T14:27:29.501Z,64.30
2018-01-08T14:30:03.717Z,64.50
2018-01-08T14:32:38.358Z,64.20
2018-01-08T14:35:13.033Z,63.90
2018-01-08T14:37:46.755Z,63.80
2018-01-08T14:40:21.325Z,64.50
2018-01-08T14:42:56.212Z,64.40
2018-01-08T14:45:30.986Z,65.30
2018-01-08T14:48:04.949Z,64.30
2018-01-08T14:50:39.415Z,65.40
2018-01-08T14:53:13.434Z,65.40
2018-01-08T14:55:47.120Z,64.50
2018-01-08T14:58:20.890Z,64.30
2018-01-08T15:00:55.473Z,64.20
2018-01-08T15:03:29.454Z,64.10
2018-01-08T15:06:03.968Z,64.20
2018-01-08T15:08:38.809Z,64.60
2018-01-08T15:11:13.551Z,65.50
2018-01-08T15:13:48.023Z,65.40
2018-01-08T15:16:22.582Z,64.60
2018-01-08T15:18:56.984Z,64.60
2018-01-08T15:21:31.065Z,64.80
2018-01-08T15:24:05.652Z,65.90
2018-01-08T15:26:39.675Z,65.80
2018-01-08T15:29:14.377Z,65.90
2018-01-08T15:31:48.773Z,65.90
2018-01-08T15:34:23.541Z,66.00
2018-01-08T15:36:57.439Z,66.10
2018-01-08T15:39:31.986Z,65.90
2018-01-08T15:42:06.652Z,65.30
2018-01-08T15:44:40.742Z,65.30
2018-01-08T15:47:14.493Z,65.20
2018-01-08T15:49:48.280Z,64.30
2018-01-08T15:52:22.094Z,63.80
2018-01-08T15:54:55.855Z,63.60
2018-01-08T15:57:29.714Z,64.30
2018-01-08T16:00:04.818Z,65.80
2018-01-08T16:02:38.576Z,65.70
2018-01-08T16:05:13.403Z,65.70
2018-01-08T16:07:48.408Z,64.70
2018-01-08T16:10:23.251Z,64.80
2018-01-08T16:12:57.195Z,65.80
2018-01-08T16:15:30.854Z,64.60
2018-01-08T16:18:05.352Z,64.50
2018-01-08T16:20:40.018Z,65.40
2018-01-08T16:23:14.075Z,65.40
2018-01-08T16:25:49.669Z,66.50
2018-01-08T16:28:23.724Z,65.60
2018-01-08T16:30:58.570Z,64.30
2018-01-08T16:33:32.843Z,64.30
2018-01-08T16:36:07.137Z,64.40
2018-01-08T16:38:41.865Z,66.20
2018-01-08T16:41:17.133Z,64.50
2018-01-08T16:43:51.321Z,64.40
2018-01-08T16:46:26.274Z,64.40
2018-01-08T16:49:00.420Z,64.30
2018-01-08T16:51:35.105Z,66.10
2018-01-08T16:54:09.082Z,66.00
2018-01-08T16:56:43.753Z,65.50
2018-01-08T16:59:17.704Z,65.50
2018-01-08T17:01:52.428Z,64.30
2018-01-08T17:04:26.973Z,64.00
2018-01-08T17:07:01.074Z,64.10
2018-01-08T17:09:38.949Z,64.10
2018-01-08T17:12:12.827Z,64.00
2018-01-08T17:14:47.602Z,64.30
2018-01-08T17:17:22.392Z,64.50
2018-01-08T17:19:56.420Z,64.40
2018-01-08T17:22:31.860Z,66.50
2018-01-08T17:25:06.432Z,66.40
2018-01-08T17:27:41.921Z,65.70
2018-01-08T17:30:15.873Z,64.60
2018-01-08T17:32:49.753Z,65.70
2018-01-08T17:35:23.504Z,64.60
2018-01-08T17:37:57.369Z,64.30
2018-01-08T17:40:32.033Z,64.20
2018-01-08T17:43:06.928Z,64.20
2018-01-08T17:45:41.582Z,64.20
2018-01-08T17:48:16.069Z,64.40
2018-01-08T17:50:50.111Z,64.30
2018-01-08T17:53:23.912Z,66.10
2018-01-08T17:55:58.526Z,66.70
2018-01-08T17:58:33.017Z,67.00
2018-01-08T18:01:06.948Z,67.00
2018-01-08T18:03:40.831Z,65.30
2018-01-08T18:06:15.901Z,63.90
2018-01-08T18:08:50.501Z,64.50
2018-01-08T18:11:25.261Z,64.40
2018-01-08T18:13:59.545Z,64.40
2018-01-08T18:16:34.015Z,64.50
2018-01-08T18:19:07.947Z,64.40
2018-01-08T18:21:41.814Z,64.80
2018-01-08T18:24:16.455Z,64.20
2018-01-08T18:26:50.590Z,64.00
2018-01-08T18:29:24.810Z,64.90
2018-01-08T18:32:00.109Z,64.80
2018-01-08T18:34:34.868Z,64.30
2018-01-08T18:37:09.406Z,64.20
2018-01-08T18:39:43.911Z,64.00
2018-01-08T18:42:18.487Z,63.90
2018-01-08T18:44:53.775Z,64.30
2018-01-08T18:47:27.881Z,64.10
2018-01-08T18:50:01.941Z,64.80
2018-01-08T18:52:36.631Z,65.10
2018-01-08T18:55:11.374Z,64.40
2018-01-08T18:57:45.677Z,64.40
2018-01-08T19:00:19.569Z,64.50
2018-01-08T19:02:53.209Z,64.80
2018-01-08T19:05:27.366Z,64.40
2018-01-08T19:08:01.191Z,64.80
2018-01-08T19:10:35.298Z,65.10
2018-01-08T19:13:09.068Z,64.80
2018-01-08T19:15:43.593Z,64.10
2018-01-08T19:18:17.789Z,63.90
2018-01-08T19:20:51.952Z,65.60
2018-01-08T19:23:27.206Z,64.40
2018-01-08T19:26:01.502Z,64.60
2018-01-08T19:28:35.489Z,65.50
2018-01-08T19:31:10.049Z,64.10
2018-01-08T19:33:43.795Z,63.90
2018-01-08T19:36:18.278Z,64.80
2018-01-08T19:38:52.206Z,64.70
2018-01-08T19:41:26.636Z,63.80
2018-01-08T19:44:01.396Z,65.20
2018-01-08T19:46:35.330Z,65.20
2018-01-08T19:49:09.412Z,63.90
2018-01-08T19:51:43.584Z,64.30
2018-01-08T19:54:17.581Z,64.50
2018-01-08T19:56:51.385Z,64.60
2018-01-08T19:59:25.028Z,64.80
2018-01-08T20:02:03.271Z,64.60
2018-01-08T20:04:37.778Z,64.10
2018-01-08T20:07:11.765Z,64.10
2018-01-08T20:09:46.610Z,64.40
2018-01-08T20:12:20.871Z,64.40
2018-01-08T20:14:54.802Z,63.90
2018-01-08T20:17:28.716Z,64.00
2018-01-08T20:20:03.727Z,64.40
2018-01-08T20:22:39.051Z,64.20
2018-01-08T20:25:13.072Z,64.10
2018-01-08T20:27:47.048Z,63.90
2018-01-08T20:30:21.055Z,64.50
2018-01-08T20:32:56.408Z,65.60
2018-01-08T20:35:31.271Z,64.20
2018-01-08T20:38:06.582Z,64.20
2018-01-08T20:40:40.751Z,64.20
2018-01-08T20:43:15.296Z,64.30
2018-01-08T20:45:49.809Z,66.40
2018-01-08T20:48:23.613Z,66.80
2018-01-08T20:50:58.277Z,66.80
2018-01-08T20:53:32.561Z,66.70
2018-01-08T20:56:06.589Z,66.80
2018-01-08T20:58:40.665Z,66.60
2018-01-08T21:01:15.313Z,66.60
2018-01-08T21:03:49.411Z,66.00
2018-01-08T21:06:24.160Z,66.70
2018-01-08T21:08:58.552Z,66.70
2018-01-08T21:11:36.728Z,67.50
2018-01-08T21:14:11.769Z,66.90
2018-01-08T21:16:46.014Z,66.80
2018-01-08T21:19:20.033Z,66.40
2018-01-08T21:21:56.389Z,66.90
2018-01-08T21:24:31.480Z,67.10
2018-01-08T21:27:05.956Z,67.00
2018-01-08T21:29:40.143Z,66.90
2018-01-08T21:32:14.707Z,67.00
2018-01-08T21:34:49.656Z,66.50
2018-01-08T21:37:23.554Z,66.50
2018-01-08T21:39:57.518Z,66.50
2018-01-08T21:42:32.362Z,66.80
2018-01-08T21:45:06.563Z,66.80
2018-01-08T21:47:40.283Z,66.80
2018-01-08T21:50:14.740Z,67.10
2018-01-08T21:52:48.823Z,67.00
2018-01-08T21:55:23.405Z,67.10
2018-01-08T21:57:57.423Z,66.70
2018-01-08T22:00:31.909Z,67.10
2018-01-08T22:03:06.172Z,67.10
2018-01-08T22:05:40.812Z,67.30
2018-01-08T22:08:14.482Z,67.00
2018-01-08T22:10:48.530Z,66.80
2018-01-08T22:13:22.261Z,67.10
2018-01-08T22:15:56.832Z,67.50
2018-01-08T22:18:30.827Z,67.40
2018-01-08T22:21:05.505Z,67.40
2018-01-08T22:23:39.201Z,67.70
2018-01-08T22:26:14.046Z,67.50
2018-01-08T22:28:48.374Z,67.50
2018-01-08T22:31:23.195Z,67.60
2018-01-08T22:33:57.419Z,67.50
2018-01-08T22:36:32.034Z,67.20
2018-01-08T22:39:06.312Z,67.20
2018-01-08T22:41:41.893Z,67.50
2018-01-08T22:44:16.038Z,67.40
2018-01-08T22:46:49.734Z,67.30
2018-01-08T22:49:24.394Z,67.60
2018-01-08T22:51:58.294Z,67.50
2018-01-08T22:54:32.972Z,67.60
2018-01-08T22:57:06.852Z,67.50
2018-01-08T22:59:41.474Z,67.70
2018-01-08T23:02:16.262Z,67.80
2018-01-08T23:04:50.442Z,67.70
2018-01-08T23:07:24.318Z,67.80
2018-01-08T23:09:58.255Z,67.90
2018-01-08T23:12:33.000Z,67.80
2018-01-08T23:15:08.512Z,67.50
2018-01-08T23:17:42.810Z,67.50
2018-01-08T23:20:16.544Z,67.60
2018-01-08T23:22:51.341Z,67.70
2018-01-08T23:25:26.138Z,68.10
2018-01-08T23:28:00.516Z,68.10
2018-01-08T23:30:35.063Z,67.60
2018-01-08T23:33:09.126Z,67.50
2018-01-08T23:35:43.973Z,67.60
2018-01-08T23:38:19.299Z,67.80
2018-01-08T23:40:53.128Z,67.80
2018-01-08T23:43:27.115Z,67.60
2018-01-08T23:46:01.757Z,67.70
2018-01-08T23:48:37.145Z,67.60
2018-01-08T23:51:11.130Z,67.60
2018-01-08T23:53:45.272Z,68.10
2018-01-08T23:56:19.918Z,68.30
2018-01-08T23:58:53.970Z,68.30
