createdAt,value
2022-09-17T00:00:21.945Z,89.40
2022-09-17T00:02:49.751Z,91.53
2022-09-17T00:05:16.085Z,86.55
2022-09-17T00:07:42.347Z,84.80
2022-09-17T00:10:08.599Z,81.65
2022-09-17T00:12:34.854Z,80.63
2022-09-17T00:15:01.118Z,78.28
2022-09-17T00:17:27.376Z,79.00
2022-09-17T00:19:53.649Z,84.00
2022-09-17T00:22:19.905Z,96.68
2022-09-17T00:24:46.180Z,114.13
2022-09-17T00:27:12.440Z,115.00
2022-09-17T00:29:39.208Z,99.57
2022-09-17T00:32:05.470Z,105.53
2022-09-17T00:34:31.743Z,97.80
2022-09-17T00:36:58.005Z,96.72
2022-09-17T00:39:24.274Z,86.70
2022-09-17T00:41:50.542Z,79.90
2022-09-17T00:44:16.880Z,77.65
2022-09-17T00:46:43.201Z,85.82
2022-09-17T00:49:09.559Z,93.50
2022-09-17T00:51:35.835Z,95.60
2022-09-17T00:54:02.104Z,87.40
2022-09-17T00:56:28.356Z,93.75
2022-09-17T00:58:54.623Z,97.75
2022-09-17T01:01:20.942Z,91.18
2022-09-17T01:03:47.224Z,91.15
2022-09-17T01:06:13.499Z,90.35
2022-09-17T01:08:39.766Z,98.00
2022-09-17T01:11:06.047Z,100.28
2022-09-17T01:13:32.296Z,89.03
2022-09-17T01:15:58.704Z,84.95
2022-09-17T01:18:24.985Z,86.53
2022-09-17T01:20:51.262Z,87.05
2022-09-17T01:23:17.644Z,88.63
2022-09-17T01:25:43.970Z,97.03
2022-09-17T01:28:10.225Z,88.82
2022-09-17T01:30:36.496Z,85.40
2022-09-17T01:33:02.794Z,92.10
2022-09-17T01:35:29.073Z,87.07
2022-09-17T01:37:55.392Z,83.78
2022-09-17T01:40:24.369Z,84.15
2022-09-17T01:42:50.699Z,75.63
2022-09-17T01:45:16.957Z,78.43
2022-09-17T01:47:43.223Z,84.70
2022-09-17T01:50:09.626Z,90.28
2022-09-17T01:52:35.897Z,89.55
2022-09-17T01:55:02.163Z,78.82
2022-09-17T01:57:28.415Z,75.38
2022-09-17T01:59:54.667Z,69.78
2022-09-17T02:02:20.951Z,66.75
2022-09-17T02:04:47.231Z,66.22
2022-09-17T02:07:13.611Z,73.80
2022-09-17T02:09:39.870Z,77.88
2022-09-17T02:12:06.128Z,76.60
2022-09-17T02:14:32.393Z,84.00
2022-09-17T02:16:58.693Z,74.60
2022-09-17T02:19:24.960Z,71.53
2022-09-17T02:21:51.229Z,63.00
2022-09-17T02:24:18.066Z,63.40
2022-09-17T02:26:44.319Z,76.68
2022-09-17T02:29:10.584Z,76.68
2022-09-17T02:31:36.899Z,73.13
2022-09-17T02:34:03.223Z,73.47
2022-09-17T02:36:29.557Z,67.88
2022-09-17T02:38:55.856Z,56.08
2022-09-17T02:41:22.113Z,59.83
2022-09-17T02:43:48.387Z,61.42
2022-09-17T02:46:14.705Z,61.42
2022-09-17T02:48:41.005Z,57.92
2022-09-17T02:51:07.259Z,65.57
2022-09-17T02:53:33.616Z,59.97
2022-09-17T02:55:59.887Z,53.08
2022-09-17T02:58:26.192Z,53.55
2022-09-17T03:00:52.489Z,51.58
2022-09-17T03:03:18.793Z,51.58
2022-09-17T03:05:45.490Z,52.08
2022-09-17T03:08:12.325Z,45.00
2022-09-17T03:10:38.587Z,53.20
2022-09-17T03:13:04.837Z,50.17
2022-09-17T03:15:31.108Z,54.47
2022-09-17T03:17:57.367Z,51.75
2022-09-17T03:20:23.623Z,49.78
2022-09-17T03:22:49.880Z,48.47
2022-09-17T03:25:16.142Z,50.17
2022-09-17T03:27:42.396Z,51.00
2022-09-17T03:30:08.681Z,47.67
2022-09-17T03:32:34.940Z,50.92
2022-09-17T03:35:01.201Z,58.58
2022-09-17T03:37:32.242Z,57.08
2022-09-17T03:39:59.302Z,55.40
2022-09-17T03:42:25.600Z,77.72
2022-09-17T03:44:51.863Z,81.35
2022-09-17T03:47:18.132Z,80.43
2022-09-17T03:49:44.382Z,69.45
2022-09-17T03:52:10.641Z,51.25
2022-09-17T03:54:36.896Z,61.72
2022-09-17T03:57:03.242Z,65.05
2022-09-17T03:59:30.035Z,61.78
2022-09-17T04:01:56.381Z,62.75
2022-09-17T04:04:22.743Z,61.47
2022-09-17T04:06:49.214Z,65.60
2022-09-17T04:09:15.487Z,63.42
2022-09-17T04:11:41.745Z,59.53
2022-09-17T04:14:08.037Z,64.85
2022-09-17T04:16:34.343Z,59.85
2022-09-17T04:19:00.834Z,63.10
2022-09-17T04:21:27.497Z,50.08
2022-09-17T04:23:53.773Z,49.67
2022-09-17T04:26:20.049Z,49.72
2022-09-17T04:28:46.369Z,58.75
2022-09-17T04:31:12.711Z,59.05
2022-09-17T04:33:39.040Z,61.47
2022-09-17T04:36:05.304Z,61.70
2022-09-17T04:38:31.578Z,58.13
2022-09-17T04:40:57.881Z,46.00
2022-09-17T04:43:24.149Z,55.25
2022-09-17T04:45:50.738Z,52.58
2022-09-17T04:48:17.007Z,54.40
2022-09-17T04:50:43.366Z,66.00
2022-09-17T04:53:09.648Z,61.10
2022-09-17T04:55:35.925Z,106.53
2022-09-17T04:58:02.608Z,119.55
2022-09-17T05:00:28.873Z,128.90
2022-09-17T05:02:55.127Z,55.30
2022-09-17T05:05:21.410Z,83.15
2022-09-17T05:07:50.809Z,80.45
2022-09-17T05:10:17.069Z,118.80
2022-09-17T05:12:43.620Z,80.75
2022-09-17T05:15:09.912Z,54.67
2022-09-17T05:17:36.179Z,55.13
2022-09-17T05:20:02.530Z,62.50
2022-09-17T05:22:28.798Z,58.78
2022-09-17T05:24:55.047Z,64.40
2022-09-17T05:27:21.317Z,63.58
2022-09-17T05:29:47.590Z,58.50
2022-09-17T05:32:13.845Z,73.35
2022-09-17T05:34:40.504Z,69.07
2022-09-17T05:37:06.760Z,76.88
2022-09-17T05:39:33.310Z,72.93
2022-09-17T05:42:03.645Z,68.35
2022-09-17T05:44:29.903Z,72.13
2022-09-17T05:46:56.216Z,64.28
2022-09-17T05:49:22.554Z,61.22
2022-09-17T05:51:48.817Z,72.75
2022-09-17T05:54:15.162Z,73.10
2022-09-17T05:56:41.420Z,72.30
2022-09-17T05:59:07.840Z,71.13
2022-09-17T06:01:34.142Z,69.40
2022-09-17T06:04:02.514Z,70.28
2022-09-17T06:06:30.452Z,65.40
2022-09-17T06:08:56.712Z,61.03
2022-09-17T06:11:22.975Z,62.17
2022-09-17T06:13:53.063Z,63.28
2022-09-17T06:16:19.384Z,61.72
2022-09-17T06:18:45.731Z,61.95
2022-09-17T06:21:12.048Z,66.82
2022-09-17T06:23:38.308Z,68.70
2022-09-17T06:26:04.566Z,74.82
2022-09-17T06:28:30.839Z,74.95
2022-09-17T06:30:57.197Z,69.35
2022-09-17T06:33:23.664Z,61.45
2022-09-17T06:35:49.943Z,62.67
2022-09-17T06:38:16.227Z,61.80
2022-09-17T06:40:42.604Z,52.20
2022-09-17T06:43:08.931Z,62.05
2022-09-17T06:45:35.200Z,66.75
2022-09-17T06:48:01.471Z,64.70
2022-09-17T06:50:27.736Z,79.60
2022-09-17T06:52:54.017Z,68.40
2022-09-17T06:55:20.293Z,66.65
2022-09-17T06:57:46.585Z,65.20
2022-09-17T07:00:12.859Z,70.35
2022-09-17T07:02:39.130Z,65.68
2022-09-17T07:05:05.385Z,66.05
2022-09-17T07:07:32.609Z,72.22
2022-09-17T07:09:58.861Z,69.78
2022-09-17T07:12:25.243Z,75.47
2022-09-17T07:14:51.604Z,80.25
2022-09-17T07:17:17.862Z,73.22
2022-09-17T07:19:44.128Z,76.10
2022-09-17T07:22:10.397Z,82.47
2022-09-17T07:24:36.668Z,125.70
2022-09-17T07:27:02.944Z,123.80
2022-09-17T07:29:29.209Z,96.82
2022-09-17T07:31:55.664Z,174.18
2022-09-17T07:34:22.002Z,162.80
2022-09-17T07:36:48.261Z,124.25
2022-09-17T07:39:15.008Z,106.07
2022-09-17T07:41:41.267Z,115.47
2022-09-17T07:44:07.843Z,105.25
2022-09-17T07:46:34.141Z,91.35
2022-09-17T07:49:00.476Z,85.75
2022-09-17T07:51:28.309Z,84.60
2022-09-17T07:53:54.602Z,76.93
2022-09-17T07:56:20.886Z,70.78
2022-09-17T07:58:47.164Z,84.78
2022-09-17T08:01:13.466Z,76.68
2022-09-17T08:03:41.673Z,63.58
2022-09-17T08:06:07.934Z,67.82
2022-09-17T08:08:34.586Z,74.80
2022-09-17T08:11:00.887Z,75.43
2022-09-17T08:13:27.156Z,87.18
2022-09-17T08:15:53.474Z,85.38
2022-09-17T08:18:19.973Z,79.75
2022-09-17T08:20:46.564Z,82.75
2022-09-17T08:23:12.813Z,86.95
2022-09-17T08:25:39.088Z,81.75
2022-09-17T08:28:05.342Z,96.95
2022-09-17T08:30:32.319Z,106.63
2022-09-17T08:32:58.687Z,103.80
2022-09-17T08:35:26.141Z,106.72
2022-09-17T08:37:52.422Z,114.05
2022-09-17T08:40:19.350Z,143.75
2022-09-17T08:42:45.726Z,157.93
2022-09-17T08:45:14.200Z,149.98
2022-09-17T08:47:41.133Z,171.25
2022-09-17T08:50:07.411Z,186.55
2022-09-17T08:52:34.191Z,151.98
2022-09-17T08:55:00.469Z,110.90
2022-09-17T08:57:26.983Z,77.82
2022-09-17T08:59:53.242Z,119.75
2022-09-17T09:02:19.571Z,52.38
2022-09-17T09:04:45.895Z,76.15
2022-09-17T09:07:12.184Z,57.17
2022-09-17T09:09:39.014Z,49.83
2022-09-17T09:12:07.892Z,56.10
2022-09-17T09:14:34.164Z,47.55
2022-09-17T09:17:01.018Z,54.92
2022-09-17T09:19:27.314Z,93.18
2022-09-17T09:21:53.653Z,56.90
2022-09-17T09:24:19.903Z,70.82
2022-09-17T09:26:46.187Z,85.68
2022-09-17T09:29:12.429Z,71.93
2022-09-17T09:31:38.727Z,70.65
2022-09-17T09:34:05.037Z,70.40
2022-09-17T09:36:31.320Z,92.13
2022-09-17T09:38:57.635Z,56.95
2022-09-17T09:41:23.899Z,53.88
2022-09-17T09:44:03.729Z,62.30
2022-09-17T09:46:36.612Z,58.55
2022-09-17T09:49:02.932Z,48.63
2022-09-17T09:51:29.255Z,54.03
2022-09-17T09:53:55.525Z,67.10
2022-09-17T09:56:21.790Z,75.38
2022-09-17T09:58:48.049Z,74.85
2022-09-17T10:01:14.524Z,73.57
2022-09-17T10:03:41.073Z,70.93
2022-09-17T10:06:07.323Z,78.80
2022-09-17T10:08:33.579Z,62.17
2022-09-17T10:10:59.893Z,56.78
2022-09-17T10:13:26.267Z,74.15
2022-09-17T10:15:52.614Z,47.90
2022-09-17T10:18:19.011Z,97.18
2022-09-17T10:20:45.281Z,105.90
2022-09-17T10:23:11.539Z,91.80
2022-09-17T10:25:37.784Z,85.78
2022-09-17T10:28:04.048Z,78.38
2022-09-17T10:30:31.109Z,65.35
2022-09-17T10:32:57.309Z,79.53
2022-09-17T10:35:23.563Z,83.88
2022-09-17T10:37:49.814Z,88.30
2022-09-17T10:40:16.147Z,66.90
2022-09-17T10:42:42.437Z,68.72
2022-09-17T10:45:08.707Z,72.70
2022-09-17T10:47:34.959Z,71.18
2022-09-17T10:50:01.515Z,65.72
2022-09-17T10:52:27.835Z,68.35
2022-09-17T10:54:54.096Z,65.30
2022-09-17T10:57:20.356Z,65.00
2022-09-17T10:59:46.620Z,72.03
2022-09-17T11:02:12.991Z,69.55
2022-09-17T11:04:39.309Z,62.55
2022-09-17T11:07:05.707Z,75.32
2022-09-17T11:09:31.967Z,112.50
2022-09-17T11:11:58.231Z,71.43
2022-09-17T11:14:24.479Z,54.85
2022-09-17T11:16:50.801Z,64.22
2022-09-17T11:19:17.121Z,46.78
2022-09-17T11:21:45.393Z,56.30
2022-09-17T11:24:11.642Z,50.78
2022-09-17T11:26:37.903Z,69.90
2022-09-17T11:29:04.163Z,65.15
2022-09-17T11:31:30.483Z,61.50
2022-09-17T11:33:56.821Z,52.88
2022-09-17T11:36:23.073Z,66.60
2022-09-17T11:38:49.428Z,44.67
2022-09-17T11:41:15.748Z,47.17
2022-09-17T11:43:42.013Z,48.25
2022-09-17T11:46:08.804Z,70.95
2022-09-17T11:48:35.129Z,54.33
2022-09-17T11:51:01.533Z,75.30
2022-09-17T11:53:27.801Z,61.88
2022-09-17T11:55:54.059Z,51.50
2022-09-17T11:58:20.332Z,55.60
2022-09-17T12:00:46.712Z,48.90
2022-09-17T12:03:13.027Z,60.83
2022-09-17T12:05:39.315Z,43.22
2022-09-17T12:08:05.616Z,42.47
2022-09-17T12:10:31.947Z,44.70
2022-09-17T12:12:58.211Z,52.08
2022-09-17T12:15:24.496Z,49.55
2022-09-17T12:17:50.781Z,48.97
2022-09-17T12:20:17.041Z,57.45
2022-09-17T12:22:43.320Z,92.00
2022-09-17T12:25:09.588Z,138.18
2022-09-17T12:27:35.884Z,88.97
2022-09-17T12:30:02.145Z,105.40
2022-09-17T12:32:28.405Z,82.40
2022-09-17T12:34:54.695Z,101.90
2022-09-17T12:37:20.979Z,88.10
2022-09-17T12:39:47.245Z,74.40
2022-09-17T12:42:13.521Z,73.28
2022-09-17T12:44:39.782Z,82.28
2022-09-17T12:47:06.067Z,79.55
2022-09-17T12:49:32.331Z,91.28
2022-09-17T12:51:58.603Z,120.20
2022-09-17T12:54:24.885Z,106.75
2022-09-17T12:56:51.161Z,93.10
2022-09-17T12:59:19.293Z,65.07
2022-09-17T13:01:45.732Z,106.15
2022-09-17T13:04:12.805Z,82.53
2022-09-17T13:06:39.066Z,76.93
2022-09-17T13:09:06.066Z,94.07
2022-09-17T13:11:32.472Z,43.72
2022-09-17T13:13:58.723Z,53.67
2022-09-17T13:16:25.066Z,60.55
2022-09-17T13:19:14.930Z,66.68
2022-09-17T13:21:40.201Z,64.32
2022-09-17T13:24:06.594Z,65.32
2022-09-17T13:26:33.010Z,65.05
2022-09-17T13:28:59.285Z,65.88
2022-09-17T13:31:25.586Z,67.90
2022-09-17T13:33:51.884Z,54.83
2022-09-17T13:36:18.143Z,50.33
2022-09-17T13:38:44.383Z,53.00
2022-09-17T13:41:10.640Z,50.42
2022-09-17T13:43:38.024Z,52.08
2022-09-17T13:46:08.752Z,57.63
2022-09-17T13:48:35.063Z,49.72
2022-09-17T13:51:04.788Z,78.22
2022-09-17T13:53:31.781Z,63.92
2022-09-17T13:56:01.940Z,61.72
2022-09-17T13:58:28.193Z,86.82
2022-09-17T14:00:54.521Z,70.07
2022-09-17T14:03:20.879Z,51.13
2022-09-17T14:05:47.270Z,59.65
2022-09-17T14:08:13.958Z,86.60
2022-09-17T14:10:40.275Z,76.05
2022-09-17T14:13:06.542Z,78.25
2022-09-17T14:15:32.810Z,64.38
2022-09-17T14:17:59.072Z,62.47
2022-09-17T14:20:26.265Z,58.53
2022-09-17T14:22:52.530Z,48.70
2022-09-17T14:25:18.782Z,47.40
2022-09-17T14:27:45.031Z,44.17
2022-09-17T14:30:12.165Z,43.75
2022-09-17T14:32:39.251Z,41.23
2022-09-17T14:35:06.195Z,45.15
2022-09-17T14:37:32.461Z,47.95
2022-09-17T14:39:58.762Z,44.78
2022-09-17T14:42:25.020Z,48.75
2022-09-17T14:44:51.290Z,47.30
2022-09-17T14:47:17.569Z,46.75
2022-09-17T14:49:43.847Z,58.22
2022-09-17T14:52:10.100Z,49.60
2022-09-17T14:54:36.781Z,53.72
2022-09-17T14:57:03.159Z,48.20
2022-09-17T14:59:29.446Z,50.03
2022-09-17T15:01:55.765Z,49.63
2022-09-17T15:04:22.077Z,52.65
2022-09-17T15:06:48.336Z,97.68
2022-09-17T15:09:14.618Z,136.05
2022-09-17T15:11:41.143Z,143.63
2022-09-17T15:14:07.425Z,116.20
2022-09-17T15:16:34.803Z,100.60
2022-09-17T15:19:01.441Z,82.55
2022-09-17T15:21:27.810Z,85.07
2022-09-17T15:23:54.067Z,98.40
2022-09-17T15:26:20.325Z,76.43
2022-09-17T15:28:46.618Z,53.13
2022-09-17T15:31:12.919Z,78.28
2022-09-17T15:33:39.186Z,58.75
2022-09-17T15:36:07.873Z,54.65
2022-09-17T15:38:34.256Z,50.75
2022-09-17T15:41:00.512Z,49.08
2022-09-17T15:43:27.192Z,50.10
2022-09-17T15:45:53.452Z,48.08
2022-09-17T15:48:19.715Z,47.58
2022-09-17T15:50:46.067Z,48.00
2022-09-17T15:53:12.580Z,45.60
2022-09-17T15:55:40.859Z,42.28
2022-09-17T15:58:07.112Z,41.40
2022-09-17T16:00:33.377Z,53.35
2022-09-17T16:02:59.669Z,73.53
2022-09-17T16:05:25.974Z,62.00
2022-09-17T16:07:52.234Z,70.95
2022-09-17T16:10:18.490Z,86.63
2022-09-17T16:12:44.929Z,87.10
2022-09-17T16:15:11.363Z,78.32
2022-09-17T16:17:37.949Z,42.15
2022-09-17T16:20:06.389Z,49.03
2022-09-17T16:22:33.156Z,49.20
2022-09-17T16:24:59.422Z,75.75
2022-09-17T16:27:25.703Z,61.30
2022-09-17T16:29:52.561Z,78.03
2022-09-17T16:32:18.829Z,73.05
2022-09-17T16:34:45.084Z,53.70
2022-09-17T16:37:11.439Z,62.55
2022-09-17T16:39:37.692Z,55.63
2022-09-17T16:42:03.947Z,49.17
2022-09-17T16:44:30.232Z,56.15
2022-09-17T16:46:56.553Z,50.25
2022-09-17T16:49:22.864Z,52.60
2022-09-17T16:51:49.236Z,46.92
2022-09-17T16:54:15.488Z,45.60
2022-09-17T16:56:41.761Z,40.85
2022-09-17T16:59:08.031Z,43.85
2022-09-17T17:01:34.629Z,45.17
2022-09-17T17:04:01.114Z,40.22
2022-09-17T17:06:27.463Z,58.53
2022-09-17T17:08:53.790Z,51.42
2022-09-17T17:11:20.049Z,102.53
2022-09-17T17:13:46.320Z,109.40
2022-09-17T17:16:12.721Z,67.65
2022-09-17T17:18:39.160Z,42.65
2022-09-17T17:21:05.539Z,41.83
2022-09-17T17:23:31.903Z,41.90
2022-09-17T17:25:58.160Z,53.72
2022-09-17T17:28:24.403Z,40.00
2022-09-17T17:30:50.667Z,43.03
2022-09-17T17:33:16.942Z,52.13
2022-09-17T17:35:43.485Z,69.20
2022-09-17T17:38:09.790Z,55.53
2022-09-17T17:40:36.095Z,78.55
2022-09-17T17:43:02.464Z,95.65
2022-09-17T17:45:28.714Z,67.97
2022-09-17T17:47:54.969Z,57.83
2022-09-17T17:50:21.276Z,42.22
2022-09-17T17:52:48.667Z,52.13
2022-09-17T17:55:14.933Z,42.17
2022-09-17T17:57:41.307Z,48.78
2022-09-17T18:00:07.556Z,41.88
2022-09-17T18:02:33.918Z,39.95
2022-09-17T18:05:04.078Z,41.30
2022-09-17T18:07:30.824Z,40.75
2022-09-17T18:09:57.071Z,42.30
2022-09-17T18:12:26.816Z,49.17
2022-09-17T18:14:53.428Z,55.75
2022-09-17T18:17:19.683Z,51.03
2022-09-17T18:19:45.936Z,50.42
2022-09-17T18:22:12.194Z,46.05
2022-09-17T18:24:38.452Z,45.97
2022-09-17T18:27:04.703Z,42.95
2022-09-17T18:29:31.039Z,47.40
2022-09-17T18:31:57.287Z,41.38
2022-09-17T18:34:23.532Z,37.47
2022-09-17T18:36:51.318Z,40.30
2022-09-17T18:42:04.135Z,33.22
2022-09-17T18:44:30.388Z,43.28
2022-09-17T18:46:58.760Z,34.80
2022-09-17T18:49:25.044Z,39.38
2022-09-17T18:51:51.299Z,41.08
2022-09-17T18:54:17.591Z,38.55
2022-09-17T18:56:43.925Z,58.58
2022-09-17T18:59:10.215Z,69.30
2022-09-17T19:01:36.530Z,65.22
2022-09-17T19:04:02.852Z,41.97
2022-09-17T19:06:29.153Z,48.00
2022-09-17T19:08:55.780Z,47.10
2022-09-17T19:11:22.031Z,52.20
2022-09-17T19:13:50.087Z,48.33
2022-09-17T19:18:42.719Z,54.70
2022-09-17T19:21:09.005Z,52.03
2022-09-17T19:23:35.999Z,52.92
2022-09-17T19:26:02.277Z,48.83
2022-09-17T19:28:28.542Z,51.75
2022-09-17T19:30:54.923Z,51.33
2022-09-17T19:33:21.298Z,46.45
2022-09-17T19:35:50.519Z,46.53
2022-09-17T19:38:17.237Z,49.38
2022-09-17T19:40:44.804Z,51.22
2022-09-17T19:43:11.056Z,50.65
2022-09-17T19:45:37.300Z,52.80
2022-09-17T19:48:03.559Z,48.83
2022-09-17T19:50:29.845Z,48.33
2022-09-17T19:52:56.390Z,51.50
2022-09-17T19:55:22.916Z,59.50
2022-09-17T19:57:49.238Z,49.42
2022-09-17T20:00:15.491Z,57.03
2022-09-17T20:02:41.856Z,55.95
2022-09-17T20:05:08.205Z,62.10
2022-09-17T20:07:34.932Z,81.82
2022-09-17T20:10:01.261Z,75.05
2022-09-17T20:12:27.682Z,97.47
2022-09-17T20:14:54.013Z,93.00
2022-09-17T20:17:20.303Z,95.53
2022-09-17T20:19:46.788Z,81.03
2022-09-17T20:22:13.097Z,80.85
2022-09-17T20:24:39.365Z,80.97
2022-09-17T20:27:05.629Z,63.85
2022-09-17T20:29:31.928Z,68.75
2022-09-17T20:31:58.199Z,57.60
2022-09-17T20:34:24.443Z,57.88
2022-09-17T20:37:02.006Z,65.03
2022-09-17T20:39:36.951Z,64.60
2022-09-17T20:42:03.218Z,51.78
2022-09-17T20:44:29.471Z,59.85
2022-09-17T20:46:55.947Z,66.57
2022-09-17T20:49:22.255Z,62.85
2022-09-17T20:51:48.524Z,70.28
2022-09-17T20:54:14.788Z,77.55
2022-09-17T20:56:41.077Z,72.78
2022-09-17T20:59:14.957Z,59.78
2022-09-17T21:01:41.348Z,65.05
2022-09-17T21:04:07.657Z,46.00
2022-09-17T21:06:33.983Z,72.78
2022-09-17T21:09:00.292Z,54.33
2022-09-17T21:11:26.607Z,50.38
2022-09-17T21:13:52.859Z,43.60
2022-09-17T21:19:09.413Z,45.38
2022-09-17T21:21:37.512Z,48.35
2022-09-17T21:26:30.127Z,42.67
2022-09-17T21:28:56.386Z,48.33
2022-09-17T21:31:22.700Z,93.15
2022-09-17T21:33:50.849Z,69.78
2022-09-17T21:38:43.280Z,88.93
2022-09-17T21:41:09.555Z,77.70
2022-09-17T21:43:35.815Z,74.97
2022-09-17T21:46:05.507Z,66.57
2022-09-17T21:48:31.856Z,66.78
2022-09-17T21:50:58.118Z,66.40
2022-09-17T21:53:24.381Z,62.40
2022-09-17T21:55:50.632Z,54.78
2022-09-17T21:58:16.893Z,62.88
2022-09-17T22:00:43.139Z,62.95
2022-09-17T22:03:10.269Z,65.60
2022-09-17T22:05:38.451Z,58.70
2022-09-17T22:10:30.895Z,69.28
2022-09-17T22:12:57.163Z,50.75
2022-09-17T22:15:23.466Z,53.20
2022-09-17T22:17:49.725Z,59.15
2022-09-17T22:20:16.268Z,58.00
2022-09-17T22:22:42.548Z,69.93
2022-09-17T22:25:08.798Z,60.33
2022-09-17T22:27:35.075Z,56.97
2022-09-17T22:30:01.319Z,59.00
2022-09-17T22:32:28.624Z,66.35
2022-09-17T22:34:54.898Z,60.13
2022-09-17T22:37:21.158Z,88.07
2022-09-17T22:39:47.412Z,84.00
2022-09-17T22:42:13.685Z,66.40
2022-09-17T22:44:40.987Z,65.55
2022-09-17T22:47:07.251Z,60.17
2022-09-17T22:49:33.517Z,61.78
2022-09-17T22:51:59.768Z,60.90
2022-09-17T22:54:26.031Z,61.90
2022-09-17T22:56:52.291Z,51.55
2022-09-17T22:59:18.649Z,52.05
2022-09-17T23:01:45.013Z,55.85
2022-09-17T23:04:11.316Z,56.72
2022-09-17T23:06:38.229Z,63.22
2022-09-17T23:09:04.590Z,146.77
2022-09-17T23:11:31.136Z,162.95
2022-09-17T23:13:57.699Z,128.30
2022-09-17T23:16:23.964Z,85.43
2022-09-17T23:18:50.500Z,80.70
2022-09-17T23:21:16.865Z,85.18
2022-09-17T23:23:43.139Z,88.22
2022-09-17T23:26:09.391Z,94.80
2022-09-17T23:28:35.731Z,76.53
2022-09-17T23:31:02.035Z,102.97
2022-09-17T23:33:28.339Z,100.88
2022-09-17T23:35:54.587Z,122.63
2022-09-17T23:38:20.983Z,197.82
2022-09-17T23:40:47.239Z,246.82
2022-09-17T23:43:13.483Z,259.98
2022-09-17T23:45:39.755Z,149.32
2022-09-17T23:48:06.017Z,154.05
2022-09-17T23:50:32.281Z,102.75
2022-09-17T23:52:58.544Z,156.50
2022-09-17T23:55:24.824Z,167.10
2022-09-17T23:57:51.079Z,200.82
