createdAt,value
2022-10-02T00:00:00.217Z,101385.00
2022-10-02T00:03:00.992Z,101387.72
2022-10-02T00:05:50.128Z,101391.81
2022-10-02T00:09:07.941Z,101391.81
2022-10-02T00:11:51.669Z,101397.50
2022-10-02T00:14:31.328Z,101403.22
2022-10-02T00:17:22.923Z,101406.47
2022-10-02T00:20:24.502Z,101399.69
2022-10-02T00:23:48.604Z,101402.94
2022-10-02T00:27:05.784Z,101424.38
2022-10-02T00:29:49.327Z,101442.63
2022-10-02T00:33:13.836Z,101458.41
2022-10-02T00:36:06.792Z,101458.97
2022-10-02T00:39:11.916Z,101431.50
2022-10-02T00:42:06.855Z,101442.38
2022-10-02T00:45:04.445Z,101456.50
2022-10-02T00:48:23.154Z,101448.91
2022-10-02T00:51:31.860Z,101451.91
2022-10-02T00:54:13.793Z,101452.72
2022-10-02T00:57:12.432Z,101450.00
2022-10-02T01:00:08.126Z,101455.97
2022-10-02T01:03:29.601Z,101451.91
2022-10-02T01:06:09.663Z,101452.44
2022-10-02T01:09:01.436Z,101449.16
2022-10-02T01:11:30.737Z,101447.53
2022-10-02T01:14:36.273Z,101437.72
2022-10-02T01:17:05.752Z,101448.06
2022-10-02T01:19:42.582Z,101440.69
2022-10-02T01:22:19.324Z,101449.13
2022-10-02T01:24:59.147Z,101436.88
2022-10-02T01:28:11.520Z,101437.16
2022-10-02T01:30:43.110Z,101438.47
2022-10-02T01:33:17.056Z,101434.13
2022-10-02T01:36:06.125Z,101437.09
2022-10-02T01:38:47.585Z,101433.81
2022-10-02T01:41:22.487Z,101435.47
2022-10-02T01:43:58.778Z,101447.97
2022-10-02T01:47:02.236Z,101453.41
2022-10-02T01:49:57.340Z,101451.28
2022-10-02T01:53:02.762Z,101455.03
2022-10-02T01:55:57.458Z,101451.28
2022-10-02T01:58:42.827Z,101457.75
2022-10-02T02:02:01.501Z,101461.00
2022-10-02T02:04:40.546Z,101464.81
2022-10-02T02:07:56.169Z,101457.72
2022-10-02T02:10:38.520Z,101459.38
2022-10-02T02:13:31.165Z,101457.72
2022-10-02T02:16:28.702Z,101463.97
2022-10-02T02:19:16.781Z,101458.28
2022-10-02T02:22:05.644Z,101457.22
2022-10-02T02:25:13.921Z,101453.41
2022-10-02T02:28:12.696Z,101456.94
2022-10-02T02:30:43.749Z,101458.00
2022-10-02T02:33:36.302Z,101452.84
2022-10-02T02:36:13.549Z,101451.78
2022-10-02T02:38:56.390Z,101448.50
2022-10-02T02:41:39.194Z,101456.91
2022-10-02T02:44:16.983Z,101456.66
2022-10-02T02:47:25.217Z,101463.19
2022-10-02T02:50:37.774Z,101458.53
2022-10-02T02:53:13.497Z,101457.22
2022-10-02T02:56:27.981Z,101465.91
2022-10-02T02:59:02.330Z,101472.75
2022-10-02T03:02:08.252Z,101457.28
2022-10-02T03:05:00.658Z,101477.09
2022-10-02T03:07:35.411Z,101463.25
2022-10-02T03:10:27.834Z,101472.50
2022-10-02T03:13:29.403Z,101464.59
2022-10-02T03:19:52.929Z,101449.66
2022-10-02T03:22:42.477Z,101450.47
2022-10-02T03:25:31.922Z,101453.19
2022-10-02T03:28:54.525Z,101459.97
2022-10-02T03:31:44.521Z,101468.13
2022-10-02T03:34:37.120Z,101470.31
2022-10-02T03:37:08.200Z,101473.53
2022-10-02T03:43:23.609Z,101487.66
2022-10-02T03:45:52.248Z,101482.22
2022-10-02T03:49:10.478Z,101481.72
2022-10-02T03:52:03.861Z,101486.09
2022-10-02T03:54:50.173Z,101480.66
2022-10-02T03:57:22.537Z,101478.50
2022-10-02T04:00:01.018Z,101492.09
2022-10-02T04:03:00.799Z,101486.66
2022-10-02T04:05:51.435Z,101490.44
2022-10-02T04:08:46.451Z,101488.81
2022-10-02T04:14:58.142Z,101501.84
2022-10-02T04:17:35.139Z,101503.97
2022-10-02T04:20:16.680Z,101505.66
2022-10-02T04:23:28.650Z,101500.44
2022-10-02T04:26:29.690Z,101498.00
2022-10-02T04:29:21.632Z,101502.88
2022-10-02T04:32:25.952Z,101512.34
2022-10-02T04:35:00.466Z,101505.56
2022-10-02T04:37:49.809Z,101512.06
2022-10-02T04:40:40.917Z,101510.69
2022-10-02T04:43:48.093Z,101514.75
2022-10-02T04:46:57.919Z,101510.41
2022-10-02T04:49:36.476Z,101525.31
2022-10-02T04:52:40.547Z,101523.38
2022-10-02T04:55:55.243Z,101525.00
2022-10-02T04:59:05.360Z,101520.59
2022-10-02T05:01:59.218Z,101523.03
2022-10-02T05:04:52.444Z,101525.44
2022-10-02T05:07:25.980Z,101517.78
2022-10-02T05:10:07.785Z,101528.38
2022-10-02T05:12:59.404Z,101528.63
2022-10-02T05:15:40.806Z,101525.91
2022-10-02T05:18:50.089Z,101530.25
2022-10-02T05:22:08.572Z,101542.75
2022-10-02T05:25:34.822Z,101556.91
2022-10-02T05:28:21.388Z,101563.16
2022-10-02T05:31:10.127Z,101559.09
2022-10-02T05:34:16.999Z,101573.00
2022-10-02T05:37:24.093Z,101577.66
2022-10-02T05:40:19.452Z,101572.78
2022-10-02T05:42:57.372Z,101581.50
2022-10-02T05:45:33.641Z,101575.53
2022-10-02T05:48:38.545Z,101578.28
2022-10-02T05:51:12.113Z,101572.34
2022-10-02T05:53:50.640Z,101577.25
2022-10-02T05:56:29.021Z,101571.81
2022-10-02T05:59:20.410Z,101567.19
2022-10-02T06:02:16.586Z,101565.56
2022-10-02T06:05:06.053Z,101562.59
2022-10-02T06:07:36.144Z,101560.94
2022-10-02T06:10:19.326Z,101566.38
2022-10-02T06:13:17.494Z,101569.66
2022-10-02T06:16:14.616Z,101582.19
2022-10-02T06:18:46.761Z,101578.63
2022-10-02T06:21:39.419Z,101573.47
2022-10-02T06:24:45.567Z,101581.09
2022-10-02T06:28:01.240Z,101593.34
2022-10-02T06:30:30.371Z,101592.53
2022-10-02T06:33:07.431Z,101599.59
2022-10-02T06:35:54.051Z,101601.25
2022-10-02T06:39:01.726Z,101602.63
2022-10-02T06:41:59.936Z,101600.72
2022-10-02T06:45:04.046Z,101608.88
2022-10-02T06:47:35.414Z,101615.69
2022-10-02T06:50:28.459Z,101625.28
2022-10-02T06:53:41.921Z,101634.78
2022-10-02T06:56:25.669Z,101641.63
2022-10-02T06:59:35.174Z,101625.88
2022-10-02T07:02:45.324Z,101627.78
2022-10-02T07:05:53.388Z,101649.88
2022-10-02T07:08:45.022Z,101640.34
2022-10-02T07:11:44.308Z,101642.53
2022-10-02T07:15:05.679Z,101642.03
2022-10-02T07:18:21.722Z,101648.59
2022-10-02T07:21:34.296Z,101647.22
2022-10-02T07:24:25.542Z,101665.50
2022-10-02T07:27:49.327Z,101658.69
2022-10-02T07:31:08.011Z,101667.41
2022-10-02T07:34:22.553Z,101666.91
2022-10-02T07:37:50.284Z,101673.47
2022-10-02T07:40:59.885Z,101686.53
2022-10-02T07:43:45.975Z,101682.22
2022-10-02T07:46:47.222Z,101679.53
2022-10-02T07:49:39.270Z,101688.81
2022-10-02T07:52:25.254Z,101686.13
2022-10-02T07:55:14.601Z,101683.16
2022-10-02T07:58:01.616Z,101688.63
2022-10-02T08:01:07.864Z,101702.81
2022-10-02T08:03:39.969Z,101691.69
2022-10-02T08:06:08.071Z,101681.66
2022-10-02T08:09:30.694Z,101692.31
2022-10-02T08:12:04.928Z,101698.88
2022-10-02T08:14:48.959Z,101699.41
2022-10-02T08:17:30.027Z,101707.06
2022-10-02T08:20:18.702Z,101714.69
2022-10-02T08:23:14.629Z,101713.09
2022-10-02T08:26:35.824Z,101716.09
2022-10-02T08:29:32.129Z,101719.06
2022-10-02T08:32:13.880Z,101724.84
2022-10-02T08:34:41.850Z,101726.19
2022-10-02T08:37:15.154Z,101721.28
2022-10-02T08:39:51.749Z,101736.59
2022-10-02T08:42:52.842Z,101745.09
2022-10-02T08:46:02.432Z,101740.50
2022-10-02T08:48:39.760Z,101755.78
2022-10-02T08:51:44.604Z,101740.78
2022-10-02T08:54:20.147Z,101750.91
2022-10-02T08:57:18.390Z,101754.19
2022-10-02T09:00:06.688Z,101762.06
2022-10-02T09:03:00.104Z,101761.28
2022-10-02T09:05:45.592Z,101757.47
2022-10-02T09:08:39.574Z,101764.03
2022-10-02T09:11:53.573Z,101762.41
2022-10-02T09:14:59.846Z,101761.31
2022-10-02T09:18:07.518Z,101762.69
2022-10-02T09:21:16.740Z,101770.06
2022-10-02T09:24:21.060Z,101774.69
2022-10-02T09:27:08.479Z,101773.88
2022-10-02T09:29:57.118Z,101786.97
2022-10-02T09:35:43.315Z,101778.50
2022-10-02T09:38:48.681Z,101779.59
2022-10-02T09:41:44.866Z,101785.59
2022-10-02T09:45:00.967Z,101783.41
2022-10-02T09:48:12.998Z,101791.59
2022-10-02T09:50:57.862Z,101786.13
2022-10-02T09:53:50.564Z,101791.59
2022-10-02T09:56:56.675Z,101786.16
2022-10-02T09:59:58.332Z,101785.88
2022-10-02T10:02:37.110Z,101788.59
2022-10-02T10:05:33.224Z,101792.16
2022-10-02T10:08:15.537Z,101795.16
2022-10-02T10:11:23.808Z,101800.34
2022-10-02T10:14:18.227Z,101808.81
2022-10-02T10:17:19.156Z,101816.75
2022-10-02T10:20:23.116Z,101815.66
2022-10-02T10:23:26.289Z,101802.53
2022-10-02T10:26:18.984Z,101811.00
2022-10-02T10:29:21.247Z,101814.84
2022-10-02T10:32:20.312Z,101821.41
2022-10-02T10:35:13.631Z,101824.13
2022-10-02T10:38:04.742Z,101829.84
2022-10-02T10:40:46.749Z,101822.47
2022-10-02T10:43:42.022Z,101828.19
2022-10-02T10:46:48.036Z,101835.84
2022-10-02T10:49:55.158Z,101837.22
2022-10-02T10:53:04.380Z,101843.78
2022-10-02T10:55:52.706Z,101854.44
2022-10-02T10:58:47.835Z,101847.63
2022-10-02T11:01:20.903Z,101860.19
2022-10-02T11:04:22.044Z,101863.47
2022-10-02T11:07:21.445Z,101876.03
2022-10-02T11:10:05.308Z,101880.38
2022-10-02T11:12:53.581Z,101873.28
2022-10-02T11:15:47.624Z,101878.16
2022-10-02T11:18:31.440Z,101886.09
2022-10-02T11:20:57.787Z,101883.63
2022-10-02T11:23:51.337Z,101888.81
2022-10-02T11:26:55.496Z,101887.44
2022-10-02T11:29:37.153Z,101891.31
2022-10-02T11:32:43.643Z,101896.78
2022-10-02T11:35:31.533Z,101903.34
2022-10-02T11:38:42.245Z,101889.13
2022-10-02T11:41:46.739Z,101897.88
2022-10-02T11:44:33.824Z,101902.78
2022-10-02T11:47:47.079Z,101906.06
2022-10-02T11:50:24.198Z,101899.50
2022-10-02T11:53:17.072Z,101901.69
2022-10-02T11:56:06.348Z,101903.34
2022-10-02T11:59:01.165Z,101900.31
2022-10-02T12:01:51.170Z,101904.97
2022-10-02T12:04:57.316Z,101909.59
2022-10-02T12:07:48.107Z,101910.44
2022-10-02T12:10:33.668Z,101903.03
2022-10-02T12:13:48.266Z,101909.34
2022-10-02T12:16:41.707Z,101901.16
2022-10-02T12:19:39.601Z,101897.88
2022-10-02T12:22:50.813Z,101901.41
2022-10-02T12:26:06.944Z,101916.16
2022-10-02T12:29:25.244Z,101909.91
2022-10-02T12:32:23.716Z,101924.09
2022-10-02T12:34:56.212Z,101926.28
2022-10-02T12:37:40.720Z,101934.47
2022-10-02T12:40:45.262Z,101928.72
2022-10-02T12:43:30.940Z,101931.13
2022-10-02T12:46:40.168Z,101937.13
2022-10-02T12:49:30.336Z,101935.25
2022-10-02T12:52:30.970Z,101938.81
2022-10-02T12:55:37.268Z,101940.47
2022-10-02T12:58:23.675Z,101939.38
2022-10-02T13:01:30.882Z,101941.56
2022-10-02T13:04:22.760Z,101940.75
2022-10-02T13:07:26.272Z,101946.22
2022-10-02T13:10:05.881Z,101946.47
2022-10-02T13:13:04.638Z,101947.56
2022-10-02T13:15:48.176Z,101940.47
2022-10-02T13:18:43.621Z,101945.13
2022-10-02T13:21:46.862Z,101947.84
2022-10-02T13:24:25.681Z,101951.41
2022-10-02T13:27:10.576Z,101951.41
2022-10-02T13:30:33.626Z,101954.69
2022-10-02T13:33:25.323Z,101952.50
2022-10-02T13:36:04.064Z,101948.69
2022-10-02T13:38:51.828Z,101963.72
2022-10-02T13:41:45.583Z,101971.66
2022-10-02T13:44:31.583Z,101973.28
2022-10-02T13:47:11.450Z,101983.09
2022-10-02T13:50:17.347Z,101981.16
2022-10-02T13:53:30.289Z,101981.16
2022-10-02T13:56:36.017Z,101978.72
2022-10-02T13:59:31.268Z,101980.09
2022-10-02T14:02:21.028Z,101977.34
2022-10-02T14:04:58.273Z,101986.91
2022-10-02T14:07:27.112Z,101983.09
2022-10-02T14:10:18.105Z,101989.13
2022-10-02T14:13:04.212Z,101986.41
2022-10-02T14:15:59.771Z,101985.84
2022-10-02T14:19:09.345Z,101989.13
2022-10-02T14:21:57.772Z,101989.69
2022-10-02T14:25:03.826Z,101986.13
2022-10-02T14:27:52.354Z,101995.69
2022-10-02T14:30:23.833Z,102004.16
2022-10-02T14:33:22.205Z,101994.31
2022-10-02T14:36:25.329Z,101996.78
2022-10-02T14:39:11.067Z,102013.19
2022-10-02T14:42:06.945Z,102010.47
2022-10-02T14:45:11.627Z,102014.00
2022-10-02T14:47:46.356Z,102010.72
2022-10-02T14:50:36.786Z,102012.66
2022-10-02T14:53:12.389Z,102019.22
2022-10-02T14:56:08.140Z,102028.50
2022-10-02T14:59:13.184Z,102031.22
2022-10-02T15:01:52.004Z,102029.03
2022-10-02T15:04:52.867Z,102029.28
2022-10-02T15:07:22.762Z,102042.38
2022-10-02T15:10:16.725Z,102044.81
2022-10-02T15:13:01.864Z,102044.78
2022-10-02T15:16:30.584Z,102043.41
2022-10-02T15:19:08.752Z,102048.81
2022-10-02T15:21:39.713Z,102047.16
2022-10-02T15:24:43.844Z,102050.41
2022-10-02T15:27:22.693Z,102065.91
2022-10-02T15:30:12.899Z,102067.25
2022-10-02T15:33:07.586Z,102076.22
2022-10-02T15:36:15.029Z,102072.66
2022-10-02T15:39:13.174Z,102070.22
2022-10-02T15:41:59.629Z,102076.47
2022-10-02T15:45:08.524Z,102086.03
2022-10-02T15:48:19.910Z,102090.41
2022-10-02T15:51:03.057Z,102097.22
2022-10-02T15:53:58.607Z,102110.06
2022-10-02T15:56:43.836Z,102109.50
2022-10-02T15:59:44.318Z,102116.03
2022-10-02T16:02:35.193Z,102111.41
2022-10-02T16:05:42.948Z,102122.59
2022-10-02T16:08:12.435Z,102128.03
2022-10-02T16:10:57.170Z,102128.59
2022-10-02T16:13:59.257Z,102141.41
2022-10-02T16:16:40.673Z,102143.56
2022-10-02T16:19:30.701Z,102138.97
2022-10-02T16:22:40.913Z,102143.28
2022-10-02T16:25:38.681Z,102146.28
2022-10-02T16:28:50.113Z,102152.22
2022-10-02T16:31:41.565Z,102154.09
2022-10-02T16:34:27.003Z,102160.06
2022-10-02T16:37:22.124Z,102162.47
2022-10-02T16:40:21.281Z,102167.59
2022-10-02T16:43:26.396Z,102172.22
2022-10-02T16:46:42.818Z,102172.69
2022-10-02T16:49:23.672Z,102181.91
2022-10-02T16:52:34.262Z,102192.22
2022-10-02T16:55:28.077Z,102197.84
2022-10-02T16:58:31.180Z,102199.38
2022-10-02T17:01:20.252Z,102204.53
2022-10-02T17:04:17.776Z,102212.63
2022-10-02T17:07:05.051Z,102222.56
2022-10-02T17:09:55.064Z,102229.56
2022-10-02T17:13:04.305Z,102231.66
2022-10-02T17:16:12.929Z,102238.03
2022-10-02T17:19:22.800Z,102242.84
2022-10-02T17:22:39.412Z,102247.06
2022-10-02T17:25:30.017Z,102252.94
2022-10-02T17:28:39.135Z,102262.66
2022-10-02T17:31:24.455Z,102257.13
2022-10-02T17:34:00.772Z,102267.13
2022-10-02T17:37:07.172Z,102278.75
2022-10-02T17:39:51.674Z,102280.81
2022-10-02T17:42:44.536Z,102289.72
2022-10-02T17:46:00.247Z,102294.81
2022-10-02T17:48:54.037Z,102296.66
2022-10-02T17:52:21.995Z,102303.88
2022-10-02T17:55:42.093Z,102311.72
2022-10-02T17:58:28.532Z,102319.53
2022-10-02T18:01:26.817Z,102319.47
2022-10-02T18:04:15.098Z,102313.94
2022-10-02T18:07:16.139Z,102329.06
2022-10-02T18:10:11.422Z,102328.72
2022-10-02T18:13:11.709Z,102339.28
2022-10-02T18:16:12.292Z,102340.22
2022-10-02T18:18:41.584Z,102335.25
2022-10-02T18:21:37.423Z,102353.94
2022-10-02T18:24:09.144Z,102344.59
2022-10-02T18:27:01.484Z,102353.00
2022-10-02T18:29:41.021Z,102354.56
2022-10-02T18:32:37.263Z,102344.97
2022-10-02T18:35:23.044Z,102346.78
2022-10-02T18:38:04.963Z,102360.38
2022-10-02T18:41:19.607Z,102359.53
2022-10-02T18:44:08.094Z,102358.38
2022-10-02T18:47:10.308Z,102366.75
2022-10-02T18:49:42.666Z,102357.44
2022-10-02T18:52:42.220Z,102351.88
2022-10-02T18:55:50.752Z,102368.66
2022-10-02T18:58:31.764Z,102370.19
2022-10-02T19:01:44.373Z,102375.03
2022-10-02T19:04:30.262Z,102371.50
2022-10-02T19:07:19.544Z,102383.06
2022-10-02T19:10:09.787Z,102382.47
2022-10-02T19:12:43.699Z,102386.03
2022-10-02T19:15:27.157Z,102380.84
2022-10-02T19:18:06.893Z,102392.16
2022-10-02T19:20:54.753Z,102383.44
2022-10-02T19:23:28.323Z,102397.84
2022-10-02T19:26:22.812Z,102402.69
2022-10-02T19:29:25.546Z,102406.69
2022-10-02T19:31:53.429Z,102403.97
2022-10-02T19:34:27.739Z,102405.03
2022-10-02T19:37:04.274Z,102417.22
2022-10-02T19:40:08.958Z,102421.22
2022-10-02T19:42:56.031Z,102418.50
2022-10-02T19:45:29.037Z,102418.38
2022-10-02T19:48:06.293Z,102422.66
2022-10-02T19:50:51.664Z,102435.63
2022-10-02T19:53:54.715Z,102430.41
2022-10-02T19:56:41.086Z,102433.38
2022-10-02T19:59:24.104Z,102428.41
2022-10-02T20:02:03.449Z,102438.44
2022-10-02T20:04:33.343Z,102437.25
2022-10-02T20:07:04.668Z,102445.63
2022-10-02T20:09:43.417Z,102442.31
2022-10-02T20:12:28.971Z,102453.66
2022-10-02T20:15:03.395Z,102455.78
2022-10-02T20:17:37.389Z,102458.34
2022-10-02T20:20:11.693Z,102466.72
2022-10-02T20:22:55.044Z,102452.78
2022-10-02T20:25:47.922Z,102452.19
2022-10-02T20:28:43.730Z,102450.53
2022-10-02T20:31:39.551Z,102458.06
2022-10-02T20:34:20.746Z,102464.78
2022-10-02T20:37:15.028Z,102468.78
2022-10-02T20:40:22.449Z,102468.19
2022-10-02T20:43:07.180Z,102475.34
2022-10-02T20:45:44.379Z,102482.69
2022-10-02T20:49:08.406Z,102478.16
2022-10-02T20:55:33.443Z,102497.63
2022-10-02T20:58:29.909Z,102495.97
2022-10-02T21:01:14.891Z,102508.91
2022-10-02T21:04:23.549Z,102511.47
2022-10-02T21:07:22.312Z,102516.72
2022-10-02T21:10:11.084Z,102517.19
2022-10-02T21:13:24.493Z,102534.50
2022-10-02T21:16:19.659Z,102529.53
2022-10-02T21:19:17.192Z,102540.84
2022-10-02T21:22:05.457Z,102542.94
2022-10-02T21:25:09.636Z,102539.47
2022-10-02T21:28:03.056Z,102540.31
2022-10-02T21:31:11.690Z,102541.13
2022-10-02T21:33:42.085Z,102548.06
2022-10-02T21:36:41.994Z,102556.19
2022-10-02T21:39:49.592Z,102565.97
2022-10-02T21:42:52.798Z,102562.66
2022-10-02T21:46:05.350Z,102561.59
2022-10-02T21:49:14.950Z,102561.44
2022-10-02T21:52:19.420Z,102575.44
2022-10-02T21:55:27.116Z,102581.34
2022-10-02T21:58:29.084Z,102579.44
2022-10-02T22:01:15.896Z,102574.28
2022-10-02T22:04:20.631Z,102583.22
2022-10-02T22:06:57.000Z,102588.28
2022-10-02T22:09:33.071Z,102591.19
2022-10-02T22:12:52.182Z,102589.16
2022-10-02T22:15:47.796Z,102582.06
2022-10-02T22:18:44.053Z,102589.59
2022-10-02T22:21:49.511Z,102587.94
2022-10-02T22:24:54.966Z,102590.84
2022-10-02T22:27:41.846Z,102588.38
2022-10-02T22:30:34.919Z,102588.38
2022-10-02T22:33:34.950Z,102588.81
2022-10-02T22:37:10.623Z,102596.34
2022-10-02T22:40:42.007Z,102598.44
2022-10-02T22:43:42.755Z,102594.28
2022-10-02T22:46:52.554Z,102590.97
2022-10-02T22:49:31.528Z,102598.47
2022-10-02T22:52:30.769Z,102610.59
2022-10-02T22:55:21.457Z,102611.47
2022-10-02T22:57:58.872Z,102613.13
2022-10-02T23:01:16.638Z,102609.38
2022-10-02T23:03:50.862Z,102606.06
2022-10-02T23:06:36.268Z,102606.06
2022-10-02T23:09:18.018Z,102602.94
2022-10-02T23:12:15.138Z,102606.94
2022-10-02T23:14:48.703Z,102608.41
2022-10-02T23:17:27.490Z,102602.41
2022-10-02T23:20:01.601Z,102610.75
2022-10-02T23:22:52.846Z,102609.09
2022-10-02T23:25:51.644Z,102612.84
2022-10-02T23:28:23.136Z,102615.75
2022-10-02T23:31:14.830Z,102615.38
2022-10-02T23:33:57.995Z,102612.06
2022-10-02T23:36:35.324Z,102620.78
2022-10-02T23:39:12.176Z,102620.78
2022-10-02T23:41:56.357Z,102616.63
2022-10-02T23:44:49.953Z,102618.28
2022-10-02T23:47:54.524Z,102618.28
2022-10-02T23:50:50.200Z,102616.63
2022-10-02T23:54:05.707Z,102618.28
2022-10-02T23:57:09.874Z,102619.94
