createdAt,value
2022-11-15T00:01:44.832Z,95389.47
2022-11-15T00:04:30.393Z,95384.38
2022-11-15T00:07:40.425Z,95388.19
2022-11-15T00:10:21.607Z,95384.94
2022-11-15T00:13:08.931Z,95379.84
2022-11-15T00:15:58.244Z,95379.34
2022-11-15T00:18:49.318Z,95380.41
2022-11-15T00:21:36.876Z,95371.84
2022-11-15T00:24:22.440Z,95378.31
2022-11-15T00:27:08.396Z,95372.97
2022-11-15T00:29:54.041Z,95367.88
2022-11-15T00:32:39.656Z,95366.03
2022-11-15T00:35:25.234Z,95363.41
2022-11-15T00:38:11.031Z,95359.41
2022-11-15T00:40:56.500Z,95351.91
2022-11-15T00:43:41.941Z,95363.53
2022-11-15T00:46:27.428Z,95357.59
2022-11-15T00:49:13.195Z,95353.88
2022-11-15T00:51:59.148Z,95352.84
2022-11-15T00:54:44.647Z,95358.78
2022-11-15T00:57:30.504Z,95354.78
2022-11-15T01:00:16.622Z,95347.56
2022-11-15T01:03:02.715Z,95348.91
2022-11-15T01:05:48.609Z,95347.59
2022-11-15T01:08:34.047Z,95348.16
2022-11-15T01:11:19.555Z,95334.44
2022-11-15T01:14:05.186Z,95340.38
2022-11-15T01:16:51.014Z,95347.94
2022-11-15T01:19:36.851Z,95341.53
2022-11-15T01:22:23.343Z,95347.50
2022-11-15T01:25:08.872Z,95338.09
2022-11-15T01:27:54.617Z,95332.47
2022-11-15T01:30:40.189Z,95333.03
2022-11-15T01:33:25.668Z,95334.41
2022-11-15T01:36:16.778Z,95328.78
2022-11-15T01:39:03.294Z,95325.59
2022-11-15T01:41:49.351Z,95319.94
2022-11-15T01:44:35.272Z,95320.50
2022-11-15T01:47:26.124Z,95310.31
2022-11-15T01:50:15.623Z,95308.22
2022-11-15T01:53:01.868Z,95303.13
2022-11-15T01:55:47.985Z,95294.22
2022-11-15T01:58:34.244Z,95304.41
2022-11-15T02:01:20.569Z,95290.97
2022-11-15T02:04:22.566Z,95290.41
2022-11-15T02:07:10.879Z,95290.94
2022-11-15T02:10:05.198Z,95283.13
2022-11-15T02:12:52.001Z,95277.97
2022-11-15T02:16:03.373Z,95277.41
2022-11-15T02:19:00.927Z,95267.94
2022-11-15T02:22:20.314Z,95259.31
2022-11-15T02:25:15.058Z,95256.06
2022-11-15T02:28:45.231Z,95252.28
2022-11-15T02:31:53.035Z,95254.13
2022-11-15T02:35:17.310Z,95247.69
2022-11-15T02:38:20.974Z,95253.28
2022-11-15T02:41:36.146Z,95245.44
2022-11-15T02:44:34.360Z,95242.47
2022-11-15T02:47:21.923Z,95227.66
2022-11-15T02:50:11.165Z,95235.72
2022-11-15T02:52:57.146Z,95225.47
2022-11-15T02:55:46.320Z,95217.09
2022-11-15T02:59:06.733Z,95213.06
2022-11-15T03:02:17.034Z,95210.59
2022-11-15T03:05:19.165Z,95215.72
2022-11-15T03:08:19.121Z,95217.00
2022-11-15T03:11:16.729Z,95215.66
2022-11-15T03:14:11.207Z,95214.28
2022-11-15T03:17:11.280Z,95215.88
2022-11-15T03:19:59.681Z,95212.88
2022-11-15T03:22:48.073Z,95209.13
2022-11-15T03:25:35.859Z,95216.13
2022-11-15T03:28:24.936Z,95214.56
2022-11-15T03:31:13.393Z,95208.84
2022-11-15T03:34:03.153Z,95207.75
2022-11-15T03:36:50.582Z,95205.34
2022-11-15T03:39:36.158Z,95206.72
2022-11-15T03:42:33.880Z,95209.69
2022-11-15T03:45:33.074Z,95219.66
2022-11-15T03:48:25.145Z,95217.25
2022-11-15T03:51:12.194Z,95216.72
2022-11-15T03:53:57.529Z,95212.72
2022-11-15T03:56:43.113Z,95211.38
2022-11-15T03:59:28.766Z,95210.09
2022-11-15T04:02:15.106Z,95219.50
2022-11-15T04:05:01.056Z,95210.94
2022-11-15T04:07:46.682Z,95208.81
2022-11-15T04:10:32.875Z,95207.50
2022-11-15T04:13:18.448Z,95201.88
2022-11-15T04:16:04.230Z,95197.06
2022-11-15T04:18:49.890Z,95196.84
2022-11-15T04:21:35.853Z,95188.81
2022-11-15T04:24:21.278Z,95193.19
2022-11-15T04:27:06.755Z,95187.56
2022-11-15T04:29:52.283Z,95177.38
2022-11-15T04:32:38.123Z,95178.25
2022-11-15T04:35:24.158Z,95164.53
2022-11-15T04:38:11.360Z,95176.41
2022-11-15T04:40:56.980Z,95163.53
2022-11-15T04:43:42.324Z,95156.25
2022-11-15T04:46:27.876Z,95155.97
2022-11-15T04:49:13.655Z,95146.00
2022-11-15T04:51:59.413Z,95143.56
2022-11-15T04:54:44.974Z,95143.00
2022-11-15T04:57:30.548Z,95148.88
2022-11-15T05:00:17.650Z,95143.72
2022-11-15T05:03:03.829Z,95130.00
2022-11-15T05:05:49.399Z,95136.41
2022-11-15T05:08:35.405Z,95132.06
2022-11-15T05:11:21.294Z,95139.53
2022-11-15T05:14:06.953Z,95141.66
2022-11-15T05:16:52.405Z,95138.41
2022-11-15T05:19:37.711Z,95139.44
2022-11-15T05:22:23.215Z,95136.19
2022-11-15T05:25:09.087Z,95124.31
2022-11-15T05:27:54.898Z,95124.84
2022-11-15T05:30:40.556Z,95118.34
2022-11-15T05:33:25.980Z,95124.56
2022-11-15T05:36:34.457Z,95124.84
2022-11-15T05:39:20.252Z,95131.81
2022-11-15T05:42:16.203Z,95128.59
2022-11-15T05:45:05.713Z,95130.22
2022-11-15T05:47:52.403Z,95129.69
2022-11-15T05:50:41.954Z,95123.00
2022-11-15T05:53:27.886Z,95117.38
2022-11-15T05:56:14.949Z,95120.69
2022-11-15T05:59:00.811Z,95115.06
2022-11-15T06:01:46.858Z,95122.63
2022-11-15T06:04:32.580Z,95125.09
2022-11-15T06:07:18.684Z,95121.88
2022-11-15T06:10:04.744Z,95122.44
2022-11-15T06:13:00.733Z,95120.34
2022-11-15T06:15:46.638Z,95112.84
2022-11-15T06:18:34.085Z,95103.16
2022-11-15T06:21:20.399Z,95103.75
2022-11-15T06:24:06.879Z,95107.00
2022-11-15T06:26:53.207Z,95103.81
2022-11-15T06:29:38.635Z,95104.88
2022-11-15T06:32:24.788Z,95104.09
2022-11-15T06:35:10.571Z,95099.22
2022-11-15T06:37:56.695Z,95101.63
2022-11-15T06:40:42.217Z,95101.84
2022-11-15T06:43:27.799Z,95103.16
2022-11-15T06:46:13.798Z,95104.50
2022-11-15T06:48:59.275Z,95105.78
2022-11-15T06:51:44.848Z,95112.22
2022-11-15T06:54:30.568Z,95103.56
2022-11-15T06:57:16.177Z,95100.81
2022-11-15T07:00:02.510Z,95101.03
2022-11-15T07:02:49.494Z,95099.88
2022-11-15T07:05:35.695Z,95100.63
2022-11-15T07:08:21.957Z,95099.44
2022-11-15T07:11:08.925Z,95106.63
2022-11-15T07:13:54.279Z,95100.88
2022-11-15T07:16:39.938Z,95106.41
2022-11-15T07:19:25.238Z,95100.38
2022-11-15T07:22:10.699Z,95106.69
2022-11-15T07:24:56.470Z,95099.56
2022-11-15T07:27:42.135Z,95095.59
2022-11-15T07:30:28.204Z,95093.06
2022-11-15T07:33:13.780Z,95099.97
2022-11-15T07:36:00.873Z,95088.72
2022-11-15T07:38:46.583Z,95088.84
2022-11-15T07:41:32.051Z,95095.13
2022-11-15T07:44:17.645Z,95089.38
2022-11-15T07:47:03.511Z,95078.69
2022-11-15T07:49:48.908Z,95081.81
2022-11-15T07:52:34.490Z,95088.38
2022-11-15T07:55:20.072Z,95090.69
2022-11-15T07:58:07.895Z,95088.88
2022-11-15T08:00:53.435Z,95086.09
2022-11-15T08:03:39.111Z,95087.31
2022-11-15T08:06:24.979Z,95087.97
2022-11-15T08:09:10.338Z,95091.09
2022-11-15T08:11:55.693Z,95092.59
2022-11-15T08:14:41.413Z,95095.66
2022-11-15T08:17:27.410Z,95090.66
2022-11-15T08:20:13.065Z,95083.53
2022-11-15T08:23:02.829Z,95091.75
2022-11-15T08:25:48.674Z,95088.94
2022-11-15T08:28:34.116Z,95084.19
2022-11-15T08:31:20.045Z,95080.28
2022-11-15T08:34:06.710Z,95066.03
2022-11-15T08:36:52.490Z,95053.22
2022-11-15T08:39:38.390Z,95045.03
2022-11-15T08:42:23.896Z,95042.72
2022-11-15T08:45:09.748Z,95039.56
2022-11-15T08:47:55.354Z,95036.75
2022-11-15T08:50:41.111Z,95029.78
2022-11-15T08:53:26.612Z,95027.16
2022-11-15T08:56:14.491Z,95015.91
2022-11-15T08:59:00.054Z,95016.25
2022-11-15T09:01:45.995Z,95018.69
2022-11-15T09:04:31.730Z,95011.72
2022-11-15T09:07:17.718Z,95012.06
2022-11-15T09:10:03.990Z,95009.72
2022-11-15T09:12:49.751Z,95005.09
2022-11-15T09:15:35.483Z,94997.66
2022-11-15T09:18:22.311Z,95000.41
2022-11-15T09:21:08.431Z,94997.69
2022-11-15T09:23:54.274Z,95001.53
2022-11-15T09:26:40.393Z,95001.06
2022-11-15T09:29:26.208Z,95007.63
2022-11-15T09:32:11.577Z,95002.50
2022-11-15T09:34:57.932Z,95009.38
2022-11-15T09:37:43.560Z,95005.41
2022-11-15T09:40:32.086Z,95009.22
2022-11-15T09:43:43.957Z,95004.63
2022-11-15T09:46:38.788Z,94994.09
2022-11-15T09:49:24.519Z,94999.22
2022-11-15T09:51:54.453Z,94985.81
2022-11-15T09:54:53.277Z,94984.53
2022-11-15T09:57:40.582Z,94981.03
2022-11-15T10:00:48.913Z,94966.19
2022-11-15T10:03:20.994Z,94968.06
2022-11-15T10:05:49.565Z,94966.59
2022-11-15T10:08:36.768Z,94962.13
2022-11-15T10:14:00.490Z,94942.78
2022-11-15T10:17:06.180Z,94941.97
2022-11-15T10:19:41.933Z,94932.19
2022-11-15T10:22:22.245Z,94930.75
2022-11-15T10:24:51.642Z,94921.31
2022-11-15T10:27:20.025Z,94922.22
2022-11-15T10:29:49.639Z,94920.00
2022-11-15T10:32:21.902Z,94912.47
2022-11-15T10:34:50.676Z,94914.69
2022-11-15T10:37:31.771Z,94901.38
2022-11-15T10:40:24.993Z,94904.38
2022-11-15T10:43:08.547Z,94896.03
2022-11-15T10:45:35.672Z,94892.00
2022-11-15T10:48:23.906Z,94879.47
2022-11-15T10:50:52.904Z,94885.16
2022-11-15T10:53:25.345Z,94879.66
2022-11-15T10:55:57.103Z,94871.47
2022-11-15T10:58:38.546Z,94868.88
2022-11-15T11:01:12.620Z,94866.09
2022-11-15T11:03:42.479Z,94869.84
2022-11-15T11:06:18.254Z,94857.66
2022-11-15T11:09:04.796Z,94860.03
2022-11-15T11:11:46.821Z,94843.50
2022-11-15T11:14:22.059Z,94842.59
2022-11-15T11:16:54.228Z,94841.25
2022-11-15T11:19:58.253Z,94834.00
2022-11-15T11:22:47.996Z,94824.06
2022-11-15T11:25:34.321Z,94822.72
2022-11-15T11:28:24.630Z,94832.22
2022-11-15T11:31:18.375Z,94823.75
2022-11-15T11:34:10.214Z,94817.06
2022-11-15T11:36:37.325Z,94816.47
2022-11-15T11:39:33.486Z,94818.97
2022-11-15T11:42:20.509Z,94809.44
2022-11-15T11:45:11.704Z,94815.00
2022-11-15T11:47:45.106Z,94814.31
2022-11-15T11:50:26.073Z,94807.84
2022-11-15T11:53:06.774Z,94806.13
2022-11-15T11:55:39.772Z,94799.69
2022-11-15T11:58:27.920Z,94793.22
2022-11-15T12:01:21.905Z,94782.50
2022-11-15T12:04:05.559Z,94783.91
2022-11-15T12:06:47.706Z,94780.94
2022-11-15T12:09:17.673Z,94770.59
2022-11-15T12:11:59.398Z,94763.34
2022-11-15T12:14:41.205Z,94759.56
2022-11-15T12:17:12.556Z,94749.22
2022-11-15T12:19:40.770Z,94747.03
2022-11-15T12:22:11.654Z,94742.03
2022-11-15T12:24:46.877Z,94738.97
2022-11-15T12:27:20.633Z,94743.03
2022-11-15T12:29:57.321Z,94740.03
2022-11-15T12:32:27.924Z,94739.78
2022-11-15T12:34:56.572Z,94734.09
2022-11-15T12:37:38.988Z,94734.88
2022-11-15T12:40:24.728Z,94731.13
2022-11-15T12:43:16.481Z,94731.97
2022-11-15T12:45:45.632Z,94735.16
2022-11-15T12:48:18.543Z,94739.91
2022-11-15T12:50:56.118Z,94740.00
2022-11-15T12:53:26.414Z,94738.53
2022-11-15T12:56:16.725Z,94730.34
2022-11-15T12:59:00.732Z,94730.78
2022-11-15T13:01:33.838Z,94726.13
2022-11-15T13:04:19.624Z,94731.91
2022-11-15T13:07:06.847Z,94726.03
2022-11-15T13:09:36.571Z,94720.22
2022-11-15T13:12:04.526Z,94726.91
2022-11-15T13:14:45.053Z,94726.91
2022-11-15T13:17:18.129Z,94726.91
2022-11-15T13:19:47.452Z,94726.91
2022-11-15T13:22:15.377Z,94718.38
2022-11-15T13:24:42.522Z,94722.59
2022-11-15T13:27:19.181Z,94719.88
2022-11-15T13:29:46.331Z,94715.66
2022-11-15T13:32:15.741Z,94714.50
2022-11-15T13:34:52.044Z,94709.84
2022-11-15T13:37:22.464Z,94708.72
2022-11-15T13:39:50.880Z,94709.13
2022-11-15T13:42:19.990Z,94709.59
2022-11-15T13:45:05.079Z,94712.69
2022-11-15T13:47:32.979Z,94699.84
2022-11-15T13:50:01.093Z,94702.56
2022-11-15T13:52:29.839Z,94695.34
2022-11-15T13:55:10.422Z,94691.66
2022-11-15T13:57:46.654Z,94683.91
2022-11-15T14:00:28.741Z,94682.34
2022-11-15T14:02:56.952Z,94681.53
2022-11-15T14:05:27.285Z,94679.00
2022-11-15T14:07:59.901Z,94678.72
2022-11-15T14:10:34.383Z,94673.28
2022-11-15T14:13:02.551Z,94675.56
2022-11-15T14:15:38.215Z,94673.97
2022-11-15T14:18:06.340Z,94667.28
2022-11-15T14:20:38.437Z,94678.19
2022-11-15T14:23:24.402Z,94680.06
2022-11-15T14:25:56.903Z,94679.50
2022-11-15T14:28:23.958Z,94679.44
2022-11-15T14:30:53.527Z,94676.63
2022-11-15T14:33:29.326Z,94678.81
2022-11-15T14:35:57.929Z,94679.50
2022-11-15T14:38:26.580Z,94682.50
2022-11-15T14:40:54.062Z,94675.38
2022-11-15T14:43:21.139Z,94688.56
2022-11-15T14:45:48.222Z,94689.94
2022-11-15T14:48:15.394Z,94691.34
2022-11-15T14:50:42.461Z,94685.00
2022-11-15T14:53:17.411Z,94686.41
2022-11-15T14:55:44.974Z,94687.78
2022-11-15T14:58:12.097Z,94682.13
2022-11-15T15:00:41.079Z,94683.84
2022-11-15T15:03:09.475Z,94684.78
2022-11-15T15:05:39.197Z,94683.44
2022-11-15T15:08:07.087Z,94683.59
2022-11-15T15:10:41.448Z,94683.38
2022-11-15T15:13:23.516Z,94680.38
2022-11-15T15:15:52.185Z,94681.28
2022-11-15T15:18:21.123Z,94681.75
2022-11-15T15:20:57.910Z,94684.16
2022-11-15T15:23:25.234Z,94683.47
2022-11-15T15:25:52.555Z,94680.06
2022-11-15T15:28:19.691Z,94674.78
2022-11-15T15:30:46.797Z,94680.31
2022-11-15T15:33:13.877Z,94679.66
2022-11-15T15:35:41.034Z,94686.00
2022-11-15T15:38:12.188Z,94688.03
2022-11-15T15:40:39.383Z,94684.56
2022-11-15T15:43:06.604Z,94682.75
2022-11-15T15:45:33.948Z,94682.84
2022-11-15T15:48:00.983Z,94682.94
2022-11-15T15:50:30.848Z,94681.56
2022-11-15T15:52:59.989Z,94683.25
2022-11-15T15:55:27.886Z,94680.25
2022-11-15T15:57:55.224Z,94693.94
2022-11-15T16:00:24.476Z,94687.13
2022-11-15T16:02:52.644Z,94686.88
2022-11-15T16:05:19.558Z,94687.94
2022-11-15T16:07:46.902Z,94683.66
2022-11-15T16:10:20.452Z,94686.44
2022-11-15T16:12:48.474Z,94678.81
2022-11-15T16:15:15.858Z,94683.19
2022-11-15T16:17:48.674Z,94681.78
2022-11-15T16:20:43.827Z,94671.03
2022-11-15T16:23:14.342Z,94677.28
2022-11-15T16:25:55.193Z,94676.38
2022-11-15T16:28:33.290Z,94670.22
2022-11-15T16:31:11.985Z,94663.72
2022-11-15T16:33:40.241Z,94663.59
2022-11-15T16:36:22.416Z,94671.06
2022-11-15T16:38:51.809Z,94668.56
2022-11-15T16:41:19.650Z,94662.53
2022-11-15T16:43:47.001Z,94660.81
2022-11-15T16:46:18.798Z,94669.44
2022-11-15T16:48:46.315Z,94671.66
2022-11-15T16:51:13.501Z,94676.81
2022-11-15T16:53:41.137Z,94669.66
2022-11-15T16:56:19.377Z,94670.97
2022-11-15T16:58:46.624Z,94676.25
2022-11-15T17:01:26.248Z,94672.91
2022-11-15T17:03:54.012Z,94668.94
2022-11-15T17:06:25.976Z,94663.06
2022-11-15T17:08:53.245Z,94657.50
2022-11-15T17:11:22.676Z,94664.66
2022-11-15T17:13:50.080Z,94656.53
2022-11-15T17:16:18.326Z,94654.47
2022-11-15T17:18:45.326Z,94649.91
2022-11-15T17:21:15.716Z,94650.03
2022-11-15T17:23:43.290Z,94648.94
2022-11-15T17:26:28.791Z,94654.66
2022-11-15T17:28:57.014Z,94644.94
2022-11-15T17:31:24.229Z,94639.88
2022-11-15T17:33:51.289Z,94634.78
2022-11-15T17:36:18.532Z,94637.84
2022-11-15T17:38:45.608Z,94633.53
2022-11-15T17:41:14.467Z,94628.44
2022-11-15T17:43:42.168Z,94634.16
2022-11-15T17:46:17.521Z,94640.69
2022-11-15T17:48:45.821Z,94640.69
2022-11-15T17:51:16.249Z,94631.31
2022-11-15T17:53:45.857Z,94623.53
2022-11-15T17:56:15.558Z,94621.94
2022-11-15T17:58:47.066Z,94618.13
2022-11-15T18:01:24.551Z,94603.63
2022-11-15T18:03:52.739Z,94604.75
2022-11-15T18:06:20.554Z,94602.09
2022-11-15T18:08:49.227Z,94594.44
2022-11-15T18:11:19.536Z,94592.88
2022-11-15T18:13:52.086Z,94595.88
2022-11-15T18:16:21.933Z,94596.53
2022-11-15T18:18:49.264Z,94589.06
2022-11-15T18:21:19.331Z,94597.81
2022-11-15T18:23:46.649Z,94594.66
2022-11-15T18:26:15.639Z,94595.28
2022-11-15T18:28:47.298Z,94590.53
2022-11-15T18:31:22.865Z,94590.03
2022-11-15T18:33:51.399Z,94591.81
2022-11-15T18:36:23.367Z,94602.94
2022-11-15T18:39:01.268Z,94592.31
2022-11-15T18:41:28.756Z,94588.31
2022-11-15T18:43:57.235Z,94585.16
2022-11-15T18:46:26.465Z,94574.97
2022-11-15T18:48:55.234Z,94579.91
2022-11-15T18:51:25.298Z,94581.03
2022-11-15T18:53:53.870Z,94575.16
2022-11-15T18:56:22.382Z,94572.78
2022-11-15T18:58:52.331Z,94582.00
2022-11-15T19:01:25.306Z,94581.53
2022-11-15T19:03:55.273Z,94570.22
2022-11-15T19:06:24.840Z,94572.13
2022-11-15T19:08:53.783Z,94573.56
2022-11-15T19:11:23.752Z,94566.28
2022-11-15T19:13:55.485Z,94566.59
2022-11-15T19:16:23.440Z,94555.78
2022-11-15T19:18:55.402Z,94551.78
2022-11-15T19:21:23.342Z,94554.19
2022-11-15T19:23:50.751Z,94557.19
2022-11-15T19:26:17.753Z,94562.13
2022-11-15T19:28:44.993Z,94551.66
2022-11-15T19:31:17.725Z,94549.25
2022-11-15T19:33:45.598Z,94553.06
2022-11-15T19:36:20.178Z,94548.31
2022-11-15T19:38:47.605Z,94542.13
2022-11-15T19:41:17.415Z,94538.13
2022-11-15T19:43:45.011Z,94531.16
2022-11-15T19:46:12.432Z,94538.00
2022-11-15T19:48:39.510Z,94535.59
2022-11-15T19:51:10.415Z,94530.84
2022-11-15T19:53:38.564Z,94525.75
2022-11-15T19:56:08.375Z,94529.09
2022-11-15T19:58:35.557Z,94530.53
2022-11-15T20:01:08.190Z,94527.63
2022-11-15T20:03:36.319Z,94522.09
2022-11-15T20:06:26.191Z,94510.03
2022-11-15T20:08:53.568Z,94502.56
2022-11-15T20:11:21.097Z,94509.06
2022-11-15T20:13:48.242Z,94506.69
2022-11-15T20:16:20.585Z,94504.31
2022-11-15T20:18:49.572Z,94503.53
2022-11-15T20:21:17.099Z,94508.94
2022-11-15T20:23:44.421Z,94508.09
2022-11-15T20:26:11.849Z,94507.66
2022-11-15T20:28:40.183Z,94513.03
2022-11-15T20:31:07.949Z,94513.81
2022-11-15T20:33:35.199Z,94510.03
2022-11-15T20:36:07.058Z,94500.31
2022-11-15T20:38:34.620Z,94494.28
2022-11-15T20:41:02.031Z,94486.19
2022-11-15T20:43:29.528Z,94483.66
2022-11-15T20:45:56.580Z,94474.44
2022-11-15T20:48:23.748Z,94474.59
2022-11-15T20:50:51.619Z,94460.75
2022-11-15T20:53:19.941Z,94457.41
2022-11-15T20:55:48.985Z,94447.56
2022-11-15T20:58:17.131Z,94454.28
2022-11-15T21:00:44.546Z,94449.50
2022-11-15T21:03:13.364Z,94447.56
2022-11-15T21:05:42.483Z,94451.69
2022-11-15T21:08:11.660Z,94452.63
2022-11-15T21:10:40.660Z,94452.47
2022-11-15T21:13:07.734Z,94443.38
2022-11-15T21:15:34.788Z,94447.03
2022-11-15T21:18:01.917Z,94443.38
2022-11-15T21:20:29.108Z,94443.19
2022-11-15T21:22:56.197Z,94439.84
2022-11-15T21:25:23.375Z,94432.31
2022-11-15T21:27:50.454Z,94418.97
2022-11-15T21:30:17.790Z,94411.78
2022-11-15T21:32:45.786Z,94408.44
2022-11-15T21:35:12.882Z,94411.25
2022-11-15T21:37:40.077Z,94402.50
2022-11-15T21:40:07.971Z,94388.81
2022-11-15T21:42:35.272Z,94391.66
2022-11-15T21:45:02.363Z,94389.06
2022-11-15T21:47:29.420Z,94391.91
2022-11-15T21:49:56.636Z,94380.44
2022-11-15T21:52:23.699Z,94382.81
2022-11-15T21:54:50.775Z,94380.25
2022-11-15T21:57:17.936Z,94363.34
2022-11-15T21:59:45.023Z,94376.22
2022-11-15T22:02:12.117Z,94366.53
2022-11-15T22:04:39.327Z,94370.47
2022-11-15T22:07:06.536Z,94357.78
2022-11-15T22:09:33.753Z,94355.53
2022-11-15T22:12:00.796Z,94360.28
2022-11-15T22:14:27.991Z,94344.81
2022-11-15T22:16:55.181Z,94341.00
2022-11-15T22:19:22.277Z,94337.97
2022-11-15T22:21:49.366Z,94334.13
2022-11-15T22:24:16.617Z,94332.56
2022-11-15T22:26:43.726Z,94329.84
2022-11-15T22:29:10.829Z,94323.31
2022-11-15T22:31:37.978Z,94314.72
2022-11-15T22:34:05.312Z,94307.75
2022-11-15T22:36:46.954Z,94311.56
2022-11-15T22:39:19.742Z,94303.00
2022-11-15T22:41:47.015Z,94296.00
2022-11-15T22:44:14.125Z,94292.84
2022-11-15T22:46:41.312Z,94296.66
2022-11-15T22:49:08.420Z,94297.31
2022-11-15T22:51:35.694Z,94300.34
2022-11-15T22:54:02.806Z,94290.97
2022-11-15T22:56:30.141Z,94292.44
2022-11-15T22:58:57.288Z,94287.38
2022-11-15T23:01:24.477Z,94295.81
2022-11-15T23:03:51.754Z,94291.84
2022-11-15T23:06:18.837Z,94299.50
2022-11-15T23:08:46.188Z,94302.53
2022-11-15T23:11:13.561Z,94309.88
2022-11-15T23:13:40.658Z,94309.38
2022-11-15T23:16:10.122Z,94315.28
2022-11-15T23:18:39.774Z,94308.28
2022-11-15T23:21:21.969Z,94311.75
2022-11-15T23:23:49.353Z,94313.69
2022-11-15T23:26:16.418Z,94306.69
2022-11-15T23:28:43.562Z,94301.59
2022-11-15T23:31:11.091Z,94299.22
2022-11-15T23:33:38.702Z,94287.97
2022-11-15T23:36:06.532Z,94282.09
2022-11-15T23:38:35.122Z,94275.91
2022-11-15T23:41:02.802Z,94279.72
2022-11-15T23:43:30.193Z,94268.78
2022-11-15T23:45:57.299Z,94265.16
2022-11-15T23:48:24.397Z,94267.84
2022-11-15T23:50:51.605Z,94263.88
2022-11-15T23:53:18.868Z,94257.25
2022-11-15T23:56:13.454Z,94260.16
2022-11-15T23:58:41.922Z,94256.31
