createdAt,value
2018-07-25T00:00:46.078Z,99.90
2018-07-25T00:03:14.401Z,99.90
2018-07-25T00:05:42.674Z,99.90
2018-07-25T00:08:10.997Z,99.90
2018-07-25T00:10:44.644Z,99.90
2018-07-25T00:13:12.972Z,99.90
2018-07-25T00:18:09.405Z,99.90
2018-07-25T00:20:37.885Z,99.90
2018-07-25T00:23:06.242Z,99.90
2018-07-25T00:25:34.594Z,99.90
2018-07-25T00:28:02.869Z,99.90
2018-07-25T00:30:31.214Z,99.90
2018-07-25T00:32:59.598Z,99.90
2018-07-25T00:37:55.921Z,99.90
2018-07-25T00:40:24.200Z,99.90
2018-07-25T00:42:52.847Z,99.90
2018-07-25T00:45:21.039Z,99.90
2018-07-25T00:47:49.237Z,99.90
2018-07-25T00:50:17.423Z,99.90
2018-07-25T00:52:45.596Z,99.90
2018-07-25T00:55:13.789Z,99.90
2018-07-25T01:00:09.900Z,99.90
2018-07-25T01:02:38.069Z,99.90
2018-07-25T01:05:06.421Z,99.90
2018-07-25T01:07:34.621Z,99.90
2018-07-25T01:10:02.833Z,99.90
2018-07-25T01:12:30.989Z,99.90
2018-07-25T01:14:59.176Z,99.90
2018-07-25T01:19:55.298Z,99.90
2018-07-25T01:22:23.474Z,99.90
2018-07-25T01:24:51.640Z,99.90
2018-07-25T01:27:19.818Z,99.90
2018-07-25T01:29:47.997Z,99.90
2018-07-25T01:32:16.192Z,99.90
2018-07-25T01:37:12.375Z,99.90
2018-07-25T01:39:40.586Z,99.90
2018-07-25T01:42:15.129Z,99.90
2018-07-25T01:44:43.297Z,99.90
2018-07-25T01:47:11.499Z,99.90
2018-07-25T01:49:39.666Z,99.90
2018-07-25T01:54:35.773Z,99.90
2018-07-25T01:57:03.962Z,99.90
2018-07-25T01:59:32.153Z,99.90
2018-07-25T02:02:00.506Z,99.90
2018-07-25T02:04:29.027Z,99.90
2018-07-25T02:06:57.203Z,99.90
2018-07-25T02:09:25.359Z,99.90
2018-07-25T02:14:21.496Z,99.90
2018-07-25T02:16:49.664Z,99.90
2018-07-25T02:21:45.785Z,99.90
2018-07-25T02:24:13.974Z,99.90
2018-07-25T02:26:42.165Z,99.90
2018-07-25T02:31:38.304Z,99.90
2018-07-25T02:34:25.978Z,99.90
2018-07-25T02:36:54.157Z,99.90
2018-07-25T02:39:22.346Z,99.90
2018-07-25T02:41:50.545Z,99.90
2018-07-25T02:44:18.713Z,99.90
2018-07-25T02:46:46.885Z,99.90
2018-07-25T02:49:15.074Z,99.90
2018-07-25T02:51:43.263Z,99.90
2018-07-25T02:54:11.474Z,99.90
2018-07-25T02:56:39.695Z,99.90
2018-07-25T02:59:07.899Z,99.90
2018-07-25T03:01:36.098Z,99.90
2018-07-25T03:04:04.294Z,99.90
2018-07-25T03:06:32.480Z,99.90
2018-07-25T03:09:00.719Z,99.90
2018-07-25T03:11:28.868Z,99.90
2018-07-25T03:13:57.016Z,99.90
2018-07-25T03:16:25.174Z,99.90
2018-07-25T03:18:53.338Z,99.90
2018-07-25T03:21:21.509Z,99.90
2018-07-25T03:23:49.698Z,99.90
2018-07-25T03:26:17.879Z,99.90
2018-07-25T03:28:46.066Z,99.90
2018-07-25T03:31:14.251Z,99.90
2018-07-25T03:33:42.413Z,99.90
2018-07-25T03:36:10.598Z,99.90
2018-07-25T03:38:38.783Z,99.90
2018-07-25T03:41:07.311Z,99.90
2018-07-25T03:43:35.493Z,99.90
2018-07-25T03:46:03.702Z,99.90
2018-07-25T03:48:32.026Z,99.90
2018-07-25T03:51:00.348Z,99.90
2018-07-25T03:53:28.706Z,99.90
2018-07-25T03:55:57.035Z,99.90
2018-07-25T03:58:25.328Z,99.90
2018-07-25T04:00:53.675Z,99.90
2018-07-25T04:05:49.972Z,99.90
2018-07-25T04:08:18.316Z,99.90
2018-07-25T04:10:47.821Z,99.90
2018-07-25T04:13:16.434Z,99.90
2018-07-25T04:15:44.699Z,99.90
2018-07-25T04:18:12.981Z,99.90
2018-07-25T04:20:41.302Z,99.90
2018-07-25T04:23:09.583Z,99.90
2018-07-25T04:25:37.864Z,99.90
2018-07-25T04:30:34.286Z,99.90
2018-07-25T04:33:02.678Z,99.90
2018-07-25T04:35:31.015Z,99.90
2018-07-25T04:37:59.285Z,99.90
2018-07-25T04:40:27.521Z,99.90
2018-07-25T04:45:23.845Z,99.90
2018-07-25T04:47:52.166Z,99.90
2018-07-25T04:50:20.395Z,99.90
2018-07-25T04:52:48.638Z,99.90
2018-07-25T04:55:16.946Z,99.90
2018-07-25T04:57:45.291Z,99.90
2018-07-25T05:00:13.597Z,99.90
2018-07-25T05:02:41.894Z,99.90
2018-07-25T05:05:10.190Z,99.90
2018-07-25T05:10:06.529Z,99.90
2018-07-25T05:12:34.908Z,99.90
2018-07-25T05:15:03.197Z,99.90
2018-07-25T05:19:59.670Z,99.90
2018-07-25T05:22:28.107Z,99.90
2018-07-25T05:24:56.430Z,99.90
2018-07-25T05:27:24.746Z,99.90
2018-07-25T05:29:53.064Z,99.90
2018-07-25T05:34:49.473Z,99.90
2018-07-25T05:37:17.843Z,99.90
2018-07-25T05:39:46.238Z,99.90
2018-07-25T05:42:14.537Z,99.90
2018-07-25T05:47:10.891Z,99.90
2018-07-25T05:52:07.346Z,99.90
2018-07-25T05:57:03.789Z,99.90
2018-07-25T06:04:28.369Z,99.90
2018-07-25T06:06:56.650Z,99.90
2018-07-25T06:09:24.988Z,99.90
2018-07-25T06:11:53.411Z,99.90
2018-07-25T06:14:21.719Z,99.90
2018-07-25T06:16:49.939Z,99.90
2018-07-25T06:19:18.289Z,99.90
2018-07-25T06:21:46.707Z,99.90
2018-07-25T06:24:15.045Z,99.90
2018-07-25T06:29:11.357Z,99.90
2018-07-25T06:31:39.651Z,99.90
2018-07-25T06:34:08.002Z,99.90
2018-07-25T06:36:36.675Z,99.90
2018-07-25T06:39:09.065Z,99.90
2018-07-25T06:41:37.408Z,99.90
2018-07-25T06:44:05.833Z,99.90
2018-07-25T06:46:34.114Z,98.30
2018-07-25T06:49:02.472Z,96.90
2018-07-25T06:51:30.868Z,95.40
2018-07-25T06:53:59.206Z,93.70
2018-07-25T06:56:27.514Z,92.30
2018-07-25T06:58:55.845Z,91.30
2018-07-25T07:01:24.374Z,88.00
2018-07-25T07:03:52.674Z,86.00
2018-07-25T07:06:21.015Z,80.30
2018-07-25T07:08:49.402Z,82.60
2018-07-25T07:11:17.726Z,78.80
2018-07-25T07:13:46.012Z,78.90
2018-07-25T07:16:14.305Z,77.20
2018-07-25T07:18:42.923Z,77.00
2018-07-25T07:21:11.253Z,75.10
2018-07-25T07:23:39.541Z,72.60
2018-07-25T07:26:07.822Z,72.90
2018-07-25T07:28:36.627Z,72.70
2018-07-25T07:31:04.893Z,71.00
2018-07-25T07:33:34.310Z,70.50
2018-07-25T07:36:02.682Z,67.60
2018-07-25T07:38:30.978Z,66.70
2018-07-25T07:40:59.378Z,64.50
2018-07-25T07:43:27.763Z,62.50
2018-07-25T07:45:56.081Z,61.70
2018-07-25T07:48:24.375Z,64.40
2018-07-25T07:50:52.659Z,70.50
2018-07-25T07:53:20.963Z,67.00
2018-07-25T07:55:49.231Z,66.60
2018-07-25T07:58:17.722Z,60.80
2018-07-25T08:00:46.090Z,58.10
2018-07-25T08:03:14.366Z,56.40
2018-07-25T08:05:42.831Z,54.70
2018-07-25T08:08:11.114Z,56.20
2018-07-25T08:10:39.416Z,55.10
2018-07-25T08:13:07.702Z,54.40
2018-07-25T08:15:36.047Z,53.90
2018-07-25T08:18:04.451Z,50.80
2018-07-25T08:20:32.663Z,50.00
2018-07-25T08:23:01.090Z,50.30
2018-07-25T08:25:29.402Z,51.70
2018-07-25T08:27:57.754Z,52.70
2018-07-25T08:30:26.098Z,51.90
2018-07-25T08:32:54.453Z,51.50
2018-07-25T08:35:22.747Z,50.20
2018-07-25T08:37:50.993Z,50.60
2018-07-25T08:40:19.282Z,49.20
2018-07-25T08:42:47.605Z,47.40
2018-07-25T08:45:15.935Z,46.40
2018-07-25T08:47:44.334Z,48.10
2018-07-25T08:50:12.634Z,47.50
2018-07-25T08:52:41.051Z,45.50
2018-07-25T08:55:09.173Z,44.90
2018-07-25T08:57:37.416Z,45.10
2018-07-25T09:00:05.823Z,42.70
2018-07-25T09:02:34.070Z,43.10
2018-07-25T09:07:30.222Z,43.40
2018-07-25T09:09:58.411Z,42.50
2018-07-25T09:12:26.643Z,43.00
2018-07-25T09:14:54.845Z,40.70
2018-07-25T09:17:23.005Z,40.30
2018-07-25T09:19:51.235Z,42.70
2018-07-25T09:22:19.354Z,42.10
2018-07-25T09:24:47.564Z,40.80
2018-07-25T09:27:15.739Z,40.60
2018-07-25T09:29:43.915Z,40.50
2018-07-25T09:32:12.086Z,42.00
2018-07-25T09:34:40.246Z,39.20
2018-07-25T09:37:08.403Z,39.20
2018-07-25T09:39:36.573Z,38.20
2018-07-25T09:42:04.727Z,37.40
2018-07-25T09:44:32.951Z,37.00
2018-07-25T09:47:01.134Z,38.20
2018-07-25T09:49:29.263Z,39.30
2018-07-25T09:51:57.425Z,38.00
2018-07-25T09:54:25.602Z,38.10
2018-07-25T09:56:53.746Z,40.20
2018-07-25T09:59:21.918Z,39.10
2018-07-25T10:01:50.123Z,39.40
2018-07-25T10:06:46.217Z,39.40
2018-07-25T10:09:14.383Z,39.50
2018-07-25T10:11:42.550Z,38.50
2018-07-25T10:14:10.748Z,38.50
2018-07-25T10:16:38.909Z,38.00
2018-07-25T10:19:07.200Z,37.90
2018-07-25T10:21:35.449Z,37.20
2018-07-25T10:24:03.625Z,36.10
2018-07-25T10:26:31.784Z,37.10
2018-07-25T10:28:59.923Z,39.20
2018-07-25T10:31:28.185Z,42.20
2018-07-25T10:33:56.353Z,41.80
2018-07-25T10:36:24.517Z,42.90
2018-07-25T10:38:52.765Z,43.30
2018-07-25T10:41:20.908Z,42.90
2018-07-25T10:48:45.035Z,41.70
2018-07-25T10:51:19.522Z,40.40
2018-07-25T10:53:47.669Z,40.90
2018-07-25T10:56:15.949Z,40.80
2018-07-25T10:58:44.134Z,42.20
2018-07-25T11:01:12.306Z,38.20
2018-07-25T11:03:40.455Z,36.20
2018-07-25T11:06:08.617Z,35.90
2018-07-25T11:08:36.770Z,38.50
2018-07-25T11:13:32.896Z,40.70
2018-07-25T11:16:01.087Z,41.10
2018-07-25T11:20:57.194Z,41.00
2018-07-25T11:23:25.361Z,41.70
2018-07-25T11:25:54.485Z,40.90
2018-07-25T11:28:22.649Z,39.90
2018-07-25T11:30:50.794Z,38.70
2018-07-25T11:33:19.085Z,42.70
2018-07-25T11:35:47.301Z,42.20
2018-07-25T11:38:15.552Z,40.30
2018-07-25T11:40:43.633Z,43.40
2018-07-25T11:43:11.777Z,43.00
2018-07-25T11:45:39.973Z,43.40
2018-07-25T11:48:08.185Z,43.00
2018-07-25T11:50:36.356Z,42.00
2018-07-25T11:53:04.544Z,38.50
2018-07-25T11:55:32.824Z,39.20
2018-07-25T11:58:00.921Z,38.20
2018-07-25T12:00:29.074Z,35.60
2018-07-25T12:02:57.218Z,35.60
2018-07-25T12:05:25.402Z,35.70
2018-07-25T12:07:53.590Z,36.00
2018-07-25T12:10:21.826Z,37.00
2018-07-25T12:15:18.199Z,37.70
2018-07-25T12:17:46.427Z,35.50
2018-07-25T12:20:14.786Z,35.30
2018-07-25T12:22:43.094Z,35.60
2018-07-25T12:25:11.449Z,35.90
2018-07-25T12:27:39.761Z,36.70
2018-07-25T12:30:08.971Z,36.40
2018-07-25T12:32:37.258Z,37.30
2018-07-25T12:35:05.597Z,37.60
2018-07-25T12:37:33.898Z,41.10
2018-07-25T12:42:30.185Z,39.80
2018-07-25T12:44:58.551Z,42.10
2018-07-25T12:47:26.859Z,40.40
2018-07-25T12:49:55.210Z,41.30
2018-07-25T12:52:23.550Z,40.20
2018-07-25T12:57:19.811Z,42.60
2018-07-25T12:59:48.151Z,43.40
2018-07-25T13:02:16.424Z,42.70
2018-07-25T13:04:44.643Z,41.20
2018-07-25T13:07:12.953Z,41.10
2018-07-25T13:09:41.209Z,42.60
2018-07-25T13:12:09.501Z,43.50
2018-07-25T13:14:37.850Z,41.40
2018-07-25T13:19:34.162Z,38.20
2018-07-25T13:22:02.438Z,37.00
2018-07-25T13:24:30.816Z,36.50
2018-07-25T13:26:59.225Z,35.90
2018-07-25T13:31:55.651Z,36.10
2018-07-25T13:34:24.028Z,38.40
2018-07-25T13:36:52.284Z,36.00
2018-07-25T13:39:20.639Z,36.30
2018-07-25T13:41:48.991Z,35.40
2018-07-25T13:46:45.408Z,36.80
2018-07-25T13:49:13.718Z,36.50
2018-07-25T13:54:10.130Z,38.80
2018-07-25T13:56:38.387Z,38.70
2018-07-25T13:59:06.737Z,37.80
2018-07-25T14:01:35.063Z,38.60
2018-07-25T14:04:03.338Z,36.00
2018-07-25T14:06:31.646Z,36.60
2018-07-25T14:11:28.010Z,37.00
2018-07-25T14:13:56.306Z,37.00
2018-07-25T14:16:24.610Z,37.00
2018-07-25T14:18:52.975Z,37.60
2018-07-25T14:21:21.364Z,36.60
2018-07-25T14:23:49.810Z,36.70
2018-07-25T14:26:18.034Z,35.20
2018-07-25T14:28:46.325Z,35.80
2018-07-25T14:31:14.549Z,36.10
2018-07-25T14:33:42.806Z,37.00
2018-07-25T14:36:11.157Z,37.20
2018-07-25T14:38:39.438Z,37.70
2018-07-25T14:41:07.974Z,36.70
2018-07-25T14:43:36.218Z,37.90
2018-07-25T14:46:04.672Z,36.60
2018-07-25T14:48:32.991Z,36.60
2018-07-25T14:51:01.342Z,35.70
2018-07-25T14:53:29.605Z,35.50
2018-07-25T14:55:57.892Z,35.90
2018-07-25T15:00:54.233Z,34.80
2018-07-25T15:03:22.549Z,35.10
2018-07-25T15:05:50.819Z,35.70
2018-07-25T15:08:19.195Z,33.40
2018-07-25T15:10:47.523Z,36.00
2018-07-25T15:13:15.882Z,36.80
2018-07-25T15:15:44.203Z,37.70
2018-07-25T15:18:12.477Z,36.20
2018-07-25T15:20:40.804Z,37.30
2018-07-25T15:23:09.098Z,36.40
2018-07-25T15:25:37.428Z,36.60
2018-07-25T15:28:05.806Z,36.70
2018-07-25T15:30:34.124Z,37.00
2018-07-25T15:33:02.474Z,37.10
2018-07-25T15:35:30.898Z,37.60
2018-07-25T15:37:59.179Z,36.50
2018-07-25T15:40:27.446Z,36.90
2018-07-25T15:42:55.762Z,38.00
2018-07-25T15:45:24.045Z,37.00
2018-07-25T15:47:52.272Z,37.00
2018-07-25T15:50:20.584Z,37.30
2018-07-25T15:52:48.837Z,36.90
2018-07-25T15:55:17.037Z,37.20
2018-07-25T15:57:45.314Z,36.40
2018-07-25T16:02:41.682Z,36.40
2018-07-25T16:05:09.954Z,36.40
2018-07-25T16:07:38.286Z,35.70
2018-07-25T16:10:06.562Z,35.60
2018-07-25T16:12:34.861Z,36.00
2018-07-25T16:15:03.159Z,37.20
2018-07-25T16:17:31.486Z,36.80
2018-07-25T16:19:59.842Z,38.20
2018-07-25T16:22:28.113Z,38.30
2018-07-25T16:24:56.422Z,37.90
2018-07-25T16:27:24.687Z,38.00
2018-07-25T16:29:52.951Z,38.80
2018-07-25T16:32:21.302Z,38.00
2018-07-25T16:34:49.551Z,37.80
2018-07-25T16:37:17.813Z,37.50
2018-07-25T16:39:46.118Z,36.70
2018-07-25T16:44:42.430Z,37.80
2018-07-25T16:47:10.802Z,36.10
2018-07-25T16:49:39.064Z,35.60
2018-07-25T16:52:07.347Z,38.20
2018-07-25T16:54:35.579Z,36.60
2018-07-25T16:57:03.923Z,36.30
2018-07-25T16:59:32.266Z,35.60
2018-07-25T17:02:00.565Z,35.60
2018-07-25T17:04:28.789Z,36.60
2018-07-25T17:06:57.054Z,36.50
2018-07-25T17:09:25.286Z,37.30
2018-07-25T17:11:53.590Z,37.60
2018-07-25T17:14:22.081Z,36.60
2018-07-25T17:16:50.376Z,36.20
2018-07-25T17:24:14.601Z,37.70
2018-07-25T17:26:42.930Z,37.20
2018-07-25T17:29:11.351Z,39.20
2018-07-25T17:31:39.744Z,41.10
2018-07-25T17:34:08.026Z,40.30
2018-07-25T17:36:36.275Z,41.00
2018-07-25T17:39:08.158Z,41.80
2018-07-25T17:41:36.533Z,41.60
2018-07-25T17:44:04.803Z,40.90
2018-07-25T17:46:33.085Z,41.00
2018-07-25T17:51:29.382Z,41.50
2018-07-25T17:53:57.707Z,41.70
2018-07-25T17:58:54.141Z,41.60
2018-07-25T18:01:22.462Z,41.50
2018-07-25T18:03:50.823Z,41.70
2018-07-25T18:06:19.196Z,42.00
2018-07-25T18:08:47.454Z,42.40
2018-07-25T18:11:15.694Z,42.50
2018-07-25T18:13:49.294Z,43.50
2018-07-25T18:16:17.662Z,43.40
2018-07-25T18:18:46.010Z,44.30
2018-07-25T18:21:14.421Z,44.60
2018-07-25T18:23:42.706Z,45.20
2018-07-25T18:26:10.983Z,45.40
2018-07-25T18:28:39.258Z,45.70
2018-07-25T18:31:07.584Z,46.30
2018-07-25T18:33:35.873Z,46.60
2018-07-25T18:36:04.134Z,46.30
2018-07-25T18:38:32.430Z,46.90
2018-07-25T18:41:00.783Z,47.10
2018-07-25T18:43:29.051Z,47.20
2018-07-25T18:48:25.330Z,49.00
2018-07-25T18:50:53.785Z,47.50
2018-07-25T18:53:22.073Z,47.60
2018-07-25T18:55:50.373Z,47.30
2018-07-25T18:58:18.732Z,46.60
2018-07-25T19:00:47.063Z,48.40
2018-07-25T19:03:16.028Z,49.10
2018-07-25T19:05:44.291Z,47.70
2018-07-25T19:08:12.571Z,49.10
2018-07-25T19:10:40.845Z,50.30
2018-07-25T19:13:14.449Z,50.80
2018-07-25T19:15:42.789Z,54.20
2018-07-25T19:18:11.083Z,53.50
2018-07-25T19:23:07.327Z,54.80
2018-07-25T19:25:35.522Z,55.70
2018-07-25T19:28:03.801Z,56.50
2018-07-25T19:30:32.119Z,57.40
2018-07-25T19:33:00.469Z,57.00
2018-07-25T19:35:28.815Z,58.20
2018-07-25T19:37:57.082Z,56.40
2018-07-25T19:40:25.412Z,56.90
2018-07-25T19:42:53.769Z,56.80
2018-07-25T19:45:22.163Z,55.70
2018-07-25T19:47:50.628Z,57.90
2018-07-25T19:50:19.320Z,57.20
2018-07-25T19:52:47.590Z,56.60
2018-07-25T19:55:15.906Z,58.00
2018-07-25T19:57:44.165Z,59.70
2018-07-25T20:00:16.383Z,63.30
2018-07-25T20:02:40.528Z,64.80
2018-07-25T20:05:08.745Z,67.10
2018-07-25T20:07:36.942Z,67.30
2018-07-25T20:10:05.458Z,70.10
2018-07-25T20:12:33.641Z,70.70
2018-07-25T20:15:07.343Z,71.50
2018-07-25T20:17:35.506Z,73.10
2018-07-25T20:20:03.998Z,75.30
2018-07-25T20:22:32.179Z,76.30
2018-07-25T20:25:00.414Z,77.30
2018-07-25T20:27:28.578Z,76.70
2018-07-25T20:29:56.750Z,79.90
2018-07-25T20:32:24.929Z,80.00
2018-07-25T20:34:53.118Z,84.10
2018-07-25T20:37:21.332Z,85.70
2018-07-25T20:39:49.506Z,88.50
2018-07-25T20:42:17.737Z,92.80
2018-07-25T20:44:45.882Z,93.30
2018-07-25T20:47:14.105Z,94.80
2018-07-25T20:49:42.296Z,96.70
2018-07-25T20:52:10.467Z,98.10
2018-07-25T20:54:38.713Z,99.60
2018-07-25T20:57:07.019Z,99.90
2018-07-25T20:59:35.207Z,99.90
2018-07-25T21:02:03.389Z,99.90
2018-07-25T21:06:59.713Z,99.90
2018-07-25T21:11:56.187Z,99.90
2018-07-25T21:16:52.465Z,99.90
2018-07-25T21:19:20.796Z,99.90
2018-07-25T21:21:49.145Z,99.90
2018-07-25T21:24:17.503Z,99.90
2018-07-25T21:26:45.789Z,99.90
2018-07-25T21:29:14.154Z,99.90
2018-07-25T21:31:42.409Z,99.90
2018-07-25T21:34:10.706Z,99.90
2018-07-25T21:36:39.117Z,99.90
2018-07-25T21:39:09.341Z,99.90
2018-07-25T21:41:37.638Z,99.90
2018-07-25T21:44:06.037Z,99.90
2018-07-25T21:46:34.513Z,99.90
2018-07-25T21:49:03.381Z,99.90
2018-07-25T21:51:31.713Z,99.90
2018-07-25T21:54:00.038Z,99.90
2018-07-25T21:56:28.506Z,99.90
2018-07-25T21:58:57.066Z,99.90
2018-07-25T22:01:25.380Z,99.90
2018-07-25T22:03:53.691Z,99.90
2018-07-25T22:06:21.981Z,99.90
2018-07-25T22:08:50.347Z,99.90
2018-07-25T22:11:18.651Z,99.90
2018-07-25T22:13:52.414Z,99.90
2018-07-25T22:16:20.701Z,99.90
2018-07-25T22:21:17.029Z,99.90
2018-07-25T22:23:45.310Z,99.90
2018-07-25T22:26:13.889Z,99.90
2018-07-25T22:28:42.511Z,99.90
2018-07-25T22:31:10.919Z,99.90
2018-07-25T22:33:39.297Z,99.90
2018-07-25T22:36:07.989Z,99.90
2018-07-25T22:38:36.506Z,99.90
2018-07-25T22:41:04.882Z,99.90
2018-07-25T22:43:33.243Z,99.90
2018-07-25T22:46:01.598Z,99.90
2018-07-25T22:48:29.997Z,99.90
2018-07-25T22:50:58.406Z,99.90
2018-07-25T22:55:54.797Z,99.90
2018-07-25T22:58:23.117Z,99.90
2018-07-25T23:00:51.514Z,99.90
2018-07-25T23:03:19.771Z,99.90
2018-07-25T23:05:48.079Z,99.90
2018-07-25T23:10:44.487Z,99.90
2018-07-25T23:13:12.850Z,99.90
2018-07-25T23:15:41.118Z,99.90
2018-07-25T23:18:09.479Z,99.90
2018-07-25T23:20:37.821Z,99.90
2018-07-25T23:23:06.066Z,99.90
2018-07-25T23:25:34.402Z,99.90
2018-07-25T23:28:02.706Z,99.90
2018-07-25T23:30:31.035Z,99.90
2018-07-25T23:33:00.317Z,99.90
2018-07-25T23:35:28.589Z,99.90
2018-07-25T23:37:56.874Z,99.90
2018-07-25T23:40:25.190Z,99.90
2018-07-25T23:42:53.529Z,99.90
2018-07-25T23:45:21.902Z,99.90
2018-07-25T23:47:50.193Z,99.90
2018-07-25T23:50:18.525Z,99.90
2018-07-25T23:52:46.883Z,99.90
2018-07-25T23:55:15.205Z,99.90
2018-07-25T23:57:43.576Z,99.90
