createdAt,value
2022-11-03T00:00:03.253Z,31.98
2022-11-03T00:02:33.207Z,25.75
2022-11-03T00:05:22.992Z,21.38
2022-11-03T00:07:52.905Z,19.27
2022-11-03T00:10:22.940Z,18.83
2022-11-03T00:12:52.496Z,18.58
2022-11-03T00:15:22.183Z,18.75
2022-11-03T00:17:51.766Z,18.75
2022-11-03T00:20:21.298Z,17.92
2022-11-03T00:22:50.840Z,17.48
2022-11-03T00:25:20.406Z,17.60
2022-11-03T00:27:57.652Z,17.17
2022-11-03T00:30:27.208Z,17.30
2022-11-03T00:32:56.750Z,17.25
2022-11-03T00:35:26.345Z,16.52
2022-11-03T00:37:55.950Z,15.00
2022-11-03T00:40:25.476Z,15.75
2022-11-03T00:42:55.017Z,16.38
2022-11-03T00:45:24.637Z,16.45
2022-11-03T00:48:18.187Z,14.35
2022-11-03T00:50:47.690Z,14.93
2022-11-03T00:53:17.279Z,14.68
2022-11-03T00:55:52.066Z,13.88
2022-11-03T00:58:21.703Z,13.50
2022-11-03T01:00:51.325Z,13.23
2022-11-03T01:03:20.929Z,13.40
2022-11-03T01:06:10.412Z,13.95
2022-11-03T01:08:40.153Z,13.07
2022-11-03T01:11:38.936Z,12.68
2022-11-03T01:14:09.074Z,11.90
2022-11-03T01:16:38.906Z,13.27
2022-11-03T01:19:08.839Z,12.88
2022-11-03T01:21:38.941Z,12.02
2022-11-03T01:24:08.696Z,11.95
2022-11-03T01:26:38.256Z,12.30
2022-11-03T01:29:07.807Z,11.55
2022-11-03T01:31:37.455Z,12.18
2022-11-03T01:34:07.101Z,12.02
2022-11-03T01:36:36.575Z,11.27
2022-11-03T01:39:06.091Z,11.90
2022-11-03T01:41:35.632Z,11.13
2022-11-03T01:44:29.032Z,11.48
2022-11-03T01:47:17.821Z,10.80
2022-11-03T01:50:09.277Z,11.00
2022-11-03T01:52:52.265Z,10.65
2022-11-03T01:55:26.699Z,11.00
2022-11-03T01:58:04.367Z,10.48
2022-11-03T02:00:34.188Z,11.02
2022-11-03T02:03:04.420Z,10.98
2022-11-03T02:05:34.844Z,10.73
2022-11-03T02:08:12.818Z,10.65
2022-11-03T02:10:42.752Z,10.32
2022-11-03T02:13:20.696Z,11.32
2022-11-03T02:15:53.284Z,10.82
2022-11-03T02:18:28.828Z,10.52
2022-11-03T02:21:37.498Z,10.15
2022-11-03T02:24:20.658Z,10.25
2022-11-03T02:26:52.658Z,9.55
2022-11-03T02:29:22.414Z,11.00
2022-11-03T02:32:05.324Z,10.65
2022-11-03T02:34:52.496Z,11.07
2022-11-03T02:37:29.473Z,10.87
2022-11-03T02:40:09.638Z,9.63
2022-11-03T02:42:42.610Z,9.80
2022-11-03T02:45:17.481Z,10.32
2022-11-03T02:47:48.456Z,9.25
2022-11-03T02:50:18.422Z,10.85
2022-11-03T02:52:54.223Z,10.77
2022-11-03T02:55:47.833Z,10.27
2022-11-03T02:58:43.242Z,9.98
2022-11-03T03:01:20.470Z,9.70
2022-11-03T03:04:01.619Z,10.43
2022-11-03T03:06:44.303Z,11.13
2022-11-03T03:09:24.406Z,10.27
2022-11-03T03:11:57.040Z,10.20
2022-11-03T03:14:38.755Z,9.80
2022-11-03T03:17:31.180Z,10.10
2022-11-03T03:20:31.243Z,9.40
2022-11-03T03:23:23.135Z,9.27
2022-11-03T03:26:13.862Z,8.48
2022-11-03T03:28:57.490Z,9.60
2022-11-03T03:31:30.327Z,9.70
2022-11-03T03:34:04.825Z,9.68
2022-11-03T03:36:43.675Z,9.07
2022-11-03T03:39:16.784Z,8.30
2022-11-03T03:41:49.463Z,9.07
2022-11-03T03:44:19.741Z,8.45
2022-11-03T03:46:57.358Z,8.55
2022-11-03T03:49:27.466Z,10.18
2022-11-03T03:51:57.354Z,8.70
2022-11-03T03:54:27.246Z,9.07
2022-11-03T03:57:04.958Z,8.45
2022-11-03T03:59:35.090Z,8.27
2022-11-03T04:02:05.027Z,8.77
2022-11-03T04:04:35.265Z,8.38
2022-11-03T04:07:24.931Z,7.63
2022-11-03T04:09:55.063Z,7.93
2022-11-03T04:12:44.586Z,7.97
2022-11-03T04:15:35.586Z,8.55
2022-11-03T04:18:24.787Z,8.70
2022-11-03T04:21:14.063Z,7.85
2022-11-03T04:23:43.629Z,7.70
2022-11-03T04:26:16.920Z,7.47
2022-11-03T04:28:47.572Z,7.90
2022-11-03T04:31:19.526Z,7.28
2022-11-03T04:33:50.181Z,6.70
2022-11-03T04:36:24.676Z,7.43
2022-11-03T04:38:55.041Z,6.45
2022-11-03T04:41:31.558Z,6.60
2022-11-03T04:44:01.248Z,6.60
2022-11-03T04:46:32.083Z,7.38
2022-11-03T04:49:03.941Z,7.22
2022-11-03T04:51:36.860Z,6.80
2022-11-03T04:54:18.139Z,7.43
2022-11-03T04:56:47.687Z,6.80
2022-11-03T04:59:19.137Z,7.38
2022-11-03T05:01:49.223Z,7.28
2022-11-03T05:04:21.292Z,7.82
2022-11-03T05:06:55.845Z,8.02
2022-11-03T05:09:32.215Z,8.02
2022-11-03T05:12:01.818Z,7.70
2022-11-03T05:14:32.882Z,8.73
2022-11-03T05:17:04.503Z,8.95
2022-11-03T05:19:37.354Z,7.43
2022-11-03T05:22:07.832Z,7.55
2022-11-03T05:24:39.633Z,8.05
2022-11-03T05:27:18.391Z,7.85
2022-11-03T05:29:49.960Z,8.13
2022-11-03T05:32:27.990Z,8.20
2022-11-03T05:37:37.347Z,7.82
2022-11-03T05:40:19.412Z,7.60
2022-11-03T05:42:51.846Z,8.18
2022-11-03T05:45:34.701Z,8.00
2022-11-03T05:48:14.009Z,6.35
2022-11-03T05:50:45.930Z,7.90
2022-11-03T05:53:33.651Z,7.82
2022-11-03T05:56:07.747Z,7.47
2022-11-03T05:58:41.030Z,7.57
2022-11-03T06:01:22.724Z,7.47
2022-11-03T06:03:53.877Z,7.38
2022-11-03T06:06:32.596Z,7.05
2022-11-03T06:09:11.272Z,7.10
2022-11-03T06:11:41.555Z,7.50
2022-11-03T06:14:24.354Z,7.32
2022-11-03T06:17:02.052Z,7.72
2022-11-03T06:19:44.221Z,7.37
2022-11-03T06:22:36.556Z,7.43
2022-11-03T06:25:34.769Z,7.50
2022-11-03T06:28:22.472Z,7.70
2022-11-03T06:30:52.359Z,7.65
2022-11-03T06:33:26.848Z,7.93
2022-11-03T06:36:06.828Z,7.07
2022-11-03T06:38:37.471Z,7.25
2022-11-03T06:41:07.103Z,7.72
2022-11-03T06:43:44.181Z,8.20
2022-11-03T06:46:34.891Z,7.60
2022-11-03T06:49:07.365Z,8.60
2022-11-03T06:51:38.620Z,7.25
2022-11-03T06:54:11.733Z,7.25
2022-11-03T06:56:41.246Z,7.90
2022-11-03T06:59:16.033Z,7.55
2022-11-03T07:01:47.976Z,8.23
2022-11-03T07:04:23.609Z,7.25
2022-11-03T07:06:53.922Z,7.70
2022-11-03T07:09:28.237Z,7.32
2022-11-03T07:12:02.760Z,8.02
2022-11-03T07:14:34.858Z,7.93
2022-11-03T07:17:08.741Z,7.60
2022-11-03T07:19:44.490Z,7.85
2022-11-03T07:22:24.668Z,7.88
2022-11-03T07:25:01.762Z,7.53
2022-11-03T07:27:40.299Z,7.00
2022-11-03T07:30:23.583Z,8.15
2022-11-03T07:32:59.550Z,7.57
2022-11-03T07:36:13.147Z,7.82
2022-11-03T07:38:32.601Z,7.40
2022-11-03T07:41:02.649Z,7.18
2022-11-03T07:43:37.446Z,8.02
2022-11-03T07:46:08.091Z,7.65
2022-11-03T07:48:47.920Z,8.15
2022-11-03T07:51:35.831Z,8.20
2022-11-03T07:54:14.422Z,8.90
2022-11-03T07:56:48.508Z,8.07
2022-11-03T08:01:58.015Z,7.85
2022-11-03T08:04:31.342Z,7.53
2022-11-03T08:07:00.997Z,8.15
2022-11-03T08:09:30.753Z,7.43
2022-11-03T08:12:00.348Z,8.20
2022-11-03T08:14:30.131Z,8.48
2022-11-03T08:16:59.703Z,8.45
2022-11-03T08:19:29.309Z,7.57
2022-11-03T08:21:59.356Z,7.63
2022-11-03T08:24:28.858Z,8.60
2022-11-03T08:26:58.460Z,7.85
2022-11-03T08:29:29.326Z,7.72
2022-11-03T08:31:58.939Z,7.65
2022-11-03T08:34:28.463Z,7.95
2022-11-03T08:36:58.158Z,7.22
2022-11-03T08:39:28.304Z,6.55
2022-11-03T08:41:57.870Z,7.13
2022-11-03T08:44:27.392Z,7.40
2022-11-03T08:46:57.077Z,8.32
2022-11-03T08:49:26.613Z,7.47
2022-11-03T08:51:56.188Z,7.53
2022-11-03T08:54:25.761Z,7.45
2022-11-03T08:56:55.300Z,8.30
2022-11-03T08:59:24.767Z,7.80
2022-11-03T09:01:54.421Z,7.63
2022-11-03T09:04:25.001Z,8.13
2022-11-03T09:06:54.916Z,7.47
2022-11-03T09:12:14.596Z,7.30
2022-11-03T09:14:44.567Z,8.38
2022-11-03T09:17:14.496Z,8.52
2022-11-03T09:19:44.379Z,8.43
2022-11-03T09:22:14.264Z,8.32
2022-11-03T09:24:44.507Z,7.68
2022-11-03T09:27:14.367Z,8.63
2022-11-03T09:30:11.009Z,7.82
2022-11-03T09:32:34.738Z,7.43
2022-11-03T09:35:04.652Z,7.75
2022-11-03T09:37:34.489Z,7.20
2022-11-03T09:40:04.509Z,7.72
2022-11-03T09:42:36.166Z,7.55
2022-11-03T09:45:06.482Z,7.57
2022-11-03T09:47:41.769Z,8.07
2022-11-03T09:50:21.271Z,7.55
2022-11-03T09:52:54.078Z,8.30
2022-11-03T09:55:29.318Z,7.75
2022-11-03T09:58:11.281Z,8.48
2022-11-03T10:00:41.271Z,8.60
2022-11-03T10:03:19.921Z,8.27
2022-11-03T10:05:50.800Z,7.82
2022-11-03T10:08:29.727Z,8.20
2022-11-03T10:11:00.384Z,7.65
2022-11-03T10:13:42.096Z,8.10
2022-11-03T10:16:15.674Z,7.97
2022-11-03T10:18:45.490Z,8.55
2022-11-03T10:21:29.183Z,8.43
2022-11-03T10:23:58.783Z,9.32
2022-11-03T10:26:29.143Z,7.97
2022-11-03T10:29:10.550Z,8.43
2022-11-03T10:31:47.023Z,9.20
2022-11-03T10:34:40.886Z,8.18
2022-11-03T10:37:27.974Z,8.15
2022-11-03T10:40:00.499Z,9.32
2022-11-03T10:42:35.288Z,8.90
2022-11-03T10:45:24.875Z,9.32
2022-11-03T10:48:12.212Z,9.40
2022-11-03T10:50:45.316Z,10.20
2022-11-03T10:53:20.115Z,9.27
2022-11-03T10:55:49.891Z,9.02
2022-11-03T10:58:19.608Z,9.10
2022-11-03T11:00:49.233Z,9.25
2022-11-03T11:03:20.767Z,9.48
2022-11-03T11:05:54.495Z,10.02
2022-11-03T11:08:26.181Z,10.25
2022-11-03T11:10:56.882Z,10.05
2022-11-03T11:13:29.090Z,9.65
2022-11-03T11:16:02.268Z,10.30
2022-11-03T11:19:02.870Z,10.43
2022-11-03T11:22:11.637Z,11.68
2022-11-03T11:25:00.183Z,12.05
2022-11-03T11:27:58.610Z,11.80
2022-11-03T11:31:27.207Z,11.43
2022-11-03T11:34:35.938Z,11.57
2022-11-03T11:37:40.663Z,11.90
2022-11-03T11:40:16.053Z,12.10
2022-11-03T11:43:23.261Z,12.30
2022-11-03T11:46:31.887Z,12.82
2022-11-03T11:49:22.209Z,13.27
2022-11-03T11:51:52.221Z,12.82
2022-11-03T11:54:23.228Z,13.50
2022-11-03T11:56:53.272Z,14.60
2022-11-03T11:59:26.246Z,16.20
2022-11-03T12:02:01.978Z,18.40
2022-11-03T12:04:34.891Z,25.90
2022-11-03T12:07:04.990Z,28.77
2022-11-03T12:09:35.238Z,26.80
2022-11-03T12:12:08.908Z,22.65
2022-11-03T12:14:40.740Z,20.05
2022-11-03T12:17:34.689Z,24.33
2022-11-03T12:20:43.375Z,20.73
2022-11-03T12:23:12.948Z,19.05
2022-11-03T12:25:42.553Z,22.67
2022-11-03T12:28:12.207Z,23.08
2022-11-03T12:30:41.695Z,23.48
2022-11-03T12:33:14.233Z,23.77
2022-11-03T12:35:43.781Z,24.67
2022-11-03T12:38:13.264Z,25.50
2022-11-03T12:40:42.858Z,23.90
2022-11-03T12:43:12.402Z,23.60
2022-11-03T12:45:45.982Z,24.10
2022-11-03T12:48:15.634Z,22.70
2022-11-03T12:50:45.243Z,22.25
2022-11-03T12:53:14.793Z,21.33
2022-11-03T12:55:44.931Z,22.33
2022-11-03T12:58:14.685Z,21.08
2022-11-03T13:00:49.866Z,21.42
2022-11-03T13:03:23.441Z,25.73
2022-11-03T13:05:53.605Z,30.05
2022-11-03T13:08:23.226Z,26.00
2022-11-03T13:10:53.339Z,29.25
2022-11-03T13:13:23.037Z,26.45
2022-11-03T13:15:55.638Z,27.38
2022-11-03T13:18:25.311Z,27.10
2022-11-03T13:20:54.897Z,24.02
2022-11-03T13:23:24.458Z,24.42
2022-11-03T13:25:54.269Z,22.10
2022-11-03T13:28:23.997Z,23.02
2022-11-03T13:30:53.559Z,20.83
2022-11-03T13:33:23.154Z,21.23
2022-11-03T13:35:52.874Z,22.25
2022-11-03T13:38:22.974Z,21.65
2022-11-03T13:40:57.195Z,20.20
2022-11-03T13:43:27.573Z,20.98
2022-11-03T13:46:00.271Z,20.27
2022-11-03T13:51:20.613Z,18.98
2022-11-03T13:59:32.306Z,18.55
2022-11-03T14:04:51.985Z,17.10
2022-11-03T14:07:22.510Z,18.17
2022-11-03T14:09:52.116Z,18.02
2022-11-03T14:12:41.234Z,16.52
2022-11-03T14:15:13.609Z,17.05
2022-11-03T14:17:43.330Z,17.88
2022-11-03T14:20:15.103Z,16.65
2022-11-03T14:22:45.089Z,18.98
2022-11-03T14:25:14.659Z,20.75
2022-11-03T14:27:45.279Z,21.83
2022-11-03T14:30:18.651Z,22.10
2022-11-03T14:32:49.585Z,22.67
2022-11-03T14:35:19.255Z,22.00
2022-11-03T14:37:48.785Z,26.35
2022-11-03T14:40:38.050Z,24.58
2022-11-03T14:43:07.968Z,26.15
2022-11-03T14:45:39.940Z,27.73
2022-11-03T14:48:12.149Z,25.75
2022-11-03T14:50:41.688Z,29.58
2022-11-03T14:53:11.275Z,29.55
2022-11-03T14:55:40.787Z,32.10
2022-11-03T14:58:10.346Z,33.65
2022-11-03T15:00:39.984Z,33.35
2022-11-03T15:03:09.581Z,33.03
2022-11-03T15:05:45.780Z,31.08
2022-11-03T15:08:17.559Z,27.50
2022-11-03T15:10:47.248Z,22.23
2022-11-03T15:13:16.805Z,19.13
2022-11-03T15:15:47.165Z,18.33
2022-11-03T15:18:16.830Z,17.20
2022-11-03T15:20:47.687Z,17.85
2022-11-03T15:26:06.818Z,17.73
2022-11-03T15:28:36.410Z,17.17
2022-11-03T15:31:06.170Z,15.45
2022-11-03T15:33:35.772Z,16.00
2022-11-03T15:36:07.296Z,14.73
2022-11-03T15:38:37.081Z,16.10
2022-11-03T15:41:26.510Z,16.15
2022-11-03T15:43:56.020Z,15.18
2022-11-03T15:46:26.120Z,16.35
2022-11-03T15:48:58.176Z,16.25
2022-11-03T15:51:27.745Z,15.45
2022-11-03T15:53:59.172Z,17.15
2022-11-03T15:56:32.192Z,17.33
2022-11-03T15:59:02.002Z,17.38
2022-11-03T16:01:31.637Z,16.55
2022-11-03T16:04:01.782Z,16.95
2022-11-03T16:07:01.681Z,16.33
2022-11-03T16:09:22.524Z,16.45
2022-11-03T16:11:52.375Z,16.05
2022-11-03T16:14:22.261Z,18.52
2022-11-03T16:16:52.318Z,18.00
2022-11-03T16:19:22.210Z,18.70
2022-11-03T16:21:53.341Z,19.58
2022-11-03T16:24:24.839Z,22.73
2022-11-03T16:26:59.588Z,23.27
2022-11-03T16:29:29.822Z,23.50
2022-11-03T16:31:59.660Z,24.80
2022-11-03T16:34:29.704Z,23.05
2022-11-03T16:36:59.635Z,25.27
2022-11-03T16:39:29.457Z,20.15
2022-11-03T16:41:59.431Z,21.17
2022-11-03T16:44:29.305Z,20.50
2022-11-03T16:46:59.170Z,21.05
2022-11-03T16:49:29.093Z,20.88
2022-11-03T16:51:59.134Z,20.80
2022-11-03T16:54:29.043Z,19.60
2022-11-03T16:56:59.200Z,18.80
2022-11-03T16:59:29.178Z,18.92
2022-11-03T17:01:59.231Z,18.55
2022-11-03T17:04:29.093Z,19.38
2022-11-03T17:07:00.666Z,15.68
2022-11-03T17:09:30.764Z,15.82
2022-11-03T17:12:00.653Z,16.45
2022-11-03T17:14:30.587Z,17.08
2022-11-03T17:17:00.745Z,15.57
2022-11-03T17:19:30.943Z,17.15
2022-11-03T17:22:00.787Z,18.83
2022-11-03T17:24:30.679Z,19.08
2022-11-03T17:27:24.539Z,19.55
2022-11-03T17:30:02.669Z,18.67
2022-11-03T17:35:08.671Z,16.65
2022-11-03T17:37:38.593Z,16.77
2022-11-03T17:40:17.021Z,16.77
2022-11-03T17:42:46.990Z,17.27
2022-11-03T17:45:18.598Z,15.85
2022-11-03T17:47:49.917Z,16.35
2022-11-03T17:50:22.944Z,15.48
2022-11-03T17:52:54.445Z,15.45
2022-11-03T17:55:29.637Z,14.70
2022-11-03T17:58:03.516Z,15.73
2022-11-03T18:00:33.796Z,14.85
2022-11-03T18:03:03.796Z,15.05
2022-11-03T18:05:34.873Z,15.30
2022-11-03T18:08:11.626Z,15.93
2022-11-03T18:10:45.052Z,14.30
2022-11-03T18:13:34.223Z,14.68
2022-11-03T18:16:10.705Z,15.52
2022-11-03T18:18:46.130Z,14.05
2022-11-03T18:21:20.631Z,14.95
2022-11-03T18:23:50.473Z,14.10
2022-11-03T18:26:23.325Z,14.80
2022-11-03T18:28:54.199Z,15.30
2022-11-03T18:31:36.062Z,16.80
2022-11-03T18:34:15.898Z,18.05
2022-11-03T18:36:46.290Z,18.63
2022-11-03T18:39:23.784Z,16.88
2022-11-03T18:41:54.249Z,16.95
2022-11-03T18:44:32.431Z,15.45
2022-11-03T18:49:34.688Z,16.15
2022-11-03T18:52:06.896Z,16.25
2022-11-03T18:54:37.509Z,17.05
2022-11-03T18:57:07.433Z,15.40
2022-11-03T18:59:40.186Z,15.43
2022-11-03T19:02:22.498Z,15.73
2022-11-03T19:04:53.293Z,15.82
2022-11-03T19:07:37.416Z,14.85
2022-11-03T19:10:09.814Z,14.38
2022-11-03T19:12:41.398Z,13.75
2022-11-03T19:15:24.420Z,13.82
2022-11-03T19:17:58.426Z,13.82
2022-11-03T19:20:28.521Z,12.65
2022-11-03T19:22:58.413Z,12.68
2022-11-03T19:25:28.323Z,12.07
2022-11-03T19:27:58.298Z,12.25
2022-11-03T19:30:28.158Z,13.10
2022-11-03T19:32:59.616Z,11.85
2022-11-03T19:35:37.245Z,11.57
2022-11-03T19:38:13.073Z,11.15
2022-11-03T19:41:03.569Z,11.27
2022-11-03T19:43:35.025Z,11.82
2022-11-03T19:46:06.307Z,11.35
2022-11-03T19:48:37.224Z,11.18
2022-11-03T19:51:08.632Z,10.77
2022-11-03T19:53:43.194Z,11.40
2022-11-03T19:56:18.360Z,11.98
2022-11-03T19:58:48.205Z,11.60
2022-11-03T20:01:18.150Z,11.02
2022-11-03T20:03:48.142Z,10.45
2022-11-03T20:06:19.571Z,11.18
2022-11-03T20:08:49.566Z,10.73
2022-11-03T20:11:19.632Z,10.85
2022-11-03T20:13:49.712Z,11.20
2022-11-03T20:16:22.674Z,10.55
2022-11-03T20:18:54.051Z,10.10
2022-11-03T20:21:26.874Z,10.32
2022-11-03T20:23:58.739Z,10.50
2022-11-03T20:26:30.241Z,10.40
2022-11-03T20:29:04.440Z,10.75
2022-11-03T20:31:35.045Z,9.25
2022-11-03T20:34:05.453Z,10.10
2022-11-03T20:36:35.426Z,10.18
2022-11-03T20:39:06.066Z,11.10
2022-11-03T20:41:36.402Z,10.13
2022-11-03T20:44:06.396Z,10.02
2022-11-03T20:46:36.516Z,9.95
2022-11-03T20:49:06.556Z,11.68
2022-11-03T20:51:46.720Z,10.88
2022-11-03T20:54:21.932Z,9.98
2022-11-03T20:56:52.535Z,11.07
2022-11-03T20:59:26.391Z,11.25
2022-11-03T21:01:56.349Z,10.45
2022-11-03T21:04:27.194Z,10.60
2022-11-03T21:06:57.871Z,10.68
2022-11-03T21:09:27.662Z,11.07
2022-11-03T21:11:57.567Z,11.27
2022-11-03T21:14:30.045Z,12.30
2022-11-03T21:17:20.135Z,10.35
2022-11-03T21:20:09.577Z,10.93
2022-11-03T21:22:53.676Z,10.52
2022-11-03T21:25:25.645Z,11.13
2022-11-03T21:27:57.636Z,10.73
2022-11-03T21:30:27.521Z,10.57
2022-11-03T21:32:59.074Z,11.70
2022-11-03T21:35:28.935Z,10.95
2022-11-03T21:38:00.405Z,11.15
2022-11-03T21:40:30.701Z,12.85
2022-11-03T21:43:20.313Z,11.10
2022-11-03T21:45:50.283Z,11.38
2022-11-03T21:48:39.721Z,11.50
2022-11-03T21:51:09.490Z,10.77
2022-11-03T21:53:39.327Z,10.98
2022-11-03T21:56:15.429Z,11.32
2022-11-03T21:58:46.345Z,10.82
2022-11-03T22:01:16.744Z,9.93
2022-11-03T22:03:46.709Z,9.70
2022-11-03T22:06:17.135Z,10.13
2022-11-03T22:08:47.419Z,10.45
2022-11-03T22:11:23.263Z,9.38
2022-11-03T22:14:03.363Z,9.98
2022-11-03T22:16:39.344Z,9.82
2022-11-03T22:19:44.774Z,9.65
2022-11-03T22:22:36.441Z,9.55
2022-11-03T22:25:26.428Z,10.48
2022-11-03T22:27:57.488Z,9.68
2022-11-03T22:30:46.874Z,9.73
2022-11-03T22:33:17.076Z,9.68
2022-11-03T22:36:06.530Z,11.38
2022-11-03T22:38:55.921Z,12.75
2022-11-03T22:41:46.989Z,14.10
2022-11-03T22:44:36.475Z,11.50
2022-11-03T22:47:08.325Z,11.05
2022-11-03T22:49:38.647Z,10.57
2022-11-03T22:52:08.453Z,9.70
2022-11-03T22:54:38.326Z,10.18
2022-11-03T22:57:09.357Z,10.98
2022-11-03T22:59:40.243Z,11.18
2022-11-03T23:02:10.197Z,19.98
2022-11-03T23:04:40.621Z,16.23
2022-11-03T23:07:10.411Z,15.55
2022-11-03T23:09:40.260Z,16.33
2022-11-03T23:12:10.289Z,14.02
2022-11-03T23:15:00.022Z,13.65
2022-11-03T23:17:50.244Z,13.65
2022-11-03T23:20:39.681Z,15.20
2022-11-03T23:23:29.250Z,14.52
2022-11-03T23:25:59.418Z,14.07
2022-11-03T23:28:29.361Z,14.35
2022-11-03T23:30:59.214Z,12.98
2022-11-03T23:33:29.161Z,12.75
2022-11-03T23:35:58.984Z,12.95
2022-11-03T23:38:28.769Z,12.15
2022-11-03T23:41:03.968Z,12.90
2022-11-03T23:43:34.259Z,12.25
2022-11-03T23:46:23.918Z,12.13
2022-11-03T23:48:55.433Z,13.00
2022-11-03T23:51:27.711Z,12.93
2022-11-03T23:54:00.437Z,12.38
2022-11-03T23:56:53.158Z,13.73
2022-11-03T23:59:24.594Z,12.82
