createdAt,value
2019-05-23T00:00:19.443Z,89.61
2019-05-23T00:01:19.462Z,89.61
2019-05-23T00:02:19.414Z,89.51
2019-05-23T00:03:19.412Z,89.11
2019-05-23T00:04:19.402Z,88.90
2019-05-23T00:05:19.394Z,89.31
2019-05-23T00:06:19.409Z,89.51
2019-05-23T00:07:19.363Z,89.31
2019-05-23T00:08:19.352Z,89.31
2019-05-23T00:09:19.342Z,89.31
2019-05-23T00:10:19.332Z,89.11
2019-05-23T00:11:19.370Z,89.00
2019-05-23T00:12:19.303Z,89.00
2019-05-23T00:13:19.304Z,89.20
2019-05-23T00:14:19.293Z,88.90
2019-05-23T00:15:19.283Z,89.00
2019-05-23T00:16:19.303Z,89.00
2019-05-23T00:17:19.265Z,88.59
2019-05-23T00:18:21.215Z,88.59
2019-05-23T00:19:19.233Z,88.59
2019-05-23T00:20:19.223Z,88.70
2019-05-23T00:21:19.254Z,88.08
2019-05-23T00:22:19.205Z,87.98
2019-05-23T00:23:19.214Z,88.29
2019-05-23T00:24:19.185Z,88.59
2019-05-23T00:25:19.164Z,88.59
2019-05-23T00:26:19.192Z,88.39
2019-05-23T00:27:19.143Z,88.39
2019-05-23T00:28:19.132Z,88.59
2019-05-23T00:29:19.124Z,88.70
2019-05-23T00:30:19.149Z,88.70
2019-05-23T00:31:19.109Z,88.70
2019-05-23T00:32:19.104Z,88.79
2019-05-23T00:33:19.112Z,88.90
2019-05-23T00:34:19.066Z,88.90
2019-05-23T00:35:19.071Z,88.79
2019-05-23T00:36:19.053Z,88.79
2019-05-23T00:37:19.034Z,88.84
2019-05-23T00:38:19.091Z,88.94
2019-05-23T00:39:19.027Z,88.94
2019-05-23T00:40:19.007Z,88.84
2019-05-23T00:41:19.019Z,88.84
2019-05-23T00:42:19.019Z,88.84
2019-05-23T00:43:18.973Z,88.94
2019-05-23T00:44:18.994Z,88.94
2019-05-23T00:45:18.953Z,89.15
2019-05-23T00:46:18.944Z,89.35
2019-05-23T00:47:18.953Z,89.25
2019-05-23T00:48:18.915Z,89.35
2019-05-23T00:49:18.934Z,89.25
2019-05-23T00:50:18.903Z,89.25
2019-05-23T00:51:18.881Z,89.35
2019-05-23T00:52:18.904Z,89.45
2019-05-23T00:53:18.862Z,89.56
2019-05-23T00:54:18.852Z,89.50
2019-05-23T00:55:18.835Z,89.59
2019-05-23T00:56:18.847Z,89.59
2019-05-23T00:57:19.015Z,89.59
2019-05-23T00:58:18.845Z,89.50
2019-05-23T00:59:26.929Z,89.59
2019-05-23T01:00:19.784Z,89.59
2019-05-23T01:01:18.775Z,89.59
2019-05-23T01:02:18.753Z,89.59
2019-05-23T01:03:18.895Z,89.80
2019-05-23T01:04:18.773Z,89.70
2019-05-23T01:05:18.765Z,89.80
2019-05-23T01:06:18.748Z,89.70
2019-05-23T01:07:18.725Z,89.18
2019-05-23T01:08:18.705Z,88.98
2019-05-23T01:09:18.684Z,89.29
2019-05-23T01:10:18.884Z,89.29
2019-05-23T01:11:18.721Z,89.39
2019-05-23T01:12:18.667Z,89.39
2019-05-23T01:13:18.645Z,89.45
2019-05-23T01:14:18.658Z,89.15
2019-05-23T01:15:18.624Z,89.09
2019-05-23T01:16:18.665Z,88.74
2019-05-23T01:17:18.595Z,88.88
2019-05-23T01:18:18.584Z,88.98
2019-05-23T01:19:18.616Z,88.98
2019-05-23T01:20:18.640Z,89.18
2019-05-23T01:21:18.620Z,89.50
2019-05-23T01:22:18.554Z,89.29
2019-05-23T01:23:18.534Z,88.98
2019-05-23T01:24:18.553Z,88.68
2019-05-23T01:25:18.544Z,88.37
2019-05-23T01:26:18.503Z,88.47
2019-05-23T01:27:18.486Z,88.57
2019-05-23T01:28:18.475Z,88.68
2019-05-23T01:29:19.341Z,88.78
2019-05-23T01:30:18.458Z,88.88
2019-05-23T01:31:18.455Z,88.88
2019-05-23T01:32:18.442Z,88.57
2019-05-23T01:33:18.457Z,88.68
2019-05-23T01:34:18.418Z,89.09
2019-05-23T01:35:18.433Z,89.18
2019-05-23T01:36:18.400Z,89.09
2019-05-23T01:37:18.374Z,89.09
2019-05-23T01:38:18.399Z,89.09
2019-05-23T01:39:18.383Z,88.98
2019-05-23T01:40:18.372Z,88.68
2019-05-23T01:41:18.334Z,88.68
2019-05-23T01:42:18.347Z,88.78
2019-05-23T01:43:18.422Z,88.68
2019-05-23T01:44:18.307Z,88.98
2019-05-23T01:45:18.328Z,88.98
2019-05-23T01:46:18.312Z,89.09
2019-05-23T01:47:18.297Z,88.88
2019-05-23T01:48:18.263Z,88.78
2019-05-23T01:49:18.332Z,88.98
2019-05-23T01:50:18.277Z,89.09
2019-05-23T01:51:18.224Z,89.29
2019-05-23T01:52:18.211Z,89.09
2019-05-23T01:53:18.233Z,89.12
2019-05-23T01:54:18.196Z,89.03
2019-05-23T01:55:18.183Z,89.12
2019-05-23T01:56:18.207Z,89.03
2019-05-23T01:57:18.158Z,88.62
2019-05-23T01:58:18.183Z,88.71
2019-05-23T01:59:18.163Z,88.92
2019-05-23T02:00:18.142Z,89.12
2019-05-23T02:01:18.121Z,89.33
2019-05-23T02:02:18.141Z,89.33
2019-05-23T02:03:18.113Z,89.43
2019-05-23T02:04:18.089Z,89.43
2019-05-23T02:05:18.083Z,89.33
2019-05-23T02:06:18.074Z,89.33
2019-05-23T02:07:18.062Z,89.33
2019-05-23T02:08:18.037Z,89.43
2019-05-23T02:09:18.032Z,89.43
2019-05-23T02:10:18.072Z,89.43
2019-05-23T02:11:18.003Z,89.03
2019-05-23T02:12:18.030Z,89.23
2019-05-23T02:13:17.975Z,89.53
2019-05-23T02:14:17.974Z,89.53
2019-05-23T02:15:17.984Z,89.43
2019-05-23T02:16:17.950Z,89.53
2019-05-23T02:17:17.937Z,89.64
2019-05-23T02:18:17.928Z,89.74
2019-05-23T02:19:17.944Z,89.74
2019-05-23T02:20:17.904Z,89.64
2019-05-23T02:21:17.901Z,89.53
2019-05-23T02:22:17.884Z,89.50
2019-05-23T02:23:17.904Z,89.53
2019-05-23T02:24:17.865Z,89.39
2019-05-23T02:25:17.852Z,89.09
2019-05-23T02:26:17.908Z,88.82
2019-05-23T02:27:17.826Z,88.92
2019-05-23T02:28:17.854Z,88.92
2019-05-23T02:29:17.807Z,89.12
2019-05-23T02:30:33.107Z,89.23
2019-05-23T02:31:18.786Z,89.33
2019-05-23T02:32:17.771Z,89.33
2019-05-23T02:33:17.795Z,89.43
2019-05-23T02:34:17.757Z,89.43
2019-05-23T02:35:17.745Z,89.53
2019-05-23T02:36:17.737Z,89.43
2019-05-23T02:37:17.744Z,89.33
2019-05-23T02:38:17.737Z,89.12
2019-05-23T02:39:17.696Z,89.12
2019-05-23T02:40:17.687Z,89.12
2019-05-23T02:41:17.675Z,89.23
2019-05-23T02:42:17.664Z,89.33
2019-05-23T02:43:17.684Z,89.33
2019-05-23T02:44:17.649Z,89.33
2019-05-23T02:45:17.637Z,89.33
2019-05-23T02:46:17.618Z,89.23
2019-05-23T02:47:17.647Z,89.12
2019-05-23T02:48:17.606Z,89.12
2019-05-23T02:49:17.596Z,89.12
2019-05-23T02:50:17.631Z,89.03
2019-05-23T02:51:17.564Z,89.03
2019-05-23T02:52:17.555Z,89.03
2019-05-23T02:53:17.574Z,89.12
2019-05-23T02:54:17.543Z,89.12
2019-05-23T02:55:17.555Z,89.12
2019-05-23T02:56:17.519Z,89.12
2019-05-23T02:57:17.500Z,89.03
2019-05-23T02:58:17.527Z,89.03
2019-05-23T02:59:17.486Z,89.12
2019-05-23T03:00:17.467Z,89.03
2019-05-23T03:01:17.459Z,89.03
2019-05-23T03:02:17.446Z,88.71
2019-05-23T03:03:17.476Z,88.71
2019-05-23T03:04:17.426Z,88.71
2019-05-23T03:05:17.416Z,88.71
2019-05-23T03:06:17.400Z,88.71
2019-05-23T03:07:17.391Z,88.71
2019-05-23T03:08:17.415Z,88.82
2019-05-23T03:09:17.371Z,88.92
2019-05-23T03:10:17.385Z,89.03
2019-05-23T03:11:17.348Z,88.92
2019-05-23T03:12:17.347Z,88.92
2019-05-23T03:13:17.329Z,88.92
2019-05-23T03:14:17.314Z,89.03
2019-05-23T03:15:17.336Z,89.03
2019-05-23T03:16:17.293Z,89.03
2019-05-23T03:17:17.283Z,89.03
2019-05-23T03:18:17.272Z,89.03
2019-05-23T03:19:17.263Z,88.92
2019-05-23T03:20:17.293Z,88.82
2019-05-23T03:21:17.235Z,88.82
2019-05-23T03:22:17.262Z,88.82
2019-05-23T03:23:17.216Z,88.82
2019-05-23T03:24:17.206Z,88.82
2019-05-23T03:25:17.220Z,88.92
2019-05-23T03:26:17.188Z,88.82
2019-05-23T03:27:17.244Z,88.92
2019-05-23T03:28:17.157Z,88.92
2019-05-23T03:29:17.151Z,89.12
2019-05-23T03:30:17.157Z,89.03
2019-05-23T03:31:33.229Z,89.17
2019-05-23T03:32:18.145Z,89.17
2019-05-23T03:33:17.106Z,89.06
2019-05-23T03:34:17.095Z,88.96
2019-05-23T03:35:17.085Z,89.06
2019-05-23T03:36:17.076Z,89.17
2019-05-23T03:37:17.098Z,89.17
2019-05-23T03:38:17.068Z,89.27
2019-05-23T03:39:17.063Z,89.37
2019-05-23T03:40:17.026Z,89.37
2019-05-23T03:41:17.030Z,89.27
2019-05-23T03:42:17.045Z,89.37
2019-05-23T03:43:17.025Z,89.47
2019-05-23T03:44:17.014Z,89.47
2019-05-23T03:45:16.975Z,89.47
2019-05-23T03:46:16.962Z,89.47
2019-05-23T03:47:16.954Z,89.37
2019-05-23T03:48:16.975Z,89.27
2019-05-23T03:49:16.934Z,89.17
2019-05-23T03:50:16.924Z,89.17
2019-05-23T03:51:16.916Z,89.06
2019-05-23T03:52:16.906Z,89.17
2019-05-23T03:53:16.974Z,89.17
2019-05-23T03:54:16.872Z,89.37
2019-05-23T03:55:16.865Z,89.47
2019-05-23T03:56:16.885Z,89.47
2019-05-23T03:57:16.855Z,89.47
2019-05-23T03:58:16.833Z,89.47
2019-05-23T03:59:16.827Z,89.47
2019-05-23T04:00:16.834Z,89.58
2019-05-23T04:01:16.821Z,89.58
2019-05-23T04:02:16.785Z,89.47
2019-05-23T04:03:16.883Z,89.47
2019-05-23T04:04:16.766Z,89.68
2019-05-23T04:05:16.782Z,89.68
2019-05-23T04:06:16.745Z,89.68
2019-05-23T04:07:17.722Z,89.78
2019-05-23T04:08:16.729Z,89.92
2019-05-23T04:09:16.728Z,89.89
2019-05-23T04:10:16.738Z,89.92
2019-05-23T04:11:16.685Z,89.89
2019-05-23T04:12:16.678Z,89.78
2019-05-23T04:13:16.709Z,89.78
2019-05-23T04:14:16.646Z,89.68
2019-05-23T04:15:16.674Z,89.58
2019-05-23T04:16:16.650Z,89.68
2019-05-23T04:17:16.634Z,89.68
2019-05-23T04:18:16.604Z,89.78
2019-05-23T04:19:16.636Z,89.78
2019-05-23T04:20:16.596Z,89.89
2019-05-23T04:21:16.586Z,89.98
2019-05-23T04:22:16.566Z,89.78
2019-05-23T04:23:16.575Z,89.78
2019-05-23T04:24:16.582Z,89.68
2019-05-23T04:25:16.562Z,89.58
2019-05-23T04:26:16.525Z,89.58
2019-05-23T04:27:16.513Z,89.58
2019-05-23T04:28:16.538Z,89.68
2019-05-23T04:29:16.485Z,89.58
2019-05-23T04:30:16.485Z,89.58
2019-05-23T04:31:16.493Z,89.58
2019-05-23T04:32:16.453Z,89.37
2019-05-23T04:33:16.495Z,89.58
2019-05-23T04:34:16.455Z,89.68
2019-05-23T04:35:16.425Z,89.68
2019-05-23T04:36:16.414Z,89.58
2019-05-23T04:37:16.404Z,89.37
2019-05-23T04:38:16.425Z,89.37
2019-05-23T04:39:16.417Z,89.37
2019-05-23T04:40:16.377Z,89.27
2019-05-23T04:41:16.356Z,89.06
2019-05-23T04:42:16.346Z,89.06
2019-05-23T04:43:16.336Z,88.96
2019-05-23T04:44:16.378Z,88.92
2019-05-23T04:45:16.316Z,89.12
2019-05-23T04:46:16.319Z,89.03
2019-05-23T04:47:16.285Z,89.03
2019-05-23T04:48:16.291Z,88.71
2019-05-23T04:49:16.335Z,88.62
2019-05-23T04:50:16.266Z,88.41
2019-05-23T04:51:16.257Z,88.37
2019-05-23T04:52:16.244Z,88.37
2019-05-23T04:53:16.251Z,88.06
2019-05-23T04:54:16.245Z,87.76
2019-05-23T04:55:16.213Z,87.24
2019-05-23T04:56:16.225Z,86.38
2019-05-23T04:57:16.187Z,86.69
2019-05-23T04:58:16.208Z,86.38
2019-05-23T04:59:16.205Z,85.57
2019-05-23T05:00:16.157Z,85.32
2019-05-23T05:01:16.159Z,85.02
2019-05-23T05:02:25.448Z,84.20
2019-05-23T05:03:18.598Z,84.06
2019-05-23T05:04:16.152Z,83.75
2019-05-23T05:05:16.096Z,83.65
2019-05-23T05:06:16.085Z,83.14
2019-05-23T05:07:16.081Z,82.89
2019-05-23T05:08:16.366Z,83.00
2019-05-23T05:09:16.083Z,82.89
2019-05-23T05:10:16.045Z,82.75
2019-05-23T05:11:16.026Z,82.75
2019-05-23T05:12:16.088Z,82.75
2019-05-23T05:13:16.008Z,81.84
2019-05-23T05:14:16.051Z,81.63
2019-05-23T05:15:15.993Z,81.53
2019-05-23T05:16:15.975Z,81.09
2019-05-23T05:17:16.037Z,80.37
2019-05-23T05:18:15.975Z,79.96
2019-05-23T05:19:15.993Z,79.96
2019-05-23T05:20:15.969Z,79.86
2019-05-23T05:21:15.927Z,79.25
2019-05-23T05:22:15.905Z,78.50
2019-05-23T05:23:15.896Z,78.60
2019-05-23T05:24:15.936Z,78.80
2019-05-23T05:25:15.941Z,78.70
2019-05-23T05:26:15.883Z,78.39
2019-05-23T05:27:15.924Z,78.16
2019-05-23T05:28:15.834Z,77.95
2019-05-23T05:29:15.836Z,76.93
2019-05-23T05:30:15.845Z,77.14
2019-05-23T05:31:15.834Z,76.93
2019-05-23T05:32:15.824Z,76.90
2019-05-23T05:33:15.797Z,76.49
2019-05-23T05:34:15.814Z,76.35
2019-05-23T05:35:15.790Z,76.15
2019-05-23T05:36:15.765Z,76.56
2019-05-23T05:37:15.778Z,76.15
2019-05-23T05:38:15.736Z,74.93
2019-05-23T05:39:15.728Z,75.30
2019-05-23T05:40:15.745Z,74.48
2019-05-23T05:41:15.745Z,74.08
2019-05-23T05:42:15.717Z,74.58
2019-05-23T05:43:15.731Z,74.76
2019-05-23T05:44:15.665Z,74.35
2019-05-23T05:45:15.740Z,74.31
2019-05-23T05:46:15.636Z,73.80
2019-05-23T05:47:15.715Z,73.60
2019-05-23T05:48:15.636Z,73.16
2019-05-23T05:49:15.620Z,72.55
2019-05-23T05:50:15.606Z,72.04
2019-05-23T05:51:15.604Z,71.30
2019-05-23T05:52:15.615Z,71.09
2019-05-23T05:53:15.572Z,70.86
2019-05-23T05:54:15.564Z,70.45
2019-05-23T05:55:15.594Z,69.60
2019-05-23T05:56:15.578Z,68.93
2019-05-23T05:57:15.527Z,67.89
2019-05-23T05:58:15.515Z,66.33
2019-05-23T05:59:15.515Z,65.19
2019-05-23T06:00:15.536Z,65.19
2019-05-23T06:01:31.139Z,64.76
2019-05-23T06:02:16.504Z,63.71
2019-05-23T06:03:15.508Z,62.16
2019-05-23T06:04:15.485Z,62.07
2019-05-23T06:05:15.484Z,61.63
2019-05-23T06:06:15.462Z,61.10
2019-05-23T06:07:15.473Z,61.07
2019-05-23T06:08:15.420Z,60.94
2019-05-23T06:09:15.409Z,60.64
2019-05-23T06:10:15.448Z,60.51
2019-05-23T06:11:15.410Z,59.37
2019-05-23T06:12:15.371Z,58.94
2019-05-23T06:13:15.366Z,58.21
2019-05-23T06:14:15.344Z,57.81
2019-05-23T06:15:15.367Z,57.57
2019-05-23T06:16:15.316Z,55.87
2019-05-23T06:17:15.307Z,55.83
2019-05-23T06:18:15.291Z,55.51
2019-05-23T06:19:15.319Z,54.80
2019-05-23T06:20:15.977Z,54.48
2019-05-23T06:21:15.274Z,53.97
2019-05-23T06:22:15.257Z,54.17
2019-05-23T06:23:15.245Z,54.17
2019-05-23T06:24:15.248Z,53.77
2019-05-23T06:25:15.256Z,54.05
2019-05-23T06:26:15.237Z,54.35
2019-05-23T06:27:15.193Z,54.05
2019-05-23T06:28:15.187Z,54.22
2019-05-23T06:29:15.168Z,54.33
2019-05-23T06:30:15.167Z,53.80
2019-05-23T06:31:15.187Z,53.97
2019-05-23T06:32:15.156Z,52.57
2019-05-23T06:33:23.336Z,52.24
2019-05-23T06:34:16.115Z,52.55
2019-05-23T06:35:15.099Z,52.12
2019-05-23T06:36:15.167Z,51.42
2019-05-23T06:37:15.082Z,51.12
2019-05-23T06:38:15.071Z,51.01
2019-05-23T06:39:15.136Z,49.71
2019-05-23T06:40:15.068Z,50.81
2019-05-23T06:41:15.097Z,50.01
2019-05-23T06:42:15.057Z,48.71
2019-05-23T06:43:15.020Z,48.91
2019-05-23T06:44:15.012Z,48.33
2019-05-23T06:45:15.091Z,49.73
2019-05-23T06:46:15.024Z,52.11
2019-05-23T06:47:14.993Z,52.89
2019-05-23T06:48:14.980Z,49.76
2019-05-23T06:49:15.012Z,51.36
2019-05-23T06:50:14.952Z,52.87
2019-05-23T06:51:14.931Z,52.77
2019-05-23T06:52:14.927Z,50.84
2019-05-23T06:53:14.967Z,51.44
2019-05-23T06:54:14.932Z,49.80
2019-05-23T06:55:14.882Z,49.60
2019-05-23T06:56:14.880Z,49.28
2019-05-23T06:57:14.871Z,48.78
2019-05-23T06:58:14.872Z,48.46
2019-05-23T06:59:14.842Z,48.46
2019-05-23T07:00:14.843Z,49.10
2019-05-23T07:01:14.824Z,50.96
2019-05-23T07:02:14.833Z,52.87
2019-05-23T07:03:14.854Z,54.53
2019-05-23T07:04:14.799Z,55.97
2019-05-23T07:05:14.782Z,55.59
2019-05-23T07:06:14.773Z,56.20
2019-05-23T07:07:14.806Z,56.60
2019-05-23T07:08:14.839Z,55.54
2019-05-23T07:09:14.752Z,53.14
2019-05-23T07:10:14.764Z,51.41
2019-05-23T07:11:14.863Z,51.06
2019-05-23T07:12:14.704Z,50.91
2019-05-23T07:13:14.683Z,52.37
2019-05-23T07:14:14.686Z,52.31
2019-05-23T07:15:14.737Z,51.68
2019-05-23T07:16:14.671Z,51.54
2019-05-23T07:17:14.653Z,50.36
2019-05-23T07:18:14.634Z,48.93
2019-05-23T07:19:14.623Z,49.11
2019-05-23T07:20:14.653Z,48.31
2019-05-23T07:21:14.605Z,47.58
2019-05-23T07:22:18.071Z,47.75
2019-05-23T07:23:14.577Z,49.95
2019-05-23T07:24:14.591Z,51.16
2019-05-23T07:25:14.615Z,53.02
2019-05-23T07:26:14.545Z,53.05
2019-05-23T07:27:14.569Z,53.58
2019-05-23T07:28:14.537Z,55.01
2019-05-23T07:29:14.547Z,54.86
2019-05-23T07:30:14.495Z,52.89
2019-05-23T07:31:14.526Z,52.17
2019-05-23T07:32:14.482Z,51.93
2019-05-23T07:33:14.466Z,49.90
2019-05-23T07:34:14.469Z,49.37
2019-05-23T07:35:14.497Z,49.85
2019-05-23T07:36:14.448Z,48.35
2019-05-23T07:37:14.439Z,49.35
2019-05-23T07:38:14.435Z,49.76
2019-05-23T07:39:14.406Z,49.53
2019-05-23T07:40:14.418Z,47.19
2019-05-23T07:41:14.450Z,47.77
2019-05-23T07:42:14.381Z,47.25
2019-05-23T07:43:14.357Z,47.55
2019-05-23T07:44:14.446Z,46.77
2019-05-23T07:45:14.341Z,47.50
2019-05-23T07:46:14.357Z,47.62
2019-05-23T07:47:14.321Z,46.02
2019-05-23T07:48:14.310Z,47.27
2019-05-23T07:49:14.310Z,50.45
2019-05-23T07:50:14.285Z,50.02
2019-05-23T07:51:14.311Z,50.02
2019-05-23T07:52:14.273Z,49.59
2019-05-23T07:53:14.249Z,49.24
2019-05-23T07:54:14.585Z,47.11
2019-05-23T07:55:14.232Z,48.39
2019-05-23T07:56:14.225Z,47.16
2019-05-23T07:57:14.227Z,46.84
2019-05-23T07:58:14.440Z,47.72
2019-05-23T07:59:14.190Z,46.61
2019-05-23T08:00:14.177Z,46.49
2019-05-23T08:01:14.313Z,46.09
2019-05-23T08:02:14.174Z,46.11
2019-05-23T08:03:14.171Z,46.22
2019-05-23T08:04:20.978Z,46.29
2019-05-23T08:05:15.120Z,46.92
2019-05-23T08:06:14.201Z,47.14
2019-05-23T08:07:14.131Z,47.36
2019-05-23T08:08:14.109Z,48.99
2019-05-23T08:09:14.071Z,49.19
2019-05-23T08:10:14.106Z,49.18
2019-05-23T08:11:14.102Z,49.42
2019-05-23T08:12:14.041Z,48.74
2019-05-23T08:13:14.061Z,49.37
2019-05-23T08:14:14.023Z,47.98
2019-05-23T08:15:14.011Z,46.37
2019-05-23T08:16:14.114Z,46.99
2019-05-23T08:17:14.011Z,48.50
2019-05-23T08:18:14.017Z,47.17
2019-05-23T08:19:19.370Z,46.75
2019-05-23T08:20:14.952Z,47.03
2019-05-23T08:21:13.962Z,47.20
2019-05-23T08:22:13.983Z,45.65
2019-05-23T08:23:13.954Z,46.41
2019-05-23T08:24:13.912Z,46.27
2019-05-23T08:25:13.904Z,44.34
2019-05-23T08:26:13.893Z,45.84
2019-05-23T08:27:13.926Z,45.79
2019-05-23T08:28:13.864Z,47.80
2019-05-23T08:29:25.437Z,49.43
2019-05-23T08:30:14.848Z,49.25
2019-05-23T08:31:13.842Z,49.15
2019-05-23T08:32:13.847Z,49.13
2019-05-23T08:33:14.097Z,48.93
2019-05-23T08:34:13.804Z,49.13
2019-05-23T08:35:17.843Z,48.02
2019-05-23T08:36:13.783Z,47.82
2019-05-23T08:37:13.924Z,47.62
2019-05-23T08:38:13.760Z,47.82
2019-05-23T08:39:13.758Z,48.63
2019-05-23T08:40:13.736Z,48.72
2019-05-23T08:41:13.819Z,48.75
2019-05-23T08:42:13.768Z,48.05
2019-05-23T08:43:13.944Z,47.64
2019-05-23T08:44:13.689Z,45.86
2019-05-23T08:45:13.684Z,46.48
2019-05-23T08:46:13.687Z,46.20
2019-05-23T08:47:13.695Z,48.11
2019-05-23T08:48:13.649Z,48.11
2019-05-23T08:49:13.675Z,48.61
2019-05-23T08:50:13.626Z,49.32
2019-05-23T08:51:13.621Z,49.52
2019-05-23T08:52:13.608Z,48.11
2019-05-23T08:53:13.631Z,47.59
2019-05-23T08:54:13.681Z,46.98
2019-05-23T08:55:13.577Z,47.26
2019-05-23T08:56:18.855Z,44.87
2019-05-23T08:57:14.548Z,46.00
2019-05-23T08:58:13.584Z,46.12
2019-05-23T08:59:13.527Z,47.63
2019-05-23T09:00:13.519Z,46.98
2019-05-23T09:01:13.519Z,44.04
2019-05-23T09:02:13.498Z,45.63
2019-05-23T09:03:13.528Z,45.94
2019-05-23T09:04:13.491Z,45.53
2019-05-23T09:05:13.532Z,46.01
2019-05-23T09:06:13.451Z,44.89
2019-05-23T09:07:13.748Z,44.38
2019-05-23T09:08:16.781Z,45.37
2019-05-23T09:09:28.305Z,46.77
2019-05-23T09:10:14.431Z,47.19
2019-05-23T09:11:13.406Z,46.47
2019-05-23T09:12:13.423Z,45.77
2019-05-23T09:13:13.394Z,45.87
2019-05-23T09:14:13.390Z,46.87
2019-05-23T09:15:13.351Z,47.00
2019-05-23T09:16:13.343Z,46.49
2019-05-23T09:17:13.375Z,46.29
2019-05-23T09:18:13.326Z,44.99
2019-05-23T09:19:13.311Z,46.11
2019-05-23T09:20:13.378Z,47.22
2019-05-23T09:21:13.325Z,46.72
2019-05-23T09:22:13.296Z,44.84
2019-05-23T09:23:13.262Z,44.42
2019-05-23T09:24:13.250Z,42.21
2019-05-23T09:25:13.255Z,39.64
2019-05-23T09:26:13.272Z,39.78
2019-05-23T09:27:13.315Z,39.62
2019-05-23T09:28:13.211Z,37.10
2019-05-23T09:29:13.248Z,36.75
2019-05-23T09:30:13.191Z,35.62
2019-05-23T09:31:13.195Z,35.01
2019-05-23T09:32:13.201Z,34.97
2019-05-23T09:33:13.156Z,33.36
2019-05-23T09:34:13.191Z,33.17
2019-05-23T09:35:20.916Z,33.40
2019-05-23T09:36:14.122Z,33.39
2019-05-23T09:37:13.115Z,32.28
2019-05-23T09:38:13.094Z,33.16
2019-05-23T09:39:13.125Z,32.15
2019-05-23T09:40:13.083Z,33.39
2019-05-23T09:41:13.074Z,35.03
2019-05-23T09:42:13.054Z,36.46
2019-05-23T09:43:13.054Z,39.55
2019-05-23T09:44:13.077Z,42.32
2019-05-23T09:45:13.026Z,44.74
2019-05-23T09:46:13.012Z,44.99
2019-05-23T09:47:13.012Z,45.94
2019-05-23T09:48:13.024Z,45.63
2019-05-23T09:49:13.013Z,45.73
2019-05-23T09:50:12.978Z,46.01
2019-05-23T09:51:12.963Z,45.21
2019-05-23T09:52:13.082Z,45.83
2019-05-23T09:53:12.965Z,46.22
2019-05-23T09:54:12.930Z,47.22
2019-05-23T09:55:12.922Z,47.12
2019-05-23T09:56:12.931Z,46.11
2019-05-23T09:57:12.923Z,45.43
2019-05-23T09:58:12.940Z,46.54
2019-05-23T09:59:12.873Z,46.56
2019-05-23T10:00:12.858Z,47.86
2019-05-23T10:01:12.853Z,48.57
2019-05-23T10:02:12.892Z,45.67
2019-05-23T10:03:12.829Z,47.16
2019-05-23T10:04:12.822Z,47.56
2019-05-23T10:05:12.806Z,48.17
2019-05-23T10:06:12.797Z,47.54
2019-05-23T10:07:12.818Z,44.60
2019-05-23T10:08:12.768Z,44.96
2019-05-23T10:09:12.760Z,45.14
2019-05-23T10:10:12.748Z,44.00
2019-05-23T10:11:12.768Z,43.88
2019-05-23T10:12:12.754Z,42.18
2019-05-23T10:13:12.720Z,41.46
2019-05-23T10:14:12.709Z,43.26
2019-05-23T10:15:12.730Z,43.77
2019-05-23T10:16:12.735Z,41.27
2019-05-23T10:17:12.674Z,42.38
2019-05-23T10:18:12.669Z,41.67
2019-05-23T10:19:12.655Z,40.59
2019-05-23T10:20:12.648Z,41.79
2019-05-23T10:21:13.289Z,41.19
2019-05-23T10:22:12.629Z,41.21
2019-05-23T10:23:12.615Z,40.93
2019-05-23T10:24:12.600Z,41.45
2019-05-23T10:25:12.620Z,42.27
2019-05-23T10:26:12.627Z,43.76
2019-05-23T10:27:12.570Z,43.44
2019-05-23T10:28:12.564Z,42.30
2019-05-23T10:29:12.552Z,41.79
2019-05-23T10:30:12.549Z,43.18
2019-05-23T10:31:12.593Z,42.76
2019-05-23T10:32:12.511Z,42.74
2019-05-23T10:33:13.319Z,40.41
2019-05-23T10:34:12.491Z,40.61
2019-05-23T10:35:12.493Z,40.61
2019-05-23T10:36:12.504Z,41.49
2019-05-23T10:37:12.452Z,41.91
2019-05-23T10:38:12.463Z,41.89
2019-05-23T10:39:12.433Z,41.49
2019-05-23T10:40:12.462Z,41.33
2019-05-23T10:41:12.413Z,42.72
2019-05-23T10:42:12.407Z,43.26
2019-05-23T10:43:12.394Z,43.88
2019-05-23T10:44:12.409Z,43.86
2019-05-23T10:45:12.403Z,42.96
2019-05-23T10:46:12.358Z,43.76
2019-05-23T10:47:12.396Z,43.48
2019-05-23T10:48:12.334Z,45.49
2019-05-23T10:49:12.323Z,45.17
2019-05-23T10:50:12.349Z,43.94
2019-05-23T10:51:12.315Z,44.34
2019-05-23T10:52:12.337Z,42.94
2019-05-23T10:53:12.286Z,42.16
2019-05-23T10:54:12.276Z,42.82
2019-05-23T10:55:12.263Z,43.44
2019-05-23T10:56:12.259Z,43.95
2019-05-23T10:57:12.289Z,45.65
2019-05-23T10:58:12.252Z,44.23
2019-05-23T10:59:12.213Z,42.52
2019-05-23T11:00:12.207Z,42.68
2019-05-23T11:01:12.229Z,42.76
2019-05-23T11:02:12.226Z,43.04
2019-05-23T11:03:12.220Z,42.21
2019-05-23T11:04:12.168Z,43.42
2019-05-23T11:05:14.083Z,43.30
2019-05-23T11:06:16.010Z,40.47
2019-05-23T11:07:12.133Z,39.77
2019-05-23T11:08:12.160Z,39.55
2019-05-23T11:09:12.107Z,37.75
2019-05-23T11:10:12.093Z,38.63
2019-05-23T11:11:14.679Z,37.21
2019-05-23T11:12:12.119Z,39.09
2019-05-23T11:13:12.066Z,38.85
2019-05-23T11:14:12.062Z,36.99
2019-05-23T11:15:12.090Z,37.99
2019-05-23T11:16:12.033Z,37.19
2019-05-23T11:17:12.060Z,36.41
2019-05-23T11:18:12.008Z,38.31
2019-05-23T11:19:11.998Z,37.11
2019-05-23T11:20:12.043Z,35.89
2019-05-23T11:21:12.024Z,35.61
2019-05-23T11:22:11.968Z,36.41
2019-05-23T11:23:12.064Z,35.71
2019-05-23T11:24:11.939Z,36.83
2019-05-23T11:25:11.957Z,37.01
2019-05-23T11:26:11.920Z,37.19
2019-05-23T11:27:11.920Z,35.88
2019-05-23T11:28:11.930Z,36.60
2019-05-23T11:29:11.891Z,37.70
2019-05-23T11:30:11.879Z,38.40
2019-05-23T11:31:11.913Z,39.39
2019-05-23T11:32:11.862Z,39.79
2019-05-23T11:33:11.841Z,40.47
2019-05-23T11:34:11.834Z,40.95
2019-05-23T11:35:11.837Z,38.04
2019-05-23T11:36:11.860Z,38.10
2019-05-23T11:37:11.832Z,38.29
2019-05-23T11:38:11.845Z,35.47
2019-05-23T11:39:11.789Z,35.88
2019-05-23T11:40:11.803Z,35.47
2019-05-23T11:41:11.834Z,35.88
2019-05-23T11:42:11.758Z,35.28
2019-05-23T11:43:11.734Z,35.38
2019-05-23T11:44:11.723Z,35.41
2019-05-23T11:45:11.714Z,36.02
2019-05-23T11:46:11.745Z,36.41
2019-05-23T11:47:11.694Z,34.59
2019-05-23T11:48:11.730Z,33.81
2019-05-23T11:49:11.998Z,35.01
2019-05-23T11:50:11.739Z,34.81
2019-05-23T11:51:11.687Z,35.53
2019-05-23T11:52:11.688Z,34.55
2019-05-23T11:53:11.633Z,35.05
2019-05-23T11:54:11.622Z,35.16
2019-05-23T11:55:11.609Z,37.25
2019-05-23T11:56:11.638Z,39.83
2019-05-23T11:57:11.596Z,42.05
2019-05-23T11:58:11.623Z,43.16
2019-05-23T11:59:11.603Z,42.13
2019-05-23T12:00:11.571Z,40.99
2019-05-23T12:01:19.879Z,39.49
2019-05-23T12:02:12.533Z,38.77
2019-05-23T12:03:11.629Z,38.49
2019-05-23T12:04:11.876Z,38.39
2019-05-23T12:05:11.595Z,38.59
2019-05-23T12:06:11.519Z,38.59
2019-05-23T12:07:11.501Z,38.37
2019-05-23T12:08:11.511Z,39.37
2019-05-23T12:09:11.488Z,41.07
2019-05-23T12:10:11.453Z,41.07
2019-05-23T12:11:11.440Z,42.19
2019-05-23T12:12:11.494Z,41.99
2019-05-23T12:13:11.422Z,41.19
2019-05-23T12:14:11.416Z,40.67
2019-05-23T12:15:11.419Z,39.35
2019-05-23T12:16:11.379Z,38.85
2019-05-23T12:17:11.367Z,39.43
2019-05-23T12:18:11.389Z,37.83
2019-05-23T12:19:11.361Z,37.83
2019-05-23T12:20:11.725Z,38.45
2019-05-23T12:21:11.327Z,37.25
2019-05-23T12:22:11.370Z,38.85
2019-05-23T12:23:11.411Z,38.57
2019-05-23T12:24:11.289Z,38.77
2019-05-23T12:25:22.044Z,37.37
2019-05-23T12:26:12.278Z,38.29
2019-05-23T12:27:11.271Z,38.31
2019-05-23T12:28:11.313Z,39.01
2019-05-23T12:29:11.251Z,39.71
2019-05-23T12:30:11.269Z,40.61
2019-05-23T12:31:11.221Z,42.41
2019-05-23T12:32:11.224Z,41.82
2019-05-23T12:33:11.250Z,40.53
2019-05-23T12:34:11.203Z,40.23
2019-05-23T12:35:12.117Z,40.53
2019-05-23T12:36:11.152Z,41.13
2019-05-23T12:37:19.227Z,39.93
2019-05-23T12:38:12.162Z,38.94
2019-05-23T12:39:11.134Z,41.05
2019-05-23T12:40:11.138Z,40.05
2019-05-23T12:41:11.113Z,41.97
2019-05-23T12:42:11.223Z,42.68
2019-05-23T12:43:11.206Z,42.49
2019-05-23T12:44:11.075Z,42.27
2019-05-23T12:45:11.065Z,42.78
2019-05-23T12:46:11.103Z,39.25
2019-05-23T12:47:11.097Z,41.05
2019-05-23T12:48:11.036Z,41.05
2019-05-23T12:49:11.061Z,41.85
2019-05-23T12:50:11.085Z,41.15
2019-05-23T12:51:11.032Z,41.47
2019-05-23T12:52:11.045Z,39.47