createdAt,value
2019-01-04T00:01:07.672Z,21.30
2019-01-04T00:03:37.186Z,17.13
2019-01-04T00:06:07.086Z,19.53
2019-01-04T00:08:36.645Z,17.70
2019-01-04T00:11:06.162Z,17.03
2019-01-04T00:13:35.694Z,19.40
2019-01-04T00:16:05.226Z,21.37
2019-01-04T00:18:34.910Z,17.33
2019-01-04T00:21:04.495Z,29.80
2019-01-04T00:23:34.406Z,17.10
2019-01-04T00:26:03.905Z,24.63
2019-01-04T00:28:33.459Z,24.43
2019-01-04T00:31:02.986Z,19.97
2019-01-04T00:33:32.634Z,23.07
2019-01-04T00:36:02.490Z,20.00
2019-01-04T00:38:32.427Z,21.70
2019-01-04T00:41:02.009Z,17.37
2019-01-04T00:43:31.512Z,20.20
2019-01-04T00:46:01.089Z,20.23
2019-01-04T00:48:30.602Z,19.70
2019-01-04T00:51:00.581Z,24.20
2019-01-04T00:53:30.079Z,20.57
2019-01-04T00:56:37.808Z,22.17
2019-01-04T00:59:56.318Z,21.03
2019-01-04T01:03:01.694Z,22.50
2019-01-04T01:06:26.269Z,36.20
2019-01-04T01:09:36.097Z,26.40
2019-01-04T01:12:53.313Z,31.80
2019-01-04T01:16:15.882Z,26.20
2019-01-04T01:19:26.184Z,30.93
2019-01-04T01:22:56.258Z,30.43
2019-01-04T01:25:57.517Z,26.87
2019-01-04T01:29:25.813Z,27.93
2019-01-04T01:32:19.541Z,32.37
2019-01-04T01:35:25.794Z,29.50
2019-01-04T01:38:54.845Z,23.97
2019-01-04T01:42:05.797Z,27.40
2019-01-04T01:45:21.816Z,31.47
2019-01-04T01:48:09.955Z,29.37
2019-01-04T01:51:09.773Z,33.30
2019-01-04T01:53:47.139Z,29.83
2019-01-04T01:56:16.700Z,31.23
2019-01-04T01:58:46.345Z,32.77
2019-01-04T02:01:15.852Z,29.27
2019-01-04T02:03:45.416Z,31.63
2019-01-04T02:06:15.277Z,33.13
2019-01-04T02:08:44.807Z,32.80
2019-01-04T02:11:14.368Z,35.50
2019-01-04T02:13:43.872Z,34.10
2019-01-04T02:16:13.448Z,32.50
2019-01-04T02:18:42.968Z,36.17
2019-01-04T02:21:12.817Z,33.80
2019-01-04T02:23:42.362Z,34.77
2019-01-04T02:26:11.867Z,29.83
2019-01-04T02:28:41.423Z,33.60
2019-01-04T02:31:11.001Z,34.53
2019-01-04T02:33:40.557Z,41.40
2019-01-04T02:36:10.483Z,32.73
2019-01-04T02:38:40.041Z,33.33
2019-01-04T02:41:09.563Z,43.43
2019-01-04T02:43:39.488Z,33.20
2019-01-04T02:46:09.276Z,32.73
2019-01-04T02:48:38.820Z,31.70
2019-01-04T02:51:08.374Z,30.03
2019-01-04T02:53:37.919Z,34.97
2019-01-04T02:56:07.464Z,31.87
2019-01-04T02:58:37.034Z,36.20
2019-01-04T03:01:07.094Z,22.50
2019-01-04T03:03:36.656Z,26.63
2019-01-04T03:06:06.192Z,28.33
2019-01-04T03:08:36.179Z,28.57
2019-01-04T03:11:05.692Z,24.90
2019-01-04T03:13:35.619Z,22.53
2019-01-04T03:16:05.923Z,26.30
2019-01-04T03:18:35.862Z,26.47
2019-01-04T03:21:05.407Z,26.33
2019-01-04T03:23:34.973Z,35.20
2019-01-04T03:26:04.480Z,27.67
2019-01-04T03:28:34.341Z,25.33
2019-01-04T03:31:03.851Z,24.20
2019-01-04T03:33:33.388Z,21.93
2019-01-04T03:36:02.919Z,20.70
2019-01-04T03:38:32.505Z,22.80
2019-01-04T03:41:02.048Z,20.97
2019-01-04T03:43:31.576Z,19.93
2019-01-04T03:46:01.152Z,20.97
2019-01-04T03:48:30.733Z,21.77
2019-01-04T03:51:01.115Z,23.20
2019-01-04T03:53:30.657Z,21.53
2019-01-04T03:56:00.220Z,23.90
2019-01-04T03:58:29.774Z,21.20
2019-01-04T04:00:59.341Z,19.53
2019-01-04T04:03:28.874Z,19.30
2019-01-04T04:05:58.391Z,22.70
2019-01-04T04:08:27.929Z,22.57
2019-01-04T04:10:57.448Z,17.60
2019-01-04T04:13:26.965Z,19.17
2019-01-04T04:15:56.971Z,19.00
2019-01-04T04:18:26.537Z,23.80
2019-01-04T04:20:56.069Z,22.70
2019-01-04T04:23:25.919Z,18.80
2019-01-04T04:25:57.204Z,17.37
2019-01-04T04:28:26.764Z,17.23
2019-01-04T04:30:56.266Z,24.23
2019-01-04T04:33:25.796Z,18.17
2019-01-04T04:35:55.447Z,20.00
2019-01-04T04:38:24.965Z,18.00
2019-01-04T04:40:54.467Z,20.30
2019-01-04T04:43:24.124Z,19.30
2019-01-04T04:45:53.639Z,25.50
2019-01-04T04:48:23.625Z,18.60
2019-01-04T04:50:53.213Z,17.40
2019-01-04T04:53:23.098Z,18.80
2019-01-04T04:55:52.628Z,17.57
2019-01-04T04:58:22.165Z,19.20
2019-01-04T05:00:51.878Z,17.67
2019-01-04T05:03:21.417Z,18.10
2019-01-04T05:05:51.480Z,20.83
2019-01-04T05:08:21.358Z,19.50
2019-01-04T05:10:50.885Z,17.83
2019-01-04T05:13:20.420Z,23.90
2019-01-04T05:15:49.952Z,22.23
2019-01-04T05:18:19.492Z,16.03
2019-01-04T05:20:49.320Z,17.60
2019-01-04T05:23:18.893Z,18.10
2019-01-04T05:25:48.419Z,23.77
2019-01-04T05:28:18.510Z,16.67
2019-01-04T05:30:48.062Z,18.30
2019-01-04T05:33:17.917Z,18.80
2019-01-04T05:35:47.424Z,15.63
2019-01-04T05:38:16.947Z,20.23
2019-01-04T05:40:46.569Z,19.00
2019-01-04T05:43:16.072Z,17.00
2019-01-04T05:45:45.592Z,18.70
2019-01-04T05:48:15.175Z,18.00
2019-01-04T05:50:44.701Z,22.93
2019-01-04T05:53:14.276Z,25.83
2019-01-04T05:55:43.810Z,20.57
2019-01-04T05:58:14.079Z,23.50
2019-01-04T06:00:43.633Z,23.87
2019-01-04T06:03:13.978Z,26.50
2019-01-04T06:05:43.785Z,23.27
2019-01-04T06:08:13.624Z,22.63
2019-01-04T06:10:43.237Z,26.43
2019-01-04T06:13:12.809Z,24.20
2019-01-04T06:15:42.315Z,23.20
2019-01-04T06:18:11.815Z,22.77
2019-01-04T06:20:41.349Z,25.77
2019-01-04T06:23:11.329Z,24.47
2019-01-04T06:25:41.491Z,25.80
2019-01-04T06:28:11.072Z,20.33
2019-01-04T06:30:40.572Z,21.53
2019-01-04T06:33:10.137Z,21.20
2019-01-04T06:35:39.702Z,20.30
2019-01-04T06:38:09.631Z,22.20
2019-01-04T06:40:39.205Z,21.33
2019-01-04T06:43:09.645Z,22.40
2019-01-04T06:45:39.193Z,19.40
2019-01-04T06:48:08.820Z,21.53
2019-01-04T06:50:38.375Z,18.33
2019-01-04T06:53:07.961Z,18.07
2019-01-04T06:55:51.305Z,16.10
2019-01-04T06:58:20.798Z,15.47
2019-01-04T07:00:50.624Z,14.70
2019-01-04T07:03:21.049Z,14.33
2019-01-04T07:05:51.674Z,15.37
2019-01-04T07:08:21.784Z,15.23
2019-01-04T07:10:51.490Z,17.80
2019-01-04T07:13:21.062Z,18.37
2019-01-04T07:15:51.003Z,14.60
2019-01-04T07:18:20.589Z,13.70
2019-01-04T07:20:50.129Z,19.70
2019-01-04T07:23:20.081Z,15.83
2019-01-04T07:25:49.650Z,17.53
2019-01-04T07:28:19.185Z,13.10
2019-01-04T07:30:48.727Z,16.13
2019-01-04T07:33:27.546Z,11.93
2019-01-04T07:35:57.156Z,13.90
2019-01-04T07:38:26.791Z,11.83
2019-01-04T07:40:56.442Z,11.23
2019-01-04T07:43:26.009Z,8.97
2019-01-04T07:45:58.750Z,10.60
2019-01-04T07:48:28.330Z,9.63
2019-01-04T07:50:59.057Z,10.47
2019-01-04T07:53:28.946Z,12.47
2019-01-04T07:55:58.509Z,9.17
2019-01-04T07:58:36.284Z,9.80
2019-01-04T08:01:10.326Z,9.87
2019-01-04T08:03:41.139Z,8.60
2019-01-04T08:06:11.140Z,7.13
2019-01-04T08:08:43.184Z,13.63
2019-01-04T08:11:16.159Z,14.93
2019-01-04T08:13:45.826Z,11.37
2019-01-04T08:16:16.054Z,13.07
2019-01-04T08:18:53.364Z,9.17
2019-01-04T08:21:24.871Z,12.00
2019-01-04T08:23:55.742Z,9.53
2019-01-04T08:26:25.507Z,8.53
2019-01-04T08:28:56.121Z,10.40
2019-01-04T08:31:27.255Z,11.83
2019-01-04T08:33:56.742Z,7.07
2019-01-04T08:36:27.112Z,7.87
2019-01-04T08:38:57.121Z,6.63
2019-01-04T08:41:26.828Z,10.70
2019-01-04T08:43:56.358Z,9.90
2019-01-04T08:46:27.348Z,10.67
2019-01-04T08:48:56.876Z,9.07
2019-01-04T08:51:28.967Z,10.30
2019-01-04T08:54:09.482Z,7.83
2019-01-04T08:56:39.911Z,9.53
2019-01-04T08:59:09.825Z,6.70
2019-01-04T09:01:40.103Z,5.47
2019-01-04T09:04:10.398Z,11.03
2019-01-04T09:06:40.293Z,9.63
2019-01-04T09:09:09.917Z,7.87
2019-01-04T09:11:40.340Z,10.13
2019-01-04T09:14:10.683Z,10.63
2019-01-04T09:16:40.212Z,8.73
2019-01-04T09:19:10.112Z,12.80
2019-01-04T09:21:39.629Z,10.53
2019-01-04T09:24:09.615Z,9.47
2019-01-04T09:26:39.962Z,14.40
2019-01-04T09:29:10.315Z,9.03
2019-01-04T09:31:40.384Z,7.33
2019-01-04T09:34:09.916Z,7.67
2019-01-04T09:36:39.473Z,9.37
2019-01-04T09:39:10.241Z,12.43
2019-01-04T09:41:56.324Z,14.30
2019-01-04T09:44:25.883Z,13.03
2019-01-04T09:46:55.883Z,13.67
2019-01-04T09:49:25.444Z,10.67
2019-01-04T09:51:55.063Z,13.57
2019-01-04T09:54:25.068Z,9.70
2019-01-04T09:56:54.552Z,10.00
2019-01-04T09:59:24.086Z,13.37
2019-01-04T10:01:54.014Z,11.63
2019-01-04T10:04:23.921Z,12.73
2019-01-04T10:06:53.536Z,13.60
2019-01-04T10:09:23.323Z,15.03
2019-01-04T10:11:53.228Z,13.67
2019-01-04T10:14:22.762Z,16.37
2019-01-04T10:16:53.262Z,13.10
2019-01-04T10:19:22.928Z,14.93
2019-01-04T10:21:53.197Z,16.43
2019-01-04T10:24:22.744Z,15.83
2019-01-04T10:26:52.639Z,19.27
2019-01-04T10:29:22.185Z,15.70
2019-01-04T10:31:52.064Z,14.70
2019-01-04T10:34:21.653Z,16.73
2019-01-04T10:36:51.603Z,11.93
2019-01-04T10:39:21.144Z,14.63
2019-01-04T10:41:50.686Z,17.93
2019-01-04T10:44:20.674Z,23.83
2019-01-04T10:46:50.342Z,13.40
2019-01-04T10:49:20.401Z,17.50
2019-01-04T10:51:50.393Z,13.93
2019-01-04T10:54:20.325Z,17.17
2019-01-04T10:56:49.872Z,16.00
2019-01-04T10:59:19.425Z,14.93
2019-01-04T11:01:48.932Z,17.33
2019-01-04T11:04:18.894Z,15.73
2019-01-04T11:06:48.435Z,17.00
2019-01-04T11:09:18.098Z,13.70
2019-01-04T11:11:47.607Z,15.87
2019-01-04T11:14:17.173Z,20.90
2019-01-04T11:16:46.719Z,16.43
2019-01-04T11:19:16.255Z,15.40
2019-01-04T11:21:45.766Z,18.03
2019-01-04T11:24:52.352Z,12.90
2019-01-04T11:27:40.402Z,15.00
2019-01-04T11:30:38.303Z,16.90
2019-01-04T11:33:57.053Z,15.30
2019-01-04T11:36:35.830Z,18.60
2019-01-04T11:40:02.019Z,18.13
2019-01-04T11:43:07.583Z,15.33
2019-01-04T11:46:15.023Z,17.57
2019-01-04T11:49:20.819Z,15.97
2019-01-04T11:52:22.008Z,17.53
2019-01-04T11:54:51.707Z,20.23
2019-01-04T11:57:21.517Z,19.57
2019-01-04T11:59:51.526Z,15.57
2019-01-04T12:02:26.204Z,20.77
2019-01-04T12:04:55.112Z,19.10
2019-01-04T12:07:26.354Z,20.27
2019-01-04T12:09:55.927Z,18.40
2019-01-04T12:12:25.715Z,20.00
2019-01-04T12:14:55.475Z,17.17
2019-01-04T12:17:25.086Z,23.33
2019-01-04T12:19:55.722Z,15.90
2019-01-04T12:22:25.865Z,20.57
2019-01-04T12:24:55.776Z,19.73
2019-01-04T12:27:26.209Z,13.60
2019-01-04T12:29:55.764Z,19.73
2019-01-04T12:32:25.289Z,18.00
2019-01-04T12:34:54.846Z,20.10
2019-01-04T12:37:25.048Z,22.43
2019-01-04T12:39:54.556Z,23.30
2019-01-04T12:42:24.144Z,15.43
2019-01-04T12:44:53.665Z,19.10
2019-01-04T12:47:23.183Z,15.50
2019-01-04T12:49:52.757Z,18.30
2019-01-04T12:52:22.565Z,18.53
2019-01-04T12:54:52.142Z,19.97
2019-01-04T12:57:21.648Z,19.83
2019-01-04T12:59:51.188Z,21.50
2019-01-04T13:02:20.689Z,18.20
2019-01-04T13:04:50.700Z,17.87
2019-01-04T13:07:20.246Z,17.50
2019-01-04T13:09:50.152Z,18.67
2019-01-04T13:12:19.663Z,20.40
2019-01-04T13:14:49.729Z,21.30
2019-01-04T13:17:19.283Z,21.60
2019-01-04T13:19:48.837Z,19.17
2019-01-04T13:22:18.364Z,24.73
2019-01-04T13:24:47.868Z,19.63
2019-01-04T13:27:17.439Z,20.13
2019-01-04T13:29:47.349Z,19.67
2019-01-04T13:32:16.968Z,23.00
2019-01-04T13:34:46.473Z,23.70
2019-01-04T13:37:16.446Z,23.83
2019-01-04T13:39:45.992Z,17.10
2019-01-04T13:42:15.846Z,21.30
2019-01-04T13:44:45.728Z,20.20
2019-01-04T13:47:15.251Z,27.67
2019-01-04T13:49:44.848Z,27.17
2019-01-04T13:52:14.396Z,17.67
2019-01-04T13:54:43.938Z,18.67
2019-01-04T13:57:13.492Z,28.20
2019-01-04T13:59:43.053Z,17.80
2019-01-04T14:02:12.586Z,20.53
2019-01-04T14:04:42.129Z,22.47
2019-01-04T14:07:11.685Z,24.03
2019-01-04T14:09:41.229Z,21.90
2019-01-04T14:12:10.776Z,22.47
2019-01-04T14:14:40.316Z,23.30
2019-01-04T14:17:09.845Z,21.43
2019-01-04T14:19:39.814Z,21.47
2019-01-04T14:22:09.332Z,23.67
2019-01-04T14:24:38.884Z,26.60
2019-01-04T14:27:08.452Z,16.07
2019-01-04T14:29:38.048Z,22.07
2019-01-04T14:32:07.949Z,25.33
2019-01-04T14:34:37.497Z,18.90
2019-01-04T14:37:07.008Z,19.50
2019-01-04T14:39:36.576Z,22.77
2019-01-04T14:42:06.082Z,25.50
2019-01-04T14:44:35.649Z,21.60
2019-01-04T14:47:05.177Z,21.53
2019-01-04T14:49:34.698Z,23.67
2019-01-04T14:52:04.241Z,17.87
2019-01-04T14:54:33.762Z,27.57
2019-01-04T14:57:03.285Z,23.63
2019-01-04T14:59:32.873Z,25.57
2019-01-04T15:02:02.379Z,22.20
2019-01-04T15:04:31.909Z,25.73
2019-01-04T15:07:01.461Z,22.33
2019-01-04T15:09:30.936Z,25.97
2019-01-04T15:12:00.496Z,31.90
2019-01-04T15:14:30.032Z,32.60
2019-01-04T15:16:59.582Z,23.47
2019-01-04T15:19:29.080Z,26.63
2019-01-04T15:21:59.169Z,28.60
2019-01-04T15:24:28.690Z,29.10
2019-01-04T15:26:58.216Z,25.40
2019-01-04T15:29:27.789Z,22.20
2019-01-04T15:31:57.330Z,24.60
2019-01-04T15:34:26.995Z,28.00
2019-01-04T15:36:56.512Z,31.47
2019-01-04T15:39:26.027Z,29.20
2019-01-04T15:41:55.532Z,30.20
2019-01-04T15:44:25.247Z,31.37
2019-01-04T15:46:55.128Z,26.47
2019-01-04T15:49:24.914Z,31.20
2019-01-04T15:51:54.448Z,26.90
2019-01-04T15:54:24.361Z,28.20
2019-01-04T15:56:53.901Z,32.60
2019-01-04T15:59:23.728Z,27.00
2019-01-04T16:01:53.270Z,29.83
2019-01-04T16:04:22.801Z,34.03
2019-01-04T16:06:52.366Z,32.37
2019-01-04T16:09:22.571Z,28.37
2019-01-04T16:11:52.570Z,35.00
2019-01-04T16:14:22.522Z,32.00
2019-01-04T16:16:52.094Z,39.73
2019-01-04T16:19:21.620Z,33.57
2019-01-04T16:21:51.578Z,32.13
2019-01-04T16:24:21.107Z,31.93
2019-01-04T16:26:50.777Z,37.53
2019-01-04T16:29:20.346Z,29.80
2019-01-04T16:31:49.870Z,31.37
2019-01-04T16:34:19.425Z,32.77
2019-01-04T16:36:49.018Z,30.53
2019-01-04T16:39:18.528Z,29.20
2019-01-04T16:41:48.051Z,33.57
2019-01-04T16:44:17.607Z,34.67
2019-01-04T16:46:47.155Z,36.00
2019-01-04T16:49:16.675Z,33.93
2019-01-04T16:51:46.217Z,34.80
2019-01-04T16:54:15.731Z,33.40
2019-01-04T16:56:45.276Z,39.27
2019-01-04T16:59:14.845Z,30.00
2019-01-04T17:01:44.340Z,34.60
2019-01-04T17:04:13.883Z,39.57
2019-01-04T17:06:43.761Z,45.47
2019-01-04T17:09:13.703Z,38.03
2019-01-04T17:11:43.233Z,37.63
2019-01-04T17:14:12.712Z,26.43
2019-01-04T17:16:42.236Z,29.47
2019-01-04T17:19:12.098Z,28.10
2019-01-04T17:21:41.674Z,26.73
2019-01-04T17:24:11.159Z,27.30
2019-01-04T17:26:40.694Z,27.47
2019-01-04T17:29:10.620Z,27.27
2019-01-04T17:31:40.164Z,30.87
2019-01-04T17:34:09.743Z,23.13
2019-01-04T17:36:39.280Z,23.23
2019-01-04T17:39:10.309Z,23.57
2019-01-04T17:41:39.796Z,21.70
2019-01-04T17:44:09.314Z,25.03
2019-01-04T17:46:38.819Z,28.33
2019-01-04T17:49:08.393Z,28.47
2019-01-04T17:51:39.745Z,34.07
2019-01-04T17:54:09.330Z,27.10
2019-01-04T17:56:39.133Z,30.50
2019-01-04T17:59:08.912Z,25.73
2019-01-04T18:01:41.261Z,32.30
2019-01-04T18:04:10.799Z,23.00
2019-01-04T18:06:40.435Z,31.23
2019-01-04T18:09:09.966Z,25.10
2019-01-04T18:11:39.497Z,25.83
2019-01-04T18:14:09.040Z,24.73
2019-01-04T18:16:38.699Z,21.07
2019-01-04T18:19:08.255Z,23.80
2019-01-04T18:21:37.757Z,23.83
2019-01-04T18:24:07.703Z,24.53
2019-01-04T18:26:37.808Z,25.63
2019-01-04T18:29:07.327Z,32.90
2019-01-04T18:31:36.865Z,31.30
2019-01-04T18:34:06.707Z,21.03
2019-01-04T18:36:36.214Z,27.40
2019-01-04T18:39:07.250Z,22.50
2019-01-04T18:41:37.112Z,21.93
2019-01-04T18:44:06.638Z,27.53
2019-01-04T18:46:36.546Z,26.03
2019-01-04T18:49:06.064Z,29.80
2019-01-04T18:51:36.367Z,23.97
2019-01-04T18:54:05.881Z,32.40
2019-01-04T18:56:35.825Z,26.80
2019-01-04T18:59:05.627Z,23.50
2019-01-04T19:01:35.139Z,25.70
2019-01-04T19:04:04.635Z,28.17
2019-01-04T19:06:34.144Z,25.37
2019-01-04T19:09:03.933Z,28.13
2019-01-04T19:11:33.420Z,26.33
2019-01-04T19:14:02.989Z,22.10
2019-01-04T19:16:32.482Z,28.60
2019-01-04T19:19:02.392Z,22.77
2019-01-04T19:21:31.982Z,33.13
2019-01-04T19:24:01.484Z,24.27
2019-01-04T19:26:31.008Z,24.53
2019-01-04T19:29:00.678Z,21.30
2019-01-04T19:31:30.196Z,27.77
2019-01-04T19:33:59.690Z,26.40
2019-01-04T19:36:30.030Z,22.30
2019-01-04T19:39:00.958Z,21.90
2019-01-04T19:41:31.455Z,20.13
2019-01-04T19:44:18.132Z,23.73
2019-01-04T19:46:47.682Z,28.53
2019-01-04T19:49:17.292Z,22.73
2019-01-04T19:51:46.896Z,20.53
2019-01-04T19:54:18.999Z,24.90
2019-01-04T19:56:48.693Z,22.57
2019-01-04T19:59:18.258Z,19.70
2019-01-04T20:01:49.913Z,19.83
2019-01-04T20:04:21.935Z,17.83
2019-01-04T20:07:33.893Z,23.37
2019-01-04T20:11:16.111Z,22.73
2019-01-04T20:14:41.959Z,27.40
2019-01-04T20:17:38.812Z,27.17
2019-01-04T20:20:41.832Z,26.60
2019-01-04T20:23:36.510Z,26.30
2019-01-04T20:26:37.554Z,31.00
2019-01-04T20:29:39.267Z,32.40
2019-01-04T20:32:26.724Z,24.10
2019-01-04T20:35:21.366Z,19.97
2019-01-04T20:38:09.284Z,28.03
2019-01-04T20:40:56.874Z,22.33
2019-01-04T20:43:48.146Z,19.17
2019-01-04T20:46:48.574Z,18.90
2019-01-04T20:49:43.429Z,20.43
2019-01-04T20:52:30.444Z,29.60
2019-01-04T20:55:21.976Z,24.30
2019-01-04T20:58:10.845Z,24.40
2019-01-04T21:01:12.259Z,26.87
2019-01-04T21:03:59.270Z,22.57
2019-01-04T21:06:56.685Z,19.30
2019-01-04T21:09:57.202Z,14.03
2019-01-04T21:12:55.069Z,19.53
2019-01-04T21:15:43.883Z,19.73
2019-01-04T21:18:31.157Z,15.13
2019-01-04T21:21:19.275Z,11.60
2019-01-04T21:24:06.494Z,14.90
2019-01-04T21:27:04.018Z,14.33
2019-01-04T21:29:52.841Z,17.30
2019-01-04T21:32:59.632Z,16.43
2019-01-04T21:35:46.570Z,15.80
2019-01-04T21:38:34.204Z,27.63
2019-01-04T21:41:27.773Z,16.50
2019-01-04T21:44:16.119Z,18.80
2019-01-04T21:47:13.825Z,15.97
2019-01-04T21:50:05.107Z,13.90
2019-01-04T21:52:53.553Z,13.47
2019-01-04T21:55:40.612Z,15.30
2019-01-04T21:58:35.079Z,14.03
2019-01-04T22:01:29.238Z,16.23
2019-01-04T22:04:33.064Z,16.43
2019-01-04T22:07:19.922Z,12.93
2019-01-04T22:10:14.757Z,16.67
2019-01-04T22:13:12.205Z,15.70
2019-01-04T22:15:58.922Z,12.37
2019-01-04T22:19:01.779Z,14.30
2019-01-04T22:21:48.355Z,13.13
2019-01-04T22:24:39.160Z,18.40
2019-01-04T22:27:27.479Z,15.20
2019-01-04T22:30:28.208Z,15.30
2019-01-04T22:33:15.719Z,9.93
2019-01-04T22:36:03.095Z,12.03
2019-01-04T22:39:06.786Z,14.07
2019-01-04T22:42:02.673Z,17.53
2019-01-04T22:44:48.038Z,11.53
2019-01-04T22:47:36.426Z,21.63
2019-01-04T22:50:40.258Z,13.43
2019-01-04T22:53:28.739Z,13.73
2019-01-04T22:56:20.818Z,15.83
2019-01-04T22:59:12.318Z,14.73
2019-01-04T23:02:03.561Z,16.23
2019-01-04T23:04:50.784Z,18.80
2019-01-04T23:07:45.349Z,18.00
2019-01-04T23:10:44.978Z,16.63
2019-01-04T23:13:33.349Z,13.47
2019-01-04T23:16:14.702Z,12.53
2019-01-04T23:19:13.939Z,16.07
2019-01-04T23:22:23.638Z,14.53
2019-01-04T23:25:25.383Z,11.20
2019-01-04T23:28:32.130Z,18.73
2019-01-04T23:31:26.206Z,15.20
2019-01-04T23:34:13.288Z,17.23
2019-01-04T23:37:10.842Z,20.77
2019-01-04T23:39:59.771Z,15.97
2019-01-04T23:42:47.506Z,16.80
2019-01-04T23:45:42.549Z,17.87
2019-01-04T23:48:32.677Z,28.20
2019-01-04T23:51:30.545Z,20.27
2019-01-04T23:54:16.779Z,16.83
2019-01-04T23:57:03.997Z,17.40
2019-01-04T23:59:55.405Z,14.57
