createdAt,value
2019-01-02T00:02:31.740Z,101583.27
2019-01-02T00:20:06.891Z,101622.85
2019-01-02T00:32:00.342Z,101661.37
2019-01-02T00:35:08.080Z,101668.70
2019-01-02T00:38:32.790Z,101668.55
2019-01-02T00:47:48.713Z,101696.44
2019-01-02T00:54:01.304Z,101719.47
2019-01-02T01:12:09.556Z,101783.31
2019-01-02T01:24:17.988Z,101814.70
2019-01-02T01:30:15.366Z,101844.09
2019-01-02T02:00:46.674Z,101918.02
2019-01-02T02:07:19.183Z,101943.89
2019-01-02T02:13:21.928Z,101964.23
2019-01-02T02:16:12.103Z,101986.14
2019-01-02T02:19:21.103Z,101975.95
2019-01-02T02:46:38.027Z,102044.44
2019-01-02T02:52:40.708Z,102053.55
2019-01-02T02:55:48.734Z,102070.68
2019-01-02T03:04:43.068Z,102075.39
2019-01-02T03:13:44.977Z,102099.38
2019-01-02T03:19:52.965Z,102114.45
2019-01-02T03:22:43.562Z,102114.60
2019-01-02T03:25:37.108Z,102113.30
2019-01-02T03:34:51.754Z,102143.89
2019-01-02T03:47:00.884Z,102171.16
2019-01-02T03:56:10.358Z,102191.01
2019-01-02T03:58:40.109Z,102208.73
2019-01-02T04:01:09.116Z,102207.37
2019-01-02T04:03:38.900Z,102220.28
2019-01-02T04:06:08.410Z,102225.48
2019-01-02T04:08:37.970Z,102232.95
2019-01-02T04:11:07.835Z,102231.25
2019-01-02T04:13:37.755Z,102239.45
2019-01-02T04:16:07.521Z,102239.61
2019-01-02T04:18:37.656Z,102256.65
2019-01-02T04:21:07.725Z,102259.09
2019-01-02T04:23:37.796Z,102275.30
2019-01-02T04:26:07.613Z,102277.09
2019-01-02T04:28:37.338Z,102277.45
2019-01-02T04:31:07.257Z,102278.42
2019-01-02T04:33:36.972Z,102290.91
2019-01-02T04:36:06.683Z,102305.39
2019-01-02T04:38:36.293Z,102301.19
2019-01-02T04:41:06.224Z,102312.23
2019-01-02T04:43:36.363Z,102313.65
2019-01-02T04:46:06.067Z,102324.05
2019-01-02T04:48:36.193Z,102313.27
2019-01-02T04:51:06.064Z,102323.16
2019-01-02T04:53:36.563Z,102335.48
2019-01-02T04:56:09.947Z,102338.36
2019-01-02T04:58:42.730Z,102341.52
2019-01-02T05:01:16.345Z,102343.80
2019-01-02T05:03:49.140Z,102340.74
2019-01-02T05:06:21.300Z,102342.51
2019-01-02T05:08:59.877Z,102344.64
2019-01-02T05:11:30.236Z,102364.95
2019-01-02T05:14:00.380Z,102349.11
2019-01-02T05:16:30.699Z,102371.48
2019-01-02T05:19:00.597Z,102368.72
2019-01-02T05:21:32.018Z,102369.02
2019-01-02T05:24:04.301Z,102372.92
2019-01-02T05:26:34.677Z,102370.81
2019-01-02T05:29:05.942Z,102373.09
2019-01-02T05:31:36.868Z,102370.82
2019-01-02T05:34:06.999Z,102374.72
2019-01-02T05:36:40.225Z,102389.02
2019-01-02T05:39:10.895Z,102398.28
2019-01-02T05:41:47.733Z,102394.62
2019-01-02T05:44:19.285Z,102394.55
2019-01-02T05:46:50.107Z,102406.59
2019-01-02T05:49:20.274Z,102412.09
2019-01-02T05:51:52.638Z,102425.58
2019-01-02T05:54:22.630Z,102427.38
2019-01-02T05:56:53.142Z,102420.88
2019-01-02T05:59:35.489Z,102428.34
2019-01-02T06:02:06.061Z,102442.31
2019-01-02T06:04:36.103Z,102444.84
2019-01-02T06:07:08.902Z,102462.13
2019-01-02T06:09:43.015Z,102465.70
2019-01-02T06:12:13.432Z,102476.10
2019-01-02T06:14:46.640Z,102484.41
2019-01-02T06:17:26.048Z,102493.23
2019-01-02T06:19:57.388Z,102491.86
2019-01-02T06:22:31.124Z,102499.34
2019-01-02T06:25:05.336Z,102500.66
2019-01-02T06:27:36.680Z,102503.09
2019-01-02T06:30:08.267Z,102507.05
2019-01-02T06:32:38.412Z,102520.45
2019-01-02T06:35:09.102Z,102519.65
2019-01-02T06:37:39.715Z,102531.34
2019-01-02T06:40:14.496Z,102534.09
2019-01-02T06:42:44.318Z,102542.47
2019-01-02T06:45:18.916Z,102544.50
2019-01-02T06:47:49.970Z,102555.87
2019-01-02T06:50:22.728Z,102561.06
2019-01-02T06:52:52.930Z,102572.59
2019-01-02T06:55:23.266Z,102569.98
2019-01-02T06:57:53.330Z,102583.89
2019-01-02T07:00:31.009Z,102586.73
2019-01-02T07:03:02.214Z,102585.58
2019-01-02T07:05:32.808Z,102591.90
2019-01-02T07:08:04.213Z,102593.23
2019-01-02T07:10:36.700Z,102603.27
2019-01-02T07:13:11.804Z,102596.37
2019-01-02T07:15:41.613Z,102617.75
2019-01-02T07:18:12.493Z,102614.63
2019-01-02T07:20:42.324Z,102619.33
2019-01-02T07:23:11.905Z,102624.78
2019-01-02T07:25:41.704Z,102626.98
2019-01-02T07:28:13.927Z,102627.70
2019-01-02T07:30:43.910Z,102634.13
2019-01-02T07:33:13.532Z,102632.90
2019-01-02T07:36:26.959Z,102639.34
2019-01-02T07:39:47.867Z,102641.62
2019-01-02T07:42:55.216Z,102653.62
2019-01-02T07:45:55.414Z,102661.95
2019-01-02T07:49:03.484Z,102668.58
2019-01-02T07:52:22.904Z,102673.00
2019-01-02T07:55:20.982Z,102677.09
2019-01-02T07:58:13.931Z,102686.05
2019-01-02T08:01:14.172Z,102694.58
2019-01-02T08:04:36.424Z,102701.26
2019-01-02T08:07:32.572Z,102709.88
2019-01-02T08:10:32.824Z,102715.02
2019-01-02T08:13:58.239Z,102735.92
2019-01-02T08:17:14.980Z,102741.58
2019-01-02T08:20:27.257Z,102741.34
2019-01-02T08:23:50.018Z,102755.55
2019-01-02T08:26:48.530Z,102756.14
2019-01-02T08:30:15.228Z,102759.05
2019-01-02T08:33:25.144Z,102765.23
2019-01-02T08:36:52.278Z,102764.25
2019-01-02T08:39:46.919Z,102775.98
2019-01-02T08:42:45.442Z,102781.89
2019-01-02T08:45:52.897Z,102781.89
2019-01-02T08:49:17.529Z,102789.61
2019-01-02T12:26:53.928Z,103000.08
2019-01-02T12:29:23.557Z,103005.44
2019-01-02T12:31:53.031Z,103006.84
2019-01-02T12:34:22.770Z,103002.17
2019-01-02T12:36:52.377Z,103008.48
2019-01-02T12:39:22.039Z,103008.16
2019-01-02T12:41:51.690Z,103006.71
2019-01-02T12:44:21.135Z,103028.01
2019-01-02T12:46:50.843Z,103019.53
2019-01-02T12:49:20.543Z,102863.09
2019-01-02T12:51:49.983Z,103024.16
2019-01-02T13:03:31.046Z,103038.10
2019-01-02T13:06:23.883Z,103028.70
2019-01-02T13:09:24.657Z,103027.34
2019-01-02T13:12:38.248Z,103040.16
2019-01-02T13:16:00.778Z,103045.91
2019-01-02T13:19:15.829Z,103049.34
2019-01-02T13:22:09.270Z,103054.89
2019-01-02T13:25:06.228Z,103052.61
2019-01-02T13:28:31.606Z,103053.83
2019-01-02T13:31:41.924Z,103061.05
2019-01-02T13:34:42.134Z,103074.98
2019-01-02T13:37:49.774Z,103071.34
2019-01-02T13:40:56.282Z,103069.53
2019-01-02T13:44:10.608Z,103073.23
2019-01-02T13:46:59.642Z,103073.23
2019-01-02T13:49:59.752Z,103077.46
2019-01-02T13:52:29.429Z,103080.77
2019-01-02T13:55:02.800Z,103076.98
2019-01-02T13:57:32.593Z,103083.62
2019-01-02T14:00:02.192Z,103083.62
2019-01-02T14:02:31.688Z,103075.89
2019-01-02T14:05:01.559Z,103077.70
2019-01-02T14:07:31.133Z,103072.19
2019-01-02T14:10:00.632Z,103077.14
2019-01-02T14:12:30.377Z,103080.58
2019-01-02T14:14:59.921Z,103071.59
2019-01-02T14:17:29.465Z,103079.75
2019-01-02T14:19:59.202Z,103075.17
2019-01-02T14:22:28.668Z,103074.27
2019-01-02T14:24:58.145Z,103072.19
2019-01-02T14:27:27.864Z,103081.30
2019-01-02T14:29:57.345Z,103082.91
2019-01-02T14:32:26.788Z,103089.09
2019-01-02T14:34:56.521Z,103095.61
2019-01-02T14:37:26.119Z,103091.11
2019-01-02T14:39:57.103Z,103097.53
2019-01-02T14:42:26.533Z,103092.64
2019-01-02T14:44:56.306Z,103097.53
2019-01-02T14:47:25.867Z,103096.23
2019-01-02T14:49:57.477Z,103101.25
2019-01-02T14:52:27.154Z,103103.48
2019-01-02T14:54:56.642Z,103108.41
2019-01-02T14:57:26.190Z,103112.70
2019-01-02T14:59:56.520Z,103113.07
2019-01-02T15:02:26.065Z,103113.07
2019-01-02T15:04:55.687Z,103109.05
2019-01-02T15:07:25.549Z,103121.50
2019-01-02T15:09:55.161Z,103127.81
2019-01-02T15:12:24.713Z,103129.11
2019-01-02T15:14:54.524Z,103130.92
2019-01-02T15:17:25.178Z,103130.09
2019-01-02T15:19:55.175Z,103138.02
2019-01-02T15:22:24.873Z,103133.62
2019-01-02T15:24:54.748Z,103135.16
2019-01-02T15:27:24.650Z,103141.34
2019-01-02T15:29:54.308Z,103136.93
2019-01-02T15:32:23.841Z,103147.53
2019-01-02T15:34:53.638Z,103148.36
2019-01-02T15:37:23.198Z,103152.54
2019-01-02T15:39:52.787Z,103148.95
2019-01-02T15:42:22.526Z,103148.74
2019-01-02T15:44:52.274Z,103148.16
2019-01-02T15:47:22.130Z,103155.47
2019-01-02T15:49:51.715Z,103154.15
2019-01-02T15:52:21.423Z,103145.44
2019-01-02T15:54:50.865Z,103156.44
2019-01-02T15:57:21.640Z,103150.55
2019-01-02T15:59:51.130Z,103142.05
2019-01-02T16:02:20.578Z,103138.05
2019-01-02T16:04:50.225Z,103134.75
2019-01-02T16:07:19.727Z,103121.48
2019-01-02T16:09:49.406Z,103133.59
2019-01-02T16:12:19.202Z,103137.39
2019-01-02T16:14:48.720Z,103133.16
2019-01-02T16:23:40.903Z,103139.45
2019-01-02T16:26:10.493Z,103137.98
2019-01-02T16:28:40.022Z,103149.28
2019-01-02T16:31:12.668Z,103145.20
2019-01-02T16:33:42.128Z,103147.59
2019-01-02T16:36:11.616Z,103154.19
2019-01-02T16:38:41.304Z,103153.09
2019-01-02T16:41:11.012Z,103147.28
2019-01-02T16:43:40.773Z,103156.17
2019-01-02T16:46:10.459Z,103153.16
2019-01-02T16:48:40.122Z,103166.19
2019-01-02T16:51:09.855Z,103162.86
2019-01-02T16:53:39.582Z,103157.98
2019-01-02T16:56:09.477Z,103162.67
2019-01-02T16:58:39.116Z,103168.99
2019-01-02T17:01:08.979Z,103166.00
2019-01-02T17:03:39.695Z,103165.87
2019-01-02T17:06:09.418Z,103166.98
2019-01-02T17:08:39.219Z,103160.59
2019-01-02T17:11:09.645Z,103162.37
2019-01-02T17:13:41.034Z,103160.28
2019-01-02T17:16:13.293Z,103165.48
2019-01-02T17:18:46.288Z,103168.80
2019-01-02T17:21:16.729Z,103172.97
2019-01-02T17:23:47.203Z,103181.38
2019-01-02T17:26:17.480Z,103179.57
2019-01-02T17:28:49.820Z,103179.47
2019-01-02T17:31:20.378Z,103186.17
2019-01-02T17:33:50.188Z,103182.90
2019-01-02T17:36:20.825Z,103179.17
2019-01-02T17:38:51.045Z,103185.19
2019-01-02T17:41:21.983Z,103178.78
2019-01-02T17:43:58.028Z,103178.48
2019-01-02T17:46:27.671Z,103180.70
2019-01-02T17:48:57.161Z,103181.27
2019-01-02T17:51:26.763Z,103174.98
2019-01-02T17:53:56.683Z,103180.09
2019-01-02T17:56:26.217Z,103180.70
2019-01-02T17:58:55.812Z,103191.00
2019-01-02T18:01:25.410Z,103185.28
2019-01-02T18:03:55.037Z,103176.80
2019-01-02T18:06:24.688Z,103176.97
2019-01-02T18:08:54.456Z,103180.98
2019-01-02T18:11:24.340Z,103181.99
2019-01-02T18:13:53.975Z,103178.58
2019-01-02T18:16:23.705Z,103181.27
2019-01-02T18:18:53.454Z,103188.59
2019-01-02T18:21:22.907Z,103192.87
2019-01-02T18:23:52.640Z,103185.08
2019-01-02T18:26:22.307Z,103182.09
2019-01-02T18:28:51.827Z,103185.07
2019-01-02T18:31:21.491Z,103178.40
2019-01-02T18:33:51.094Z,103181.19
2019-01-02T18:36:20.983Z,103177.66
2019-01-02T18:38:50.674Z,103172.19
2019-01-02T18:41:20.283Z,103177.08
2019-01-02T18:43:49.935Z,103176.78
2019-01-02T18:46:19.913Z,103182.19
2019-01-02T18:48:50.229Z,103183.97
2019-01-02T18:51:20.395Z,103181.95
2019-01-02T18:53:50.359Z,103181.08
2019-01-02T18:56:22.381Z,103175.36
2019-01-02T18:58:52.215Z,103176.09
2019-01-02T19:01:21.803Z,103169.07
2019-01-02T19:03:51.432Z,103164.18
2019-01-02T19:06:21.198Z,103158.77
2019-01-02T19:08:51.112Z,103154.76
2019-01-02T19:11:20.659Z,103161.98
2019-01-02T19:13:50.619Z,103162.97
2019-01-02T19:16:21.610Z,103159.46
2019-01-02T19:19:02.034Z,103149.89
2019-01-02T19:21:31.806Z,103158.98
2019-01-02T19:24:01.500Z,103173.97
2019-01-02T19:26:31.223Z,103168.07
2019-01-02T19:29:01.130Z,103175.96
2019-01-02T19:31:31.213Z,103175.17
2019-01-02T19:34:00.743Z,103175.98
2019-01-02T19:36:30.467Z,103179.28
2019-01-02T19:39:00.228Z,103177.20
2019-01-02T19:41:29.690Z,103180.38
2019-01-02T19:43:59.220Z,103190.98
2019-01-02T19:46:29.048Z,103176.59
2019-01-02T19:49:00.128Z,103174.96
2019-01-02T19:51:31.368Z,103170.48
2019-01-02T19:54:00.992Z,103165.78
2019-01-02T19:56:31.984Z,103163.28
2019-01-02T19:59:02.004Z,103158.77
2019-01-02T20:01:31.703Z,103168.05
2019-01-02T20:04:01.618Z,103165.78
2019-01-02T20:06:31.145Z,103163.88
2019-01-02T20:09:00.892Z,103163.00
2019-01-02T20:11:30.583Z,103160.19
2019-01-02T20:14:00.458Z,103166.59
2019-01-02T20:16:30.085Z,103165.77
2019-01-02T20:18:59.687Z,103166.89
2019-01-02T20:21:29.658Z,103165.59
2019-01-02T20:23:59.200Z,103166.08
2019-01-02T20:26:31.823Z,103160.48
2019-01-02T20:29:00.207Z,103166.08
2019-01-02T20:31:29.813Z,103160.88
2019-01-02T20:33:59.321Z,103157.97
2019-01-02T20:36:29.024Z,103164.20
2019-01-02T20:38:58.652Z,103159.09
2019-01-02T20:41:29.351Z,103164.38
2019-01-02T20:43:59.102Z,103157.89
2019-01-02T20:46:28.711Z,103167.68
2019-01-02T20:48:58.657Z,103171.27
2019-01-02T20:51:28.381Z,103158.80
2019-01-02T20:53:57.926Z,103162.17
2019-01-02T20:56:27.566Z,103154.30
2019-01-02T20:58:59.440Z,103144.48
2019-01-02T21:01:29.044Z,103145.78
2019-01-02T21:03:59.196Z,103145.98
2019-01-02T21:06:28.771Z,103139.89
2019-01-02T21:08:59.465Z,103143.20
2019-01-02T21:11:30.517Z,103134.20
2019-01-02T21:14:00.023Z,103122.20
2019-01-02T21:16:29.714Z,103127.60
2019-01-02T21:19:00.471Z,103121.50
2019-01-02T21:21:30.035Z,103118.00
2019-01-02T21:23:59.562Z,103116.08
2019-01-02T21:26:29.323Z,103120.19
2019-01-02T21:28:59.287Z,103115.39
2019-01-02T21:31:28.838Z,103115.50
2019-01-02T21:33:58.495Z,103110.56
2019-01-02T21:36:29.113Z,103113.98
2019-01-02T21:38:59.874Z,103112.86
2019-01-02T21:41:30.624Z,103123.66
2019-01-02T21:44:01.230Z,103127.14
2019-01-02T21:46:30.764Z,103124.75
2019-01-02T21:49:00.216Z,103120.33
2019-01-02T21:51:30.161Z,103117.03
2019-01-02T21:53:59.738Z,103108.15
2019-01-02T21:56:29.216Z,103103.95
2019-01-02T21:58:58.809Z,103106.96
2019-01-02T22:01:28.314Z,103108.73
2019-01-02T22:03:57.802Z,103098.56
2019-01-02T22:06:27.857Z,103094.06
2019-01-02T22:08:57.298Z,103097.27
2019-01-02T22:11:26.743Z,103093.75
2019-01-02T22:13:56.319Z,103096.66
2019-01-02T22:16:25.858Z,103098.05
2019-01-02T22:18:55.486Z,103099.47
2019-01-02T22:21:25.172Z,103099.16
2019-01-02T22:23:54.727Z,103104.86
2019-01-02T22:26:24.163Z,103108.58
2019-01-02T22:28:53.796Z,103110.15
2019-01-02T22:31:23.316Z,103110.35
2019-01-02T22:33:52.806Z,103114.87
2019-01-02T22:36:22.409Z,103116.06
2019-01-02T22:38:51.926Z,103125.34
2019-01-02T22:41:21.395Z,103129.55
2019-01-02T22:43:51.059Z,103124.97
2019-01-02T22:46:20.759Z,103128.08
2019-01-02T22:48:50.447Z,103124.26
2019-01-02T22:51:20.203Z,103125.75
2019-01-02T22:53:49.803Z,103126.27
2019-01-02T22:56:19.186Z,103130.16
2019-01-02T22:58:48.919Z,103123.16
2019-01-02T23:01:23.272Z,103126.16
2019-01-02T23:04:03.981Z,103130.06
2019-01-02T23:07:10.637Z,103132.25
2019-01-02T23:09:59.494Z,103130.78
2019-01-02T23:12:47.848Z,103140.28
2019-01-02T23:15:34.804Z,103136.36
2019-01-02T23:18:23.297Z,103131.57
2019-01-02T23:21:17.968Z,103128.69
2019-01-02T23:24:12.238Z,103122.38
2019-01-02T23:26:59.470Z,103125.28
2019-01-02T23:30:06.361Z,103117.58
2019-01-02T23:32:54.931Z,103126.78
2019-01-02T23:35:58.354Z,103130.19
2019-01-02T23:38:49.532Z,103128.77
2019-01-02T23:41:43.832Z,103133.66
2019-01-02T23:44:31.233Z,103136.77
2019-01-02T23:47:19.619Z,103139.38
2019-01-02T23:50:05.739Z,103143.59
2019-01-02T23:52:52.819Z,103143.19
2019-01-02T23:55:39.791Z,103148.78
2019-01-02T23:58:26.912Z,103155.59
