createdAt,value
2023-11-14T00:00:50.224Z,0.00
2023-11-14T00:01:50.229Z,0.00
2023-11-14T00:02:50.294Z,0.00
2023-11-14T00:03:50.249Z,0.00
2023-11-14T00:04:50.308Z,0.00
2023-11-14T00:05:50.156Z,0.00
2023-11-14T00:06:50.186Z,0.00
2023-11-14T00:07:50.179Z,0.00
2023-11-14T00:08:50.196Z,0.00
2023-11-14T00:09:50.172Z,0.00
2023-11-14T00:10:50.297Z,0.00
2023-11-14T00:11:50.170Z,0.00
2023-11-14T00:12:50.123Z,0.00
2023-11-14T00:13:50.171Z,0.00
2023-11-14T00:14:50.349Z,0.00
2023-11-14T00:15:50.179Z,0.00
2023-11-14T00:16:50.215Z,0.00
2023-11-14T00:17:50.171Z,0.00
2023-11-14T00:18:50.247Z,0.00
2023-11-14T00:19:50.133Z,0.00
2023-11-14T00:20:50.160Z,0.00
2023-11-14T00:21:50.076Z,0.00
2023-11-14T00:22:50.183Z,0.00
2023-11-14T00:23:50.041Z,0.00
2023-11-14T00:24:50.179Z,0.00
2023-11-14T00:25:50.037Z,0.00
2023-11-14T00:26:50.145Z,0.00
2023-11-14T00:27:50.002Z,0.00
2023-11-14T00:28:50.126Z,0.00
2023-11-14T00:29:50.068Z,0.00
2023-11-14T00:30:50.150Z,0.00
2023-11-14T00:31:50.069Z,0.00
2023-11-14T00:32:50.608Z,0.00
2023-11-14T00:33:49.985Z,0.00
2023-11-14T00:34:50.053Z,0.00
2023-11-14T00:35:49.988Z,0.00
2023-11-14T00:36:51.050Z,0.00
2023-11-14T00:37:49.971Z,0.00
2023-11-14T00:38:50.012Z,0.00
2023-11-14T00:39:49.947Z,0.00
2023-11-14T00:40:50.117Z,0.00
2023-11-14T00:41:49.976Z,0.00
2023-11-14T00:42:50.293Z,0.00
2023-11-14T00:43:49.973Z,0.00
2023-11-14T00:44:50.186Z,0.00
2023-11-14T00:45:49.878Z,0.00
2023-11-14T00:46:51.139Z,0.00
2023-11-14T00:47:49.894Z,0.00
2023-11-14T00:48:50.236Z,0.00
2023-11-14T00:49:49.929Z,0.00
2023-11-14T00:50:50.591Z,0.00
2023-11-14T00:51:49.856Z,0.00
2023-11-14T00:52:50.495Z,0.00
2023-11-14T00:53:49.851Z,0.00
2023-11-14T00:54:50.387Z,0.00
2023-11-14T00:55:49.882Z,0.00
2023-11-14T00:56:50.920Z,0.00
2023-11-14T00:57:49.813Z,0.00
2023-11-14T00:58:50.546Z,0.00
2023-11-14T00:59:49.814Z,0.00
2023-11-14T01:00:49.834Z,0.00
2023-11-14T01:01:49.917Z,0.00
2023-11-14T01:02:49.897Z,0.00
2023-11-14T01:03:49.858Z,0.00
2023-11-14T01:04:49.773Z,0.00
2023-11-14T01:05:49.836Z,0.00
2023-11-14T01:06:50.284Z,0.00
2023-11-14T01:07:49.783Z,0.00
2023-11-14T01:08:54.248Z,0.00
2023-11-14T01:09:49.733Z,0.00
2023-11-14T01:10:50.242Z,0.00
2023-11-14T01:11:49.723Z,0.00
2023-11-14T01:12:50.380Z,0.00
2023-11-14T01:13:49.725Z,0.00
2023-11-14T01:14:50.377Z,0.00
2023-11-14T01:15:49.728Z,0.00
2023-11-14T01:16:50.391Z,0.00
2023-11-14T01:17:49.687Z,0.00
2023-11-14T01:18:49.760Z,0.00
2023-11-14T01:19:49.671Z,0.00
2023-11-14T01:20:49.711Z,0.00
2023-11-14T01:21:49.631Z,0.00
2023-11-14T01:22:49.716Z,0.00
2023-11-14T01:23:49.654Z,0.00
2023-11-14T01:24:49.613Z,0.00
2023-11-14T01:25:49.652Z,0.00
2023-11-14T01:26:49.673Z,0.00
2023-11-14T01:27:49.632Z,0.00
2023-11-14T01:28:49.629Z,0.00
2023-11-14T01:29:49.574Z,0.00
2023-11-14T01:30:49.582Z,0.00
2023-11-14T01:31:49.591Z,0.00
2023-11-14T01:32:49.679Z,0.00
2023-11-14T01:33:49.626Z,0.00
2023-11-14T01:34:49.610Z,0.00
2023-11-14T01:35:49.556Z,0.00
2023-11-14T01:36:49.553Z,0.00
2023-11-14T01:37:49.537Z,0.00
2023-11-14T01:38:49.568Z,0.00
2023-11-14T01:39:49.511Z,0.00
2023-11-14T01:40:49.587Z,0.00
2023-11-14T01:41:49.498Z,0.00
2023-11-14T01:42:49.521Z,0.00
2023-11-14T01:43:49.528Z,0.00
2023-11-14T01:44:49.557Z,0.00
2023-11-14T01:45:49.506Z,0.00
2023-11-14T01:46:49.594Z,0.00
2023-11-14T01:47:49.593Z,0.00
2023-11-14T01:48:49.514Z,0.00
2023-11-14T01:49:49.497Z,0.00
2023-11-14T01:50:49.483Z,0.00
2023-11-14T01:51:49.423Z,0.00
2023-11-14T01:52:49.495Z,0.00
2023-11-14T01:53:49.486Z,0.00
2023-11-14T01:54:49.411Z,0.00
2023-11-14T01:55:49.473Z,0.00
2023-11-14T01:56:49.456Z,0.00
2023-11-14T01:57:49.397Z,0.00
2023-11-14T01:58:49.528Z,0.00
2023-11-14T01:59:49.365Z,0.00
2023-11-14T02:00:49.419Z,0.00
2023-11-14T02:01:49.429Z,0.00
2023-11-14T02:02:49.444Z,0.00
2023-11-14T02:03:49.364Z,0.00
2023-11-14T02:04:49.383Z,0.00
2023-11-14T02:05:49.346Z,0.00
2023-11-14T02:06:49.353Z,0.00
2023-11-14T02:07:49.413Z,0.00
2023-11-14T02:08:49.390Z,0.00
2023-11-14T02:09:49.329Z,0.00
2023-11-14T02:10:49.376Z,0.00
2023-11-14T02:11:49.298Z,0.00
2023-11-14T02:12:49.291Z,0.00
2023-11-14T02:13:49.288Z,0.00
2023-11-14T02:14:49.378Z,0.00
2023-11-14T02:15:49.270Z,0.00
2023-11-14T02:16:49.359Z,0.00
2023-11-14T02:17:49.369Z,0.00
2023-11-14T02:18:49.241Z,0.00
2023-11-14T02:19:49.245Z,0.00
2023-11-14T02:20:49.287Z,0.00
2023-11-14T02:21:49.235Z,0.00
2023-11-14T02:22:49.253Z,0.00
2023-11-14T02:23:49.239Z,0.00
2023-11-14T02:24:49.194Z,0.00
2023-11-14T02:25:49.273Z,0.00
2023-11-14T02:26:49.270Z,0.00
2023-11-14T02:27:49.183Z,0.00
2023-11-14T02:28:49.245Z,0.00
2023-11-14T02:29:49.236Z,0.00
2023-11-14T02:30:49.209Z,0.00
2023-11-14T02:31:49.204Z,0.00
2023-11-14T02:32:49.266Z,0.00
2023-11-14T02:33:49.146Z,0.00
2023-11-14T02:34:49.161Z,0.00
2023-11-14T02:35:49.121Z,0.00
2023-11-14T02:36:49.129Z,0.00
2023-11-14T02:37:49.164Z,0.00
2023-11-14T02:38:49.153Z,0.00
2023-11-14T02:39:49.106Z,0.00
2023-11-14T02:40:49.225Z,0.00
2023-11-14T02:41:49.094Z,0.00
2023-11-14T02:42:49.081Z,0.00
2023-11-14T02:43:49.109Z,0.00
2023-11-14T02:44:49.164Z,0.00
2023-11-14T02:45:49.066Z,0.00
2023-11-14T02:46:49.118Z,0.00
2023-11-14T02:47:49.099Z,0.00
2023-11-14T02:48:49.043Z,0.00
2023-11-14T02:49:49.048Z,0.00
2023-11-14T02:50:49.088Z,0.00
2023-11-14T02:51:49.012Z,0.00
2023-11-14T02:52:49.025Z,0.00
2023-11-14T02:53:48.992Z,0.00
2023-11-14T02:54:49.005Z,0.00
2023-11-14T02:55:49.065Z,0.00
2023-11-14T02:56:50.980Z,0.00
2023-11-14T02:57:48.962Z,0.00
2023-11-14T02:58:49.047Z,0.00
2023-11-14T02:59:48.964Z,0.00
2023-11-14T03:00:48.988Z,0.00
2023-11-14T03:01:49.001Z,0.00
2023-11-14T03:02:49.017Z,0.00
2023-11-14T03:03:49.016Z,0.00
2023-11-14T03:04:48.956Z,0.00
2023-11-14T03:05:48.960Z,0.00
2023-11-14T03:06:48.938Z,0.00
2023-11-14T03:07:48.969Z,0.00
2023-11-14T03:08:48.974Z,0.00
2023-11-14T03:09:48.904Z,0.00
2023-11-14T03:10:49.001Z,0.00
2023-11-14T03:11:48.892Z,0.00
2023-11-14T03:12:48.882Z,0.00
2023-11-14T03:13:48.917Z,0.00
2023-11-14T03:14:48.915Z,0.00
2023-11-14T03:15:48.955Z,0.00
2023-11-14T03:16:48.916Z,0.00
2023-11-14T03:17:48.984Z,0.00
2023-11-14T03:18:48.866Z,0.00
2023-11-14T03:19:48.863Z,0.00
2023-11-14T03:20:48.851Z,0.00
2023-11-14T03:21:48.845Z,0.00
2023-11-14T03:22:48.864Z,0.00
2023-11-14T03:23:48.816Z,0.00
2023-11-14T03:24:48.805Z,0.00
2023-11-14T03:25:48.855Z,0.00
2023-11-14T03:26:48.844Z,0.00
2023-11-14T03:27:48.769Z,0.00
2023-11-14T03:28:48.833Z,0.00
2023-11-14T03:29:48.792Z,0.00
2023-11-14T03:30:48.778Z,0.00
2023-11-14T03:31:48.828Z,0.00
2023-11-14T03:32:48.870Z,0.00
2023-11-14T03:33:48.741Z,0.00
2023-11-14T03:34:48.761Z,0.00
2023-11-14T03:35:48.770Z,0.00
2023-11-14T03:36:48.750Z,0.00
2023-11-14T03:37:48.716Z,0.00
2023-11-14T03:38:48.787Z,0.00
2023-11-14T03:39:48.692Z,0.00
2023-11-14T03:40:48.740Z,0.00
2023-11-14T03:41:48.671Z,0.00
2023-11-14T03:42:48.684Z,0.00
2023-11-14T03:43:48.772Z,0.00
2023-11-14T03:44:48.731Z,0.00
2023-11-14T03:45:48.702Z,0.00
2023-11-14T03:46:48.664Z,0.00
2023-11-14T03:47:48.747Z,0.00
2023-11-14T03:48:48.623Z,0.00
2023-11-14T03:49:48.672Z,0.00
2023-11-14T03:50:48.746Z,0.00
2023-11-14T03:51:48.653Z,0.00
2023-11-14T03:52:48.610Z,0.00
2023-11-14T03:53:48.593Z,0.00
2023-11-14T03:54:48.596Z,0.00
2023-11-14T03:55:48.643Z,0.00
2023-11-14T03:56:48.653Z,0.00
2023-11-14T03:57:48.609Z,0.00
2023-11-14T03:58:48.592Z,0.00
2023-11-14T03:59:48.538Z,0.00
2023-11-14T04:00:48.534Z,0.00
2023-11-14T04:01:48.703Z,0.00
2023-11-14T04:02:48.580Z,0.00
2023-11-14T04:03:48.538Z,0.00
2023-11-14T04:04:48.543Z,0.00
2023-11-14T04:05:48.507Z,0.00
2023-11-14T04:06:48.497Z,0.00
2023-11-14T04:07:48.503Z,0.00
2023-11-14T04:08:48.554Z,0.00
2023-11-14T04:09:48.491Z,0.00
2023-11-14T04:10:48.516Z,0.00
2023-11-14T04:11:48.476Z,0.00
2023-11-14T04:12:48.480Z,0.00
2023-11-14T04:13:48.511Z,0.00
2023-11-14T04:14:48.510Z,0.00
2023-11-14T04:15:48.439Z,0.00
2023-11-14T04:16:48.447Z,0.00
2023-11-14T04:17:48.492Z,0.00
2023-11-14T04:18:48.409Z,0.00
2023-11-14T04:19:48.483Z,0.00
2023-11-14T04:20:48.450Z,0.00
2023-11-14T04:21:48.387Z,0.00
2023-11-14T04:22:48.437Z,0.00
2023-11-14T04:23:48.401Z,0.00
2023-11-14T04:24:48.392Z,0.00
2023-11-14T04:25:48.402Z,0.00
2023-11-14T04:26:48.409Z,0.00
2023-11-14T04:27:48.352Z,0.00
2023-11-14T04:28:48.378Z,0.00
2023-11-14T04:29:48.342Z,0.00
2023-11-14T04:30:48.347Z,0.00
2023-11-14T04:31:48.364Z,0.00
2023-11-14T04:32:48.523Z,0.00
2023-11-14T04:33:48.309Z,0.00
2023-11-14T04:34:48.284Z,0.00
2023-11-14T04:35:48.306Z,0.00
2023-11-14T04:36:48.304Z,0.00
2023-11-14T04:37:48.295Z,0.00
2023-11-14T04:38:48.326Z,0.00
2023-11-14T04:39:48.307Z,0.00
2023-11-14T04:40:48.271Z,0.00
2023-11-14T04:41:48.255Z,0.00
2023-11-14T04:42:48.254Z,0.00
2023-11-14T04:43:48.281Z,0.00
2023-11-14T04:44:48.311Z,0.00
2023-11-14T04:45:48.236Z,0.00
2023-11-14T04:46:48.310Z,0.00
2023-11-14T04:47:48.235Z,0.00
2023-11-14T04:48:48.193Z,0.00
2023-11-14T04:49:48.265Z,0.00
2023-11-14T04:50:48.268Z,0.00
2023-11-14T04:51:48.189Z,0.00
2023-11-14T04:52:48.201Z,0.00
2023-11-14T04:53:48.180Z,0.00
2023-11-14T04:54:48.181Z,0.00
2023-11-14T04:55:48.199Z,0.00
2023-11-14T04:56:48.248Z,0.00
2023-11-14T04:57:48.137Z,0.00
2023-11-14T04:58:48.172Z,0.00
2023-11-14T04:59:48.213Z,0.00
2023-11-14T05:00:48.175Z,0.00
2023-11-14T05:01:48.165Z,0.00
2023-11-14T05:02:48.230Z,0.00
2023-11-14T05:03:48.147Z,0.00
2023-11-14T05:04:48.142Z,0.00
2023-11-14T05:05:48.111Z,0.00
2023-11-14T05:06:50.790Z,0.00
2023-11-14T05:07:48.097Z,0.00
2023-11-14T05:08:48.142Z,0.00
2023-11-14T05:09:48.051Z,0.00
2023-11-14T05:10:48.072Z,0.00
2023-11-14T05:11:48.051Z,0.00
2023-11-14T05:12:48.039Z,0.00
2023-11-14T05:13:48.068Z,0.00
2023-11-14T05:14:48.081Z,0.00
2023-11-14T05:15:48.019Z,0.00
2023-11-14T05:16:48.030Z,0.00
2023-11-14T05:17:48.107Z,0.00
2023-11-14T05:18:48.012Z,0.00
2023-11-14T05:19:48.915Z,0.00
2023-11-14T05:20:48.047Z,0.00
2023-11-14T05:21:47.970Z,0.00
2023-11-14T05:22:47.995Z,0.00
2023-11-14T05:23:47.997Z,0.00
2023-11-14T05:24:47.952Z,0.00
2023-11-14T05:25:47.953Z,0.00
2023-11-14T05:26:47.981Z,0.00
2023-11-14T05:27:47.931Z,0.00
2023-11-14T05:28:47.959Z,0.00
2023-11-14T05:29:47.936Z,0.00
2023-11-14T05:30:47.941Z,0.00
2023-11-14T05:31:48.023Z,0.00
2023-11-14T05:32:47.977Z,0.00
2023-11-14T05:33:47.901Z,0.00
2023-11-14T05:34:47.924Z,0.00
2023-11-14T05:35:47.897Z,0.00
2023-11-14T05:36:47.891Z,0.00
2023-11-14T05:37:47.887Z,0.00
2023-11-14T05:38:47.889Z,0.00
2023-11-14T05:39:47.856Z,0.00
2023-11-14T05:40:47.894Z,0.00
2023-11-14T05:41:47.860Z,0.00
2023-11-14T05:42:47.871Z,0.00
2023-11-14T05:43:47.876Z,0.00
2023-11-14T05:44:47.959Z,0.00
2023-11-14T05:45:47.832Z,0.00
2023-11-14T05:46:47.815Z,0.00
2023-11-14T05:47:47.835Z,0.00
2023-11-14T05:48:47.861Z,0.00
2023-11-14T05:49:47.818Z,0.00
2023-11-14T05:50:47.836Z,0.00
2023-11-14T05:51:47.788Z,0.00
2023-11-14T05:52:47.780Z,0.00
2023-11-14T05:53:47.742Z,0.00
2023-11-14T05:54:47.742Z,0.00
2023-11-14T05:55:47.775Z,0.00
2023-11-14T05:56:47.860Z,0.00
2023-11-14T05:57:47.726Z,0.00
2023-11-14T05:58:47.840Z,0.00
2023-11-14T05:59:47.699Z,0.00
2023-11-14T06:00:47.709Z,0.00
2023-11-14T06:01:47.718Z,0.00
2023-11-14T06:02:47.790Z,0.00
2023-11-14T06:03:47.760Z,0.00
2023-11-14T06:04:47.743Z,0.00
2023-11-14T06:05:47.704Z,0.00
2023-11-14T06:06:47.663Z,0.00
2023-11-14T06:07:47.706Z,1.00
2023-11-14T06:08:47.710Z,1.00
2023-11-14T06:09:47.649Z,0.00
2023-11-14T06:10:47.680Z,0.00
2023-11-14T06:11:47.641Z,1.00
2023-11-14T06:12:47.650Z,1.00
2023-11-14T06:13:47.737Z,1.00
2023-11-14T06:14:47.677Z,1.00
2023-11-14T06:15:47.606Z,2.00
2023-11-14T06:16:47.674Z,2.00
2023-11-14T06:17:47.681Z,2.00
2023-11-14T06:18:47.591Z,3.00
2023-11-14T06:19:47.592Z,3.00
2023-11-14T06:20:47.580Z,4.00
2023-11-14T06:21:47.744Z,3.00
2023-11-14T06:22:47.653Z,6.00
2023-11-14T06:23:47.559Z,7.00
2023-11-14T06:24:47.532Z,8.00
2023-11-14T06:25:47.574Z,9.00
2023-11-14T06:26:47.592Z,9.00
2023-11-14T06:27:47.563Z,11.00
2023-11-14T06:28:47.519Z,13.00
2023-11-14T06:29:47.500Z,13.00
2023-11-14T06:30:47.501Z,16.00
2023-11-14T06:31:51.297Z,22.00
2023-11-14T06:32:47.573Z,22.00
2023-11-14T06:33:47.494Z,19.00
2023-11-14T06:34:47.480Z,19.00
2023-11-14T06:35:47.442Z,19.00
2023-11-14T06:36:47.441Z,26.00
2023-11-14T06:37:47.520Z,30.00
2023-11-14T06:38:47.641Z,30.00
2023-11-14T06:39:47.488Z,28.00
2023-11-14T06:40:47.487Z,29.00
2023-11-14T06:41:47.405Z,30.00
2023-11-14T06:42:47.388Z,37.00
2023-11-14T06:43:47.428Z,40.00
2023-11-14T06:44:47.418Z,40.00
2023-11-14T06:45:47.394Z,43.00
2023-11-14T06:46:47.371Z,52.00
2023-11-14T06:47:47.571Z,58.00
2023-11-14T06:48:47.350Z,64.00
2023-11-14T06:49:47.365Z,70.00
2023-11-14T06:50:48.730Z,82.00
2023-11-14T06:51:47.349Z,94.00
2023-11-14T06:52:47.335Z,104.00
2023-11-14T06:53:47.488Z,124.00
2023-11-14T06:54:47.316Z,125.00
2023-11-14T06:55:47.341Z,135.00
2023-11-14T06:56:47.350Z,163.00
2023-11-14T06:57:47.279Z,174.00
2023-11-14T06:58:47.274Z,167.00
2023-11-14T06:59:47.278Z,140.00
2023-11-14T07:00:47.269Z,123.00
2023-11-14T07:01:47.292Z,119.00
2023-11-14T07:02:47.367Z,106.00
2023-11-14T07:03:47.252Z,97.00
2023-11-14T07:05:48.258Z,124.00
2023-11-14T07:06:47.224Z,116.00
2023-11-14T07:07:47.227Z,104.00
2023-11-14T07:08:47.281Z,97.00
2023-11-14T07:09:47.214Z,109.00
2023-11-14T07:10:47.219Z,140.00
2023-11-14T07:11:47.227Z,168.00
2023-11-14T07:12:47.234Z,165.00
2023-11-14T07:13:47.204Z,152.00
2023-11-14T07:14:47.211Z,171.00
2023-11-14T07:15:47.219Z,201.00
2023-11-14T07:16:48.306Z,184.00
2023-11-14T07:17:47.287Z,218.00
2023-11-14T07:18:47.234Z,275.00
2023-11-14T07:19:47.182Z,284.00
2023-11-14T07:20:47.243Z,319.00
2023-11-14T07:21:47.134Z,350.00
2023-11-14T07:22:47.130Z,351.00
2023-11-14T07:23:47.135Z,388.00
2023-11-14T07:24:47.102Z,367.00
2023-11-14T07:25:47.149Z,410.00
2023-11-14T07:26:47.142Z,390.00
2023-11-14T07:27:47.075Z,409.00
2023-11-14T07:28:47.104Z,472.00
2023-11-14T07:29:47.100Z,508.00
2023-11-14T07:30:47.105Z,538.00
2023-11-14T07:31:47.092Z,596.00
2023-11-14T07:32:47.147Z,517.00
2023-11-14T07:33:47.058Z,492.00
2023-11-14T07:34:47.082Z,512.00
2023-11-14T07:35:47.023Z,545.00
2023-11-14T07:36:47.025Z,507.00
2023-11-14T07:37:47.016Z,494.00
2023-11-14T07:38:47.074Z,608.00
2023-11-14T07:39:47.012Z,710.00
2023-11-14T07:40:47.019Z,588.00
2023-11-14T07:41:46.970Z,451.00
2023-11-14T07:42:46.962Z,435.00
2023-11-14T07:43:46.982Z,493.00
2023-11-14T07:44:47.030Z,520.00
2023-11-14T07:45:46.986Z,417.00
2023-11-14T07:46:46.983Z,269.00
2023-11-14T07:47:46.977Z,231.00
2023-11-14T07:48:46.961Z,248.00
2023-11-14T07:49:46.975Z,458.00
2023-11-14T07:50:46.965Z,574.00
2023-11-14T07:51:46.912Z,694.00
2023-11-14T07:52:46.938Z,777.00
2023-11-14T07:53:46.898Z,889.00
2023-11-14T07:54:46.904Z,1013.00
2023-11-14T07:55:46.921Z,924.00
2023-11-14T07:56:46.908Z,790.00
2023-11-14T07:57:46.870Z,803.00
2023-11-14T07:58:46.893Z,789.00
2023-11-14T07:59:46.861Z,711.00
2023-11-14T08:00:46.841Z,581.00
2023-11-14T08:01:46.833Z,480.00
2023-11-14T08:02:47.071Z,475.00
2023-11-14T08:03:46.874Z,521.00
2023-11-14T08:04:46.875Z,607.00
2023-11-14T08:05:48.246Z,711.00
2023-11-14T08:06:46.789Z,734.00
2023-11-14T08:07:46.826Z,694.00
2023-11-14T08:08:46.851Z,722.00
2023-11-14T08:09:46.812Z,777.00
2023-11-14T08:10:46.859Z,846.00
2023-11-14T08:11:46.763Z,877.00
2023-11-14T08:12:46.761Z,843.00
2023-11-14T08:13:46.825Z,799.00
2023-11-14T08:14:46.815Z,735.00
2023-11-14T08:15:46.756Z,719.00
2023-11-14T08:16:46.825Z,736.00
2023-11-14T08:17:46.772Z,785.00
2023-11-14T08:18:46.709Z,899.00
2023-11-14T08:19:46.747Z,1002.00
2023-11-14T08:20:46.747Z,1021.00
2023-11-14T08:21:46.705Z,931.00
2023-11-14T08:22:46.724Z,866.00
2023-11-14T08:23:46.694Z,862.00
2023-11-14T08:24:46.700Z,943.00
2023-11-14T08:25:46.712Z,1010.00
2023-11-14T08:26:46.695Z,1067.00
2023-11-14T08:27:46.641Z,1104.00
2023-11-14T08:28:46.699Z,1117.00
2023-11-14T08:29:46.649Z,1080.00
2023-11-14T08:30:46.798Z,1058.00
2023-11-14T08:31:46.665Z,982.00
2023-11-14T08:32:46.716Z,1007.00
2023-11-14T08:33:46.608Z,1003.00
2023-11-14T08:34:46.624Z,979.00
2023-11-14T08:35:46.609Z,945.00
2023-11-14T08:36:46.615Z,989.00
2023-11-14T08:37:46.616Z,975.00
2023-11-14T08:38:46.678Z,983.00
2023-11-14T08:39:46.570Z,1014.00
2023-11-14T08:40:46.650Z,1031.00
2023-11-14T08:41:46.613Z,886.00
2023-11-14T08:42:46.552Z,808.00
2023-11-14T08:43:46.565Z,735.00
2023-11-14T08:44:46.672Z,676.00
2023-11-14T08:45:46.563Z,697.00
2023-11-14T08:46:46.548Z,692.00
2023-11-14T08:47:46.523Z,667.00
2023-11-14T08:48:46.542Z,753.00
2023-11-14T08:49:46.541Z,806.00
2023-11-14T08:50:46.591Z,736.00
2023-11-14T08:51:46.519Z,710.00
2023-11-14T08:52:46.622Z,577.00
2023-11-14T08:53:46.505Z,498.00
2023-11-14T08:54:46.490Z,627.00
2023-11-14T08:55:46.522Z,746.00
2023-11-14T08:56:46.531Z,763.00
2023-11-14T08:57:46.501Z,799.00
2023-11-14T08:58:46.477Z,789.00
2023-11-14T08:59:46.472Z,877.00
2023-11-14T09:00:46.477Z,895.00
2023-11-14T09:01:46.529Z,840.00
2023-11-14T09:02:46.587Z,758.00
2023-11-14T09:03:46.465Z,820.00
2023-11-14T09:04:46.451Z,895.00
2023-11-14T09:05:46.425Z,881.00
2023-11-14T09:06:47.030Z,830.00
2023-11-14T09:07:46.426Z,854.00
2023-11-14T09:08:46.478Z,918.00
2023-11-14T09:09:46.454Z,1184.00
2023-11-14T09:10:46.384Z,1337.00
2023-11-14T09:11:46.373Z,1346.00
2023-11-14T09:12:46.373Z,1338.00
2023-11-14T09:13:46.354Z,1293.00
2023-11-14T09:14:46.397Z,1197.00
2023-11-14T09:15:46.370Z,1329.00
2023-11-14T09:16:46.390Z,1443.00
2023-11-14T09:17:49.697Z,1476.00
2023-11-14T09:18:47.453Z,1386.00
2023-11-14T09:19:46.342Z,1231.00
2023-11-14T09:20:46.371Z,1128.00
2023-11-14T09:21:46.309Z,1149.00
2023-11-14T09:22:46.406Z,1135.00
2023-11-14T09:23:46.301Z,1106.00
2023-11-14T09:24:46.275Z,1090.00
2023-11-14T09:25:46.311Z,1121.00
2023-11-14T09:26:46.365Z,1131.00
2023-11-14T09:27:46.332Z,1091.00
2023-11-14T09:28:46.266Z,1028.00
2023-11-14T09:29:46.278Z,992.00
2023-11-14T09:30:46.256Z,1174.00
2023-11-14T09:31:46.265Z,1042.00
2023-11-14T09:32:46.308Z,837.00
2023-11-14T09:33:46.234Z,868.00
2023-11-14T09:34:46.263Z,885.00
2023-11-14T09:35:46.210Z,943.00
2023-11-14T09:36:46.205Z,1049.00
2023-11-14T09:37:46.221Z,987.00
2023-11-14T09:38:46.220Z,906.00
2023-11-14T09:39:46.168Z,952.00
2023-11-14T09:40:46.185Z,1011.00
2023-11-14T09:41:46.167Z,963.00
2023-11-14T09:42:46.148Z,761.00
2023-11-14T09:43:46.288Z,885.00
2023-11-14T09:44:46.224Z,828.00
2023-11-14T09:45:46.172Z,866.00
2023-11-14T09:46:46.165Z,936.00
2023-11-14T09:47:46.740Z,1060.00
2023-11-14T09:48:46.115Z,1257.00
2023-11-14T09:49:46.173Z,1181.00
2023-11-14T09:50:46.152Z,1207.00
2023-11-14T09:51:46.140Z,1232.00
2023-11-14T09:52:46.120Z,1193.00
2023-11-14T09:53:46.188Z,1261.00
2023-11-14T09:54:46.069Z,1476.00
2023-11-14T09:55:46.122Z,1328.00
2023-11-14T09:56:46.093Z,1223.00
2023-11-14T09:57:46.266Z,1107.00
2023-11-14T09:58:46.065Z,955.00
2023-11-14T09:59:46.036Z,891.00
2023-11-14T10:00:46.038Z,1093.00
2023-11-14T10:01:46.202Z,1404.00
2023-11-14T10:02:46.184Z,1779.00
2023-11-14T10:03:46.088Z,2028.00
2023-11-14T10:04:46.046Z,2179.00
2023-11-14T10:05:46.051Z,2084.00
2023-11-14T10:06:45.991Z,1970.00
2023-11-14T10:07:46.036Z,1955.00
2023-11-14T10:08:52.665Z,1958.00
2023-11-14T10:09:47.001Z,1980.00
2023-11-14T10:10:45.962Z,1962.00
2023-11-14T10:12:11.370Z,1860.00
2023-11-14T10:12:46.956Z,1702.00
2023-11-14T10:13:45.980Z,1592.00
2023-11-14T10:14:45.971Z,1486.00
2023-11-14T10:15:45.916Z,1529.00
2023-11-14T10:16:45.974Z,1689.00
2023-11-14T10:17:45.990Z,1853.00
2023-11-14T10:18:45.913Z,1978.00
2023-11-14T10:19:45.988Z,2097.00
2023-11-14T10:20:48.305Z,2085.00
2023-11-14T10:21:45.879Z,1930.00
2023-11-14T10:22:45.924Z,1710.00
2023-11-14T10:23:45.910Z,1556.00
2023-11-14T10:24:45.878Z,1513.00
2023-11-14T10:25:45.919Z,1774.00
2023-11-14T10:26:45.895Z,1877.00
2023-11-14T10:27:45.873Z,1930.00
2023-11-14T10:28:46.003Z,1953.00
2023-11-14T10:29:45.949Z,1886.00
2023-11-14T10:30:45.944Z,1792.00
2023-11-14T10:31:45.890Z,1632.00
2023-11-14T10:32:45.973Z,1586.00
2023-11-14T10:33:46.063Z,1613.00
2023-11-14T10:34:45.858Z,1775.00
2023-11-14T10:35:45.826Z,1846.00
2023-11-14T10:36:45.772Z,1887.00
2023-11-14T10:37:45.854Z,2062.00
2023-11-14T10:38:45.810Z,2042.00
2023-11-14T10:39:45.751Z,2107.00
2023-11-14T10:40:45.817Z,1949.00
2023-11-14T10:41:45.748Z,2015.00
2023-11-14T10:42:45.731Z,2087.00
2023-11-14T10:43:45.770Z,2064.00
2023-11-14T10:44:45.797Z,1991.00
2023-11-14T10:45:45.713Z,1868.00
2023-11-14T10:46:45.768Z,1765.00
2023-11-14T10:47:45.853Z,1591.00
2023-11-14T10:48:45.695Z,1362.00
2023-11-14T10:49:45.847Z,1343.00
2023-11-14T10:50:45.733Z,1340.00
2023-11-14T10:51:45.673Z,1397.00
2023-11-14T10:52:45.708Z,1515.00
2023-11-14T10:53:45.715Z,1394.00
2023-11-14T10:54:45.653Z,1173.00
2023-11-14T10:55:48.299Z,1053.00
2023-11-14T10:56:52.328Z,1060.00
2023-11-14T10:57:46.630Z,1015.00
2023-11-14T10:58:45.659Z,1065.00
2023-11-14T10:59:45.652Z,1250.00
2023-11-14T11:00:45.641Z,1400.00
2023-11-14T11:01:45.613Z,1448.00
2023-11-14T11:02:45.672Z,1459.00
2023-11-14T11:03:45.636Z,1609.00
2023-11-14T11:04:45.627Z,1675.00
2023-11-14T11:05:45.674Z,1739.00
2023-11-14T11:06:45.616Z,1748.00
2023-11-14T11:07:45.599Z,1758.00
2023-11-14T11:08:45.655Z,1575.00
2023-11-14T11:09:45.560Z,1585.00
2023-11-14T11:10:45.700Z,1698.00
2023-11-14T11:11:45.544Z,1672.00
2023-11-14T11:12:45.539Z,1594.00
2023-11-14T11:13:45.571Z,1582.00
2023-11-14T11:14:45.601Z,1641.00
2023-11-14T11:15:45.528Z,1565.00
2023-11-14T11:16:45.603Z,1480.00
2023-11-14T11:17:45.570Z,1509.00
2023-11-14T11:18:45.492Z,1504.00
2023-11-14T11:19:45.531Z,1652.00
2023-11-14T11:20:45.536Z,1679.00
2023-11-14T11:21:46.031Z,1769.00
2023-11-14T11:22:45.505Z,1780.00
2023-11-14T11:23:45.472Z,1619.00
2023-11-14T11:24:45.488Z,1568.00
2023-11-14T11:25:45.573Z,1668.00
2023-11-14T11:26:45.497Z,1845.00
2023-11-14T11:27:45.419Z,1915.00
2023-11-14T11:28:45.444Z,1649.00
2023-11-14T11:29:45.429Z,1839.00
2023-11-14T11:30:45.426Z,1674.00
2023-11-14T11:31:46.080Z,1374.00
2023-11-14T11:32:45.524Z,1448.00
2023-11-14T11:33:45.398Z,1532.00
2023-11-14T11:34:45.409Z,1770.00
2023-11-14T11:35:45.428Z,1928.00
2023-11-14T11:36:45.377Z,1996.00
2023-11-14T11:37:45.380Z,2081.00
2023-11-14T11:38:45.393Z,2113.00
2023-11-14T11:39:45.333Z,2207.00
2023-11-14T11:40:45.433Z,2330.00
2023-11-14T11:41:45.432Z,2295.00
2023-11-14T11:42:45.344Z,2262.00
2023-11-14T11:43:45.441Z,2239.00
2023-11-14T11:44:45.371Z,2151.00
2023-11-14T11:45:45.321Z,2064.00
2023-11-14T11:46:45.528Z,2027.00
2023-11-14T11:47:45.392Z,1909.00
2023-11-14T11:48:45.291Z,1764.00
2023-11-14T11:49:45.284Z,1694.00
2023-11-14T11:50:45.318Z,1635.00
2023-11-14T11:51:45.494Z,1428.00
2023-11-14T11:52:45.252Z,1470.00
2023-11-14T11:53:45.252Z,1492.00
2023-11-14T11:54:45.230Z,1170.00
2023-11-14T11:55:45.230Z,1250.00
2023-11-14T11:56:45.331Z,1369.00
2023-11-14T11:57:45.242Z,1400.00
2023-11-14T11:58:45.209Z,1435.00
2023-11-14T11:59:45.234Z,1533.00
2023-11-14T12:00:45.249Z,1505.00
2023-11-14T12:01:45.192Z,1369.00
2023-11-14T12:02:45.274Z,1344.00
2023-11-14T12:03:45.303Z,1267.00
2023-11-14T12:04:45.245Z,1114.00
2023-11-14T12:05:45.273Z,1252.00
2023-11-14T12:06:45.171Z,1300.00
2023-11-14T12:07:45.153Z,1325.00
2023-11-14T12:08:45.210Z,1257.00
2023-11-14T12:09:45.161Z,1034.00
2023-11-14T12:10:45.137Z,1036.00
2023-11-14T12:11:45.153Z,799.00
2023-11-14T12:12:45.125Z,762.00
2023-11-14T12:13:45.118Z,821.00
2023-11-14T12:14:45.339Z,749.00
2023-11-14T12:15:45.091Z,579.00
2023-11-14T12:16:45.113Z,584.00
2023-11-14T12:17:45.120Z,536.00
2023-11-14T12:18:45.073Z,535.00
2023-11-14T12:19:45.710Z,581.00
2023-11-14T12:20:45.101Z,588.00
2023-11-14T12:21:45.072Z,713.00
2023-11-14T12:22:45.063Z,712.00
2023-11-14T12:23:45.039Z,721.00
2023-11-14T12:24:45.036Z,719.00
2023-11-14T12:25:45.047Z,890.00
2023-11-14T12:26:45.094Z,1180.00
2023-11-14T12:27:45.011Z,1149.00
2023-11-14T12:28:45.091Z,1120.00
2023-11-14T12:29:44.989Z,1029.00
2023-11-14T12:30:44.996Z,829.00
2023-11-14T12:31:45.019Z,887.00
2023-11-14T12:32:45.155Z,1034.00
2023-11-14T12:33:44.970Z,1092.00
2023-11-14T12:34:44.971Z,1020.00
2023-11-14T12:35:44.955Z,969.00
2023-11-14T12:36:44.961Z,792.00
2023-11-14T12:37:44.974Z,649.00
2023-11-14T12:38:45.033Z,561.00
2023-11-14T12:39:44.942Z,565.00
2023-11-14T12:40:44.931Z,576.00
2023-11-14T12:41:44.918Z,654.00
2023-11-14T12:42:44.914Z,590.00
2023-11-14T12:43:45.528Z,491.00
2023-11-14T12:44:44.954Z,656.00
2023-11-14T12:45:44.917Z,961.00
2023-11-14T12:46:44.874Z,917.00
2023-11-14T12:47:44.897Z,1009.00
2023-11-14T12:48:44.854Z,765.00