createdAt,value
2017-10-18T00:01:16.418Z,5.70
2017-10-18T00:03:43.926Z,5.43
2017-10-18T00:06:12.954Z,4.57
2017-10-18T00:08:41.422Z,5.63
2017-10-18T00:11:09.687Z,5.53
2017-10-18T00:13:37.978Z,5.03
2017-10-18T00:16:05.487Z,5.03
2017-10-18T00:18:36.498Z,5.10
2017-10-18T00:21:04.009Z,5.37
2017-10-18T00:23:33.206Z,5.60
2017-10-18T00:26:01.497Z,4.70
2017-10-18T00:28:29.758Z,8.37
2017-10-18T00:30:58.049Z,5.13
2017-10-18T00:33:25.551Z,5.40
2017-10-18T00:35:55.031Z,6.00
2017-10-18T00:38:22.526Z,4.87
2017-10-18T00:40:50.033Z,6.17
2017-10-18T00:43:17.550Z,5.50
2017-10-18T00:45:45.990Z,7.00
2017-10-18T00:48:13.509Z,5.17
2017-10-18T00:50:41.807Z,5.33
2017-10-18T00:53:09.305Z,7.07
2017-10-18T00:55:38.767Z,6.27
2017-10-18T00:58:06.266Z,5.50
2017-10-18T01:00:33.803Z,6.33
2017-10-18T01:03:01.314Z,5.13
2017-10-18T01:05:29.606Z,6.67
2017-10-18T01:07:57.125Z,6.70
2017-10-18T01:10:24.622Z,6.27
2017-10-18T01:12:52.122Z,5.43
2017-10-18T01:15:21.159Z,5.77
2017-10-18T01:17:48.654Z,6.30
2017-10-18T01:20:18.942Z,6.90
2017-10-18T01:22:48.463Z,5.70
2017-10-18T01:25:15.966Z,5.83
2017-10-18T01:27:43.481Z,5.93
2017-10-18T01:30:10.985Z,7.47
2017-10-18T01:32:39.277Z,7.67
2017-10-18T01:35:07.570Z,5.93
2017-10-18T01:37:35.067Z,4.67
2017-10-18T01:40:03.526Z,10.77
2017-10-18T01:42:31.978Z,8.97
2017-10-18T01:44:59.478Z,7.07
2017-10-18T01:47:26.999Z,5.87
2017-10-18T01:49:54.500Z,9.37
2017-10-18T01:52:22.018Z,6.23
2017-10-18T01:54:49.527Z,6.63
2017-10-18T01:57:17.050Z,5.83
2017-10-18T01:59:44.542Z,5.20
2017-10-18T02:02:13.998Z,5.87
2017-10-18T02:04:42.465Z,6.10
2017-10-18T02:07:09.977Z,5.97
2017-10-18T02:09:37.473Z,4.77
2017-10-18T02:12:04.985Z,5.70
2017-10-18T02:14:32.489Z,5.80
2017-10-18T02:17:00.765Z,5.83
2017-10-18T02:19:29.229Z,7.10
2017-10-18T02:21:57.518Z,7.53
2017-10-18T02:24:25.015Z,5.73
2017-10-18T02:26:52.538Z,6.60
2017-10-18T02:29:20.043Z,6.23
2017-10-18T02:31:47.575Z,7.03
2017-10-18T02:34:15.070Z,6.00
2017-10-18T02:36:42.595Z,8.47
2017-10-18T02:39:10.103Z,6.17
2017-10-18T02:41:38.391Z,5.53
2017-10-18T02:44:05.892Z,7.70
2017-10-18T02:46:33.423Z,6.73
2017-10-18T02:49:00.929Z,6.40
2017-10-18T02:51:28.454Z,7.73
2017-10-18T02:53:56.920Z,5.20
2017-10-18T02:56:24.442Z,6.10
2017-10-18T02:58:52.722Z,8.63
2017-10-18T03:01:21.006Z,6.00
2017-10-18T03:03:48.502Z,6.20
2017-10-18T03:06:16.023Z,6.37
2017-10-18T03:08:43.526Z,6.23
2017-10-18T03:11:11.046Z,5.10
2017-10-18T03:13:38.547Z,7.30
2017-10-18T03:16:06.077Z,5.80
2017-10-18T03:18:33.569Z,6.60
2017-10-18T03:21:01.099Z,6.27
2017-10-18T03:23:28.594Z,5.00
2017-10-18T03:25:56.878Z,5.13
2017-10-18T03:28:25.137Z,6.67
2017-10-18T03:30:53.427Z,6.20
2017-10-18T03:33:21.691Z,6.93
2017-10-18T03:35:49.978Z,6.47
2017-10-18T03:38:18.246Z,7.13
2017-10-18T03:40:46.538Z,6.53
2017-10-18T03:43:14.802Z,5.93
2017-10-18T03:45:43.097Z,5.70
2017-10-18T03:48:10.602Z,6.27
2017-10-18T03:50:38.132Z,6.23
2017-10-18T03:53:05.647Z,6.00
2017-10-18T03:55:33.937Z,6.30
2017-10-18T03:58:02.430Z,6.00
2017-10-18T04:00:29.953Z,6.47
2017-10-18T04:02:58.221Z,5.93
2017-10-18T04:05:25.742Z,5.83
2017-10-18T04:07:54.182Z,5.70
2017-10-18T04:10:22.466Z,5.53
2017-10-18T04:12:49.965Z,5.63
2017-10-18T04:15:19.451Z,5.90
2017-10-18T04:17:46.958Z,5.77
2017-10-18T04:20:15.244Z,5.83
2017-10-18T04:22:43.510Z,5.30
2017-10-18T04:25:11.838Z,6.57
2017-10-18T04:27:39.335Z,6.37
2017-10-18T04:30:06.867Z,5.27
2017-10-18T04:32:34.365Z,5.70
2017-10-18T04:35:02.702Z,5.97
2017-10-18T04:37:30.198Z,5.37
2017-10-18T04:39:58.486Z,5.23
2017-10-18T04:42:25.988Z,5.87
2017-10-18T04:44:53.516Z,5.90
2017-10-18T04:47:21.045Z,5.30
2017-10-18T04:49:49.337Z,5.70
2017-10-18T04:52:16.831Z,7.10
2017-10-18T04:54:44.366Z,7.50
2017-10-18T04:57:11.870Z,5.40
2017-10-18T04:59:39.395Z,4.90
2017-10-18T05:02:06.894Z,6.20
2017-10-18T05:04:35.186Z,5.90
2017-10-18T05:07:03.445Z,5.70
2017-10-18T05:09:33.697Z,6.73
2017-10-18T05:12:01.194Z,6.10
2017-10-18T05:14:31.166Z,5.60
2017-10-18T05:16:58.657Z,5.67
2017-10-18T05:19:26.174Z,5.77
2017-10-18T05:21:53.670Z,5.97
2017-10-18T05:24:21.194Z,5.47
2017-10-18T05:26:48.691Z,5.90
2017-10-18T05:29:16.216Z,5.73
2017-10-18T05:31:43.714Z,5.13
2017-10-18T05:34:11.235Z,6.10
2017-10-18T05:36:38.730Z,5.90
2017-10-18T05:39:06.250Z,7.53
2017-10-18T05:41:33.749Z,5.40
2017-10-18T05:44:01.273Z,6.90
2017-10-18T05:46:28.769Z,5.50
2017-10-18T05:48:56.585Z,6.37
2017-10-18T05:51:24.553Z,12.03
2017-10-18T05:53:52.418Z,11.13
2017-10-18T05:56:20.354Z,5.50
2017-10-18T05:58:48.352Z,5.70
2017-10-18T06:01:16.322Z,5.50
2017-10-18T06:03:44.457Z,7.43
2017-10-18T06:06:12.359Z,6.23
2017-10-18T06:08:40.333Z,5.90
2017-10-18T06:11:08.294Z,5.90
2017-10-18T06:13:38.105Z,5.97
2017-10-18T06:16:05.975Z,5.57
2017-10-18T06:18:33.999Z,9.47
2017-10-18T06:21:02.729Z,30.27
2017-10-18T06:23:30.692Z,50.07
2017-10-18T06:25:58.660Z,23.87
2017-10-18T06:28:26.845Z,37.00
2017-10-18T06:30:54.800Z,94.70
2017-10-18T06:33:22.772Z,101.27
2017-10-18T06:35:50.901Z,129.43
2017-10-18T06:38:18.910Z,115.87
2017-10-18T06:40:47.085Z,111.47
2017-10-18T06:43:14.946Z,113.43
2017-10-18T06:45:42.915Z,79.13
2017-10-18T06:48:11.861Z,117.17
2017-10-18T06:50:39.397Z,88.53
2017-10-18T06:53:06.919Z,94.87
2017-10-18T06:55:34.454Z,108.57
2017-10-18T06:58:02.717Z,86.67
2017-10-18T07:00:31.027Z,98.17
2017-10-18T07:02:58.538Z,104.70
2017-10-18T07:05:26.830Z,116.53
2017-10-18T07:07:55.278Z,83.00
2017-10-18T07:10:22.806Z,92.37
2017-10-18T07:12:51.262Z,99.73
2017-10-18T07:15:18.789Z,81.50
2017-10-18T07:17:48.294Z,86.57
2017-10-18T07:20:16.566Z,69.00
2017-10-18T07:22:44.850Z,85.37
2017-10-18T07:25:13.146Z,70.20
2017-10-18T07:27:40.658Z,69.03
2017-10-18T07:30:08.203Z,68.17
2017-10-18T07:32:35.719Z,70.33
2017-10-18T07:35:03.249Z,54.73
2017-10-18T07:37:31.545Z,68.07
2017-10-18T07:39:59.066Z,86.27
2017-10-18T07:42:26.579Z,53.40
2017-10-18T07:44:54.111Z,61.77
2017-10-18T07:47:22.377Z,55.03
2017-10-18T07:49:50.690Z,44.30
2017-10-18T07:52:18.190Z,66.00
2017-10-18T07:54:45.718Z,54.57
2017-10-18T07:57:13.223Z,41.73
2017-10-18T07:59:41.514Z,50.03
2017-10-18T08:02:09.969Z,51.10
2017-10-18T08:04:38.262Z,53.53
2017-10-18T08:07:05.766Z,41.37
2017-10-18T08:09:33.300Z,35.47
2017-10-18T08:12:00.801Z,44.97
2017-10-18T08:14:28.331Z,36.83
2017-10-18T08:16:55.839Z,43.17
2017-10-18T08:19:24.139Z,41.10
2017-10-18T08:21:51.650Z,43.83
2017-10-18T08:24:19.170Z,35.90
2017-10-18T08:26:46.666Z,34.70
2017-10-18T08:29:14.193Z,24.03
2017-10-18T08:31:41.697Z,37.57
2017-10-18T08:34:09.982Z,31.30
2017-10-18T08:36:37.490Z,32.10
2017-10-18T08:39:05.026Z,25.20
2017-10-18T08:41:32.530Z,31.83
2017-10-18T08:44:00.055Z,34.17
2017-10-18T08:46:27.578Z,23.47
2017-10-18T08:48:55.079Z,26.67
2017-10-18T08:51:22.612Z,31.00
2017-10-18T08:53:50.118Z,25.30
2017-10-18T08:56:18.409Z,20.33
2017-10-18T08:58:46.674Z,27.47
2017-10-18T09:01:14.972Z,25.40
2017-10-18T09:03:42.478Z,18.13
2017-10-18T09:06:10.007Z,27.73
2017-10-18T09:08:37.510Z,24.50
2017-10-18T09:11:06.543Z,20.73
2017-10-18T09:13:34.046Z,20.20
2017-10-18T09:16:01.568Z,26.10
2017-10-18T09:18:29.072Z,21.57
2017-10-18T09:20:56.594Z,23.83
2017-10-18T09:23:24.101Z,15.20
2017-10-18T09:25:52.394Z,21.17
2017-10-18T09:28:19.906Z,24.60
2017-10-18T09:30:47.433Z,14.93
2017-10-18T09:33:14.930Z,22.33
2017-10-18T09:35:42.450Z,17.93
2017-10-18T09:38:09.943Z,16.20
2017-10-18T09:40:37.466Z,18.73
2017-10-18T09:43:04.971Z,21.80
2017-10-18T09:45:33.253Z,19.30
2017-10-18T09:48:01.518Z,17.80
2017-10-18T09:50:29.815Z,13.33
2017-10-18T09:52:57.318Z,22.70
2017-10-18T09:55:24.853Z,20.77
2017-10-18T09:57:52.354Z,13.20
2017-10-18T10:00:21.834Z,11.80
2017-10-18T10:02:49.334Z,10.00
2017-10-18T10:05:17.629Z,13.40
2017-10-18T10:07:45.144Z,13.97
2017-10-18T10:10:12.670Z,11.90
2017-10-18T10:12:40.174Z,12.50
2017-10-18T10:15:08.462Z,12.47
2017-10-18T10:17:36.726Z,19.63
2017-10-18T10:20:05.026Z,17.73
2017-10-18T10:22:32.530Z,13.73
2017-10-18T10:25:00.058Z,10.90
2017-10-18T10:27:27.563Z,12.53
2017-10-18T10:29:55.853Z,8.80
2017-10-18T10:32:23.365Z,11.87
2017-10-18T10:34:50.902Z,14.17
2017-10-18T10:37:18.402Z,13.20
2017-10-18T10:39:45.926Z,12.07
2017-10-18T10:42:14.366Z,10.57
2017-10-18T10:44:42.650Z,9.60
2017-10-18T10:47:11.135Z,11.63
2017-10-18T10:49:38.667Z,14.27
2017-10-18T10:52:06.942Z,10.77
2017-10-18T10:54:35.230Z,9.03
2017-10-18T10:57:03.494Z,9.03
2017-10-18T10:59:31.778Z,11.23
2017-10-18T11:02:00.046Z,8.80
2017-10-18T11:04:28.341Z,9.53
2017-10-18T11:06:55.851Z,12.30
2017-10-18T11:09:23.379Z,12.77
2017-10-18T11:11:50.882Z,13.57
2017-10-18T11:14:19.170Z,9.87
2017-10-18T11:16:47.438Z,10.33
2017-10-18T11:19:17.682Z,12.53
2017-10-18T11:21:45.183Z,9.27
2017-10-18T11:24:12.714Z,12.33
2017-10-18T11:26:40.219Z,7.90
2017-10-18T11:29:07.746Z,8.87
2017-10-18T11:31:35.246Z,11.03
2017-10-18T11:34:03.542Z,7.30
2017-10-18T11:36:31.079Z,9.37
2017-10-18T11:38:59.373Z,11.97
2017-10-18T11:41:26.870Z,7.80
2017-10-18T11:43:54.385Z,7.80
2017-10-18T11:46:21.886Z,8.20
2017-10-18T11:48:49.399Z,6.57
2017-10-18T11:51:16.902Z,8.50
2017-10-18T11:53:44.425Z,9.30
2017-10-18T11:56:11.930Z,7.47
2017-10-18T11:58:39.458Z,8.10
2017-10-18T12:01:06.954Z,7.53
2017-10-18T12:03:35.246Z,8.90
2017-10-18T12:06:03.518Z,8.20
2017-10-18T12:08:31.798Z,5.80
2017-10-18T12:11:00.058Z,9.10
2017-10-18T12:13:28.342Z,6.43
2017-10-18T12:15:56.610Z,7.77
2017-10-18T12:18:24.129Z,7.70
2017-10-18T12:20:52.571Z,5.53
2017-10-18T12:23:20.097Z,6.10
2017-10-18T12:25:47.591Z,6.63
2017-10-18T12:28:15.112Z,7.47
2017-10-18T12:30:42.610Z,7.03
2017-10-18T12:33:10.902Z,12.77
2017-10-18T12:35:38.394Z,5.97
2017-10-18T12:38:05.916Z,7.87
2017-10-18T12:40:33.430Z,6.67
2017-10-18T12:43:01.718Z,6.07
2017-10-18T12:45:29.214Z,7.03
2017-10-18T12:47:56.742Z,6.07
2017-10-18T12:50:24.238Z,6.80
2017-10-18T12:52:51.758Z,7.00
2017-10-18T12:55:19.254Z,5.40
2017-10-18T12:57:48.733Z,6.63
2017-10-18T13:00:16.249Z,6.20
2017-10-18T13:02:43.778Z,5.90
2017-10-18T13:05:11.284Z,7.40
2017-10-18T13:07:38.806Z,8.73
2017-10-18T13:10:06.302Z,6.10
2017-10-18T13:12:33.830Z,6.30
2017-10-18T13:15:02.095Z,6.47
2017-10-18T13:17:29.596Z,5.90
2017-10-18T13:19:57.116Z,5.77
2017-10-18T13:22:25.377Z,6.60
2017-10-18T13:24:52.902Z,6.23
2017-10-18T13:27:20.404Z,5.80
2017-10-18T13:29:48.699Z,6.17
2017-10-18T13:32:17.142Z,6.60
2017-10-18T13:34:44.658Z,5.83
2017-10-18T13:37:12.160Z,7.77
2017-10-18T13:39:41.640Z,5.87
2017-10-18T13:42:09.121Z,5.97
2017-10-18T13:44:36.642Z,5.60
2017-10-18T13:47:04.142Z,5.77
2017-10-18T13:49:32.420Z,6.70
2017-10-18T13:52:00.683Z,8.30
2017-10-18T13:54:28.975Z,6.43
2017-10-18T13:56:57.246Z,5.40
2017-10-18T13:59:25.530Z,5.43
2017-10-18T14:01:53.800Z,5.80
2017-10-18T14:04:22.086Z,6.13
2017-10-18T14:06:49.595Z,5.33
2017-10-18T14:09:19.050Z,6.23
2017-10-18T14:11:47.317Z,4.90
2017-10-18T14:14:15.597Z,5.90
2017-10-18T14:16:43.853Z,4.67
2017-10-18T14:19:12.139Z,5.30
2017-10-18T14:21:40.427Z,7.10
2017-10-18T14:24:07.951Z,6.17
2017-10-18T14:26:35.446Z,5.27
2017-10-18T14:29:02.970Z,4.80
2017-10-18T14:31:30.461Z,5.00
2017-10-18T14:33:57.981Z,5.23
2017-10-18T14:36:26.250Z,6.00
2017-10-18T14:38:53.842Z,6.53
2017-10-18T14:41:21.334Z,5.43
2017-10-18T14:43:48.862Z,7.03
2017-10-18T14:46:17.333Z,5.00
2017-10-18T14:48:44.884Z,4.50
2017-10-18T14:51:13.146Z,6.07
2017-10-18T14:53:41.682Z,5.50
2017-10-18T14:56:09.181Z,5.30
2017-10-18T14:58:39.445Z,5.07
2017-10-18T15:01:06.954Z,5.83
2017-10-18T15:03:34.474Z,5.20
2017-10-18T15:06:01.982Z,5.60
2017-10-18T15:08:30.282Z,6.50
2017-10-18T15:10:57.777Z,6.77
2017-10-18T15:13:25.330Z,5.37
2017-10-18T15:15:53.773Z,5.00
2017-10-18T15:18:22.227Z,5.50
2017-10-18T15:20:50.489Z,5.30
2017-10-18T15:23:19.955Z,5.57
2017-10-18T15:25:47.445Z,4.57
2017-10-18T15:28:14.965Z,5.20
2017-10-18T15:30:42.466Z,4.50
2017-10-18T15:33:10.757Z,5.87
2017-10-18T15:35:39.025Z,5.37
2017-10-18T15:38:07.316Z,4.33
2017-10-18T15:40:35.582Z,5.23
2017-10-18T15:43:03.990Z,4.77
2017-10-18T15:45:31.494Z,6.63
2017-10-18T15:47:59.017Z,4.60
2017-10-18T15:50:26.545Z,4.97
2017-10-18T15:52:54.826Z,4.50
2017-10-18T15:55:22.330Z,5.17
2017-10-18T15:57:49.857Z,4.10
2017-10-18T16:00:17.354Z,5.07
2017-10-18T16:02:44.872Z,4.57
2017-10-18T16:05:12.365Z,5.73
2017-10-18T16:07:39.927Z,5.20
2017-10-18T16:10:07.433Z,4.97
2017-10-18T16:12:36.905Z,6.40
2017-10-18T16:15:05.185Z,4.03
2017-10-18T16:17:33.479Z,4.27
2017-10-18T16:20:00.987Z,4.67
2017-10-18T16:22:28.510Z,6.50
2017-10-18T16:24:56.007Z,6.10
2017-10-18T16:27:23.532Z,4.43
2017-10-18T16:29:51.034Z,4.37
2017-10-18T16:32:19.323Z,5.37
2017-10-18T16:34:47.590Z,4.43
2017-10-18T16:37:16.880Z,4.37
2017-10-18T16:39:45.152Z,4.37
2017-10-18T16:42:13.440Z,4.40
2017-10-18T16:44:41.714Z,4.07
2017-10-18T16:47:10.015Z,5.90
2017-10-18T16:49:37.518Z,3.97
2017-10-18T16:52:05.055Z,4.93
2017-10-18T16:54:32.562Z,4.73
2017-10-18T16:57:00.884Z,6.13
2017-10-18T16:59:28.378Z,5.33
2017-10-18T17:01:55.893Z,5.27
2017-10-18T17:04:23.417Z,5.10
2017-10-18T17:06:50.954Z,5.30
2017-10-18T17:09:19.241Z,4.70
2017-10-18T17:11:47.534Z,5.03
2017-10-18T17:14:15.047Z,5.33
2017-10-18T17:16:42.582Z,4.97
2017-10-18T17:19:10.081Z,4.93
2017-10-18T17:21:38.377Z,5.23
2017-10-18T17:24:05.875Z,5.60
2017-10-18T17:26:33.394Z,4.43
2017-10-18T17:29:00.898Z,4.60
2017-10-18T17:31:28.424Z,4.63
2017-10-18T17:33:55.926Z,4.60
2017-10-18T17:36:23.450Z,4.87
2017-10-18T17:38:50.946Z,11.43
2017-10-18T17:41:19.242Z,4.23
2017-10-18T17:43:47.513Z,5.27
2017-10-18T17:46:15.801Z,7.63
2017-10-18T17:48:45.026Z,4.47
2017-10-18T17:51:12.546Z,4.53
2017-10-18T17:53:40.811Z,4.97
2017-10-18T17:56:09.093Z,6.73
2017-10-18T17:58:37.367Z,4.70
2017-10-18T18:01:05.649Z,4.60
2017-10-18T18:03:33.915Z,6.77
2017-10-18T18:06:02.208Z,4.40
2017-10-18T18:08:29.722Z,5.00
2017-10-18T18:10:59.202Z,4.60
2017-10-18T18:13:26.703Z,4.90
2017-10-18T18:15:54.994Z,5.30
2017-10-18T18:18:23.267Z,4.70
2017-10-18T18:20:51.970Z,4.80
2017-10-18T18:23:19.498Z,9.23
2017-10-18T18:25:47.770Z,4.00
2017-10-18T18:28:16.266Z,4.70
2017-10-18T18:30:44.530Z,4.80
2017-10-18T18:33:12.818Z,4.77
2017-10-18T18:35:42.030Z,4.87
2017-10-18T18:38:09.549Z,4.57
2017-10-18T18:40:40.238Z,5.50
2017-10-18T18:43:07.762Z,4.70
2017-10-18T18:45:36.026Z,4.73
2017-10-18T18:48:04.310Z,6.30
2017-10-18T18:50:32.582Z,5.00
2017-10-18T18:53:00.875Z,4.60
2017-10-18T18:55:28.383Z,5.63
2017-10-18T18:57:55.903Z,5.00
2017-10-18T19:00:23.418Z,5.40
2017-10-18T19:02:51.697Z,5.07
2017-10-18T19:05:19.973Z,5.23
2017-10-18T19:07:48.234Z,4.27
2017-10-18T19:10:16.534Z,4.97
2017-10-18T19:12:44.062Z,4.23
2017-10-18T19:15:11.559Z,5.20
2017-10-18T19:17:39.082Z,5.20
2017-10-18T19:20:07.347Z,5.27
2017-10-18T19:22:34.874Z,5.47
2017-10-18T19:25:02.411Z,4.77
2017-10-18T19:27:29.934Z,5.73
2017-10-18T19:29:57.445Z,5.47
2017-10-18T19:32:24.951Z,5.40
2017-10-18T19:34:54.198Z,5.53
2017-10-18T19:37:22.660Z,5.57
2017-10-18T19:39:52.147Z,5.23
2017-10-18T19:42:19.646Z,4.50
2017-10-18T19:44:47.146Z,7.23
2017-10-18T19:47:15.442Z,7.90
2017-10-18T19:49:42.949Z,10.23
2017-10-18T19:52:12.129Z,7.73
2017-10-18T19:54:39.678Z,5.10
2017-10-18T19:57:07.203Z,6.43
2017-10-18T19:59:35.710Z,6.40
2017-10-18T20:02:03.312Z,5.20
2017-10-18T20:04:33.259Z,5.00
2017-10-18T20:07:00.848Z,4.73
2017-10-18T20:09:28.706Z,5.23
2017-10-18T20:11:56.418Z,5.30
2017-10-18T20:14:24.989Z,7.97
2017-10-18T20:16:53.482Z,6.37
2017-10-18T20:19:21.396Z,5.57
2017-10-18T20:21:49.467Z,5.17
2017-10-18T20:24:17.434Z,6.67
2017-10-18T20:26:45.403Z,5.30
2017-10-18T20:29:12.990Z,5.60
2017-10-18T20:31:40.500Z,5.93
2017-10-18T20:34:08.950Z,5.33
2017-10-18T20:36:37.242Z,5.43
2017-10-18T20:39:04.758Z,5.83
2017-10-18T20:41:32.286Z,7.17
2017-10-18T20:43:59.781Z,6.20
2017-10-18T20:46:27.322Z,10.10
2017-10-18T20:48:54.831Z,6.70
2017-10-18T20:51:23.114Z,5.93
2017-10-18T20:53:50.628Z,6.00
2017-10-18T20:56:18.157Z,5.03
2017-10-18T20:58:45.677Z,5.67
2017-10-18T21:01:14.185Z,5.70
2017-10-18T21:03:41.753Z,4.77
2017-10-18T21:06:09.508Z,5.20
2017-10-18T21:08:37.006Z,6.10
2017-10-18T21:11:04.690Z,8.07
2017-10-18T21:13:32.220Z,6.03
2017-10-18T21:15:59.747Z,5.03
2017-10-18T21:18:27.245Z,5.30
2017-10-18T21:20:55.535Z,5.53
2017-10-18T21:23:23.811Z,5.20
2017-10-18T21:25:51.349Z,9.17
2017-10-18T21:28:18.867Z,5.33
2017-10-18T21:30:46.375Z,5.03
2017-10-18T21:33:14.648Z,5.40
2017-10-18T21:35:44.127Z,7.77
2017-10-18T21:38:11.626Z,6.60
2017-10-18T21:40:39.985Z,4.77
2017-10-18T21:43:08.363Z,4.90
2017-10-18T21:45:35.957Z,4.57
2017-10-18T21:48:03.559Z,4.93
2017-10-18T21:50:33.234Z,4.83
2017-10-18T21:53:01.789Z,5.37
2017-10-18T21:55:29.680Z,5.17
2017-10-18T21:57:57.545Z,5.47
2017-10-18T22:00:26.538Z,4.50
2017-10-18T22:02:54.109Z,5.20
2017-10-18T22:05:21.617Z,4.83
2017-10-18T22:07:49.915Z,4.97
2017-10-18T22:10:17.442Z,5.77
2017-10-18T22:12:46.605Z,5.70
2017-10-18T22:15:14.129Z,4.97
2017-10-18T22:17:41.626Z,5.30
2017-10-18T22:20:09.162Z,7.03
2017-10-18T22:22:36.760Z,6.17
2017-10-18T22:25:05.293Z,6.13
2017-10-18T22:27:32.848Z,5.37
2017-10-18T22:30:00.512Z,6.87
2017-10-18T22:32:28.273Z,7.20
2017-10-18T22:34:55.958Z,5.47
2017-10-18T22:37:23.494Z,5.00
2017-10-18T22:39:51.018Z,5.07
2017-10-18T22:42:19.278Z,5.87
2017-10-18T22:44:47.567Z,11.60
2017-10-18T22:47:15.837Z,13.63
2017-10-18T22:49:44.126Z,6.03
2017-10-18T22:52:12.377Z,7.23
2017-10-18T22:54:40.762Z,9.00
2017-10-18T22:57:09.283Z,12.33
2017-10-18T22:59:36.807Z,10.47
2017-10-18T23:02:05.075Z,6.67
2017-10-18T23:04:33.370Z,5.43
2017-10-18T23:07:00.898Z,8.80
2017-10-18T23:09:29.161Z,6.07
2017-10-18T23:11:58.174Z,6.17
2017-10-18T23:14:26.515Z,6.33
2017-10-18T23:16:54.570Z,4.87
2017-10-18T23:19:22.081Z,5.33
2017-10-18T23:21:50.342Z,6.13
2017-10-18T23:24:18.818Z,7.60
2017-10-18T23:26:46.354Z,5.03
2017-10-18T23:29:13.882Z,5.70
2017-10-18T23:31:41.377Z,5.63
2017-10-18T23:34:08.896Z,6.63
2017-10-18T23:36:36.405Z,6.10
2017-10-18T23:39:04.681Z,5.53
2017-10-18T23:41:32.969Z,5.50
2017-10-18T23:44:01.283Z,5.67
2017-10-18T23:46:30.750Z,5.40
2017-10-18T23:48:59.013Z,5.37
2017-10-18T23:51:26.544Z,7.77
2017-10-18T23:53:54.050Z,5.43
2017-10-18T23:56:22.342Z,7.53
2017-10-18T23:58:49.870Z,5.77
