createdAt,value
2023-04-01T00:01:04.838Z,93434.03
2023-04-01T00:03:34.326Z,93432.97
2023-04-01T00:06:02.489Z,93425.28
2023-04-01T00:08:30.515Z,93432.16
2023-04-01T00:10:58.491Z,93426.34
2023-04-01T00:13:28.738Z,93432.44
2023-04-01T00:15:57.280Z,93432.44
2023-04-01T00:18:25.712Z,93431.63
2023-04-01T00:20:54.476Z,93428.22
2023-04-01T00:23:21.881Z,93438.03
2023-04-01T00:25:50.435Z,93434.56
2023-04-01T00:28:19.917Z,93436.16
2023-04-01T00:30:48.225Z,93434.28
2023-04-01T00:33:16.573Z,93438.81
2023-04-01T00:35:43.623Z,93436.72
2023-04-01T00:38:12.288Z,93441.75
2023-04-01T00:40:45.895Z,93432.50
2023-04-01T00:43:21.648Z,93435.63
2023-04-01T00:45:50.714Z,93438.56
2023-04-01T00:48:26.418Z,93441.50
2023-04-01T00:51:02.513Z,93438.88
2023-04-01T00:53:31.269Z,93441.50
2023-04-01T00:56:05.935Z,93447.88
2023-04-01T00:58:39.949Z,93439.13
2023-04-01T01:01:09.201Z,93447.06
2023-04-01T01:03:37.114Z,93447.34
2023-04-01T01:06:47.803Z,93450.00
2023-04-01T01:10:04.851Z,93448.69
2023-04-01T01:12:46.803Z,93448.44
2023-04-01T01:15:42.709Z,93450.31
2023-04-01T01:18:52.418Z,93449.50
2023-04-01T01:21:47.274Z,93454.81
2023-04-01T01:24:32.526Z,93459.34
2023-04-01T01:27:05.543Z,93463.06
2023-04-01T01:30:14.429Z,93458.81
2023-04-01T01:33:11.341Z,93452.72
2023-04-01T01:35:48.482Z,93448.47
2023-04-01T01:38:26.022Z,93450.31
2023-04-01T01:41:01.822Z,93444.50
2023-04-01T01:43:41.013Z,93454.81
2023-04-01T01:46:21.549Z,93455.59
2023-04-01T01:48:49.585Z,93451.13
2023-04-01T01:51:17.849Z,93454.53
2023-04-01T01:53:45.139Z,93451.13
2023-04-01T01:56:16.685Z,93446.59
2023-04-01T01:58:53.078Z,93449.25
2023-04-01T02:01:27.701Z,93453.75
2023-04-01T02:03:59.690Z,93442.63
2023-04-01T02:06:33.818Z,93446.88
2023-04-01T02:09:05.567Z,93449.25
2023-04-01T02:11:52.796Z,93447.94
2023-04-01T02:14:28.157Z,93441.56
2023-04-01T02:17:15.410Z,93444.78
2023-04-01T02:20:08.801Z,93449.81
2023-04-01T02:22:42.905Z,93443.97
2023-04-01T02:25:16.058Z,93443.69
2023-04-01T02:27:45.977Z,93455.88
2023-04-01T02:30:16.210Z,93449.00
2023-04-01T02:32:44.370Z,93454.28
2023-04-01T02:35:16.567Z,93455.09
2023-04-01T02:37:45.449Z,93456.94
2023-04-01T02:40:15.440Z,93452.47
2023-04-01T02:42:43.198Z,93444.50
2023-04-01T02:45:12.286Z,93451.41
2023-04-01T02:47:39.856Z,93442.63
2023-04-01T02:50:09.068Z,93441.31
2023-04-01T02:52:36.409Z,93444.50
2023-04-01T02:55:04.826Z,93441.84
2023-04-01T02:57:33.642Z,93446.34
2023-04-01T03:00:00.980Z,93442.13
2023-04-01T03:02:28.274Z,93439.47
2023-04-01T03:04:55.388Z,93434.94
2023-04-01T03:07:22.696Z,93440.25
2023-04-01T03:09:50.325Z,93436.00
2023-04-01T03:12:17.748Z,93440.53
2023-04-01T03:14:50.729Z,93445.56
2023-04-01T03:17:18.166Z,93437.59
2023-04-01T03:19:46.068Z,93435.22
2023-04-01T03:22:13.380Z,93442.13
2023-04-01T03:24:40.688Z,93430.72
2023-04-01T03:27:07.700Z,93432.84
2023-04-01T03:29:34.748Z,93441.59
2023-04-01T03:32:02.202Z,93439.22
2023-04-01T03:34:29.612Z,93434.69
2023-04-01T03:36:57.090Z,93442.66
2023-04-01T03:39:24.323Z,93439.22
2023-04-01T03:41:51.505Z,93437.34
2023-04-01T03:44:18.963Z,93440.78
2023-04-01T03:46:49.835Z,93431.53
2023-04-01T03:49:18.953Z,93441.88
2023-04-01T03:51:46.050Z,93433.13
2023-04-01T03:54:13.362Z,93441.34
2023-04-01T03:56:40.573Z,93455.16
2023-04-01T03:59:09.520Z,93445.84
2023-04-01T04:01:37.082Z,93449.31
2023-04-01T04:04:04.705Z,93442.41
2023-04-01T04:06:31.887Z,93442.41
2023-04-01T04:08:58.860Z,93446.94
2023-04-01T04:11:27.495Z,93445.84
2023-04-01T04:13:56.035Z,93444.28
2023-04-01T04:16:24.052Z,93449.31
2023-04-01T04:18:57.545Z,93449.59
2023-04-01T04:21:24.811Z,93447.19
2023-04-01T04:23:52.588Z,93455.94
2023-04-01T04:26:21.016Z,93454.91
2023-04-01T04:28:56.370Z,93456.72
2023-04-01T04:31:26.155Z,93462.84
2023-04-01T04:33:56.711Z,93446.13
2023-04-01T04:36:24.186Z,93453.56
2023-04-01T04:38:52.540Z,93458.06
2023-04-01T04:41:23.140Z,93457.78
2023-04-01T04:43:58.298Z,93464.44
2023-04-01T04:46:26.545Z,93457.53
2023-04-01T04:49:04.597Z,93461.00
2023-04-01T04:51:34.917Z,93464.72
2023-04-01T04:54:06.403Z,93462.06
2023-04-01T04:56:47.349Z,93455.19
2023-04-01T04:59:14.604Z,93455.19
2023-04-01T05:01:48.720Z,93450.69
2023-04-01T05:04:16.652Z,93453.34
2023-04-01T05:06:45.771Z,93449.88
2023-04-01T05:09:13.054Z,93450.69
2023-04-01T05:11:41.204Z,93447.50
2023-04-01T05:14:17.098Z,93455.19
2023-04-01T05:16:51.947Z,93447.50
2023-04-01T05:19:19.242Z,93458.09
2023-04-01T05:21:46.552Z,93438.72
2023-04-01T05:24:14.138Z,93449.09
2023-04-01T05:26:42.036Z,93454.13
2023-04-01T05:29:09.156Z,93465.00
2023-04-01T05:31:36.457Z,93454.41
2023-04-01T05:34:05.004Z,93458.09
2023-04-01T05:36:32.771Z,93454.41
2023-04-01T05:38:59.832Z,93454.41
2023-04-01T05:41:30.891Z,93466.06
2023-04-01T05:43:58.078Z,93464.72
2023-04-01T05:46:45.085Z,93461.53
2023-04-01T05:49:23.357Z,93472.97
2023-04-01T05:51:52.211Z,93467.91
2023-04-01T05:54:21.172Z,93476.38
2023-04-01T05:56:48.908Z,93475.59
2023-04-01T05:59:16.854Z,93480.91
2023-04-01T06:01:44.076Z,93483.00
2023-04-01T06:04:18.378Z,93484.34
2023-04-01T06:06:46.720Z,93483.00
2023-04-01T06:09:31.281Z,93481.69
2023-04-01T06:12:30.499Z,93497.06
2023-04-01T06:15:25.836Z,93493.91
2023-04-01T06:18:38.250Z,93496.81
2023-04-01T06:21:42.401Z,93493.63
2023-04-01T06:24:58.946Z,93497.06
2023-04-01T06:27:54.208Z,93497.34
2023-04-01T06:30:39.640Z,93492.84
2023-04-01T06:33:31.403Z,93495.22
2023-04-01T06:36:01.568Z,93509.28
2023-04-01T06:38:43.416Z,93501.84
2023-04-01T06:41:44.340Z,93510.09
2023-04-01T06:44:51.267Z,93507.69
2023-04-01T06:48:02.240Z,93499.97
2023-04-01T06:51:25.541Z,93511.69
2023-04-01T06:54:23.176Z,93504.25
2023-04-01T06:57:41.264Z,93509.03
2023-04-01T07:00:35.138Z,93510.09
2023-04-01T07:03:24.542Z,93514.31
2023-04-01T07:05:53.110Z,93516.41
2023-04-01T07:08:29.674Z,93515.38
2023-04-01T07:11:06.464Z,93514.81
2023-04-01T07:14:21.248Z,93502.34
2023-04-01T07:17:10.444Z,93509.25
2023-04-01T07:19:55.223Z,93510.59
2023-04-01T07:22:40.553Z,93510.84
2023-04-01T07:25:27.157Z,93517.19
2023-04-01T07:28:18.034Z,93511.94
2023-04-01T07:31:27.192Z,93509.88
2023-04-01T07:34:14.425Z,93515.75
2023-04-01T07:37:07.880Z,93517.63
2023-04-01T07:39:59.958Z,93523.22
2023-04-01T07:43:15.705Z,93528.78
2023-04-01T07:46:08.673Z,93518.72
2023-04-01T07:49:08.281Z,93531.97
2023-04-01T07:52:10.050Z,93529.31
2023-04-01T07:54:59.338Z,93543.84
2023-04-01T07:58:10.855Z,93549.41
2023-04-01T08:00:57.391Z,93543.31
2023-04-01T08:04:12.909Z,93552.31
2023-04-01T08:07:00.220Z,93548.88
2023-04-01T08:09:33.777Z,93547.81
2023-04-01T08:13:30.506Z,93557.06
2023-04-01T08:16:28.599Z,93560.22
2023-04-01T08:19:32.926Z,93557.06
2023-04-01T08:22:10.001Z,93566.00
2023-04-01T08:24:48.031Z,93558.63
2023-04-01T08:27:42.796Z,93567.88
2023-04-01T08:30:25.909Z,93566.56
2023-04-01T08:33:14.965Z,93565.28
2023-04-01T08:36:07.969Z,93562.34
2023-04-01T08:38:57.982Z,93564.47
2023-04-01T08:41:44.469Z,93558.66
2023-04-01T08:45:14.377Z,93549.91
2023-04-01T08:48:20.641Z,93575.59
2023-04-01T08:51:26.697Z,93562.34
2023-04-01T08:54:31.209Z,93573.22
2023-04-01T08:57:20.519Z,93578.00
2023-04-01T09:01:11.730Z,93563.19
2023-04-01T09:04:27.324Z,93565.81
2023-04-01T09:07:53.617Z,93572.72
2023-04-01T09:11:12.184Z,93574.81
2023-04-01T09:14:08.726Z,93575.88
2023-04-01T09:17:29.211Z,93578.78
2023-04-01T09:20:34.484Z,93583.81
2023-04-01T09:23:38.759Z,93581.16
2023-04-01T09:26:27.830Z,93580.88
2023-04-01T09:29:18.841Z,93582.47
2023-04-01T09:32:17.752Z,93581.66
2023-04-01T09:35:22.628Z,93575.31
2023-04-01T09:38:18.499Z,93572.44
2023-04-01T09:40:57.562Z,93580.66
2023-04-01T09:44:19.340Z,93566.59
2023-04-01T09:47:59.770Z,93567.66
2023-04-01T09:50:56.484Z,93563.19
2023-04-01T09:54:00.490Z,93563.97
2023-04-01T09:57:20.774Z,93561.84
2023-04-01T10:00:34.773Z,93588.06
2023-04-01T10:03:42.964Z,93575.34
2023-04-01T10:06:47.329Z,93569.53
2023-04-01T10:09:46.277Z,93581.19
2023-04-01T10:12:41.593Z,93574.03
2023-04-01T10:15:25.434Z,93582.78
2023-04-01T10:18:31.988Z,93579.09
2023-04-01T10:21:18.871Z,93577.22
2023-04-01T10:24:33.233Z,93575.63
2023-04-01T10:27:34.613Z,93583.06
2023-04-01T10:30:19.776Z,93586.75
2023-04-01T10:33:23.761Z,93569.81
2023-04-01T10:36:55.101Z,93568.72
2023-04-01T10:40:02.413Z,93572.72
2023-04-01T10:43:29.351Z,93573.25
2023-04-01T10:46:42.185Z,93581.19
2023-04-01T10:49:30.140Z,93582.00
2023-04-01T10:52:10.552Z,93582.25
2023-04-01T10:55:46.210Z,93584.38
2023-04-01T10:58:57.934Z,93580.97
2023-04-01T11:02:10.065Z,93574.59
2023-04-01T11:05:50.267Z,93582.28
2023-04-01T11:09:06.493Z,93575.94
2023-04-01T11:12:10.616Z,93574.88
2023-04-01T11:15:28.547Z,93571.16
2023-04-01T11:18:38.160Z,93565.63
2023-04-01T11:21:54.611Z,93565.63
2023-04-01T11:24:47.822Z,93563.75
2023-04-01T11:27:55.143Z,93557.94
2023-04-01T11:30:55.479Z,93553.41
2023-04-01T11:33:40.856Z,93550.25
2023-04-01T11:36:30.007Z,93549.16
2023-04-01T11:39:22.877Z,93556.06
2023-04-01T11:42:19.161Z,93556.03
2023-04-01T11:45:59.702Z,93562.66
2023-04-01T11:48:46.391Z,93559.50
2023-04-01T11:51:47.276Z,93561.59
2023-04-01T11:54:52.593Z,93560.53
2023-04-01T11:58:09.987Z,93551.53
2023-04-01T12:00:53.203Z,93547.00
2023-04-01T12:03:51.699Z,93545.69
2023-04-01T12:06:49.567Z,93544.34
2023-04-01T12:10:09.062Z,93555.22
2023-04-01T12:13:01.729Z,93543.56
2023-04-01T12:15:56.459Z,93547.81
2023-04-01T12:18:51.307Z,93544.09
2023-04-01T12:21:37.815Z,93546.75
2023-04-01T12:24:31.120Z,93554.97
2023-04-01T12:27:29.154Z,93547.78
2023-04-01T12:30:35.111Z,93545.94
2023-04-01T12:33:52.395Z,93536.13
2023-04-01T12:36:36.321Z,93544.06
2023-04-01T12:39:34.269Z,93545.66
2023-04-01T12:42:32.607Z,93544.06
2023-04-01T12:45:35.886Z,93552.81
2023-04-01T12:48:27.410Z,93541.41
2023-04-01T12:51:28.845Z,93542.16
2023-04-01T12:54:31.814Z,93547.97
2023-04-01T12:57:31.637Z,93546.63
2023-04-01T13:00:36.259Z,93559.63
2023-04-01T13:03:54.241Z,93552.47
2023-04-01T13:06:58.730Z,93555.38
2023-04-01T13:09:35.479Z,93546.88
2023-04-01T13:12:39.353Z,93556.38
2023-04-01T13:15:53.332Z,93549.78
2023-04-01T13:18:34.807Z,93550.28
2023-04-01T13:21:40.737Z,93547.91
2023-04-01T13:24:50.937Z,93556.94
2023-04-01T13:27:28.789Z,93552.69
2023-04-01T13:30:31.094Z,93549.78
2023-04-01T13:33:22.379Z,93552.69
2023-04-01T13:35:58.090Z,93558.50
2023-04-01T13:39:04.078Z,93549.78
2023-04-01T13:41:45.962Z,93559.34
2023-04-01T13:44:20.841Z,93552.72
2023-04-01T13:47:26.177Z,93563.59
2023-04-01T13:50:19.076Z,93571.03
2023-04-01T13:53:10.979Z,93560.66
2023-04-01T13:56:04.077Z,93570.22
2023-04-01T13:59:07.115Z,93577.41
2023-04-01T14:01:43.431Z,93581.09
2023-04-01T14:04:51.051Z,93583.22
2023-04-01T14:07:48.593Z,93576.84
2023-04-01T14:10:45.781Z,93559.34
2023-04-01T14:13:43.014Z,93562.81
2023-04-01T14:16:52.096Z,93567.06
2023-04-01T14:19:51.355Z,93564.66
2023-04-01T14:22:33.731Z,93573.41
2023-04-01T14:25:32.487Z,93568.66
2023-04-01T14:28:10.898Z,93572.88
2023-04-01T14:31:13.996Z,93570.22
2023-04-01T14:34:28.297Z,93567.81
2023-04-01T14:37:28.410Z,93574.94
2023-04-01T14:40:24.071Z,93577.84
2023-04-01T14:42:56.930Z,93590.53
2023-04-01T14:45:42.880Z,93583.13
2023-04-01T14:48:40.014Z,93574.34
2023-04-01T14:51:35.120Z,93581.25
2023-04-01T14:54:31.498Z,93584.44
2023-04-01T14:57:22.542Z,93582.81
2023-04-01T15:00:15.998Z,93584.41
2023-04-01T15:03:04.582Z,93589.97
2023-04-01T15:05:48.640Z,93587.34
2023-04-01T15:08:44.625Z,93580.44
2023-04-01T15:11:35.524Z,93588.69
2023-04-01T15:14:19.751Z,93579.16
2023-04-01T15:17:40.714Z,93586.56
2023-04-01T15:20:27.333Z,93585.81
2023-04-01T15:23:20.465Z,93590.84
2023-04-01T15:26:18.315Z,93596.41
2023-04-01T15:29:09.587Z,93589.78
2023-04-01T15:32:04.134Z,93596.44
2023-04-01T15:35:16.128Z,93595.91
2023-04-01T15:38:07.838Z,93599.91
2023-04-01T15:41:24.215Z,93599.13
2023-04-01T15:43:54.795Z,93599.41
2023-04-01T15:46:44.630Z,93600.97
2023-04-01T15:49:17.649Z,93603.63
2023-04-01T15:52:26.078Z,93616.09
2023-04-01T15:55:32.828Z,93608.69
2023-04-01T15:58:31.941Z,93607.34
2023-04-01T16:01:32.986Z,93613.75
2023-04-01T16:04:39.264Z,93603.09
2023-04-01T16:07:28.979Z,93617.19
2023-04-01T16:10:48.682Z,93615.31
2023-04-01T16:13:39.096Z,93618.75
2023-04-01T16:16:59.585Z,93618.78
2023-04-01T16:19:51.250Z,93616.69
2023-04-01T16:22:39.623Z,93615.31
2023-04-01T16:25:35.131Z,93612.97
2023-04-01T16:28:33.522Z,93615.88
2023-04-01T16:31:27.396Z,93619.34
2023-04-01T16:34:30.086Z,93626.78
2023-04-01T16:37:17.266Z,93626.78
2023-04-01T16:40:11.392Z,93623.84
2023-04-01T16:43:48.849Z,93623.59
2023-04-01T16:46:42.950Z,93624.13
2023-04-01T16:49:12.714Z,93626.50
2023-04-01T16:51:58.288Z,93633.41
2023-04-01T16:55:00.974Z,93637.13
2023-04-01T16:57:48.129Z,93635.00
2023-04-01T17:00:32.770Z,93641.38
2023-04-01T17:03:27.801Z,93648.78
2023-04-01T17:06:31.992Z,93650.66
2023-04-01T17:09:52.797Z,93658.63
2023-04-01T17:12:43.936Z,93661.78
2023-04-01T17:15:26.486Z,93661.78
2023-04-01T17:18:11.705Z,93668.97
2023-04-01T17:21:00.016Z,93671.06
2023-04-01T17:24:05.623Z,93676.88
2023-04-01T17:26:47.646Z,93674.22
2023-04-01T17:29:20.862Z,93683.50
2023-04-01T17:32:05.210Z,93686.97
2023-04-01T17:35:01.359Z,93693.88
2023-04-01T17:37:59.072Z,93693.88
2023-04-01T17:41:06.237Z,93692.53
2023-04-01T17:44:34.310Z,93694.09
2023-04-01T17:47:21.217Z,93696.53
2023-04-01T17:50:18.742Z,93699.94
2023-04-01T17:52:54.841Z,93703.66
2023-04-01T17:56:01.646Z,93704.19
2023-04-01T17:59:08.401Z,93708.44
2023-04-01T18:01:48.901Z,93709.50
2023-04-01T18:04:50.192Z,93712.16
2023-04-01T18:07:32.798Z,93713.22
2023-04-01T18:10:25.210Z,93711.63
2023-04-01T18:13:41.226Z,93712.44
2023-04-01T18:16:49.815Z,93715.31
2023-04-01T18:19:40.448Z,93712.94
2023-04-01T18:22:21.599Z,93716.91
2023-04-01T18:25:03.944Z,93725.69
2023-04-01T18:27:49.470Z,93724.88
2023-04-01T18:30:31.756Z,93725.41
2023-04-01T18:33:20.286Z,93725.91
2023-04-01T18:36:17.026Z,93725.13
2023-04-01T18:39:08.777Z,93728.06
2023-04-01T18:42:19.220Z,93740.22
2023-04-01T18:45:16.474Z,93744.19
2023-04-01T18:48:18.477Z,93755.06
2023-04-01T18:50:52.745Z,93755.34
2023-04-01T18:53:44.584Z,93757.19
2023-04-01T18:56:26.598Z,93758.22
2023-04-01T18:59:07.644Z,93771.25
2023-04-01T19:02:03.416Z,93766.72
2023-04-01T19:04:58.976Z,93768.06
2023-04-01T19:07:38.699Z,93779.44
2023-04-01T19:10:18.506Z,93777.88
2023-04-01T19:13:09.045Z,93782.34
2023-04-01T19:15:48.694Z,93786.88
2023-04-01T19:19:06.317Z,93791.34
2023-04-01T19:22:00.699Z,93793.50
2023-04-01T19:25:01.694Z,93796.38
2023-04-01T19:27:53.580Z,93792.94
2023-04-01T19:31:10.425Z,93806.19
2023-04-01T19:34:00.771Z,93812.56
2023-04-01T19:36:56.618Z,93807.53
2023-04-01T19:40:38.193Z,93809.63
2023-04-01T19:43:37.604Z,93810.41
2023-04-01T19:46:35.003Z,93816.50
2023-04-01T19:49:11.700Z,93817.84
2023-04-01T19:52:04.490Z,93818.09
2023-04-01T19:54:54.464Z,93822.59
2023-04-01T19:57:35.045Z,93829.75
2023-04-01T20:00:31.333Z,93828.16
2023-04-01T20:03:19.436Z,93832.41
2023-04-01T20:05:52.189Z,93836.09
2023-04-01T20:08:37.806Z,93834.50
2023-04-01T20:11:31.980Z,93833.97
2023-04-01T20:14:29.120Z,93843.78
2023-04-01T20:17:14.660Z,93838.47
2023-04-01T20:19:54.903Z,93838.75
2023-04-01T20:22:47.321Z,93844.03
2023-04-01T20:25:48.200Z,93845.34
2023-04-01T20:28:21.730Z,93850.38
2023-04-01T20:31:48.614Z,93846.41
2023-04-01T20:34:37.598Z,93845.59
2023-04-01T20:37:56.133Z,93848.50
2023-04-01T20:40:35.422Z,93855.69
2023-04-01T20:43:42.582Z,93846.41
2023-04-01T20:46:38.728Z,93846.13
2023-04-01T20:49:36.435Z,93853.53
2023-04-01T20:52:15.638Z,93857.22
2023-04-01T20:55:23.897Z,93854.06
2023-04-01T20:58:02.911Z,93856.44
2023-04-01T21:00:59.659Z,93860.91
2023-04-01T21:03:35.589Z,93865.44
2023-04-01T21:06:29.370Z,93859.88
2023-04-01T21:09:21.360Z,93854.84
2023-04-01T21:12:28.544Z,93859.34
2023-04-01T21:15:16.404Z,93863.34
2023-04-01T21:18:20.036Z,93865.16
2023-04-01T21:21:14.592Z,93867.59
2023-04-01T21:24:29.196Z,93863.56
2023-04-01T21:27:17.476Z,93873.13
2023-04-01T21:29:57.020Z,93864.94
2023-04-01T21:33:12.044Z,93863.34
2023-04-01T21:35:45.935Z,93866.50
2023-04-01T21:38:41.731Z,93869.16
2023-04-01T21:42:16.129Z,93871.03
2023-04-01T21:45:16.333Z,93878.41
2023-04-01T21:47:46.243Z,93878.97
2023-04-01T21:50:40.620Z,93871.03
2023-04-01T21:53:32.361Z,93882.16
2023-04-01T21:56:56.070Z,93880.56
2023-04-01T22:00:17.221Z,93875.53
2023-04-01T22:03:27.525Z,93874.72
2023-04-01T22:06:22.839Z,93869.94
2023-04-01T22:09:26.766Z,93869.41
2023-04-01T22:12:07.876Z,93865.72
2023-04-01T22:14:57.699Z,93865.72
2023-04-01T22:17:50.417Z,93874.72
2023-04-01T22:20:32.289Z,93868.38
2023-04-01T22:23:45.257Z,93878.97
2023-04-01T22:26:55.365Z,93877.38
2023-04-01T22:30:19.792Z,93876.31
2023-04-01T22:32:52.021Z,93878.69
2023-04-01T22:36:13.648Z,93873.66
2023-04-01T22:38:55.967Z,93868.09
2023-04-01T22:42:08.338Z,93872.63
2023-04-01T22:44:57.377Z,93874.44
2023-04-01T22:47:30.521Z,93880.31
2023-04-01T22:50:12.091Z,93884.00
2023-04-01T22:52:46.785Z,93884.81
2023-04-01T22:55:31.372Z,93880.31
2023-04-01T22:58:04.448Z,93883.50
2023-04-01T23:00:45.551Z,93894.09
2023-04-01T23:03:38.020Z,93890.63
2023-04-01T23:06:06.172Z,93888.78
2023-04-01T23:08:54.673Z,93888.53
2023-04-01T23:11:53.139Z,93898.34
2023-04-01T23:14:24.955Z,93889.59
2023-04-01T23:17:23.397Z,93898.56
2023-04-01T23:20:22.741Z,93907.34
2023-04-01T23:23:17.697Z,93905.47
2023-04-01T23:25:54.255Z,93904.13
2023-04-01T23:28:32.389Z,93903.88
2023-04-01T23:30:59.625Z,93905.47
2023-04-01T23:33:32.498Z,93905.47
2023-04-01T23:36:06.891Z,93909.72
2023-04-01T23:38:40.490Z,93911.31
2023-04-01T23:41:09.350Z,93911.31
2023-04-01T23:43:40.962Z,93915.56
2023-04-01T23:46:08.785Z,93913.97
2023-04-01T23:48:43.358Z,93921.66
2023-04-01T23:51:39.767Z,93909.47
2023-04-01T23:54:25.329Z,93907.84
2023-04-01T23:56:56.510Z,93911.31
2023-04-01T23:59:34.502Z,93910.50
