createdAt,value
2018-04-10T00:00:37.297Z,0.00
2018-04-10T00:01:37.224Z,0.00
2018-04-10T00:02:37.145Z,0.00
2018-04-10T00:03:37.071Z,0.00
2018-04-10T00:04:36.995Z,0.00
2018-04-10T00:05:36.910Z,0.00
2018-04-10T00:06:36.835Z,0.00
2018-04-10T00:07:36.759Z,0.00
2018-04-10T00:08:36.685Z,0.00
2018-04-10T00:09:36.609Z,0.00
2018-04-10T00:10:36.521Z,0.00
2018-04-10T00:11:36.446Z,0.00
2018-04-10T00:12:36.371Z,0.00
2018-04-10T00:13:36.309Z,0.00
2018-04-10T00:14:36.210Z,0.00
2018-04-10T00:15:36.134Z,0.00
2018-04-10T00:16:36.060Z,0.00
2018-04-10T00:17:35.985Z,0.00
2018-04-10T00:18:35.898Z,0.00
2018-04-10T00:19:35.821Z,0.00
2018-04-10T00:20:35.747Z,0.00
2018-04-10T00:21:35.672Z,0.00
2018-04-10T00:22:35.597Z,0.00
2018-04-10T00:23:35.512Z,0.00
2018-04-10T00:24:35.435Z,0.00
2018-04-10T00:25:35.360Z,0.00
2018-04-10T00:26:35.285Z,0.00
2018-04-10T00:27:35.211Z,0.00
2018-04-10T00:28:35.123Z,0.00
2018-04-10T00:29:35.054Z,0.00
2018-04-10T00:30:34.973Z,0.00
2018-04-10T00:31:34.899Z,0.00
2018-04-10T00:32:34.812Z,0.00
2018-04-10T00:33:34.736Z,0.00
2018-04-10T00:34:34.661Z,0.00
2018-04-10T00:35:34.588Z,0.00
2018-04-10T00:36:34.500Z,0.00
2018-04-10T00:37:34.423Z,0.00
2018-04-10T00:38:34.349Z,0.00
2018-04-10T00:39:34.276Z,0.00
2018-04-10T00:40:34.187Z,0.00
2018-04-10T00:41:34.111Z,0.00
2018-04-10T00:42:34.037Z,0.00
2018-04-10T00:43:33.961Z,0.00
2018-04-10T00:44:33.876Z,0.00
2018-04-10T00:45:33.812Z,0.00
2018-04-10T00:46:33.725Z,0.00
2018-04-10T00:47:33.649Z,0.00
2018-04-10T00:48:33.574Z,0.00
2018-04-10T00:49:33.487Z,0.00
2018-04-10T00:50:33.413Z,0.00
2018-04-10T00:51:33.338Z,0.00
2018-04-10T00:52:33.263Z,0.00
2018-04-10T00:53:33.174Z,0.00
2018-04-10T00:54:33.100Z,0.00
2018-04-10T00:55:33.024Z,0.00
2018-04-10T00:56:32.950Z,0.00
2018-04-10T00:57:32.864Z,0.00
2018-04-10T00:58:32.789Z,0.00
2018-04-10T00:59:32.716Z,0.00
2018-04-10T01:00:32.646Z,0.00
2018-04-10T01:01:32.563Z,0.00
2018-04-10T01:02:32.475Z,0.00
2018-04-10T01:03:32.401Z,0.00
2018-04-10T01:04:32.325Z,0.00
2018-04-10T01:05:32.239Z,0.00
2018-04-10T01:06:32.168Z,0.00
2018-04-10T01:07:32.090Z,0.00
2018-04-10T01:08:32.015Z,0.00
2018-04-10T01:09:31.926Z,0.00
2018-04-10T01:10:31.851Z,0.00
2018-04-10T01:11:31.776Z,0.00
2018-04-10T01:12:31.701Z,0.00
2018-04-10T01:13:31.614Z,0.00
2018-04-10T01:14:31.539Z,0.00
2018-04-10T01:15:31.465Z,0.00
2018-04-10T01:16:31.391Z,0.00
2018-04-10T01:17:31.302Z,0.00
2018-04-10T01:18:31.226Z,0.00
2018-04-10T01:19:31.152Z,0.00
2018-04-10T01:20:31.090Z,0.00
2018-04-10T01:21:30.991Z,0.00
2018-04-10T01:22:30.923Z,0.00
2018-04-10T01:23:30.840Z,0.00
2018-04-10T01:24:30.765Z,0.00
2018-04-10T01:25:30.679Z,0.00
2018-04-10T01:26:30.603Z,0.00
2018-04-10T01:27:30.528Z,0.00
2018-04-10T01:28:30.453Z,0.00
2018-04-10T01:29:30.366Z,0.00
2018-04-10T01:30:30.292Z,0.00
2018-04-10T01:31:30.216Z,0.00
2018-04-10T01:32:30.134Z,0.00
2018-04-10T01:33:30.053Z,0.00
2018-04-10T01:34:29.992Z,0.00
2018-04-10T01:35:29.903Z,0.00
2018-04-10T01:36:29.817Z,0.00
2018-04-10T01:37:29.753Z,0.00
2018-04-10T01:38:29.666Z,0.00
2018-04-10T01:39:29.591Z,0.00
2018-04-10T01:40:29.504Z,0.00
2018-04-10T01:41:29.429Z,0.00
2018-04-10T01:42:29.354Z,0.00
2018-04-10T01:43:29.293Z,0.00
2018-04-10T01:44:29.192Z,0.00
2018-04-10T01:45:29.117Z,0.00
2018-04-10T01:46:29.046Z,0.00
2018-04-10T01:47:28.959Z,0.00
2018-04-10T01:48:28.884Z,0.00
2018-04-10T01:49:28.807Z,0.00
2018-04-10T01:50:28.744Z,0.00
2018-04-10T01:51:28.644Z,0.00
2018-04-10T01:52:28.572Z,0.00
2018-04-10T01:53:28.494Z,0.00
2018-04-10T01:54:28.418Z,0.00
2018-04-10T01:55:28.346Z,0.00
2018-04-10T01:56:28.256Z,0.00
2018-04-10T01:57:28.181Z,0.00
2018-04-10T01:58:28.106Z,0.00
2018-04-10T01:59:28.019Z,0.00
2018-04-10T02:00:27.944Z,0.00
2018-04-10T02:01:27.873Z,0.00
2018-04-10T02:02:27.783Z,0.00
2018-04-10T02:03:27.706Z,0.00
2018-04-10T02:04:27.645Z,0.00
2018-04-10T02:05:27.557Z,0.00
2018-04-10T02:06:27.473Z,0.00
2018-04-10T02:07:27.395Z,0.00
2018-04-10T02:08:27.320Z,0.00
2018-04-10T02:09:27.245Z,0.00
2018-04-10T02:10:27.157Z,0.00
2018-04-10T02:11:27.082Z,0.00
2018-04-10T02:12:27.007Z,0.00
2018-04-10T02:13:26.946Z,0.00
2018-04-10T02:14:26.846Z,0.00
2018-04-10T02:15:26.782Z,0.00
2018-04-10T02:16:26.696Z,0.00
2018-04-10T02:17:26.621Z,0.00
2018-04-10T02:18:26.547Z,0.00
2018-04-10T02:19:26.459Z,0.00
2018-04-10T02:20:26.384Z,0.00
2018-04-10T02:21:26.313Z,0.00
2018-04-10T02:22:26.223Z,0.00
2018-04-10T02:23:26.147Z,0.00
2018-04-10T02:24:26.073Z,0.00
2018-04-10T02:25:25.985Z,0.00
2018-04-10T02:26:25.909Z,0.00
2018-04-10T02:27:25.847Z,0.00
2018-04-10T02:28:25.761Z,0.00
2018-04-10T02:29:25.673Z,0.00
2018-04-10T02:30:25.604Z,0.00
2018-04-10T02:31:25.524Z,0.00
2018-04-10T02:32:25.448Z,0.00
2018-04-10T02:33:25.361Z,0.00
2018-04-10T02:34:25.309Z,0.00
2018-04-10T02:35:25.211Z,0.00
2018-04-10T02:36:25.125Z,0.00
2018-04-10T02:37:25.050Z,0.00
2018-04-10T02:38:24.974Z,0.00
2018-04-10T02:39:24.900Z,0.00
2018-04-10T02:40:24.811Z,0.00
2018-04-10T02:41:24.750Z,0.00
2018-04-10T02:42:24.661Z,0.00
2018-04-10T02:43:24.587Z,0.00
2018-04-10T02:44:24.500Z,0.00
2018-04-10T02:45:24.428Z,0.00
2018-04-10T02:46:24.352Z,0.00
2018-04-10T02:47:24.263Z,0.00
2018-04-10T02:48:24.187Z,0.00
2018-04-10T02:49:24.112Z,0.00
2018-04-10T02:50:24.038Z,0.00
2018-04-10T02:51:23.950Z,0.00
2018-04-10T02:52:23.875Z,0.00
2018-04-10T02:53:23.800Z,0.00
2018-04-10T02:54:23.715Z,0.00
2018-04-10T02:55:23.637Z,0.00
2018-04-10T02:56:23.576Z,0.00
2018-04-10T02:57:23.488Z,0.00
2018-04-10T02:58:23.401Z,0.00
2018-04-10T02:59:23.338Z,0.00
2018-04-10T03:00:23.252Z,0.00
2018-04-10T03:01:23.176Z,0.00
2018-04-10T03:02:23.089Z,0.00
2018-04-10T03:03:23.014Z,0.00
2018-04-10T03:04:22.942Z,0.00
2018-04-10T03:05:22.852Z,0.00
2018-04-10T03:06:22.777Z,0.00
2018-04-10T03:07:22.702Z,0.00
2018-04-10T03:08:22.627Z,0.00
2018-04-10T03:09:22.539Z,0.00
2018-04-10T03:10:22.468Z,0.00
2018-04-10T03:11:22.390Z,0.00
2018-04-10T03:12:22.303Z,0.00
2018-04-10T03:13:22.239Z,0.00
2018-04-10T03:14:22.153Z,0.00
2018-04-10T03:15:22.077Z,0.00
2018-04-10T03:16:21.990Z,0.00
2018-04-10T03:17:21.915Z,0.00
2018-04-10T03:18:21.840Z,0.00
2018-04-10T03:19:21.753Z,0.00
2018-04-10T03:20:21.678Z,0.00
2018-04-10T03:21:21.604Z,0.00
2018-04-10T03:22:21.531Z,0.00
2018-04-10T03:23:21.446Z,0.00
2018-04-10T03:24:21.368Z,0.00
2018-04-10T03:25:21.291Z,0.00
2018-04-10T03:26:21.205Z,0.00
2018-04-10T03:27:21.143Z,0.00
2018-04-10T03:28:21.055Z,0.00
2018-04-10T03:29:20.979Z,0.00
2018-04-10T03:30:20.891Z,0.00
2018-04-10T03:31:20.816Z,0.00
2018-04-10T03:32:20.741Z,0.00
2018-04-10T03:33:20.655Z,0.00
2018-04-10T03:34:20.580Z,0.00
2018-04-10T03:35:20.505Z,0.00
2018-04-10T03:36:20.419Z,0.00
2018-04-10T03:37:20.342Z,0.00
2018-04-10T03:38:20.270Z,0.00
2018-04-10T03:39:20.193Z,0.00
2018-04-10T03:40:20.106Z,0.00
2018-04-10T03:41:20.031Z,0.00
2018-04-10T03:42:19.960Z,0.00
2018-04-10T03:43:19.868Z,0.00
2018-04-10T03:44:19.792Z,0.00
2018-04-10T03:45:19.718Z,0.00
2018-04-10T03:46:19.631Z,0.00
2018-04-10T03:47:19.559Z,0.00
2018-04-10T03:48:19.481Z,0.00
2018-04-10T03:49:19.407Z,0.00
2018-04-10T03:50:19.319Z,0.00
2018-04-10T03:51:19.243Z,4.00
2018-04-10T03:52:19.168Z,4.00
2018-04-10T03:53:19.082Z,0.00
2018-04-10T03:54:19.007Z,4.00
2018-04-10T03:55:18.932Z,4.00
2018-04-10T03:56:18.857Z,4.00
2018-04-10T03:57:18.769Z,8.00
2018-04-10T03:58:18.696Z,4.00
2018-04-10T03:59:18.620Z,8.00
2018-04-10T04:00:18.533Z,8.00
2018-04-10T04:01:18.459Z,12.00
2018-04-10T04:02:18.383Z,12.00
2018-04-10T04:03:18.294Z,16.00
2018-04-10T04:04:18.220Z,20.00
2018-04-10T04:05:18.158Z,20.00
2018-04-10T04:06:18.058Z,24.00
2018-04-10T04:07:17.983Z,28.00
2018-04-10T04:08:17.908Z,32.00
2018-04-10T04:09:17.822Z,36.00
2018-04-10T04:10:17.746Z,40.00
2018-04-10T04:11:17.670Z,48.00
2018-04-10T04:12:17.609Z,52.00
2018-04-10T04:13:17.509Z,60.00
2018-04-10T04:14:17.436Z,64.00
2018-04-10T04:15:17.359Z,76.00
2018-04-10T04:16:17.272Z,84.00
2018-04-10T04:17:17.209Z,92.00
2018-04-10T04:18:17.121Z,104.00
2018-04-10T04:19:17.036Z,116.00
2018-04-10T04:20:16.960Z,124.00
2018-04-10T04:21:16.885Z,136.00
2018-04-10T04:22:16.798Z,152.00
2018-04-10T04:23:16.722Z,164.00
2018-04-10T04:24:16.650Z,180.00
2018-04-10T04:25:16.560Z,196.00
2018-04-10T04:26:16.485Z,212.00
2018-04-10T04:27:16.410Z,232.00
2018-04-10T04:28:16.323Z,252.00
2018-04-10T04:29:16.249Z,272.00
2018-04-10T04:30:16.172Z,288.00
2018-04-10T04:31:16.097Z,312.00
2018-04-10T04:32:16.011Z,336.00
2018-04-10T04:33:15.936Z,360.00
2018-04-10T04:34:15.849Z,384.00
2018-04-10T04:35:15.773Z,408.00
2018-04-10T04:36:15.698Z,432.00
2018-04-10T04:37:15.625Z,460.00
2018-04-10T04:38:15.536Z,488.00
2018-04-10T04:39:15.461Z,520.00
2018-04-10T04:40:15.387Z,548.00
2018-04-10T04:41:15.298Z,576.00
2018-04-10T04:42:15.223Z,608.00
2018-04-10T04:43:15.149Z,640.00
2018-04-10T04:44:15.063Z,672.00
2018-04-10T04:45:14.987Z,700.00
2018-04-10T04:46:14.913Z,736.00
2018-04-10T04:47:14.826Z,768.00
2018-04-10T04:48:14.749Z,800.00
2018-04-10T04:49:14.676Z,836.00
2018-04-10T04:50:14.588Z,864.00
2018-04-10T04:51:14.512Z,896.00
2018-04-10T04:52:14.438Z,932.00
2018-04-10T04:53:14.351Z,960.00
2018-04-10T04:54:14.274Z,996.00
2018-04-10T04:55:14.200Z,1028.00
2018-04-10T04:56:14.127Z,1064.00
2018-04-10T04:57:14.039Z,1096.00
2018-04-10T04:58:13.963Z,1132.00
2018-04-10T04:59:13.889Z,1168.00
2018-04-10T05:00:13.801Z,1204.00
2018-04-10T05:01:13.726Z,1240.00
2018-04-10T05:02:13.650Z,1276.00
2018-04-10T05:03:13.564Z,1312.00
2018-04-10T05:04:13.489Z,1352.00
2018-04-10T05:05:13.414Z,1392.00
2018-04-10T05:06:13.329Z,1432.00
2018-04-10T05:07:13.251Z,1480.00
2018-04-10T05:08:13.176Z,1528.00
2018-04-10T05:09:13.091Z,1580.00
2018-04-10T05:10:13.015Z,1624.00
2018-04-10T05:11:12.941Z,1664.00
2018-04-10T05:12:12.864Z,1716.00
2018-04-10T05:13:12.776Z,1764.00
2018-04-10T05:14:12.702Z,1820.00
2018-04-10T05:15:12.628Z,1868.00
2018-04-10T05:16:12.540Z,1908.00
2018-04-10T05:17:12.465Z,1960.00
2018-04-10T05:18:12.391Z,2024.00
2018-04-10T05:19:12.302Z,2068.00
2018-04-10T05:20:12.239Z,2104.00
2018-04-10T05:21:12.152Z,2160.00
2018-04-10T05:22:12.077Z,2208.00
2018-04-10T05:23:11.991Z,2260.00
2018-04-10T05:24:11.916Z,2300.00
2018-04-10T05:25:11.841Z,2320.00
2018-04-10T05:26:11.753Z,2304.00
2018-04-10T05:27:11.682Z,2344.00
2018-04-10T05:28:11.603Z,2364.00
2018-04-10T05:29:11.541Z,2388.00
2018-04-10T05:30:11.442Z,2432.00
2018-04-10T05:31:11.367Z,2472.00
2018-04-10T05:32:11.292Z,2504.00
2018-04-10T05:33:11.205Z,2544.00
2018-04-10T05:34:11.146Z,2580.00
2018-04-10T05:35:11.056Z,2612.00
2018-04-10T05:36:10.979Z,2652.00
2018-04-10T05:37:10.904Z,2684.00
2018-04-10T05:38:10.817Z,2712.00
2018-04-10T05:39:10.742Z,2752.00
2018-04-10T05:40:10.667Z,2792.00
2018-04-10T05:41:10.588Z,2828.00
2018-04-10T05:42:10.505Z,2864.00
2018-04-10T05:43:10.443Z,2908.00
2018-04-10T05:44:10.356Z,2944.00
2018-04-10T05:45:10.269Z,2972.00
2018-04-10T05:46:10.193Z,3008.00
2018-04-10T05:47:10.119Z,3032.00
2018-04-10T05:48:10.044Z,3064.00
2018-04-10T05:49:09.955Z,3092.00
2018-04-10T05:50:09.881Z,3108.00
2018-04-10T05:51:09.805Z,3144.00
2018-04-10T05:52:09.734Z,3168.00
2018-04-10T05:53:09.676Z,3196.00
2018-04-10T05:54:09.569Z,3224.00
2018-04-10T05:55:09.494Z,3264.00
2018-04-10T05:56:09.408Z,3292.00
2018-04-10T05:57:09.331Z,3328.00
2018-04-10T05:58:09.256Z,3372.00
2018-04-10T05:59:09.186Z,3448.00
2018-04-10T06:00:09.110Z,3468.00
2018-04-10T06:01:09.020Z,3512.00
2018-04-10T06:02:08.944Z,3524.00
2018-04-10T06:03:08.869Z,3584.00
2018-04-10T06:04:08.795Z,3628.00
2018-04-10T06:05:08.707Z,3692.00
2018-04-10T06:06:08.633Z,3808.00
2018-04-10T06:07:08.557Z,3912.00
2018-04-10T06:08:08.485Z,3836.00
2018-04-10T06:09:08.395Z,3988.00
2018-04-10T06:10:08.322Z,4188.00
2018-04-10T06:11:08.246Z,4060.00
2018-04-10T06:12:08.170Z,3960.00
2018-04-10T06:13:08.096Z,3948.00
2018-04-10T06:14:08.008Z,4124.00
2018-04-10T06:15:07.933Z,4272.00
2018-04-10T06:16:07.858Z,4268.00
2018-04-10T06:17:07.797Z,4316.00
2018-04-10T06:18:07.696Z,4320.00
2018-04-10T06:19:07.625Z,4496.00
2018-04-10T06:20:07.546Z,4460.00
2018-04-10T06:21:07.472Z,4492.00
2018-04-10T06:22:07.397Z,4624.00
2018-04-10T06:23:07.310Z,4636.00
2018-04-10T06:24:07.236Z,4588.00
2018-04-10T06:25:07.160Z,4740.00
2018-04-10T06:26:07.085Z,4932.00
2018-04-10T06:27:07.010Z,4872.00
2018-04-10T06:28:06.937Z,4684.00
2018-04-10T06:29:06.862Z,4560.00
2018-04-10T06:30:06.774Z,4572.00
2018-04-10T06:31:06.704Z,4696.00
2018-04-10T06:32:06.633Z,4692.00
2018-04-10T06:33:06.549Z,4732.00
2018-04-10T06:34:06.474Z,4844.00
2018-04-10T06:35:06.387Z,4844.00
2018-04-10T06:36:06.324Z,4904.00
2018-04-10T06:37:06.237Z,5024.00
2018-04-10T06:38:06.162Z,5060.00
2018-04-10T06:39:06.087Z,5112.00
2018-04-10T06:40:06.026Z,5328.00
2018-04-10T06:41:05.937Z,5240.00
2018-04-10T06:42:05.862Z,5236.00
2018-04-10T06:43:05.781Z,5312.00
2018-04-10T06:44:05.701Z,5268.00
2018-04-10T06:45:05.628Z,5312.00
2018-04-10T06:46:05.551Z,5244.00
2018-04-10T06:47:05.476Z,5224.00
2018-04-10T06:48:05.401Z,5268.00
2018-04-10T06:49:05.327Z,5468.00
2018-04-10T06:50:05.252Z,5676.00
2018-04-10T06:51:05.177Z,5744.00
2018-04-10T06:52:05.108Z,5912.00
2018-04-10T06:53:05.018Z,5872.00
2018-04-10T06:54:04.939Z,5700.00
2018-04-10T06:55:04.877Z,5812.00
2018-04-10T06:56:04.789Z,5888.00
2018-04-10T06:57:04.714Z,5956.00
2018-04-10T06:58:04.640Z,5988.00
2018-04-10T06:59:04.577Z,6036.00
2018-04-10T07:00:04.489Z,6100.00
2018-04-10T07:01:04.415Z,6124.00
2018-04-10T07:02:04.342Z,6176.00
2018-04-10T07:03:04.278Z,6376.00
2018-04-10T07:04:04.190Z,6424.00
2018-04-10T07:05:04.115Z,6476.00
2018-04-10T07:06:04.040Z,6552.00
2018-04-10T07:07:03.965Z,6756.00
2018-04-10T07:08:03.891Z,6880.00
2018-04-10T07:09:03.817Z,6904.00
2018-04-10T07:10:03.740Z,6948.00
2018-04-10T07:11:03.665Z,7012.00
2018-04-10T07:12:03.613Z,7072.00
2018-04-10T07:13:03.516Z,7076.00
2018-04-10T07:14:03.441Z,7196.00
2018-04-10T07:15:03.366Z,7264.00
2018-04-10T07:16:03.292Z,7336.00
2018-04-10T07:17:03.216Z,7364.00
2018-04-10T07:18:03.141Z,7376.00
2018-04-10T07:19:03.066Z,7452.00
2018-04-10T07:20:02.990Z,7476.00
2018-04-10T07:21:02.915Z,7500.00
2018-04-10T07:22:02.841Z,7536.00
2018-04-10T07:23:02.765Z,7528.00
2018-04-10T07:24:02.691Z,7564.00
2018-04-10T07:25:02.617Z,7556.00
2018-04-10T07:26:02.554Z,7548.00
2018-04-10T07:27:02.480Z,7508.00
2018-04-10T07:28:02.410Z,7544.00
2018-04-10T07:29:02.331Z,7536.00
2018-04-10T07:30:02.256Z,7572.00
2018-04-10T07:31:02.184Z,7540.00
2018-04-10T07:32:02.112Z,7556.00
2018-04-10T07:33:02.042Z,7604.00
2018-04-10T07:34:02.019Z,7572.00
2018-04-10T07:35:01.894Z,7548.00
2018-04-10T07:36:01.818Z,7492.00
2018-04-10T07:37:01.743Z,7528.00
2018-04-10T07:38:01.669Z,7488.00
2018-04-10T07:39:01.614Z,7492.00
2018-04-10T07:40:01.533Z,7504.00
2018-04-10T07:41:01.459Z,7500.00
2018-04-10T07:42:01.384Z,7524.00
2018-04-10T07:43:01.308Z,7480.00
2018-04-10T07:44:01.244Z,7564.00
2018-04-10T07:45:01.170Z,7532.00
2018-04-10T07:46:01.109Z,7532.00
2018-04-10T07:47:01.019Z,7560.00
2018-04-10T07:48:00.957Z,7588.00
2018-04-10T07:49:00.882Z,7616.00
2018-04-10T07:50:00.808Z,7596.00
2018-04-10T07:51:00.747Z,7628.00
2018-04-10T07:52:00.669Z,7656.00
2018-04-10T07:53:00.594Z,7680.00
2018-04-10T07:54:00.520Z,7704.00
2018-04-10T07:55:00.462Z,7716.00
2018-04-10T07:56:00.382Z,7740.00
2018-04-10T07:57:00.308Z,7800.00
2018-04-10T07:58:00.244Z,7852.00
2018-04-10T07:59:00.170Z,7888.00
2018-04-10T08:00:00.096Z,8032.00
2018-04-10T08:01:00.033Z,8152.00
2018-04-10T08:01:59.961Z,8204.00
2018-04-10T08:02:59.895Z,8276.00
2018-04-10T08:03:59.820Z,8296.00
2018-04-10T08:04:59.746Z,8336.00
2018-04-10T08:05:59.673Z,8380.00
2018-04-10T08:06:59.610Z,8472.00
2018-04-10T08:07:59.535Z,8520.00
2018-04-10T08:08:59.471Z,8616.00
2018-04-10T08:09:59.401Z,8680.00
2018-04-10T08:10:59.324Z,8720.00
2018-04-10T08:11:59.263Z,8748.00
2018-04-10T08:12:59.187Z,8780.00
2018-04-10T08:13:59.110Z,8892.00
2018-04-10T08:14:59.047Z,9056.00
2018-04-10T08:15:58.972Z,9212.00
2018-04-10T08:16:58.911Z,9844.00
2018-04-10T08:17:58.836Z,10636.00
2018-04-10T08:18:58.762Z,11528.00
2018-04-10T08:19:58.698Z,12296.00
2018-04-10T08:20:58.627Z,12788.00
2018-04-10T08:21:58.561Z,13408.00
2018-04-10T08:22:58.489Z,13816.00
2018-04-10T08:23:58.422Z,14020.00
2018-04-10T08:24:58.350Z,14176.00
2018-04-10T08:25:58.275Z,14416.00
2018-04-10T08:26:58.211Z,14316.00
2018-04-10T08:27:58.148Z,14560.00
2018-04-10T08:28:58.073Z,15116.00
2018-04-10T08:29:57.998Z,14152.00
2018-04-10T08:30:57.937Z,13392.00
2018-04-10T08:31:57.861Z,14404.00
2018-04-10T08:32:57.803Z,14836.00
2018-04-10T08:33:57.724Z,13896.00
2018-04-10T08:34:57.661Z,13764.00
2018-04-10T08:35:57.600Z,14768.00
2018-04-10T08:36:57.523Z,14908.00
2018-04-10T08:37:57.462Z,14968.00
2018-04-10T08:38:57.387Z,14684.00
2018-04-10T08:39:57.327Z,15416.00
2018-04-10T08:40:57.250Z,15700.00
2018-04-10T08:41:57.189Z,15600.00
2018-04-10T08:42:57.123Z,14508.00
2018-04-10T08:43:57.049Z,12832.00
2018-04-10T08:44:56.987Z,10860.00
2018-04-10T08:45:56.911Z,10176.00
2018-04-10T08:46:56.849Z,11112.00
2018-04-10T08:47:56.787Z,9660.00
2018-04-10T08:48:56.711Z,8428.00
2018-04-10T08:49:56.649Z,8216.00
2018-04-10T08:50:56.573Z,8184.00
2018-04-10T08:51:56.512Z,8040.00
2018-04-10T08:52:56.449Z,8036.00
2018-04-10T08:53:56.374Z,8308.00
2018-04-10T08:54:56.312Z,8696.00
2018-04-10T08:55:56.238Z,8716.00
2018-04-10T08:56:56.174Z,8760.00
2018-04-10T08:57:56.112Z,8876.00
2018-04-10T08:58:56.037Z,8908.00
2018-04-10T08:59:55.974Z,8944.00
2018-04-10T09:00:55.914Z,9076.00
2018-04-10T09:01:55.838Z,8784.00
2018-04-10T09:02:55.775Z,8716.00
2018-04-10T09:03:55.704Z,8688.00
2018-04-10T09:04:55.642Z,8704.00
2018-04-10T09:05:55.576Z,8912.00
2018-04-10T09:06:55.501Z,9360.00
2018-04-10T09:07:55.439Z,11784.00
2018-04-10T09:08:55.376Z,11052.00
2018-04-10T09:09:55.301Z,9868.00
2018-04-10T09:10:55.239Z,10244.00
2018-04-10T09:11:55.180Z,8696.00
2018-04-10T09:12:55.101Z,8144.00
2018-04-10T09:13:55.040Z,8052.00
2018-04-10T09:14:54.965Z,7516.00
2018-04-10T09:15:54.902Z,7136.00
2018-04-10T09:16:54.840Z,6836.00
2018-04-10T09:17:54.765Z,6808.00
2018-04-10T09:18:54.701Z,6752.00
2018-04-10T09:19:54.628Z,6568.00
2018-04-10T09:20:54.566Z,6596.00
2018-04-10T09:21:54.505Z,6496.00
2018-04-10T09:22:54.427Z,6744.00
2018-04-10T09:23:54.366Z,6772.00
2018-04-10T09:24:54.297Z,6804.00
2018-04-10T09:25:54.227Z,7064.00
2018-04-10T09:26:54.165Z,6568.00
2018-04-10T09:27:54.092Z,6524.00
2018-04-10T09:28:54.015Z,6576.00
2018-04-10T09:29:53.954Z,6632.00
2018-04-10T09:30:53.878Z,6468.00
2018-04-10T09:31:53.816Z,6744.00
2018-04-10T09:32:53.742Z,6744.00
2018-04-10T09:33:53.679Z,6564.00
2018-04-10T09:34:53.603Z,7140.00
2018-04-10T09:35:53.591Z,7824.00
2018-04-10T09:36:53.467Z,9104.00
2018-04-10T09:37:53.392Z,8808.00
2018-04-10T09:38:53.328Z,8480.00
2018-04-10T09:39:53.253Z,6640.00
2018-04-10T09:40:53.193Z,6740.00
2018-04-10T09:41:53.122Z,6668.00
2018-04-10T09:42:53.043Z,6856.00
2018-04-10T09:43:52.980Z,7216.00
2018-04-10T09:44:52.909Z,6332.00
2018-04-10T09:45:52.831Z,6196.00
2018-04-10T09:46:52.769Z,6128.00
2018-04-10T09:47:52.696Z,6212.00
2018-04-10T09:48:52.631Z,6248.00
2018-04-10T09:49:52.556Z,6256.00
2018-04-10T09:50:52.482Z,6228.00
2018-04-10T09:51:52.420Z,6228.00
2018-04-10T09:52:52.346Z,6292.00
2018-04-10T09:53:52.282Z,6296.00
2018-04-10T09:54:52.220Z,6440.00
2018-04-10T09:55:52.133Z,6512.00
2018-04-10T09:56:52.057Z,6592.00
2018-04-10T09:57:51.995Z,6576.00
2018-04-10T09:58:51.922Z,6572.00
2018-04-10T09:59:51.847Z,6608.00
2018-04-10T10:00:51.782Z,6632.00
2018-04-10T10:01:51.713Z,6712.00
2018-04-10T10:02:51.633Z,6708.00
2018-04-10T10:03:51.560Z,6728.00
2018-04-10T10:04:51.497Z,6696.00
2018-04-10T10:05:51.421Z,6660.00
2018-04-10T10:06:51.347Z,6704.00
2018-04-10T10:07:51.284Z,6744.00
2018-04-10T10:08:51.209Z,6732.00
2018-04-10T10:09:51.133Z,6664.00
2018-04-10T10:10:51.073Z,6720.00
2018-04-10T10:11:50.999Z,6772.00
2018-04-10T10:12:50.937Z,6872.00
2018-04-10T10:13:50.848Z,6904.00
2018-04-10T10:14:50.810Z,6940.00
2018-04-10T10:15:50.714Z,6968.00
2018-04-10T10:16:50.635Z,6984.00
2018-04-10T10:17:50.573Z,7036.00
2018-04-10T10:18:50.500Z,7048.00
2018-04-10T10:19:50.443Z,7116.00
2018-04-10T10:20:50.348Z,7308.00
2018-04-10T10:21:50.284Z,7760.00
2018-04-10T10:22:50.210Z,8236.00
2018-04-10T10:23:50.136Z,8100.00
2018-04-10T10:24:50.073Z,7440.00
2018-04-10T10:25:50.006Z,7300.00
2018-04-10T10:26:49.923Z,7168.00
2018-04-10T10:27:49.848Z,7324.00
2018-04-10T10:28:49.799Z,7316.00
2018-04-10T10:29:49.710Z,7264.00
2018-04-10T10:30:49.639Z,7252.00
2018-04-10T10:31:49.573Z,7260.00
2018-04-10T10:32:49.499Z,7252.00
2018-04-10T10:33:49.423Z,7248.00
2018-04-10T10:34:49.360Z,7284.00
2018-04-10T10:35:49.285Z,7252.00
2018-04-10T10:36:49.210Z,7364.00
2018-04-10T10:37:49.137Z,7384.00
2018-04-10T10:38:49.075Z,7408.00
2018-04-10T10:39:48.999Z,7528.00
2018-04-10T10:40:48.924Z,7600.00
2018-04-10T10:41:48.861Z,7880.00
2018-04-10T10:42:48.799Z,8236.00
2018-04-10T10:43:48.711Z,8296.00
2018-04-10T10:44:48.650Z,8044.00
2018-04-10T10:45:48.574Z,8252.00
2018-04-10T10:46:48.499Z,8332.00
2018-04-10T10:47:48.437Z,8228.00
2018-04-10T10:48:48.361Z,7800.00
2018-04-10T10:49:48.286Z,8296.00
2018-04-10T10:50:48.225Z,9800.00
2018-04-10T10:51:48.151Z,9636.00
2018-04-10T10:52:48.088Z,12064.00
2018-04-10T10:53:48.012Z,12180.00
2018-04-10T10:54:47.952Z,12516.00
2018-04-10T10:55:47.882Z,12568.00
2018-04-10T10:56:47.801Z,12556.00
2018-04-10T10:57:47.752Z,12540.00
2018-04-10T10:58:47.664Z,12720.00
2018-04-10T10:59:47.602Z,13188.00
2018-04-10T11:00:47.528Z,13688.00
2018-04-10T11:01:47.465Z,13840.00
2018-04-10T11:02:47.402Z,13628.00
2018-04-10T11:03:47.328Z,13620.00
2018-04-10T11:04:47.264Z,13732.00
2018-04-10T11:05:47.202Z,12856.00
2018-04-10T11:06:47.127Z,12196.00
2018-04-10T11:07:47.098Z,11308.00
2018-04-10T11:08:47.003Z,8504.00
2018-04-10T11:09:46.939Z,8356.00
2018-04-10T11:10:46.864Z,8984.00
2018-04-10T11:11:46.802Z,8428.00
2018-04-10T11:12:46.752Z,8428.00
2018-04-10T11:13:46.679Z,12140.00
2018-04-10T11:14:46.603Z,12100.00
2018-04-10T11:15:46.540Z,11764.00
2018-04-10T11:16:46.478Z,14440.00
2018-04-10T11:17:46.404Z,14432.00
2018-04-10T11:18:46.341Z,14604.00
2018-04-10T11:19:46.280Z,14964.00
2018-04-10T11:20:46.215Z,14796.00
2018-04-10T11:21:46.154Z,14824.00
2018-04-10T11:22:46.082Z,14904.00
2018-04-10T11:23:46.015Z,15104.00
2018-04-10T11:24:45.954Z,15220.00
2018-04-10T11:25:45.891Z,15440.00
2018-04-10T11:26:45.818Z,15552.00
2018-04-10T11:27:45.755Z,15540.00
2018-04-10T11:28:45.693Z,15836.00
2018-04-10T11:29:45.630Z,16136.00
2018-04-10T11:30:45.581Z,16028.00
2018-04-10T11:31:45.506Z,15808.00
2018-04-10T11:32:45.456Z,15716.00
2018-04-10T11:33:45.385Z,15808.00
2018-04-10T11:34:45.322Z,15876.00
2018-04-10T11:35:45.257Z,15812.00
2018-04-10T11:36:45.193Z,15844.00
2018-04-10T11:37:45.119Z,16036.00
2018-04-10T11:38:45.057Z,16100.00
2018-04-10T11:39:44.994Z,16256.00
2018-04-10T11:40:44.933Z,16116.00
2018-04-10T11:41:44.869Z,16008.00
2018-04-10T11:42:44.808Z,15912.00
2018-04-10T11:43:44.758Z,16028.00
2018-04-10T11:44:44.689Z,16048.00
2018-04-10T11:45:44.620Z,15900.00
2018-04-10T11:46:44.558Z,15860.00
2018-04-10T11:47:44.495Z,16248.00
2018-04-10T11:48:44.434Z,16776.00
2018-04-10T11:49:44.370Z,17216.00
2018-04-10T11:50:44.309Z,16932.00
2018-04-10T11:51:44.259Z,16620.00
2018-04-10T11:52:44.185Z,16748.00
2018-04-10T11:53:44.120Z,16912.00
2018-04-10T11:54:44.099Z,17124.00
2018-04-10T11:55:43.995Z,17344.00
2018-04-10T11:56:43.934Z,17084.00
2018-04-10T11:57:43.871Z,16860.00
2018-04-10T11:58:43.809Z,16692.00
2018-04-10T11:59:43.745Z,16496.00
2018-04-10T12:00:43.684Z,16352.00
2018-04-10T12:01:43.621Z,16276.00
2018-04-10T12:02:43.560Z,16148.00
2018-04-10T12:03:43.496Z,15792.00
2018-04-10T12:04:43.436Z,15516.00
2018-04-10T12:05:43.371Z,15640.00
2018-04-10T12:06:43.309Z,15464.00
2018-04-10T12:07:43.245Z,15284.00
2018-04-10T12:08:43.185Z,15192.00
2018-04-10T12:09:43.121Z,14984.00
2018-04-10T12:10:43.059Z,14872.00
2018-04-10T12:11:42.995Z,14856.00
2018-04-10T12:12:42.934Z,14852.00
2018-04-10T12:13:42.871Z,14824.00
2018-04-10T12:14:42.810Z,14776.00
2018-04-10T12:15:42.746Z,14804.00
2018-04-10T12:16:42.689Z,14808.00
2018-04-10T12:17:42.621Z,14860.00
2018-04-10T12:18:42.560Z,14940.00
2018-04-10T12:19:42.496Z,14888.00
2018-04-10T12:20:42.435Z,14840.00
2018-04-10T12:21:42.372Z,15228.00
2018-04-10T12:22:42.311Z,15436.00
2018-04-10T12:23:42.247Z,15536.00
2018-04-10T12:24:42.196Z,15624.00
2018-04-10T12:25:42.122Z,15844.00