createdAt,value
2019-03-21T00:04:39.302Z,99785.34
2019-03-21T00:07:31.364Z,99787.30
2019-03-21T00:10:42.243Z,99784.20
2019-03-21T00:16:34.168Z,99788.88
2019-03-21T00:19:26.211Z,99785.47
2019-03-21T00:21:58.716Z,99784.36
2019-03-21T00:25:11.786Z,99786.52
2019-03-21T00:27:44.293Z,99785.98
2019-03-21T00:30:58.316Z,99782.73
2019-03-21T00:33:30.808Z,99784.15
2019-03-21T00:36:03.333Z,99785.95
2019-03-21T00:42:08.908Z,99780.37
2019-03-21T00:44:41.410Z,99781.42
2019-03-21T00:47:13.914Z,99781.37
2019-03-21T00:49:46.534Z,99781.20
2019-03-21T00:52:38.626Z,99778.47
2019-03-21T00:55:11.526Z,99781.93
2019-03-21T01:00:47.134Z,99788.16
2019-03-21T01:04:00.168Z,99780.91
2019-03-21T01:06:32.689Z,99787.21
2019-03-21T01:09:47.055Z,99780.42
2019-03-21T01:12:19.555Z,99785.09
2019-03-21T01:15:32.573Z,99779.20
2019-03-21T01:18:05.093Z,99774.37
2019-03-21T01:23:37.827Z,99769.28
2019-03-21T01:26:10.325Z,99773.43
2019-03-21T01:29:02.417Z,99769.28
2019-03-21T01:31:34.936Z,99767.80
2019-03-21T01:34:48.010Z,99766.03
2019-03-21T01:37:40.108Z,99770.85
2019-03-21T01:43:29.234Z,99760.98
2019-03-21T01:46:42.483Z,99762.25
2019-03-21T01:49:34.576Z,99765.86
2019-03-21T01:55:08.566Z,99756.62
2019-03-21T02:01:00.320Z,99759.20
2019-03-21T02:03:52.386Z,99758.63
2019-03-21T02:06:44.422Z,99758.08
2019-03-21T02:09:36.509Z,99754.25
2019-03-21T02:12:28.580Z,99748.31
2019-03-21T02:15:01.113Z,99744.00
2019-03-21T02:18:14.175Z,99747.94
2019-03-21T02:21:06.223Z,99745.06
2019-03-21T02:23:58.291Z,99744.48
2019-03-21T02:26:30.782Z,99747.71
2019-03-21T02:29:03.283Z,99740.30
2019-03-21T02:32:16.334Z,99741.34
2019-03-21T02:34:48.977Z,99743.48
2019-03-21T02:37:41.046Z,99741.98
2019-03-21T02:40:15.733Z,99744.23
2019-03-21T02:43:28.774Z,99739.86
2019-03-21T02:46:01.320Z,99747.42
2019-03-21T02:51:33.873Z,99732.66
2019-03-21T02:57:25.852Z,99733.19
2019-03-21T02:59:58.369Z,99732.07
2019-03-21T03:02:30.846Z,99730.06
2019-03-21T03:08:45.058Z,99723.55
2019-03-21T03:11:58.130Z,99727.85
2019-03-21T03:14:49.818Z,99724.78
2019-03-21T03:17:22.291Z,99730.89
2019-03-21T03:19:54.791Z,99732.37
2019-03-21T03:22:27.306Z,99736.88
2019-03-21T03:28:03.353Z,99727.47
2019-03-21T03:30:55.424Z,99731.58
2019-03-21T03:33:47.490Z,99732.41
2019-03-21T03:36:19.999Z,99728.46
2019-03-21T03:39:33.039Z,99729.52
2019-03-21T03:42:25.111Z,99730.89
2019-03-21T03:45:17.150Z,99736.81
2019-03-21T03:47:49.668Z,99737.90
2019-03-21T03:50:22.163Z,99732.75
2019-03-21T03:52:54.812Z,99728.62
2019-03-21T03:55:27.318Z,99729.49
2019-03-21T03:58:00.742Z,99730.39
2019-03-21T04:00:33.230Z,99740.68
2019-03-21T04:03:05.771Z,99729.44
2019-03-21T04:05:38.260Z,99730.23
2019-03-21T04:08:10.755Z,99723.98
2019-03-21T04:10:43.986Z,99727.53
2019-03-21T04:13:16.510Z,99734.44
2019-03-21T04:15:53.088Z,99724.50
2019-03-21T04:18:23.445Z,99723.72
2019-03-21T04:20:56.655Z,99723.38
2019-03-21T04:23:29.173Z,99724.64
2019-03-21T04:26:05.493Z,99719.45
2019-03-21T04:28:38.297Z,99724.69
2019-03-21T04:31:10.773Z,99716.17
2019-03-21T04:33:43.965Z,99716.06
2019-03-21T04:36:16.510Z,99713.91
2019-03-21T04:38:49.063Z,99711.75
2019-03-21T04:41:21.561Z,99713.27
2019-03-21T04:43:54.096Z,99710.80
2019-03-21T04:46:26.620Z,99714.42
2019-03-21T04:48:59.474Z,99712.40
2019-03-21T04:51:31.952Z,99714.40
2019-03-21T04:54:04.509Z,99717.02
2019-03-21T04:56:37.042Z,99720.08
2019-03-21T04:59:09.563Z,99717.22
2019-03-21T05:01:42.139Z,99709.14
2019-03-21T05:04:14.706Z,99714.45
2019-03-21T05:06:47.191Z,99710.02
2019-03-21T05:09:19.948Z,99711.05
2019-03-21T05:11:52.449Z,99711.70
2019-03-21T05:14:25.065Z,99711.70
2019-03-21T05:16:57.691Z,99707.78
2019-03-21T05:19:30.208Z,99707.62
2019-03-21T05:22:02.818Z,99707.09
2019-03-21T05:24:35.384Z,99707.88
2019-03-21T05:27:07.880Z,99709.63
2019-03-21T05:29:40.433Z,99717.73
2019-03-21T05:32:12.920Z,99721.69
2019-03-21T05:34:45.467Z,99721.20
2019-03-21T05:37:17.989Z,99718.08
2019-03-21T05:39:50.539Z,99725.88
2019-03-21T05:42:24.345Z,99726.46
2019-03-21T05:44:58.089Z,99724.83
2019-03-21T05:47:30.628Z,99728.35
2019-03-21T05:50:03.563Z,99729.09
2019-03-21T05:52:36.096Z,99724.25
2019-03-21T05:55:09.079Z,99724.98
2019-03-21T05:57:41.639Z,99725.20
2019-03-21T06:00:18.006Z,99723.46
2019-03-21T06:02:50.575Z,99729.31
2019-03-21T06:05:23.222Z,99733.70
2019-03-21T06:08:08.223Z,99732.89
2019-03-21T06:10:40.762Z,99738.53
2019-03-21T06:13:13.269Z,99734.61
2019-03-21T06:15:45.815Z,99744.16
2019-03-21T06:19:04.246Z,99753.56
2019-03-21T06:22:12.361Z,99742.24
2019-03-21T06:25:26.258Z,99739.86
2019-03-21T06:27:59.063Z,99737.42
2019-03-21T06:30:31.945Z,99735.05
2019-03-21T06:33:04.478Z,99738.20
2019-03-21T06:35:37.041Z,99734.77
2019-03-21T06:38:09.531Z,99736.66
2019-03-21T06:40:42.086Z,99741.73
2019-03-21T06:43:14.591Z,99733.72
2019-03-21T06:45:48.102Z,99733.17
2019-03-21T06:48:20.836Z,99740.73
2019-03-21T06:50:53.625Z,99742.60
2019-03-21T06:53:26.173Z,99742.02
2019-03-21T06:55:58.785Z,99738.88
2019-03-21T06:58:31.320Z,99734.79
2019-03-21T07:01:04.664Z,99732.51
2019-03-21T07:03:37.170Z,99732.42
2019-03-21T07:06:09.715Z,99728.24
2019-03-21T07:08:42.213Z,99727.37
2019-03-21T07:11:14.722Z,99730.09
2019-03-21T07:13:47.262Z,99729.48
2019-03-21T07:16:19.791Z,99726.45
2019-03-21T07:18:52.375Z,99726.45
2019-03-21T07:21:24.881Z,99727.13
2019-03-21T07:23:57.422Z,99728.66
2019-03-21T07:26:29.928Z,99721.39
2019-03-21T07:29:02.478Z,99723.79
2019-03-21T07:31:35.029Z,99723.12
2019-03-21T07:34:10.030Z,99720.85
2019-03-21T07:36:41.998Z,99715.71
2019-03-21T07:39:14.514Z,99722.19
2019-03-21T07:41:47.000Z,99724.81
2019-03-21T07:44:19.687Z,99721.20
2019-03-21T07:46:52.237Z,99716.36
2019-03-21T07:49:24.781Z,99711.73
2019-03-21T07:51:57.340Z,99713.71
2019-03-21T07:54:29.881Z,99707.95
2019-03-21T07:57:02.472Z,99704.58
2019-03-21T07:59:34.952Z,99700.31
2019-03-21T08:02:07.542Z,99703.63
2019-03-21T08:04:40.088Z,99698.47
2019-03-21T08:07:12.620Z,99695.84
2019-03-21T08:09:45.130Z,99698.56
2019-03-21T08:12:17.616Z,99695.94
2019-03-21T08:14:50.165Z,99698.41
2019-03-21T08:17:22.643Z,99691.32
2019-03-21T08:19:55.195Z,99694.29
2019-03-21T08:22:27.692Z,99691.45
2019-03-21T08:25:00.383Z,99691.79
2019-03-21T08:27:32.837Z,99692.69
2019-03-21T08:30:06.402Z,99689.95
2019-03-21T08:32:38.923Z,99692.55
2019-03-21T08:35:11.455Z,99685.41
2019-03-21T08:37:43.996Z,99683.44
2019-03-21T08:40:16.568Z,99685.22
2019-03-21T08:42:49.098Z,99687.80
2019-03-21T08:45:21.678Z,99680.73
2019-03-21T08:47:54.170Z,99675.34
2019-03-21T08:50:26.753Z,99679.52
2019-03-21T08:52:59.263Z,99679.52
2019-03-21T08:55:31.808Z,99671.66
2019-03-21T08:58:04.329Z,99670.49
2019-03-21T09:00:36.865Z,99678.91
2019-03-21T09:03:09.364Z,99677.48
2019-03-21T09:05:41.933Z,99676.14
2019-03-21T09:08:14.444Z,99678.63
2019-03-21T09:10:47.006Z,99676.52
2019-03-21T09:13:19.502Z,99666.39
2019-03-21T09:15:52.014Z,99674.14
2019-03-21T09:18:24.654Z,99655.29
2019-03-21T09:20:57.194Z,99656.57
2019-03-21T09:23:29.749Z,99657.48
2019-03-21T09:26:02.333Z,99656.84
2019-03-21T09:28:34.822Z,99655.31
2019-03-21T09:31:07.346Z,99648.33
2019-03-21T09:33:39.866Z,99654.84
2019-03-21T09:36:12.454Z,99647.17
2019-03-21T09:38:44.966Z,99651.98
2019-03-21T09:41:17.495Z,99643.41
2019-03-21T09:43:50.028Z,99638.23
2019-03-21T09:46:22.566Z,99650.41
2019-03-21T09:48:55.062Z,99651.34
2019-03-21T09:51:31.051Z,99648.84
2019-03-21T09:54:09.804Z,99650.58
2019-03-21T09:56:36.442Z,99651.77
2019-03-21T09:59:08.966Z,99643.84
2019-03-21T10:01:41.488Z,99655.28
2019-03-21T10:04:14.640Z,99646.92
2019-03-21T10:06:47.105Z,99654.12
2019-03-21T10:09:19.633Z,99643.37
2019-03-21T10:11:52.119Z,99645.25
2019-03-21T10:14:24.687Z,99634.80
2019-03-21T10:16:57.155Z,99639.73
2019-03-21T10:19:29.705Z,99635.27
2019-03-21T10:22:02.254Z,99632.16
2019-03-21T10:24:35.282Z,99631.27
2019-03-21T10:27:07.767Z,99632.42
2019-03-21T10:29:40.297Z,99639.75
2019-03-21T10:32:14.527Z,99628.55
2019-03-21T10:34:47.266Z,99633.64
2019-03-21T10:37:19.806Z,99619.84
2019-03-21T10:39:52.345Z,99603.98
2019-03-21T10:42:24.853Z,99604.20
2019-03-21T10:44:57.407Z,99595.70
2019-03-21T10:47:29.915Z,99594.52
2019-03-21T10:50:02.959Z,99595.87
2019-03-21T10:52:35.459Z,99595.28
2019-03-21T10:55:07.974Z,99590.94
2019-03-21T10:57:40.480Z,99597.92
2019-03-21T11:00:13.026Z,99590.50
2019-03-21T11:02:45.526Z,99579.48
2019-03-21T11:05:18.058Z,99593.51
2019-03-21T11:07:50.604Z,99585.21
2019-03-21T11:10:23.126Z,99590.50
2019-03-21T11:12:55.846Z,99596.23
2019-03-21T11:15:28.476Z,99590.88
2019-03-21T11:18:01.002Z,99588.45
2019-03-21T11:20:38.102Z,99589.47
2019-03-21T11:23:10.659Z,99573.58
2019-03-21T11:25:43.146Z,99585.88
2019-03-21T11:28:17.630Z,99575.23
2019-03-21T11:30:50.083Z,99576.52
2019-03-21T11:33:22.637Z,99563.91
2019-03-21T11:35:55.150Z,99566.94
2019-03-21T11:38:27.672Z,99563.78
2019-03-21T11:41:00.187Z,99554.41
2019-03-21T11:43:32.701Z,99550.30
2019-03-21T11:46:05.240Z,99546.70
2019-03-21T11:48:37.771Z,99548.72
2019-03-21T11:51:10.314Z,99548.70
2019-03-21T11:53:42.849Z,99534.98
2019-03-21T11:56:15.344Z,99534.98
2019-03-21T11:58:47.898Z,99524.27
2019-03-21T12:01:20.376Z,99529.77
2019-03-21T12:03:53.152Z,99528.19
2019-03-21T12:06:25.670Z,99517.34
2019-03-21T12:08:58.190Z,99518.91
2019-03-21T12:11:30.677Z,99513.20
2019-03-21T12:14:03.210Z,99515.86
2019-03-21T12:16:35.718Z,99502.58
2019-03-21T12:19:08.267Z,99509.29
2019-03-21T12:21:40.747Z,99493.16
2019-03-21T12:24:13.316Z,99492.29
2019-03-21T12:26:45.838Z,99493.41
2019-03-21T12:29:18.425Z,99489.63
2019-03-21T12:31:50.982Z,99486.78
2019-03-21T12:34:23.529Z,99480.30
2019-03-21T12:36:56.071Z,99481.39
2019-03-21T12:39:29.091Z,99480.55
2019-03-21T12:42:01.775Z,99475.20
2019-03-21T12:44:34.296Z,99472.22
2019-03-21T12:47:06.806Z,99467.79
2019-03-21T12:49:39.285Z,99458.77
2019-03-21T12:52:11.823Z,99462.45
2019-03-21T12:54:44.351Z,99456.20
2019-03-21T12:57:16.897Z,99452.06
2019-03-21T12:59:49.538Z,99458.38
2019-03-21T13:02:32.008Z,99448.49
2019-03-21T13:04:56.441Z,99445.11
2019-03-21T13:07:28.959Z,99445.22
2019-03-21T13:10:01.461Z,99449.07
2019-03-21T13:12:34.006Z,99442.84
2019-03-21T13:15:06.644Z,99446.28
2019-03-21T13:17:39.176Z,99433.33
2019-03-21T13:20:11.711Z,99432.10
2019-03-21T13:22:52.519Z,99437.70
2019-03-21T13:25:18.643Z,99429.25
2019-03-21T13:27:51.152Z,99423.79
2019-03-21T13:30:23.662Z,99428.03
2019-03-21T13:32:56.184Z,99418.53
2019-03-21T13:35:33.064Z,99415.86
2019-03-21T13:38:03.140Z,99413.74
2019-03-21T13:40:35.680Z,99410.70
2019-03-21T13:43:08.187Z,99406.84
2019-03-21T13:45:40.748Z,99405.84
2019-03-21T13:48:13.253Z,99405.25
2019-03-21T13:50:45.786Z,99400.39
2019-03-21T13:53:19.224Z,99395.94
2019-03-21T13:55:51.840Z,99401.11
2019-03-21T13:58:24.335Z,99399.73
2019-03-21T14:00:56.871Z,99392.67
2019-03-21T14:03:29.409Z,99397.25
2019-03-21T14:06:01.953Z,99387.30
2019-03-21T14:08:34.476Z,99381.93
2019-03-21T14:11:07.008Z,99380.77
2019-03-21T14:13:39.513Z,99374.70
2019-03-21T14:16:12.070Z,99381.14
2019-03-21T14:18:44.551Z,99375.96
2019-03-21T14:21:17.116Z,99372.69
2019-03-21T14:23:49.631Z,99373.57
2019-03-21T14:26:22.177Z,99367.83
2019-03-21T14:28:54.982Z,99371.39
2019-03-21T14:31:27.515Z,99371.66
2019-03-21T14:33:59.993Z,99367.20
2019-03-21T14:36:32.546Z,99364.95
2019-03-21T14:39:06.301Z,99362.27
2019-03-21T14:41:38.832Z,99360.86
2019-03-21T14:44:11.354Z,99365.47
2019-03-21T14:46:43.871Z,99366.83
2019-03-21T14:49:16.397Z,99358.80
2019-03-21T14:51:48.892Z,99367.45
2019-03-21T14:54:21.446Z,99358.29
2019-03-21T14:56:53.930Z,99361.86
2019-03-21T14:59:26.445Z,99363.45
2019-03-21T15:01:58.922Z,99350.14
2019-03-21T15:04:31.492Z,99359.70
2019-03-21T15:07:03.968Z,99353.48
2019-03-21T15:09:36.536Z,99355.66
2019-03-21T15:12:09.077Z,99357.58
2019-03-21T15:14:41.594Z,99350.69
2019-03-21T15:17:14.142Z,99358.58
2019-03-21T15:19:46.689Z,99347.20
2019-03-21T15:22:19.251Z,99342.97
2019-03-21T15:24:51.736Z,99346.83
2019-03-21T15:27:24.241Z,99346.65
2019-03-21T15:29:56.833Z,99349.33
2019-03-21T15:32:29.385Z,99350.22
2019-03-21T15:35:01.891Z,99343.85
2019-03-21T15:37:34.419Z,99347.75
2019-03-21T15:40:08.209Z,99348.31
2019-03-21T15:42:40.698Z,99351.36
2019-03-21T15:45:22.339Z,99354.64
2019-03-21T15:47:48.523Z,99344.73
2019-03-21T15:50:29.090Z,99354.97
2019-03-21T15:53:01.595Z,99350.00
2019-03-21T15:55:34.346Z,99348.93
2019-03-21T15:58:06.950Z,99353.98
2019-03-21T16:00:40.384Z,99355.05
2019-03-21T16:03:13.116Z,99347.86
2019-03-21T16:05:45.718Z,99342.62
2019-03-21T16:08:18.218Z,99348.74
2019-03-21T16:10:50.735Z,99344.69
2019-03-21T16:13:25.052Z,99345.53
2019-03-21T16:15:57.599Z,99337.39
2019-03-21T16:18:30.142Z,99345.12
2019-03-21T16:21:02.696Z,99345.27
2019-03-21T16:23:35.255Z,99344.55
2019-03-21T16:26:09.580Z,99342.48
2019-03-21T16:28:42.161Z,99343.17
2019-03-21T16:31:14.711Z,99346.94
2019-03-21T16:33:47.336Z,99351.82
2019-03-21T16:36:19.972Z,99345.38
2019-03-21T16:38:52.574Z,99347.45
2019-03-21T16:41:25.123Z,99350.80
2019-03-21T16:43:57.692Z,99355.98
2019-03-21T16:46:30.259Z,99353.02
2019-03-21T16:49:02.866Z,99353.31
2019-03-21T16:51:35.398Z,99360.36
2019-03-21T16:54:16.545Z,99356.08
2019-03-21T16:56:42.499Z,99366.17
2019-03-21T16:59:15.331Z,99360.91
2019-03-21T17:01:47.999Z,99355.29
2019-03-21T17:04:20.528Z,99362.66
2019-03-21T17:06:53.128Z,99361.86
2019-03-21T17:09:25.660Z,99362.22
2019-03-21T17:11:58.193Z,99362.42
2019-03-21T17:14:30.881Z,99364.95
2019-03-21T17:17:03.456Z,99364.54
2019-03-21T17:19:36.080Z,99365.02
2019-03-21T17:22:08.791Z,99363.60
2019-03-21T17:24:41.507Z,99366.07
2019-03-21T17:27:14.095Z,99361.88
2019-03-21T17:29:46.663Z,99364.70
2019-03-21T17:32:19.478Z,99361.37
2019-03-21T17:34:52.017Z,99365.67
2019-03-21T17:37:26.135Z,99370.66
2019-03-21T17:39:58.725Z,99370.98
2019-03-21T17:42:31.297Z,99370.36
2019-03-21T17:45:06.398Z,99379.98
2019-03-21T17:47:38.962Z,99378.48
2019-03-21T17:50:12.013Z,99383.67
2019-03-21T17:52:44.623Z,99387.69
2019-03-21T17:55:17.190Z,99391.89
2019-03-21T17:57:49.954Z,99393.41
2019-03-21T18:00:25.206Z,99394.44
2019-03-21T18:02:57.791Z,99389.55
2019-03-21T18:05:30.576Z,99395.68
2019-03-21T18:08:03.222Z,99394.97
2019-03-21T18:10:35.750Z,99402.45
2019-03-21T18:13:08.419Z,99402.52
2019-03-21T18:15:42.818Z,99408.47
2019-03-21T18:18:15.460Z,99418.25
2019-03-21T18:20:48.158Z,99423.28
2019-03-21T18:23:20.735Z,99429.85
2019-03-21T18:25:53.307Z,99438.27
2019-03-21T18:28:26.275Z,99437.53
2019-03-21T18:30:59.026Z,99434.63
2019-03-21T18:33:31.625Z,99438.38
2019-03-21T18:36:04.242Z,99434.18
2019-03-21T18:38:37.972Z,99439.29
2019-03-21T18:41:10.658Z,99443.65
2019-03-21T18:43:43.324Z,99443.27
2019-03-21T18:46:15.930Z,99431.97
2019-03-21T18:48:48.484Z,99451.78
2019-03-21T18:51:21.062Z,99457.25
2019-03-21T18:53:53.644Z,99457.00
2019-03-21T18:56:26.292Z,99461.31
2019-03-21T18:58:58.986Z,99461.30
2019-03-21T19:01:31.702Z,99459.75
2019-03-21T19:04:04.504Z,99467.92
2019-03-21T19:06:38.387Z,99455.11
2019-03-21T19:09:10.976Z,99462.36
2019-03-21T19:11:43.638Z,99462.72
2019-03-21T19:14:16.322Z,99454.03
2019-03-21T19:16:48.911Z,99459.20
2019-03-21T19:19:21.577Z,99456.23
2019-03-21T19:21:54.187Z,99458.33
2019-03-21T19:24:26.781Z,99461.46
2019-03-21T19:26:59.821Z,99464.66
2019-03-21T19:29:32.502Z,99462.07
2019-03-21T19:32:05.078Z,99467.13
2019-03-21T19:34:37.649Z,99461.13
2019-03-21T19:37:10.300Z,99466.80
2019-03-21T19:39:42.910Z,99464.43
2019-03-21T19:42:15.522Z,99455.58
2019-03-21T19:44:48.210Z,99468.19
2019-03-21T19:47:24.360Z,99464.39
2019-03-21T19:49:55.609Z,99469.77
2019-03-21T19:52:30.075Z,99471.04
2019-03-21T19:55:02.985Z,99463.50
2019-03-21T19:57:37.649Z,99465.10
2019-03-21T20:00:12.969Z,99467.75
2019-03-21T20:02:45.618Z,99467.53
2019-03-21T20:05:18.748Z,99468.72
2019-03-21T20:07:51.383Z,99476.42
2019-03-21T20:10:23.956Z,99477.00
2019-03-21T20:12:56.607Z,99481.20
2019-03-21T20:15:29.177Z,99478.38
2019-03-21T20:18:01.991Z,99482.47
2019-03-21T20:20:34.599Z,99480.59
2019-03-21T20:23:07.373Z,99488.56
2019-03-21T20:25:43.195Z,99482.52
2019-03-21T20:28:14.627Z,99490.45
2019-03-21T20:30:47.317Z,99486.88
2019-03-21T20:33:21.703Z,99490.16
2019-03-21T20:35:54.350Z,99488.08
2019-03-21T20:38:27.247Z,99486.65
2019-03-21T20:40:59.923Z,99484.78
2019-03-21T20:43:32.548Z,99481.57
2019-03-21T20:46:05.316Z,99482.84
2019-03-21T20:48:36.320Z,99476.36
2019-03-21T20:51:08.973Z,99478.05
2019-03-21T20:53:41.618Z,99478.13
2019-03-21T20:56:14.301Z,99468.48
2019-03-21T20:58:46.917Z,99473.34
2019-03-21T21:01:20.663Z,99484.17
2019-03-21T21:03:53.373Z,99472.95
2019-03-21T21:06:25.943Z,99478.62
2019-03-21T21:08:58.534Z,99474.50
2019-03-21T21:11:31.126Z,99477.49
2019-03-21T21:14:03.966Z,99476.30
2019-03-21T21:16:38.339Z,99478.58
2019-03-21T21:19:10.980Z,99477.85
2019-03-21T21:21:43.581Z,99479.16
2019-03-21T21:24:16.191Z,99469.45
2019-03-21T21:26:50.653Z,99475.78
2019-03-21T21:29:23.312Z,99476.53
2019-03-21T21:31:55.885Z,99472.84
2019-03-21T21:34:29.618Z,99482.85
2019-03-21T21:37:02.262Z,99483.84
2019-03-21T21:39:34.892Z,99480.42
2019-03-21T21:42:07.849Z,99480.80
2019-03-21T21:44:40.404Z,99486.48
2019-03-21T21:47:13.047Z,99486.99
2019-03-21T21:49:45.646Z,99484.14
2019-03-21T21:52:18.242Z,99482.91
2019-03-21T21:54:50.806Z,99485.37
2019-03-21T21:57:23.419Z,99486.26
2019-03-21T21:59:55.977Z,99484.30
2019-03-21T22:02:28.575Z,99484.45
2019-03-21T22:05:01.126Z,99488.95
2019-03-21T22:07:33.676Z,99488.64
2019-03-21T22:10:46.857Z,99483.53
2019-03-21T22:13:19.459Z,99482.78
2019-03-21T22:15:51.999Z,99483.71
2019-03-21T22:18:24.575Z,99492.58
2019-03-21T22:20:57.258Z,99495.25
2019-03-21T22:23:29.889Z,99496.08
2019-03-21T22:26:02.514Z,99496.51
2019-03-21T22:28:35.126Z,99497.33
2019-03-21T22:31:07.839Z,99492.44
2019-03-21T22:33:40.420Z,99498.08
2019-03-21T22:36:13.004Z,99494.20
2019-03-21T22:38:45.691Z,99487.20
2019-03-21T22:41:19.018Z,99491.69
2019-03-21T22:43:52.763Z,99492.62
2019-03-21T22:46:25.295Z,99488.84
2019-03-21T22:48:57.982Z,99494.28
2019-03-21T22:51:30.566Z,99488.19
2019-03-21T22:54:03.195Z,99487.55
2019-03-21T22:56:41.176Z,99484.06
2019-03-21T22:59:10.198Z,99481.41
2019-03-21T23:01:42.742Z,99476.34
2019-03-21T23:04:15.279Z,99478.16
2019-03-21T23:06:47.835Z,99471.78
2019-03-21T23:09:20.392Z,99472.59
2019-03-21T23:11:52.923Z,99470.48
2019-03-21T23:14:25.503Z,99466.46
2019-03-21T23:16:57.980Z,99463.61
2019-03-21T23:19:30.518Z,99456.30
2019-03-21T23:22:03.070Z,99460.67
2019-03-21T23:24:35.590Z,99461.46
2019-03-21T23:27:08.087Z,99466.30
2019-03-21T23:29:40.634Z,99462.81
2019-03-21T23:32:13.107Z,99462.48
2019-03-21T23:34:45.632Z,99460.20
2019-03-21T23:37:18.154Z,99461.41
2019-03-21T23:39:50.718Z,99465.02
2019-03-21T23:42:23.237Z,99466.30
2019-03-21T23:44:55.738Z,99458.95
2019-03-21T23:47:28.272Z,99462.98
2019-03-21T23:50:00.842Z,99456.83
2019-03-21T23:52:33.346Z,99449.98
2019-03-21T23:55:25.042Z,99457.64
2019-03-21T23:57:57.601Z,99459.98
