createdAt,value
2017-12-23T00:02:03.027Z,18.50
2017-12-23T00:04:33.737Z,19.63
2017-12-23T00:07:00.480Z,22.10
2017-12-23T00:09:27.225Z,18.57
2017-12-23T00:11:53.932Z,17.90
2017-12-23T00:14:25.107Z,18.10
2017-12-23T00:16:51.845Z,19.17
2017-12-23T00:19:22.334Z,19.67
2017-12-23T00:21:52.191Z,19.30
2017-12-23T00:24:18.868Z,19.60
2017-12-23T00:26:45.597Z,16.70
2017-12-23T00:29:20.300Z,18.63
2017-12-23T00:32:00.622Z,15.63
2017-12-23T00:34:34.686Z,14.00
2017-12-23T00:37:13.879Z,10.77
2017-12-23T00:42:30.906Z,8.53
2017-12-23T00:48:02.525Z,11.77
2017-12-23T00:50:36.669Z,9.60
2017-12-23T00:53:03.474Z,10.10
2017-12-23T00:55:34.265Z,11.13
2017-12-23T00:58:01.910Z,9.40
2017-12-23T01:00:41.988Z,10.50
2017-12-23T01:03:25.593Z,9.83
2017-12-23T01:05:53.394Z,9.83
2017-12-23T01:08:33.641Z,9.37
2017-12-23T01:11:01.352Z,9.13
2017-12-23T01:13:28.078Z,9.40
2017-12-23T01:15:55.742Z,10.03
2017-12-23T01:18:31.079Z,9.27
2017-12-23T01:21:06.819Z,10.07
2017-12-23T01:23:47.785Z,7.80
2017-12-23T01:26:18.464Z,8.73
2017-12-23T01:28:46.139Z,7.73
2017-12-23T01:31:13.826Z,8.17
2017-12-23T01:33:48.293Z,7.80
2017-12-23T01:36:15.000Z,6.47
2017-12-23T01:38:41.710Z,6.53
2017-12-23T01:41:16.354Z,7.13
2017-12-23T01:43:43.075Z,7.00
2017-12-23T01:46:26.382Z,7.77
2017-12-23T01:49:00.442Z,7.90
2017-12-23T01:51:27.184Z,7.80
2017-12-23T01:53:53.907Z,9.00
2017-12-23T01:56:24.458Z,8.20
2017-12-23T01:58:54.830Z,8.10
2017-12-23T02:01:21.517Z,8.93
2017-12-23T02:03:58.827Z,10.20
2017-12-23T02:06:27.538Z,11.23
2017-12-23T02:09:07.120Z,9.50
2017-12-23T02:11:37.592Z,10.13
2017-12-23T02:14:14.294Z,9.67
2017-12-23T02:16:40.999Z,7.90
2017-12-23T02:21:59.667Z,7.80
2017-12-23T02:24:38.788Z,6.10
2017-12-23T02:27:18.219Z,6.83
2017-12-23T02:29:50.380Z,7.93
2017-12-23T02:32:18.104Z,9.03
2017-12-23T02:34:48.652Z,8.80
2017-12-23T02:37:15.430Z,10.13
2017-12-23T02:39:44.089Z,10.60
2017-12-23T02:45:04.650Z,11.03
2017-12-23T02:47:31.426Z,11.60
2017-12-23T02:52:46.816Z,9.07
2017-12-23T02:55:21.092Z,9.57
2017-12-23T03:00:33.251Z,7.77
2017-12-23T03:03:12.420Z,8.97
2017-12-23T03:05:44.824Z,8.83
2017-12-23T03:08:11.578Z,7.23
2017-12-23T03:10:38.386Z,8.03
2017-12-23T03:13:08.629Z,8.40
2017-12-23T03:15:37.325Z,8.60
2017-12-23T03:18:04.099Z,9.13
2017-12-23T03:20:39.179Z,9.80
2017-12-23T03:23:06.961Z,9.60
2017-12-23T03:25:37.614Z,9.33
2017-12-23T03:28:04.296Z,8.63
2017-12-23T03:30:31.819Z,8.77
2017-12-23T03:32:58.511Z,8.63
2017-12-23T03:35:35.142Z,8.80
2017-12-23T03:38:01.831Z,7.63
2017-12-23T03:40:28.510Z,9.67
2017-12-23T03:43:09.978Z,10.17
2017-12-23T03:45:50.729Z,10.73
2017-12-23T03:48:30.501Z,10.50
2017-12-23T03:50:58.237Z,10.57
2017-12-23T03:53:37.491Z,9.73
2017-12-23T03:56:04.171Z,10.93
2017-12-23T03:58:31.848Z,10.93
2017-12-23T04:01:01.714Z,12.30
2017-12-23T04:03:28.411Z,13.87
2017-12-23T04:05:55.118Z,13.07
2017-12-23T04:08:29.469Z,13.80
2017-12-23T04:11:04.595Z,14.20
2017-12-23T04:13:37.559Z,15.77
2017-12-23T04:16:04.276Z,16.83
2017-12-23T04:18:43.738Z,15.87
2017-12-23T04:21:10.470Z,16.23
2017-12-23T04:23:43.527Z,16.83
2017-12-23T04:26:10.326Z,15.40
2017-12-23T04:28:44.949Z,18.33
2017-12-23T04:31:13.785Z,17.03
2017-12-23T04:33:40.478Z,14.70
2017-12-23T04:36:07.223Z,14.93
2017-12-23T04:38:40.105Z,15.30
2017-12-23T04:41:06.904Z,14.43
2017-12-23T04:43:37.337Z,14.47
2017-12-23T04:46:04.079Z,13.50
2017-12-23T04:48:38.031Z,16.47
2017-12-23T04:51:10.550Z,16.67
2017-12-23T04:53:39.302Z,15.73
2017-12-23T04:56:06.016Z,15.90
2017-12-23T04:58:35.067Z,15.43
2017-12-23T05:01:12.351Z,16.03
2017-12-23T05:03:46.108Z,15.97
2017-12-23T05:06:13.761Z,13.97
2017-12-23T05:08:53.466Z,13.47
2017-12-23T05:11:29.960Z,14.60
2017-12-23T05:14:11.543Z,15.03
2017-12-23T05:16:41.810Z,15.20
2017-12-23T05:21:55.872Z,16.97
2017-12-23T05:24:28.575Z,15.27
2017-12-23T05:27:08.969Z,12.93
2017-12-23T05:29:39.512Z,14.10
2017-12-23T05:32:09.435Z,13.50
2017-12-23T05:34:37.160Z,13.13
2017-12-23T05:37:09.438Z,15.50
2017-12-23T05:39:36.217Z,16.80
2017-12-23T05:42:02.949Z,18.37
2017-12-23T05:44:35.378Z,17.57
2017-12-23T05:47:08.279Z,18.50
2017-12-23T05:49:36.022Z,22.57
2017-12-23T05:52:15.400Z,19.80
2017-12-23T05:54:42.185Z,19.33
2017-12-23T05:57:22.469Z,18.43
2017-12-23T05:59:59.575Z,19.40
2017-12-23T06:02:43.994Z,17.23
2017-12-23T06:05:11.731Z,15.13
2017-12-23T06:07:55.524Z,17.33
2017-12-23T06:10:32.858Z,15.33
2017-12-23T06:13:07.322Z,16.27
2017-12-23T06:15:35.039Z,19.77
2017-12-23T06:18:01.782Z,22.07
2017-12-23T06:20:30.454Z,23.23
2017-12-23T06:23:01.338Z,23.60
2017-12-23T06:25:31.276Z,22.07
2017-12-23T06:28:04.823Z,18.40
2017-12-23T06:33:25.469Z,21.83
2017-12-23T06:35:52.404Z,20.10
2017-12-23T06:38:21.126Z,18.93
2017-12-23T06:40:55.447Z,19.87
2017-12-23T06:46:14.104Z,16.80
2017-12-23T06:48:43.995Z,17.03
2017-12-23T06:51:14.589Z,20.97
2017-12-23T06:53:41.297Z,25.77
2017-12-23T06:56:07.998Z,22.40
2017-12-23T06:58:36.858Z,19.57
2017-12-23T07:01:04.483Z,22.80
2017-12-23T07:03:42.294Z,25.23
2017-12-23T07:06:25.903Z,24.50
2017-12-23T07:09:03.024Z,25.87
2017-12-23T07:11:33.048Z,25.83
2017-12-23T07:14:06.553Z,24.47
2017-12-23T07:16:33.234Z,25.53
2017-12-23T07:19:04.055Z,25.03
2017-12-23T07:21:30.811Z,25.47
2017-12-23T07:26:47.015Z,24.30
2017-12-23T07:29:13.744Z,23.83
2017-12-23T07:39:45.064Z,23.17
2017-12-23T07:42:14.880Z,21.33
2017-12-23T07:44:42.548Z,19.40
2017-12-23T07:47:10.248Z,19.67
2017-12-23T07:49:36.959Z,21.00
2017-12-23T07:52:11.175Z,22.20
2017-12-23T07:54:39.867Z,19.93
2017-12-23T07:57:06.555Z,21.43
2017-12-23T07:59:33.327Z,20.23
2017-12-23T08:02:00.004Z,18.30
2017-12-23T08:04:26.681Z,19.10
2017-12-23T08:06:54.476Z,17.30
2017-12-23T08:09:27.253Z,19.47
2017-12-23T08:11:59.984Z,18.07
2017-12-23T08:14:26.658Z,19.13
2017-12-23T08:16:53.369Z,19.03
2017-12-23T08:19:21.079Z,18.53
2017-12-23T08:21:47.760Z,20.17
2017-12-23T08:24:14.457Z,22.10
2017-12-23T08:26:41.202Z,22.50
2017-12-23T08:29:07.895Z,20.37
2017-12-23T08:31:34.576Z,19.20
2017-12-23T08:34:01.349Z,19.23
2017-12-23T08:36:28.038Z,20.07
2017-12-23T08:38:54.741Z,19.73
2017-12-23T08:41:21.440Z,20.50
2017-12-23T08:43:48.194Z,20.07
2017-12-23T08:46:14.923Z,18.17
2017-12-23T08:48:41.626Z,18.30
2017-12-23T08:51:15.543Z,18.73
2017-12-23T08:53:42.265Z,21.20
2017-12-23T08:56:08.963Z,18.83
2017-12-23T08:58:36.027Z,17.83
2017-12-23T09:01:02.972Z,20.27
2017-12-23T09:03:29.662Z,19.37
2017-12-23T09:05:56.357Z,20.10
2017-12-23T09:08:23.128Z,19.37
2017-12-23T09:10:50.865Z,19.60
2017-12-23T09:13:17.549Z,22.13
2017-12-23T09:15:44.244Z,19.33
2017-12-23T09:18:10.932Z,20.53
2017-12-23T09:20:37.606Z,20.33
2017-12-23T09:23:04.312Z,18.10
2017-12-23T09:25:31.002Z,17.13
2017-12-23T09:27:57.724Z,18.50
2017-12-23T09:30:24.522Z,19.20
2017-12-23T09:32:51.214Z,17.83
2017-12-23T09:35:17.909Z,19.13
2017-12-23T09:37:44.616Z,21.27
2017-12-23T09:40:11.337Z,18.60
2017-12-23T09:42:38.036Z,20.13
2017-12-23T09:45:04.863Z,18.30
2017-12-23T09:47:39.488Z,20.07
2017-12-23T09:50:17.099Z,20.20
2017-12-23T09:52:43.777Z,20.03
2017-12-23T09:55:14.582Z,20.43
2017-12-23T09:57:49.107Z,22.13
2017-12-23T10:00:16.774Z,20.97
2017-12-23T10:02:43.454Z,19.27
2017-12-23T10:05:10.178Z,21.23
2017-12-23T10:07:36.900Z,20.97
2017-12-23T10:10:08.154Z,19.80
2017-12-23T10:12:44.479Z,20.60
2017-12-23T10:15:11.164Z,20.53
2017-12-23T10:17:37.851Z,20.27
2017-12-23T10:20:04.575Z,20.43
2017-12-23T10:22:31.318Z,20.77
2017-12-23T10:24:58.040Z,20.67
2017-12-23T10:27:24.788Z,20.63
2017-12-23T10:29:51.469Z,18.27
2017-12-23T10:32:18.141Z,20.53
2017-12-23T10:34:48.335Z,17.40
2017-12-23T10:37:15.024Z,17.10
2017-12-23T10:39:41.718Z,15.37
2017-12-23T10:42:08.440Z,18.10
2017-12-23T10:44:35.126Z,16.17
2017-12-23T10:47:01.820Z,16.40
2017-12-23T10:49:28.592Z,16.93
2017-12-23T10:51:55.294Z,18.17
2017-12-23T10:54:21.974Z,17.77
2017-12-23T10:56:48.734Z,15.27
2017-12-23T10:59:15.434Z,16.57
2017-12-23T11:01:42.122Z,16.73
2017-12-23T11:04:08.814Z,16.47
2017-12-23T11:06:41.986Z,16.47
2017-12-23T11:09:08.682Z,17.33
2017-12-23T11:11:38.478Z,18.47
2017-12-23T11:14:05.159Z,21.37
2017-12-23T11:16:31.855Z,21.03
2017-12-23T11:18:58.562Z,22.67
2017-12-23T11:21:32.107Z,23.23
2017-12-23T11:23:58.853Z,23.30
2017-12-23T11:29:18.156Z,25.13
2017-12-23T11:31:44.832Z,26.63
2017-12-23T11:37:05.806Z,32.13
2017-12-23T11:39:32.669Z,30.83
2017-12-23T11:41:59.346Z,35.40
2017-12-23T11:44:27.996Z,34.37
2017-12-23T11:46:54.702Z,34.77
2017-12-23T11:49:21.390Z,36.60
2017-12-23T11:51:48.070Z,34.03
2017-12-23T11:54:18.269Z,34.33
2017-12-23T11:56:44.950Z,35.70
2017-12-23T11:59:20.034Z,31.83
2017-12-23T12:04:40.232Z,31.00
2017-12-23T12:07:06.906Z,30.37
2017-12-23T12:09:33.646Z,30.77
2017-12-23T12:12:00.393Z,29.77
2017-12-23T12:14:27.073Z,31.23
2017-12-23T12:16:53.754Z,30.43
2017-12-23T12:19:20.480Z,28.50
2017-12-23T12:22:01.168Z,29.50
2017-12-23T12:24:27.862Z,32.20
2017-12-23T12:27:07.647Z,30.23
2017-12-23T12:29:40.870Z,29.27
2017-12-23T12:32:14.688Z,29.40
2017-12-23T12:34:41.410Z,30.87
2017-12-23T12:37:08.096Z,31.17
2017-12-23T12:39:34.788Z,28.13
2017-12-23T12:42:01.536Z,28.87
2017-12-23T12:44:43.727Z,28.47
2017-12-23T12:49:56.600Z,29.00
2017-12-23T12:52:29.508Z,29.10
2017-12-23T12:54:56.196Z,27.30
2017-12-23T12:57:24.843Z,27.90
2017-12-23T12:59:51.544Z,26.63
2017-12-23T13:02:18.210Z,27.17
2017-12-23T13:04:44.909Z,30.03
2017-12-23T13:07:14.914Z,29.67
2017-12-23T13:09:41.596Z,26.47
2017-12-23T13:12:08.364Z,28.77
2017-12-23T13:14:35.059Z,27.10
2017-12-23T13:17:01.816Z,28.07
2017-12-23T13:19:29.514Z,27.47
2017-12-23T13:21:58.265Z,29.27
2017-12-23T13:24:24.964Z,29.03
2017-12-23T13:26:51.667Z,28.60
2017-12-23T13:29:18.373Z,29.70
2017-12-23T13:34:33.751Z,26.77
2017-12-23T13:37:00.433Z,25.97
2017-12-23T13:39:27.125Z,26.50
2017-12-23T13:41:53.830Z,28.97
2017-12-23T13:44:27.054Z,27.90
2017-12-23T13:46:53.759Z,29.17
2017-12-23T13:49:20.490Z,27.60
2017-12-23T13:51:47.214Z,27.43
2017-12-23T13:54:13.917Z,28.07
2017-12-23T14:02:12.007Z,29.63
2017-12-23T14:04:38.703Z,29.53
2017-12-23T14:07:11.260Z,31.27
2017-12-23T14:09:46.022Z,33.47
2017-12-23T14:12:12.703Z,31.97
2017-12-23T14:14:47.426Z,32.73
2017-12-23T14:17:14.191Z,31.97
2017-12-23T14:19:40.871Z,31.63
2017-12-23T14:22:09.598Z,31.83
2017-12-23T14:24:36.305Z,32.57
2017-12-23T14:27:03.924Z,31.67
2017-12-23T14:29:31.658Z,32.63
2017-12-23T14:31:59.318Z,30.50
2017-12-23T14:34:26.011Z,29.67
2017-12-23T14:36:52.739Z,30.40
2017-12-23T14:39:19.458Z,31.47
2017-12-23T14:41:46.139Z,31.93
2017-12-23T14:44:13.870Z,30.13
2017-12-23T14:46:40.536Z,30.97
2017-12-23T14:49:07.260Z,29.03
2017-12-23T14:51:34.025Z,27.77
2017-12-23T14:54:00.730Z,28.20
2017-12-23T14:56:32.905Z,26.37
2017-12-23T14:59:02.652Z,24.63
2017-12-23T15:01:29.332Z,28.03
2017-12-23T15:03:56.003Z,30.57
2017-12-23T15:06:22.713Z,31.00
2017-12-23T15:08:49.414Z,27.93
2017-12-23T15:11:18.102Z,27.77
2017-12-23T15:13:44.859Z,28.57
2017-12-23T15:16:11.556Z,29.17
2017-12-23T15:18:38.248Z,30.67
2017-12-23T15:21:15.396Z,31.30
2017-12-23T15:23:42.080Z,29.10
2017-12-23T15:26:10.732Z,32.70
2017-12-23T15:28:37.444Z,33.53
2017-12-23T15:33:49.980Z,33.67
2017-12-23T15:36:23.012Z,31.27
2017-12-23T15:38:49.748Z,32.63
2017-12-23T15:41:16.451Z,32.87
2017-12-23T15:43:43.132Z,31.57
2017-12-23T15:46:09.799Z,33.37
2017-12-23T15:48:36.515Z,32.40
2017-12-23T15:51:17.246Z,32.53
2017-12-23T15:53:43.976Z,34.90
2017-12-23T15:56:10.654Z,35.90
2017-12-23T15:58:37.343Z,37.10
2017-12-23T16:01:04.043Z,36.53
2017-12-23T16:03:30.720Z,41.03
2017-12-23T16:05:57.398Z,38.17
2017-12-23T16:08:24.132Z,40.20
2017-12-23T16:10:50.878Z,40.63
2017-12-23T16:13:28.542Z,41.40
2017-12-23T16:15:56.042Z,39.60
2017-12-23T16:18:22.729Z,36.60
2017-12-23T16:20:50.242Z,38.90
2017-12-23T16:23:16.924Z,37.13
2017-12-23T16:25:45.665Z,38.70
2017-12-23T16:28:12.354Z,38.00
2017-12-23T16:30:39.035Z,38.23
2017-12-23T16:33:05.717Z,38.03
2017-12-23T16:35:36.419Z,37.17
2017-12-23T16:38:03.104Z,35.33
2017-12-23T16:40:30.520Z,35.50
2017-12-23T16:42:57.264Z,36.57
2017-12-23T16:45:23.963Z,36.73
2017-12-23T16:47:50.644Z,35.53
2017-12-23T16:50:17.354Z,34.27
2017-12-23T16:52:44.023Z,33.27
2017-12-23T16:55:10.701Z,34.40
2017-12-23T16:57:37.407Z,34.90
2017-12-23T17:00:11.396Z,31.70
2017-12-23T17:02:38.768Z,35.10
2017-12-23T17:05:05.454Z,35.20
2017-12-23T17:07:32.135Z,32.30
2017-12-23T17:09:59.146Z,35.07
2017-12-23T17:12:25.840Z,33.67
2017-12-23T17:14:52.532Z,33.07
2017-12-23T17:17:20.137Z,40.10
2017-12-23T17:19:46.819Z,36.53
2017-12-23T17:22:13.503Z,37.40
2017-12-23T17:24:40.201Z,36.10
2017-12-23T17:27:06.883Z,36.10
2017-12-23T17:29:39.368Z,35.13
2017-12-23T17:32:06.089Z,37.53
2017-12-23T17:34:32.830Z,37.93
2017-12-23T17:36:59.546Z,37.60
2017-12-23T17:39:26.299Z,40.30
2017-12-23T17:41:52.998Z,43.67
2017-12-23T17:44:19.695Z,42.57
2017-12-23T17:46:46.445Z,42.20
2017-12-23T17:49:13.134Z,43.47
2017-12-23T17:51:40.687Z,42.77
2017-12-23T17:54:07.419Z,45.43
2017-12-23T17:56:34.111Z,44.13
2017-12-23T17:59:11.390Z,50.43
2017-12-23T18:01:38.086Z,52.10
2017-12-23T18:04:04.785Z,48.87
2017-12-23T18:06:31.496Z,46.80
2017-12-23T18:08:58.276Z,48.10
2017-12-23T18:11:24.957Z,48.37
2017-12-23T18:13:53.423Z,50.50
2017-12-23T18:16:20.117Z,48.37
2017-12-23T18:18:46.825Z,49.80
2017-12-23T18:21:13.604Z,51.90
2017-12-23T18:23:40.351Z,52.30
2017-12-23T18:26:07.232Z,50.03
2017-12-23T18:28:34.033Z,44.77
2017-12-23T18:31:00.735Z,47.20
2017-12-23T18:33:27.520Z,44.47
2017-12-23T18:35:54.455Z,43.83
2017-12-23T18:38:21.499Z,45.13
2017-12-23T18:40:48.222Z,43.27
2017-12-23T18:43:15.785Z,42.57
2017-12-23T18:45:42.480Z,41.23
2017-12-23T18:48:19.847Z,42.93
2017-12-23T18:50:46.605Z,44.17
2017-12-23T18:53:13.293Z,49.07
2017-12-23T18:55:39.989Z,45.00
2017-12-23T18:58:06.679Z,44.23
2017-12-23T19:00:40.520Z,46.80
2017-12-23T19:03:07.203Z,44.93
2017-12-23T19:05:33.887Z,47.67
2017-12-23T19:08:00.603Z,45.37
2017-12-23T19:10:27.289Z,46.97
2017-12-23T19:12:53.965Z,48.37
2017-12-23T19:18:10.255Z,49.00
2017-12-23T19:20:36.956Z,46.27
2017-12-23T19:23:03.651Z,47.47
2017-12-23T19:25:30.371Z,44.93
2017-12-23T19:27:57.095Z,44.20
2017-12-23T19:30:24.813Z,44.30
2017-12-23T19:32:51.494Z,44.87
2017-12-23T19:35:18.215Z,46.67
2017-12-23T19:37:44.905Z,44.23
2017-12-23T19:40:11.589Z,44.03
2017-12-23T19:42:38.359Z,40.83
2017-12-23T19:45:05.131Z,44.90
2017-12-23T19:47:35.689Z,39.63
2017-12-23T19:50:02.394Z,38.27
2017-12-23T19:52:29.071Z,42.73
2017-12-23T19:55:02.567Z,40.57
2017-12-23T19:57:29.263Z,41.67
2017-12-23T19:59:55.959Z,40.37
2017-12-23T20:02:22.679Z,41.07
2017-12-23T20:04:50.366Z,38.30
2017-12-23T20:07:17.129Z,37.90
2017-12-23T20:09:43.844Z,38.60
2017-12-23T20:14:59.375Z,36.70
2017-12-23T20:17:26.575Z,35.43
2017-12-23T20:19:56.452Z,36.77
2017-12-23T20:22:23.155Z,37.90
2017-12-23T20:24:49.847Z,35.73
2017-12-23T20:27:16.596Z,36.30
